createdAt,value
2023-01-13T00:01:59.342Z,0.18
2023-01-13T00:05:03.641Z,0.18
2023-01-13T00:08:08.100Z,0.15
2023-01-13T00:11:12.111Z,0.15
2023-01-13T00:14:15.723Z,0.10
2023-01-13T00:17:18.953Z,0.08
2023-01-13T00:20:22.384Z,0.08
2023-01-13T00:23:28.919Z,0.08
2023-01-13T00:26:36.122Z,0.05
2023-01-13T00:29:39.782Z,0.01
2023-01-13T00:32:43.217Z,-0.03
2023-01-13T00:35:56.381Z,-0.06
2023-01-13T00:39:00.546Z,-0.10
2023-01-13T00:42:22.375Z,-0.12
2023-01-13T00:45:24.970Z,-0.15
2023-01-13T00:48:29.440Z,-0.13
2023-01-13T00:51:32.495Z,-0.12
2023-01-13T00:54:35.729Z,-0.11
2023-01-13T00:57:39.444Z,-0.10
2023-01-13T01:00:42.356Z,-0.12
2023-01-13T01:03:48.035Z,-0.10
2023-01-13T01:06:51.414Z,-0.08
2023-01-13T01:09:54.256Z,-0.05
2023-01-13T01:13:00.413Z,-0.01
2023-01-13T01:16:09.059Z,0.08
2023-01-13T01:19:12.360Z,0.15
2023-01-13T01:22:16.590Z,0.21
2023-01-13T01:25:19.520Z,0.24
2023-01-13T01:28:22.491Z,0.30
2023-01-13T01:31:28.760Z,0.34
2023-01-13T01:34:32.119Z,0.35
2023-01-13T01:37:35.324Z,0.36
2023-01-13T01:40:41.704Z,0.36
2023-01-13T01:44:24.168Z,0.36
2023-01-13T01:47:29.055Z,0.35
2023-01-13T01:50:34.137Z,0.37
2023-01-13T01:53:37.369Z,0.34
2023-01-13T01:56:44.084Z,0.37
2023-01-13T01:59:47.002Z,0.39
2023-01-13T02:02:51.791Z,0.41
2023-01-13T02:05:56.312Z,0.39
2023-01-13T02:09:00.522Z,0.42
2023-01-13T02:12:23.336Z,0.42
2023-01-13T02:15:30.967Z,0.43
2023-01-13T02:18:46.827Z,0.43
2023-01-13T02:22:18.381Z,0.39
2023-01-13T02:25:59.900Z,0.34
2023-01-13T02:29:59.976Z,0.38
2023-01-13T02:33:10.027Z,0.41
2023-01-13T02:36:24.518Z,0.44
2023-01-13T02:39:43.805Z,0.46
2023-01-13T02:43:37.005Z,0.49
2023-01-13T02:46:43.981Z,0.43
2023-01-13T02:49:53.390Z,0.44
2023-01-13T02:53:02.233Z,0.47
2023-01-13T02:56:07.219Z,0.48
2023-01-13T02:59:12.786Z,0.49
2023-01-13T03:02:21.492Z,0.48
2023-01-13T03:05:25.279Z,0.52
2023-01-13T03:08:39.589Z,0.53
2023-01-13T03:12:15.521Z,0.54
2023-01-13T03:15:37.144Z,0.49
2023-01-13T03:18:56.523Z,0.54
2023-01-13T03:22:15.113Z,0.54
2023-01-13T03:25:26.037Z,0.55
2023-01-13T03:28:49.242Z,0.57
2023-01-13T03:32:01.473Z,0.56
2023-01-13T03:35:33.605Z,0.56
2023-01-13T03:38:43.136Z,0.59
2023-01-13T03:41:57.307Z,0.61
2023-01-13T03:45:02.890Z,0.62
2023-01-13T03:48:14.062Z,0.67
2023-01-13T03:51:22.428Z,0.69
2023-01-13T03:54:30.966Z,0.68
2023-01-13T03:57:39.366Z,0.71
2023-01-13T04:01:08.866Z,0.72
2023-01-13T04:04:24.415Z,0.75
2023-01-13T04:07:50.968Z,0.75
2023-01-13T04:11:31.306Z,0.76
2023-01-13T04:14:35.884Z,0.76
2023-01-13T04:17:39.362Z,0.76
2023-01-13T04:20:47.274Z,0.81
2023-01-13T04:23:51.557Z,0.84
2023-01-13T04:26:56.608Z,0.84
2023-01-13T04:30:00.567Z,0.82
2023-01-13T04:33:04.495Z,0.87
2023-01-13T04:36:09.093Z,0.85
2023-01-13T04:39:12.092Z,0.86
2023-01-13T04:42:15.325Z,0.88
2023-01-13T04:45:18.532Z,0.89
2023-01-13T04:48:22.693Z,0.87
2023-01-13T04:51:29.302Z,0.85
2023-01-13T04:54:34.134Z,0.89
2023-01-13T04:57:37.810Z,0.86
2023-01-13T05:00:41.575Z,0.86
2023-01-13T05:03:44.297Z,0.83
2023-01-13T05:06:47.951Z,0.84
2023-01-13T05:09:50.879Z,0.84
2023-01-13T05:13:16.067Z,0.84
2023-01-13T05:16:43.619Z,0.82
2023-01-13T05:19:47.623Z,0.80
2023-01-13T05:23:10.024Z,0.79
2023-01-13T05:26:15.171Z,0.80
2023-01-13T05:29:22.196Z,0.79
2023-01-13T05:32:28.169Z,0.72
2023-01-13T05:35:32.702Z,0.70
2023-01-13T05:38:38.845Z,0.69
2023-01-13T05:42:03.060Z,0.63
2023-01-13T05:45:08.099Z,0.58
2023-01-13T05:48:12.980Z,0.57
2023-01-13T05:51:17.237Z,0.56
2023-01-13T05:54:20.039Z,0.49
2023-01-13T05:57:28.097Z,0.48
2023-01-13T06:00:32.318Z,0.50
2023-01-13T06:03:40.991Z,0.54
2023-01-13T06:06:45.923Z,0.62
2023-01-13T06:09:49.352Z,0.73
2023-01-13T06:12:54.301Z,0.73
2023-01-13T06:16:01.028Z,0.73
2023-01-13T06:19:09.152Z,0.75
2023-01-13T06:22:16.845Z,0.76
2023-01-13T06:25:43.349Z,0.75
2023-01-13T06:28:47.711Z,0.73
2023-01-13T06:31:50.863Z,0.83
2023-01-13T06:34:59.297Z,0.87
2023-01-13T06:38:08.111Z,0.89
2023-01-13T06:41:16.062Z,0.95
2023-01-13T06:44:20.619Z,0.96
2023-01-13T06:47:23.849Z,1.01
2023-01-13T06:50:29.494Z,1.02
2023-01-13T06:53:37.343Z,1.03
2023-01-13T06:56:41.904Z,1.05
2023-01-13T06:59:50.545Z,1.09
2023-01-13T07:02:53.837Z,1.12
2023-01-13T07:06:08.149Z,1.17
2023-01-13T07:09:13.238Z,1.23
2023-01-13T07:12:19.124Z,1.34
2023-01-13T07:15:24.144Z,1.44
2023-01-13T07:18:31.572Z,1.72
2023-01-13T07:21:34.433Z,1.62
2023-01-13T07:24:37.556Z,1.65
2023-01-13T07:27:41.613Z,1.59
2023-01-13T07:30:48.470Z,1.65
2023-01-13T07:33:51.763Z,1.72
2023-01-13T07:36:56.265Z,1.78
2023-01-13T07:40:04.332Z,1.83
2023-01-13T07:43:31.981Z,1.83
2023-01-13T07:46:35.165Z,1.82
2023-01-13T07:49:39.451Z,1.78
2023-01-13T07:52:42.894Z,1.83
2023-01-13T07:55:45.719Z,2.00
2023-01-13T07:58:51.184Z,2.27
2023-01-13T08:01:54.338Z,2.62
2023-01-13T08:04:59.024Z,2.66
2023-01-13T08:08:03.236Z,2.53
2023-01-13T08:11:08.255Z,2.35
2023-01-13T08:14:13.221Z,2.26
2023-01-13T08:17:16.441Z,2.02
2023-01-13T08:20:21.336Z,1.94
2023-01-13T08:23:24.614Z,1.98
2023-01-13T08:26:28.365Z,1.94
2023-01-13T08:29:40.998Z,1.86
2023-01-13T08:32:47.898Z,1.88
2023-01-13T08:35:53.387Z,1.85
2023-01-13T08:38:56.400Z,1.70
2023-01-13T08:42:01.244Z,1.72
2023-01-13T08:45:07.083Z,1.75
2023-01-13T08:48:11.206Z,1.75
2023-01-13T08:51:23.963Z,1.73
2023-01-13T08:54:28.205Z,1.77
2023-01-13T08:57:33.046Z,1.78
2023-01-13T09:00:44.875Z,1.82
2023-01-13T09:03:52.212Z,1.86
2023-01-13T09:06:56.722Z,1.85
2023-01-13T09:10:01.778Z,1.80
2023-01-13T09:13:14.703Z,1.72
2023-01-13T09:16:18.867Z,1.76
2023-01-13T09:19:22.063Z,1.68
2023-01-13T09:22:28.691Z,1.76
2023-01-13T09:25:32.549Z,1.78
2023-01-13T09:28:35.138Z,1.72
2023-01-13T09:31:38.587Z,1.67
2023-01-13T09:35:00.868Z,1.60
2023-01-13T09:38:04.354Z,1.71
2023-01-13T09:41:27.443Z,1.75
2023-01-13T09:45:00.170Z,1.78
2023-01-13T09:48:16.906Z,1.84
2023-01-13T09:51:30.994Z,1.95
2023-01-13T09:54:41.260Z,2.06
2023-01-13T09:57:45.872Z,1.91
2023-01-13T10:01:09.713Z,1.87
2023-01-13T10:04:15.354Z,1.81
2023-01-13T10:07:19.418Z,1.81
2023-01-13T10:10:38.916Z,1.91
2023-01-13T10:13:44.004Z,2.03
2023-01-13T10:17:19.087Z,1.94
2023-01-13T10:21:03.817Z,1.98
2023-01-13T10:24:20.717Z,2.02
2023-01-13T10:27:32.244Z,2.02
2023-01-13T10:30:42.003Z,2.10
2023-01-13T10:33:48.155Z,2.11
2023-01-13T10:37:03.878Z,2.20
2023-01-13T10:40:18.262Z,2.30
2023-01-13T10:43:23.055Z,2.38
2023-01-13T10:46:27.369Z,2.47
2023-01-13T10:49:37.110Z,2.39
2023-01-13T10:53:01.989Z,2.52
2023-01-13T10:56:06.962Z,2.55
2023-01-13T10:59:13.398Z,2.58
2023-01-13T11:02:32.306Z,2.59
2023-01-13T11:05:43.066Z,2.51
2023-01-13T11:08:51.000Z,2.55
2023-01-13T11:11:57.090Z,2.50
2023-01-13T11:15:07.247Z,2.68
2023-01-13T11:18:40.464Z,2.69
2023-01-13T11:21:58.961Z,2.82
2023-01-13T11:25:07.348Z,2.54
2023-01-13T11:28:26.905Z,2.60
2023-01-13T11:31:50.387Z,2.60
2023-01-13T11:35:04.893Z,2.60
2023-01-13T11:38:21.164Z,2.69
2023-01-13T11:41:35.162Z,2.65
2023-01-13T11:44:52.985Z,2.67
2023-01-13T11:48:00.948Z,2.80
2023-01-13T11:51:13.627Z,2.82
2023-01-13T11:54:51.509Z,2.76
2023-01-13T11:58:01.840Z,2.63
2023-01-13T12:01:24.997Z,2.65
2023-01-13T12:04:40.902Z,2.63
2023-01-13T12:07:55.740Z,2.80
2023-01-13T12:11:12.977Z,2.72
2023-01-13T12:14:36.109Z,2.71
2023-01-13T12:18:09.006Z,2.81
2023-01-13T12:21:19.667Z,2.83
2023-01-13T12:24:39.404Z,2.90
2023-01-13T12:28:08.890Z,2.91
2023-01-13T12:31:16.920Z,2.97
2023-01-13T12:34:41.227Z,3.24
2023-01-13T12:38:05.364Z,3.62
2023-01-13T12:41:40.936Z,3.45
2023-01-13T12:45:11.082Z,3.49
2023-01-13T12:48:45.157Z,3.60
2023-01-13T12:52:01.911Z,3.67
2023-01-13T12:55:12.786Z,3.78
2023-01-13T12:58:18.967Z,3.66
2023-01-13T13:01:38.102Z,3.58
2023-01-13T13:04:52.476Z,3.58
2023-01-13T13:08:22.317Z,3.64
2023-01-13T13:11:58.976Z,3.67
2023-01-13T13:15:22.665Z,3.70
2023-01-13T13:18:32.412Z,3.77
2023-01-13T13:22:16.871Z,3.81
2023-01-13T13:25:24.931Z,3.84
2023-01-13T13:28:36.421Z,3.83
2023-01-13T13:32:25.101Z,3.86
2023-01-13T13:35:40.996Z,3.90
2023-01-13T13:39:35.180Z,3.94
2023-01-13T13:43:04.043Z,3.89
2023-01-13T13:46:47.169Z,3.93
2023-01-13T13:50:02.818Z,3.96
2023-01-13T13:53:21.820Z,3.97
2023-01-13T13:56:30.257Z,3.97
2023-01-13T13:59:47.933Z,3.98
2023-01-13T14:03:12.283Z,3.99
2023-01-13T14:06:25.939Z,3.96
2023-01-13T14:09:42.967Z,3.90
2023-01-13T14:12:54.867Z,3.87
2023-01-13T14:16:13.483Z,3.82
2023-01-13T14:19:34.856Z,3.85
2023-01-13T14:22:55.144Z,3.79
2023-01-13T14:26:09.066Z,3.75
2023-01-13T14:29:29.867Z,3.75
2023-01-13T14:32:36.925Z,3.74
2023-01-13T14:36:01.940Z,3.74
2023-01-13T14:39:21.746Z,3.76
2023-01-13T14:42:35.690Z,3.74
2023-01-13T14:45:55.204Z,3.76
2023-01-13T14:49:04.846Z,3.76
2023-01-13T14:52:20.829Z,3.78
2023-01-13T14:55:41.847Z,3.81
2023-01-13T14:58:45.379Z,3.80
2023-01-13T15:01:54.308Z,3.80
2023-01-13T15:05:25.843Z,3.81
2023-01-13T15:08:36.831Z,3.81
2023-01-13T15:11:41.588Z,3.80
2023-01-13T15:14:59.158Z,3.79
2023-01-13T15:18:14.052Z,3.82
2023-01-13T15:21:23.499Z,3.81
2023-01-13T15:24:28.512Z,3.80
2023-01-13T15:27:40.735Z,3.79
2023-01-13T15:30:56.032Z,3.79
2023-01-13T15:34:00.846Z,3.76
2023-01-13T15:37:05.039Z,3.73
2023-01-13T15:40:33.274Z,3.70
2023-01-13T15:44:02.720Z,3.66
2023-01-13T15:47:15.131Z,3.65
2023-01-13T15:50:27.955Z,3.66
2023-01-13T15:53:39.841Z,3.68
2023-01-13T15:56:43.932Z,3.72
2023-01-13T15:59:50.896Z,3.73
2023-01-13T16:03:06.892Z,3.75
2023-01-13T16:06:21.098Z,3.77
2023-01-13T16:09:27.751Z,3.76
2023-01-13T16:12:32.538Z,3.75
2023-01-13T16:15:46.394Z,3.75
2023-01-13T16:18:50.811Z,3.70
2023-01-13T16:22:08.724Z,3.68
2023-01-13T16:25:30.958Z,3.67
2023-01-13T16:28:37.727Z,3.63
2023-01-13T16:31:42.893Z,3.62
2023-01-13T16:34:51.577Z,3.59
2023-01-13T16:38:01.792Z,3.58
2023-01-13T16:41:16.182Z,3.57
2023-01-13T16:44:20.375Z,3.53
2023-01-13T16:47:26.895Z,3.49
2023-01-13T16:50:41.849Z,3.46
2023-01-13T16:53:55.921Z,3.44
2023-01-13T16:57:13.950Z,3.40
2023-01-13T17:00:26.033Z,3.40
2023-01-13T17:03:36.022Z,3.38
2023-01-13T17:07:19.259Z,3.37
2023-01-13T17:10:26.124Z,3.37
2023-01-13T17:13:39.042Z,3.38
2023-01-13T17:16:52.076Z,3.36
2023-01-13T17:20:15.826Z,3.37
2023-01-13T17:23:23.645Z,3.34
2023-01-13T17:26:32.567Z,3.35
2023-01-13T17:29:36.150Z,3.35
2023-01-13T17:32:43.142Z,3.32
2023-01-13T17:35:56.122Z,3.32
2023-01-13T17:39:07.979Z,3.32
2023-01-13T17:42:19.020Z,3.31
2023-01-13T17:45:24.007Z,3.30
2023-01-13T17:48:29.054Z,3.29
2023-01-13T17:51:32.864Z,3.27
2023-01-13T17:54:43.942Z,3.25
2023-01-13T17:58:09.213Z,3.22
2023-01-13T18:01:31.129Z,3.25
2023-01-13T18:04:47.954Z,3.27
2023-01-13T18:07:58.021Z,3.25
2023-01-13T18:11:19.152Z,3.24
2023-01-13T18:14:24.085Z,3.22
2023-01-13T18:17:28.402Z,3.19
2023-01-13T18:21:07.143Z,3.18
2023-01-13T18:24:32.829Z,3.16
2023-01-13T18:27:44.871Z,3.14
2023-01-13T18:30:58.251Z,3.13
2023-01-13T18:34:02.356Z,3.13
2023-01-13T18:37:25.140Z,3.13
2023-01-13T18:40:35.765Z,3.13
2023-01-13T18:43:41.689Z,3.17
2023-01-13T18:46:45.923Z,3.24
2023-01-13T18:49:51.868Z,3.26
2023-01-13T18:53:11.801Z,3.27
2023-01-13T18:56:31.874Z,3.28
2023-01-13T18:59:37.406Z,3.25
2023-01-13T19:02:43.094Z,3.24
2023-01-13T19:05:50.104Z,3.23
2023-01-13T19:09:08.278Z,3.22
2023-01-13T19:12:17.842Z,3.24
2023-01-13T19:15:21.856Z,3.26
2023-01-13T19:18:26.994Z,3.28
2023-01-13T19:21:32.879Z,3.29
2023-01-13T19:24:40.872Z,3.26
2023-01-13T19:27:50.083Z,3.27
2023-01-13T19:31:00.439Z,3.28
2023-01-13T19:34:04.272Z,3.33
2023-01-13T19:37:09.839Z,3.37
2023-01-13T19:40:20.360Z,3.40
2023-01-13T19:43:51.745Z,3.43
2023-01-13T19:47:01.143Z,3.45
2023-01-13T19:50:11.090Z,3.46
2023-01-13T19:53:31.809Z,3.49
2023-01-13T19:56:35.782Z,3.49
2023-01-13T19:59:43.870Z,3.51
2023-01-13T20:02:49.734Z,3.46
2023-01-13T20:06:13.790Z,3.45
2023-01-13T20:09:19.784Z,3.46
2023-01-13T20:12:26.887Z,3.51
2023-01-13T20:15:37.353Z,3.55
2023-01-13T20:18:54.849Z,3.58
2023-01-13T20:22:06.789Z,3.62
2023-01-13T20:25:19.848Z,3.65
2023-01-13T20:28:24.866Z,3.66
2023-01-13T20:31:30.080Z,3.65
2023-01-13T20:34:33.563Z,3.68
2023-01-13T20:37:38.615Z,3.66
2023-01-13T20:40:43.808Z,3.63
2023-01-13T20:43:52.888Z,3.61
2023-01-13T20:46:59.361Z,3.59
2023-01-13T20:50:10.810Z,3.59
2023-01-13T20:53:18.285Z,3.58
2023-01-13T20:56:23.132Z,3.57
2023-01-13T20:59:39.764Z,3.54
2023-01-13T21:02:56.772Z,3.49
2023-01-13T21:06:00.165Z,3.48
2023-01-13T21:09:07.585Z,3.45
2023-01-13T21:12:42.611Z,3.41
2023-01-13T21:15:49.748Z,3.44
2023-01-13T21:19:11.905Z,3.42
2023-01-13T21:22:23.043Z,3.44
2023-01-13T21:25:28.985Z,3.47
2023-01-13T21:28:41.805Z,3.47
2023-01-13T21:31:44.850Z,3.50
2023-01-13T21:34:48.822Z,3.45
2023-01-13T21:37:51.935Z,3.47
2023-01-13T21:41:09.849Z,3.52
2023-01-13T21:44:41.757Z,3.53
2023-01-13T21:47:50.861Z,3.53
2023-01-13T21:50:55.350Z,3.51
2023-01-13T21:53:59.240Z,3.50
2023-01-13T21:57:05.146Z,3.54
2023-01-13T22:00:11.988Z,3.57
2023-01-13T22:03:18.696Z,3.60
2023-01-13T22:06:23.209Z,3.59
2023-01-13T22:09:30.394Z,3.57
2023-01-13T22:12:44.832Z,3.59
2023-01-13T22:15:57.300Z,3.57
2023-01-13T22:19:00.884Z,3.59
2023-01-13T22:22:10.851Z,3.65
2023-01-13T22:25:16.911Z,3.68
2023-01-13T22:28:34.818Z,3.73
2023-01-13T22:31:42.110Z,3.74
2023-01-13T22:34:51.081Z,3.76
2023-01-13T22:37:55.014Z,3.76
2023-01-13T22:41:06.803Z,3.78
2023-01-13T22:44:13.144Z,3.81
2023-01-13T22:47:24.773Z,3.84
2023-01-13T22:50:34.039Z,3.86
2023-01-13T22:53:38.985Z,3.87
2023-01-13T22:56:41.877Z,3.89
2023-01-13T22:59:46.857Z,3.91
2023-01-13T23:02:50.056Z,3.91
2023-01-13T23:06:01.926Z,3.94
2023-01-13T23:09:05.816Z,3.94
2023-01-13T23:12:09.236Z,3.94
2023-01-13T23:15:13.139Z,3.92
2023-01-13T23:18:17.277Z,3.92
2023-01-13T23:21:24.199Z,3.92
2023-01-13T23:24:30.783Z,3.90
2023-01-13T23:27:37.181Z,3.93
2023-01-13T23:30:44.091Z,3.91
2023-01-13T23:33:49.054Z,3.87
2023-01-13T23:36:51.904Z,3.87
2023-01-13T23:39:54.724Z,3.87
2023-01-13T23:42:59.208Z,3.86
2023-01-13T23:46:05.033Z,3.86
2023-01-13T23:49:09.426Z,3.86
2023-01-13T23:52:12.561Z,3.83
2023-01-13T23:55:20.005Z,3.82
2023-01-13T23:58:23.248Z,3.79
