createdAt,value
2018-09-25T00:01:22.886Z,1.63
2018-09-25T00:03:56.616Z,2.17
2018-09-25T00:06:30.398Z,1.93
2018-09-25T00:09:04.124Z,2.20
2018-09-25T00:11:37.883Z,2.37
2018-09-25T00:14:11.709Z,1.90
2018-09-25T00:16:45.481Z,2.03
2018-09-25T00:19:19.170Z,2.43
2018-09-25T00:21:52.999Z,2.20
2018-09-25T00:24:26.735Z,2.00
2018-09-25T00:27:00.385Z,2.17
2018-09-25T00:29:34.069Z,2.00
2018-09-25T00:32:07.917Z,1.83
2018-09-25T00:34:41.719Z,2.03
2018-09-25T00:37:15.387Z,1.77
2018-09-25T00:39:49.183Z,1.80
2018-09-25T00:42:22.913Z,1.93
2018-09-25T00:44:56.771Z,1.80
2018-09-25T00:47:30.415Z,1.63
2018-09-25T00:50:04.155Z,1.60
2018-09-25T00:52:37.948Z,1.83
2018-09-25T00:55:11.749Z,1.80
2018-09-25T00:57:45.627Z,1.67
2018-09-25T01:00:19.379Z,1.80
2018-09-25T01:02:53.088Z,1.60
2018-09-25T01:05:26.725Z,2.10
2018-09-25T01:08:00.395Z,1.60
2018-09-25T01:10:34.132Z,2.30
2018-09-25T01:13:07.906Z,2.00
2018-09-25T01:15:41.747Z,1.93
2018-09-25T01:18:15.515Z,1.60
2018-09-25T01:20:49.324Z,2.00
2018-09-25T01:23:23.064Z,1.60
2018-09-25T01:25:56.855Z,1.90
2018-09-25T01:28:30.663Z,1.73
2018-09-25T01:31:04.450Z,1.80
2018-09-25T01:33:38.148Z,1.83
2018-09-25T01:36:11.893Z,2.00
2018-09-25T01:38:45.766Z,1.90
2018-09-25T01:41:19.600Z,1.80
2018-09-25T01:43:53.436Z,1.60
2018-09-25T01:46:27.248Z,2.00
2018-09-25T01:49:01.100Z,1.90
2018-09-25T01:51:34.906Z,2.10
2018-09-25T01:54:08.760Z,1.60
2018-09-25T01:56:42.429Z,1.80
2018-09-25T01:59:16.288Z,1.47
2018-09-25T02:01:50.145Z,1.57
2018-09-25T02:04:23.824Z,1.60
2018-09-25T02:06:57.719Z,1.67
2018-09-25T02:09:31.457Z,1.67
2018-09-25T02:12:05.240Z,1.90
2018-09-25T02:14:38.927Z,1.77
2018-09-25T02:17:12.715Z,1.40
2018-09-25T02:19:46.524Z,1.60
2018-09-25T02:22:20.195Z,1.50
2018-09-25T02:24:53.937Z,1.50
2018-09-25T02:27:27.757Z,1.57
2018-09-25T02:30:01.572Z,1.50
2018-09-25T02:32:35.364Z,1.80
2018-09-25T02:35:09.184Z,1.70
2018-09-25T02:37:42.962Z,1.67
2018-09-25T02:40:16.733Z,1.40
2018-09-25T02:42:50.731Z,1.33
2018-09-25T02:45:24.627Z,1.63
2018-09-25T02:47:58.541Z,1.70
2018-09-25T02:50:32.313Z,1.70
2018-09-25T02:53:06.167Z,1.50
2018-09-25T02:55:39.831Z,1.60
2018-09-25T02:58:13.737Z,1.90
2018-09-25T03:00:47.604Z,2.20
2018-09-25T03:03:21.345Z,2.03
2018-09-25T03:05:55.112Z,1.80
2018-09-25T03:08:28.803Z,2.60
2018-09-25T03:11:02.657Z,2.00
2018-09-25T03:13:36.464Z,2.13
2018-09-25T03:16:10.191Z,2.50
2018-09-25T03:18:43.927Z,2.00
2018-09-25T03:21:17.578Z,2.10
2018-09-25T03:23:51.478Z,1.80
2018-09-25T03:26:25.327Z,2.03
2018-09-25T03:28:59.079Z,2.00
2018-09-25T03:31:32.759Z,1.70
2018-09-25T03:34:06.493Z,1.70
2018-09-25T03:36:40.260Z,1.73
2018-09-25T03:39:14.271Z,1.70
2018-09-25T03:41:48.185Z,1.70
2018-09-25T03:44:21.825Z,1.67
2018-09-25T03:46:55.702Z,1.93
2018-09-25T03:49:29.511Z,2.00
2018-09-25T03:52:03.396Z,1.70
2018-09-25T03:54:37.319Z,1.53
2018-09-25T03:57:11.229Z,1.80
2018-09-25T03:59:45.047Z,1.87
2018-09-25T04:02:18.798Z,2.10
2018-09-25T04:04:52.715Z,1.93
2018-09-25T04:07:26.459Z,2.17
2018-09-25T04:10:00.275Z,2.37
2018-09-25T04:12:34.124Z,1.77
2018-09-25T04:15:07.878Z,2.03
2018-09-25T04:17:41.549Z,2.00
2018-09-25T04:20:15.402Z,2.23
2018-09-25T04:22:49.188Z,2.10
2018-09-25T04:25:22.996Z,2.17
2018-09-25T04:27:56.884Z,2.10
2018-09-25T04:30:30.703Z,2.60
2018-09-25T04:33:04.622Z,2.30
2018-09-25T04:35:38.483Z,1.77
2018-09-25T04:38:12.333Z,1.90
2018-09-25T04:40:46.094Z,1.70
2018-09-25T04:43:19.833Z,2.03
2018-09-25T04:45:53.704Z,2.03
2018-09-25T04:48:27.446Z,2.23
2018-09-25T04:51:01.288Z,1.97
2018-09-25T04:53:35.155Z,2.20
2018-09-25T04:56:08.981Z,2.00
2018-09-25T04:58:42.940Z,2.13
2018-09-25T05:01:16.699Z,8.77
2018-09-25T05:03:50.484Z,10.17
2018-09-25T05:06:24.299Z,6.83
2018-09-25T05:08:58.098Z,4.13
2018-09-25T05:11:31.865Z,2.27
2018-09-25T05:14:05.693Z,2.20
2018-09-25T05:16:39.400Z,6.10
2018-09-25T05:19:13.124Z,3.70
2018-09-25T05:21:46.896Z,1.80
2018-09-25T05:24:20.730Z,2.00
2018-09-25T05:26:54.507Z,2.20
2018-09-25T05:29:28.219Z,1.80
2018-09-25T05:32:01.956Z,2.30
2018-09-25T05:34:35.773Z,2.10
2018-09-25T05:37:09.653Z,2.20
2018-09-25T05:39:43.515Z,2.00
2018-09-25T05:42:17.482Z,1.90
2018-09-25T05:44:51.180Z,1.90
2018-09-25T05:47:24.828Z,1.80
2018-09-25T05:49:58.595Z,1.60
2018-09-25T05:52:32.408Z,1.70
2018-09-25T05:55:06.296Z,2.10
2018-09-25T05:57:40.204Z,2.30
2018-09-25T06:00:14.134Z,2.50
2018-09-25T06:02:47.845Z,1.83
2018-09-25T06:05:21.676Z,2.00
2018-09-25T06:07:55.524Z,1.97
2018-09-25T06:10:29.326Z,2.07
2018-09-25T06:13:02.980Z,2.30
2018-09-25T06:15:36.853Z,2.33
2018-09-25T06:18:14.609Z,2.50
2018-09-25T06:20:48.542Z,2.80
2018-09-25T06:23:22.213Z,2.27
2018-09-25T06:25:55.940Z,2.37
2018-09-25T06:28:29.729Z,2.33
2018-09-25T06:31:03.546Z,2.00
2018-09-25T06:33:37.349Z,2.20
2018-09-25T06:36:11.155Z,4.87
2018-09-25T06:38:44.864Z,4.73
2018-09-25T06:44:04.838Z,2.23
2018-09-25T06:46:38.651Z,2.00
2018-09-25T06:49:12.440Z,2.40
2018-09-25T06:51:46.234Z,2.43
2018-09-25T06:54:19.896Z,3.10
2018-09-25T06:56:53.729Z,3.07
2018-09-25T06:59:27.561Z,2.60
2018-09-25T07:02:01.255Z,2.57
2018-09-25T07:07:21.380Z,2.50
2018-09-25T07:09:55.334Z,4.37
2018-09-25T07:12:29.049Z,2.80
2018-09-25T07:15:02.777Z,2.73
2018-09-25T07:17:36.632Z,2.50
2018-09-25T07:20:10.353Z,2.73
2018-09-25T07:22:44.177Z,2.40
2018-09-25T07:25:17.981Z,2.60
2018-09-25T07:27:51.718Z,2.60
2018-09-25T07:30:25.620Z,2.60
2018-09-25T07:32:59.295Z,2.83
2018-09-25T07:35:33.252Z,2.80
2018-09-25T07:38:07.152Z,2.30
2018-09-25T07:40:40.993Z,2.60
2018-09-25T07:43:14.883Z,2.23
2018-09-25T07:45:48.625Z,2.90
2018-09-25T07:48:22.598Z,2.87
2018-09-25T07:50:56.261Z,2.03
2018-09-25T07:53:30.062Z,2.43
2018-09-25T07:56:03.792Z,2.30
2018-09-25T07:58:37.577Z,2.47
2018-09-25T08:01:11.480Z,3.00
2018-09-25T08:03:45.298Z,2.57
2018-09-25T08:06:19.080Z,2.90
2018-09-25T08:08:53.035Z,2.70
2018-09-25T08:11:26.681Z,3.10
2018-09-25T08:14:00.812Z,3.00
2018-09-25T08:16:34.617Z,2.63
2018-09-25T08:19:08.462Z,3.00
2018-09-25T08:21:42.337Z,2.70
2018-09-25T08:24:16.257Z,2.73
2018-09-25T08:26:50.049Z,2.47
2018-09-25T08:29:23.887Z,2.80
2018-09-25T08:31:57.681Z,3.00
2018-09-25T08:34:31.504Z,3.00
2018-09-25T08:37:05.320Z,3.13
2018-09-25T08:39:39.280Z,3.73
2018-09-25T08:42:13.252Z,3.53
2018-09-25T08:44:47.108Z,3.40
2018-09-25T08:47:20.843Z,3.37
2018-09-25T08:49:54.636Z,3.00
2018-09-25T08:52:28.549Z,3.40
2018-09-25T08:55:02.253Z,2.70
2018-09-25T08:57:36.096Z,2.90
2018-09-25T09:00:10.139Z,3.27
2018-09-25T09:02:44.095Z,3.60
2018-09-25T09:05:17.785Z,3.00
2018-09-25T09:07:51.584Z,2.80
2018-09-25T09:10:25.368Z,2.60
2018-09-25T09:12:59.103Z,2.67
2018-09-25T09:15:32.780Z,3.03
2018-09-25T09:18:06.501Z,2.77
2018-09-25T09:20:40.189Z,2.30
2018-09-25T09:23:14.067Z,2.77
2018-09-25T09:25:47.860Z,2.43
2018-09-25T09:28:21.839Z,2.90
2018-09-25T09:30:55.625Z,2.47
2018-09-25T09:33:29.348Z,2.43
2018-09-25T09:36:03.147Z,2.40
2018-09-25T09:38:36.923Z,2.33
2018-09-25T09:41:10.787Z,2.67
2018-09-25T09:43:44.458Z,2.20
2018-09-25T09:46:18.424Z,2.77
2018-09-25T09:48:52.211Z,2.40
2018-09-25T09:51:26.000Z,2.73
2018-09-25T09:53:59.794Z,2.23
2018-09-25T09:56:33.594Z,2.47
2018-09-25T09:59:07.388Z,2.33
2018-09-25T10:01:41.135Z,2.50
2018-09-25T10:04:14.904Z,2.43
2018-09-25T10:06:48.811Z,2.10
2018-09-25T10:09:22.487Z,2.33
2018-09-25T10:11:56.308Z,2.13
2018-09-25T10:14:30.902Z,2.20
2018-09-25T10:17:04.793Z,2.30
2018-09-25T10:19:38.740Z,2.67
2018-09-25T10:22:12.530Z,2.27
2018-09-25T10:24:46.469Z,2.20
2018-09-25T10:27:20.283Z,2.27
2018-09-25T10:29:54.092Z,2.23
2018-09-25T10:32:28.008Z,2.60
2018-09-25T10:35:01.894Z,2.40
2018-09-25T10:37:35.740Z,2.30
2018-09-25T10:40:09.564Z,2.50
2018-09-25T10:42:43.368Z,2.60
2018-09-25T10:45:17.342Z,2.37
2018-09-25T10:47:51.094Z,2.70
2018-09-25T10:50:25.018Z,2.70
2018-09-25T10:52:58.824Z,2.30
2018-09-25T10:55:32.740Z,2.57
2018-09-25T10:58:06.492Z,3.03
2018-09-25T11:00:40.293Z,2.80
2018-09-25T11:03:14.236Z,2.47
2018-09-25T11:05:47.905Z,2.80
2018-09-25T11:08:21.631Z,2.63
2018-09-25T11:10:55.421Z,2.40
2018-09-25T11:13:29.308Z,2.30
2018-09-25T11:16:03.104Z,2.37
2018-09-25T11:18:36.865Z,2.20
2018-09-25T11:21:10.780Z,1.80
2018-09-25T11:23:44.650Z,2.13
2018-09-25T11:26:18.511Z,2.17
2018-09-25T11:28:52.297Z,1.90
2018-09-25T11:31:26.085Z,5.50
2018-09-25T11:34:00.528Z,2.13
2018-09-25T11:36:34.206Z,2.13
2018-09-25T11:39:08.169Z,2.20
2018-09-25T11:41:41.957Z,2.33
2018-09-25T11:44:15.662Z,2.70
2018-09-25T11:46:49.458Z,2.30
2018-09-25T11:49:23.188Z,2.30
2018-09-25T11:51:56.973Z,2.30
2018-09-25T11:54:30.820Z,2.87
2018-09-25T11:57:06.124Z,2.30
2018-09-25T11:59:39.927Z,2.63
2018-09-25T12:02:13.682Z,2.07
2018-09-25T12:04:47.469Z,2.30
2018-09-25T12:07:21.340Z,2.20
2018-09-25T12:09:55.248Z,1.97
2018-09-25T12:12:28.914Z,2.30
2018-09-25T12:15:02.729Z,2.43
2018-09-25T12:17:36.729Z,2.30
2018-09-25T12:20:10.729Z,1.90
2018-09-25T12:22:44.456Z,2.00
2018-09-25T12:25:18.300Z,2.30
2018-09-25T12:27:52.158Z,1.93
2018-09-25T12:30:25.851Z,2.30
2018-09-25T12:32:59.774Z,2.03
2018-09-25T12:35:33.550Z,2.13
2018-09-25T12:38:07.477Z,2.30
2018-09-25T12:40:41.305Z,2.50
2018-09-25T12:43:15.208Z,1.93
2018-09-25T12:45:49.135Z,2.33
2018-09-25T12:48:23.058Z,2.00
2018-09-25T12:50:56.900Z,2.00
2018-09-25T12:53:30.601Z,2.00
2018-09-25T12:56:04.448Z,2.00
2018-09-25T12:58:38.444Z,1.90
2018-09-25T13:01:12.332Z,2.00
2018-09-25T13:03:46.189Z,2.33
2018-09-25T13:06:20.045Z,2.37
2018-09-25T13:08:53.887Z,1.70
2018-09-25T13:11:27.892Z,2.23
2018-09-25T13:14:01.608Z,2.17
2018-09-25T13:16:35.419Z,1.90
2018-09-25T13:19:09.328Z,1.80
2018-09-25T13:21:43.151Z,1.97
2018-09-25T13:24:17.044Z,1.83
2018-09-25T13:26:51.027Z,2.13
2018-09-25T13:29:24.816Z,2.30
2018-09-25T13:31:58.644Z,2.40
2018-09-25T13:34:32.568Z,2.33
2018-09-25T13:37:06.312Z,2.30
2018-09-25T13:39:40.185Z,2.23
2018-09-25T13:42:14.112Z,2.30
2018-09-25T13:44:47.948Z,2.13
2018-09-25T13:47:21.836Z,1.90
2018-09-25T13:49:55.676Z,2.10
2018-09-25T13:52:29.539Z,1.87
2018-09-25T13:55:03.453Z,2.00
2018-09-25T13:57:37.322Z,2.20
2018-09-25T14:00:11.278Z,2.87
2018-09-25T14:02:45.212Z,1.87
2018-09-25T14:05:19.036Z,1.90
2018-09-25T14:07:52.756Z,2.03
2018-09-25T14:10:26.568Z,1.67
2018-09-25T14:13:00.413Z,1.90
2018-09-25T14:15:34.331Z,1.90
2018-09-25T14:18:08.026Z,1.70
2018-09-25T14:20:41.864Z,2.37
2018-09-25T14:23:15.684Z,1.70
2018-09-25T14:25:49.587Z,2.23
2018-09-25T14:28:23.369Z,2.00
2018-09-25T14:30:57.195Z,2.70
2018-09-25T14:33:31.009Z,2.80
2018-09-25T14:36:04.779Z,2.30
2018-09-25T14:38:38.671Z,2.70
2018-09-25T14:41:12.577Z,2.77
2018-09-25T14:43:46.507Z,2.93
2018-09-25T14:46:20.417Z,2.37
2018-09-25T14:48:54.419Z,1.97
2018-09-25T14:51:28.383Z,2.10
2018-09-25T14:54:02.260Z,2.13
2018-09-25T14:56:36.064Z,2.03
2018-09-25T14:59:09.884Z,2.10
2018-09-25T15:01:44.011Z,1.73
2018-09-25T15:04:17.651Z,2.10
2018-09-25T15:06:51.503Z,1.97
2018-09-25T15:09:25.320Z,2.33
2018-09-25T15:11:59.116Z,2.07
2018-09-25T15:14:32.881Z,2.30
2018-09-25T15:17:06.842Z,2.00
2018-09-25T15:19:40.738Z,1.90
2018-09-25T15:22:14.847Z,2.10
2018-09-25T15:24:48.544Z,1.60
2018-09-25T15:27:22.453Z,1.73
2018-09-25T15:29:56.116Z,2.30
2018-09-25T15:32:29.881Z,1.97
2018-09-25T15:35:03.596Z,1.97
2018-09-25T15:37:37.256Z,2.00
2018-09-25T15:40:11.483Z,1.80
2018-09-25T15:42:45.452Z,1.90
2018-09-25T15:45:19.433Z,2.00
2018-09-25T15:47:53.446Z,1.87
2018-09-25T15:50:27.196Z,2.00
2018-09-25T15:53:01.119Z,2.63
2018-09-25T15:55:35.050Z,2.00
2018-09-25T15:58:08.868Z,2.03
2018-09-25T16:00:42.920Z,1.63
2018-09-25T16:03:16.876Z,1.80
2018-09-25T16:05:50.701Z,1.83
2018-09-25T16:08:24.644Z,1.93
2018-09-25T16:10:58.609Z,1.70
2018-09-25T16:13:32.677Z,1.50
2018-09-25T16:16:06.607Z,2.17
2018-09-25T16:18:40.608Z,2.10
2018-09-25T16:21:14.589Z,2.00
2018-09-25T16:23:48.559Z,2.20
2018-09-25T16:26:22.433Z,1.60
2018-09-25T16:28:56.308Z,2.40
2018-09-25T16:31:30.160Z,2.00
2018-09-25T16:34:04.071Z,2.23
2018-09-25T16:36:38.318Z,2.20
2018-09-25T16:39:14.710Z,2.07
2018-09-25T16:41:48.944Z,1.80
2018-09-25T16:44:23.004Z,1.80
2018-09-25T16:46:56.819Z,1.97
2018-09-25T16:49:30.987Z,1.93
2018-09-25T16:52:05.091Z,2.10
2018-09-25T16:54:38.922Z,2.03
2018-09-25T16:57:12.917Z,2.13
2018-09-25T16:59:46.821Z,2.07
2018-09-25T17:02:20.710Z,2.07
2018-09-25T17:04:54.663Z,2.47
2018-09-25T17:07:28.535Z,1.83
2018-09-25T17:10:02.355Z,2.20
2018-09-25T17:12:36.374Z,1.87
2018-09-25T17:15:10.355Z,2.23
2018-09-25T17:17:44.121Z,2.53
2018-09-25T17:20:18.068Z,1.90
2018-09-25T17:22:52.384Z,2.57
2018-09-25T17:25:26.548Z,1.93
2018-09-25T17:28:00.724Z,2.03
2018-09-25T17:30:34.800Z,2.30
2018-09-25T17:33:08.644Z,1.90
2018-09-25T17:35:42.679Z,2.50
2018-09-25T17:38:16.646Z,1.80
2018-09-25T17:40:50.629Z,2.67
2018-09-25T17:43:24.686Z,2.30
2018-09-25T17:45:58.544Z,2.10
2018-09-25T17:48:32.389Z,2.00
2018-09-25T17:51:06.422Z,2.40
2018-09-25T17:53:40.500Z,2.40
2018-09-25T17:56:14.419Z,2.77
2018-09-25T17:58:48.224Z,3.73
2018-09-25T18:01:22.159Z,2.97
2018-09-25T18:03:56.229Z,2.37
2018-09-25T18:06:30.281Z,2.40
2018-09-25T18:09:04.051Z,2.20
2018-09-25T18:11:37.980Z,2.20
2018-09-25T18:14:12.038Z,2.23
2018-09-25T18:16:46.032Z,2.60
2018-09-25T18:19:19.978Z,2.30
2018-09-25T18:21:53.808Z,2.17
2018-09-25T18:24:27.778Z,2.97
2018-09-25T18:27:01.641Z,3.13
2018-09-25T18:29:35.663Z,2.57
2018-09-25T18:32:09.495Z,2.40
2018-09-25T18:34:43.498Z,2.80
2018-09-25T18:37:17.495Z,3.93
2018-09-25T18:39:51.383Z,2.70
2018-09-25T18:42:25.169Z,2.30
2018-09-25T18:44:59.096Z,1.80
2018-09-25T18:47:32.988Z,2.10
2018-09-25T18:50:06.874Z,4.23
2018-09-25T18:52:40.680Z,4.00
2018-09-25T18:55:14.458Z,3.20
2018-09-25T18:57:48.338Z,5.07
2018-09-25T19:00:22.192Z,4.50
2018-09-25T19:02:56.086Z,5.37
2018-09-25T19:05:29.964Z,4.30
2018-09-25T19:08:03.720Z,3.90
2018-09-25T19:10:37.698Z,3.40
2018-09-25T19:13:11.622Z,3.13
2018-09-25T19:15:45.484Z,3.00
2018-09-25T19:18:19.325Z,3.47
2018-09-25T19:20:53.147Z,3.63
2018-09-25T19:23:27.089Z,3.97
2018-09-25T19:26:01.062Z,5.43
2018-09-25T19:28:34.931Z,7.13
2018-09-25T19:31:08.825Z,8.10
2018-09-25T19:33:42.690Z,9.40
2018-09-25T19:36:16.626Z,10.90
2018-09-25T19:38:50.452Z,10.40
2018-09-25T19:41:24.274Z,8.93
2018-09-25T19:43:58.116Z,5.50
2018-09-25T19:46:31.806Z,5.57
2018-09-25T19:49:05.753Z,5.67
2018-09-25T19:51:39.662Z,10.43
2018-09-25T19:54:13.594Z,10.80
2018-09-25T19:56:47.549Z,10.70
2018-09-25T19:59:21.253Z,9.23
2018-09-25T20:01:55.130Z,7.57
2018-09-25T20:04:29.015Z,9.27
2018-09-25T20:07:02.827Z,8.43
2018-09-25T20:09:36.976Z,8.83
2018-09-25T20:12:10.832Z,8.83
2018-09-25T20:14:44.800Z,7.70
2018-09-25T20:17:18.609Z,8.50
2018-09-25T20:19:52.942Z,8.60
2018-09-25T20:22:26.658Z,9.97
2018-09-25T20:25:00.448Z,12.10
2018-09-25T20:27:34.519Z,6.70
2018-09-25T20:30:08.509Z,8.93
2018-09-25T20:32:42.491Z,10.33
2018-09-25T20:35:16.163Z,10.03
2018-09-25T20:37:49.971Z,4.77
2018-09-25T20:40:23.817Z,4.27
2018-09-25T20:42:57.671Z,3.43
2018-09-25T20:45:31.580Z,4.23
2018-09-25T20:48:05.621Z,4.70
2018-09-25T20:50:39.617Z,4.87
2018-09-25T20:53:13.808Z,4.10
2018-09-25T20:55:47.672Z,4.17
2018-09-25T20:58:21.616Z,3.80
2018-09-25T21:00:55.765Z,3.70
2018-09-25T21:03:29.865Z,3.47
2018-09-25T21:06:03.729Z,5.57
2018-09-25T21:08:37.636Z,5.00
2018-09-25T21:11:11.412Z,4.10
2018-09-25T21:13:45.257Z,3.80
2018-09-25T21:16:19.163Z,4.33
2018-09-25T21:18:53.246Z,4.20
2018-09-25T21:21:27.011Z,4.70
2018-09-25T21:24:01.215Z,4.33
2018-09-25T21:26:35.246Z,4.33
2018-09-25T21:29:09.050Z,4.57
2018-09-25T21:31:42.871Z,4.50
2018-09-25T21:34:16.764Z,4.87
2018-09-25T21:36:50.837Z,4.50
2018-09-25T21:39:31.595Z,4.50
2018-09-25T21:42:05.809Z,4.73
2018-09-25T21:44:39.841Z,4.93
2018-09-25T21:47:13.897Z,4.30
2018-09-25T21:49:47.721Z,4.23
2018-09-25T21:52:21.583Z,4.07
2018-09-25T21:54:55.468Z,4.50
2018-09-25T21:57:29.570Z,4.30
2018-09-25T22:00:03.243Z,4.87
2018-09-25T22:02:36.907Z,4.10
2018-09-25T22:05:10.749Z,4.57
2018-09-25T22:07:45.391Z,4.53
2018-09-25T22:10:19.167Z,4.00
2018-09-25T22:12:53.100Z,4.00
2018-09-25T22:15:26.912Z,3.97
2018-09-25T22:18:00.785Z,4.10
2018-09-25T22:20:34.578Z,4.20
2018-09-25T22:23:08.388Z,4.73
2018-09-25T22:25:42.289Z,5.43
2018-09-25T22:28:16.268Z,4.70
2018-09-25T22:30:50.167Z,4.80
2018-09-25T22:33:24.222Z,4.50
2018-09-25T22:35:58.053Z,4.93
2018-09-25T22:38:31.873Z,4.40
2018-09-25T22:41:05.743Z,4.80
2018-09-25T22:43:39.565Z,5.10
2018-09-25T22:46:13.629Z,4.77
2018-09-25T22:48:47.479Z,4.93
2018-09-25T22:51:21.438Z,4.90
2018-09-25T22:53:55.272Z,5.10
2018-09-25T22:56:28.977Z,4.80
2018-09-25T22:59:02.905Z,4.83
2018-09-25T23:01:36.943Z,4.80
2018-09-25T23:04:10.791Z,4.83
2018-09-25T23:06:44.652Z,5.00
2018-09-25T23:09:18.539Z,5.10
2018-09-25T23:11:52.346Z,5.13
2018-09-25T23:14:26.134Z,4.87
2018-09-25T23:17:00.010Z,5.67
2018-09-25T23:19:33.838Z,4.80
2018-09-25T23:22:07.581Z,5.10
2018-09-25T23:24:41.455Z,5.70
2018-09-25T23:27:15.249Z,5.10
2018-09-25T23:29:49.103Z,5.70
2018-09-25T23:32:22.877Z,6.43
2018-09-25T23:34:56.664Z,5.90
2018-09-25T23:37:30.564Z,5.80
2018-09-25T23:40:05.290Z,5.93
2018-09-25T23:42:42.037Z,6.23
2018-09-25T23:45:18.073Z,6.03
2018-09-25T23:47:55.979Z,6.00
2018-09-25T23:50:30.632Z,6.17
2018-09-25T23:53:04.405Z,6.17
2018-09-25T23:55:46.281Z,5.90
2018-09-25T23:58:22.148Z,6.30
