createdAt,value
2022-12-14T00:01:41.200Z,88.82
2022-12-14T00:04:08.282Z,88.84
2022-12-14T00:06:35.383Z,88.94
2022-12-14T00:09:05.085Z,88.79
2022-12-14T00:11:33.903Z,89.27
2022-12-14T00:14:02.839Z,89.32
2022-12-14T00:16:32.460Z,88.90
2022-12-14T00:19:01.281Z,89.00
2022-12-14T00:21:29.011Z,88.75
2022-12-14T00:23:58.784Z,88.87
2022-12-14T00:26:28.973Z,88.89
2022-12-14T00:28:57.374Z,88.54
2022-12-14T00:31:25.433Z,88.31
2022-12-14T00:33:52.951Z,87.94
2022-12-14T00:36:20.419Z,88.06
2022-12-14T00:38:47.846Z,88.11
2022-12-14T00:41:15.050Z,87.95
2022-12-14T00:43:42.261Z,87.97
2022-12-14T00:46:09.622Z,87.83
2022-12-14T00:48:36.711Z,88.06
2022-12-14T00:51:04.198Z,88.08
2022-12-14T00:53:31.388Z,88.16
2022-12-14T00:56:06.461Z,88.01
2022-12-14T00:58:33.920Z,88.10
2022-12-14T01:01:06.095Z,87.89
2022-12-14T01:03:34.348Z,88.00
2022-12-14T01:06:01.885Z,88.13
2022-12-14T01:08:47.279Z,88.12
2022-12-14T01:11:15.813Z,87.56
2022-12-14T01:13:43.033Z,86.94
2022-12-14T01:16:13.345Z,87.14
2022-12-14T01:18:42.540Z,87.21
2022-12-14T01:21:11.628Z,87.45
2022-12-14T01:23:39.080Z,87.19
2022-12-14T01:26:06.207Z,87.11
2022-12-14T01:28:35.141Z,86.54
2022-12-14T01:31:10.700Z,86.18
2022-12-14T01:33:38.072Z,86.24
2022-12-14T01:36:07.802Z,86.17
2022-12-14T01:38:35.334Z,86.18
2022-12-14T01:41:03.063Z,85.84
2022-12-14T01:43:48.717Z,85.78
2022-12-14T01:46:21.675Z,85.59
2022-12-14T01:48:52.412Z,85.28
2022-12-14T01:51:19.729Z,84.94
2022-12-14T01:53:47.365Z,84.95
2022-12-14T01:56:16.865Z,85.03
2022-12-14T01:58:43.818Z,84.29
2022-12-14T02:01:11.595Z,84.08
2022-12-14T02:03:44.024Z,84.28
2022-12-14T02:06:25.899Z,84.63
2022-12-14T02:08:54.498Z,84.74
2022-12-14T02:11:38.884Z,85.07
2022-12-14T02:14:06.213Z,85.02
2022-12-14T02:16:33.643Z,85.35
2022-12-14T02:19:01.452Z,85.45
2022-12-14T02:21:56.414Z,85.91
2022-12-14T02:24:48.984Z,86.14
2022-12-14T02:27:54.602Z,86.29
2022-12-14T02:30:26.355Z,86.68
2022-12-14T02:32:59.210Z,86.82
2022-12-14T02:35:52.583Z,87.18
2022-12-14T02:38:44.224Z,87.42
2022-12-14T02:41:29.929Z,87.83
2022-12-14T02:44:31.958Z,87.40
2022-12-14T02:46:59.193Z,87.59
2022-12-14T02:49:50.461Z,87.59
2022-12-14T02:52:29.475Z,87.47
2022-12-14T02:54:59.433Z,87.46
2022-12-14T02:57:53.155Z,87.15
2022-12-14T03:00:21.198Z,87.31
2022-12-14T03:02:50.016Z,87.24
2022-12-14T03:05:17.443Z,87.71
2022-12-14T03:07:48.847Z,87.82
2022-12-14T03:10:21.944Z,87.66
2022-12-14T03:13:11.363Z,87.50
2022-12-14T03:15:42.825Z,87.10
2022-12-14T03:18:14.047Z,86.76
2022-12-14T03:20:45.099Z,86.76
2022-12-14T03:23:16.981Z,86.85
2022-12-14T03:25:50.532Z,86.52
2022-12-14T03:28:24.309Z,86.36
2022-12-14T03:31:00.795Z,86.48
2022-12-14T03:33:31.455Z,86.51
2022-12-14T03:36:06.460Z,87.03
2022-12-14T03:38:41.450Z,87.30
2022-12-14T03:41:32.610Z,87.83
2022-12-14T03:44:24.908Z,87.93
2022-12-14T03:47:10.473Z,88.08
2022-12-14T03:49:46.541Z,88.05
2022-12-14T03:52:26.362Z,88.98
2022-12-14T03:55:15.276Z,89.23
2022-12-14T03:57:56.674Z,89.55
2022-12-14T04:00:25.616Z,89.79
2022-12-14T04:03:18.094Z,89.65
2022-12-14T04:05:50.992Z,89.54
2022-12-14T04:08:40.445Z,89.25
2022-12-14T04:11:29.818Z,88.98
2022-12-14T04:14:37.112Z,88.77
2022-12-14T04:17:30.428Z,88.32
2022-12-14T04:20:01.814Z,87.91
2022-12-14T04:22:33.160Z,87.73
2022-12-14T04:25:44.168Z,87.73
2022-12-14T04:28:38.632Z,87.92
2022-12-14T04:31:10.079Z,87.89
2022-12-14T04:33:49.487Z,87.58
2022-12-14T04:36:24.953Z,87.86
2022-12-14T04:38:59.043Z,87.79
2022-12-14T04:41:32.035Z,87.96
2022-12-14T04:44:03.947Z,88.13
2022-12-14T04:46:40.548Z,88.41
2022-12-14T04:49:27.151Z,88.69
2022-12-14T04:52:05.188Z,88.69
2022-12-14T04:54:45.440Z,88.99
2022-12-14T04:57:38.656Z,88.89
2022-12-14T05:00:06.349Z,88.75
2022-12-14T05:03:17.221Z,88.91
2022-12-14T05:05:50.458Z,89.36
2022-12-14T05:08:37.073Z,89.68
2022-12-14T05:11:52.142Z,90.28
2022-12-14T05:14:17.075Z,90.52
2022-12-14T05:16:44.563Z,90.57
2022-12-14T05:19:16.830Z,90.87
2022-12-14T05:21:49.832Z,90.95
2022-12-14T05:24:17.635Z,91.06
2022-12-14T05:26:45.036Z,91.50
2022-12-14T05:29:12.221Z,91.57
2022-12-14T05:31:39.894Z,91.53
2022-12-14T05:34:07.015Z,91.49
2022-12-14T05:36:34.269Z,91.06
2022-12-14T05:39:01.448Z,90.98
2022-12-14T05:41:28.537Z,91.21
2022-12-14T05:43:55.586Z,91.39
2022-12-14T05:46:22.834Z,91.42
2022-12-14T05:48:50.003Z,91.59
2022-12-14T05:51:17.682Z,92.36
2022-12-14T05:53:44.998Z,92.50
2022-12-14T05:56:12.629Z,92.76
2022-12-14T05:58:40.051Z,93.23
2022-12-14T06:01:15.501Z,93.38
2022-12-14T06:03:46.024Z,93.74
2022-12-14T06:06:14.243Z,94.15
2022-12-14T06:08:44.194Z,93.92
2022-12-14T06:11:17.382Z,93.89
2022-12-14T06:13:48.682Z,94.06
2022-12-14T06:16:19.612Z,94.75
2022-12-14T06:18:50.033Z,94.88
2022-12-14T06:21:18.734Z,94.50
2022-12-14T06:23:46.546Z,94.72
2022-12-14T06:26:15.197Z,94.56
2022-12-14T06:28:42.614Z,94.21
2022-12-14T06:31:18.392Z,94.24
2022-12-14T06:33:45.760Z,94.30
2022-12-14T06:36:22.879Z,94.31
2022-12-14T06:38:57.558Z,94.00
2022-12-14T06:41:25.031Z,94.20
2022-12-14T06:43:53.764Z,94.16
2022-12-14T06:46:22.993Z,93.88
2022-12-14T06:48:51.477Z,93.49
2022-12-14T06:51:19.563Z,93.36
2022-12-14T06:53:46.925Z,93.57
2022-12-14T06:56:17.978Z,93.13
2022-12-14T06:58:46.044Z,92.73
2022-12-14T07:01:18.653Z,92.31
2022-12-14T07:03:54.955Z,91.74
2022-12-14T07:06:26.788Z,90.88
2022-12-14T07:08:56.790Z,89.82
2022-12-14T07:11:25.029Z,88.50
2022-12-14T07:13:53.812Z,86.83
2022-12-14T07:16:26.716Z,85.78
2022-12-14T07:18:56.974Z,85.08
2022-12-14T07:21:28.387Z,84.38
2022-12-14T07:23:56.674Z,84.36
2022-12-14T07:26:26.322Z,83.83
2022-12-14T07:28:54.385Z,83.63
2022-12-14T07:31:27.061Z,83.53
2022-12-14T07:33:55.854Z,82.99
2022-12-14T07:36:24.545Z,82.82
2022-12-14T07:38:52.600Z,80.90
2022-12-14T07:41:31.293Z,79.52
2022-12-14T07:44:01.051Z,78.60
2022-12-14T07:46:30.726Z,78.07
2022-12-14T07:48:59.447Z,76.77
2022-12-14T07:51:32.560Z,76.91
2022-12-14T07:54:00.291Z,76.89
2022-12-14T07:56:34.564Z,76.87
2022-12-14T07:59:03.733Z,77.04
2022-12-14T08:01:34.069Z,76.14
2022-12-14T08:04:07.848Z,75.32
2022-12-14T08:06:35.922Z,74.92
2022-12-14T08:09:04.782Z,74.61
2022-12-14T08:11:31.885Z,75.16
2022-12-14T08:14:01.424Z,75.48
2022-12-14T08:16:29.273Z,75.56
2022-12-14T08:18:58.137Z,76.50
2022-12-14T08:21:27.087Z,76.02
2022-12-14T08:26:31.567Z,76.53
2022-12-14T08:28:58.931Z,76.63
2022-12-14T08:31:28.364Z,77.15
2022-12-14T08:33:55.811Z,76.50
2022-12-14T08:36:25.333Z,76.76
2022-12-14T08:38:57.638Z,76.42
2022-12-14T08:41:25.952Z,75.93
2022-12-14T08:43:58.033Z,75.51
2022-12-14T08:46:26.931Z,76.05
2022-12-14T08:48:55.351Z,76.18
2022-12-14T08:51:23.878Z,76.40
2022-12-14T08:53:52.817Z,76.96
2022-12-14T08:56:23.073Z,77.13
2022-12-14T08:58:50.659Z,77.45
2022-12-14T09:01:27.019Z,77.64
2022-12-14T09:04:01.826Z,77.80
2022-12-14T09:06:28.858Z,76.54
2022-12-14T09:08:57.220Z,75.47
2022-12-14T09:11:24.928Z,75.43
2022-12-14T09:13:55.605Z,76.44
2022-12-14T09:16:26.456Z,76.54
2022-12-14T09:18:54.064Z,77.37
2022-12-14T09:21:21.856Z,77.83
2022-12-14T09:23:52.614Z,77.16
2022-12-14T09:26:24.037Z,77.16
2022-12-14T09:28:56.203Z,76.96
2022-12-14T09:31:25.062Z,76.29
2022-12-14T09:33:55.177Z,75.89
2022-12-14T09:36:25.037Z,76.53
2022-12-14T09:38:55.493Z,77.53
2022-12-14T09:41:33.093Z,77.95
2022-12-14T09:44:27.101Z,77.78
2022-12-14T09:47:12.375Z,78.18
2022-12-14T09:50:02.318Z,78.30
2022-12-14T09:52:46.481Z,77.82
2022-12-14T09:55:26.547Z,77.68
2022-12-14T09:58:05.583Z,76.58
2022-12-14T10:00:38.250Z,75.98
2022-12-14T10:03:35.421Z,74.78
2022-12-14T10:06:34.333Z,71.65
2022-12-14T10:09:37.529Z,71.67
2022-12-14T10:12:23.116Z,71.23
2022-12-14T10:15:08.985Z,70.88
2022-12-14T10:17:44.874Z,71.96
2022-12-14T10:20:11.920Z,71.85
2022-12-14T10:22:44.523Z,72.28
2022-12-14T10:25:22.926Z,72.82
2022-12-14T10:28:12.515Z,73.48
2022-12-14T10:30:42.657Z,74.62
2022-12-14T10:33:39.337Z,74.85
2022-12-14T10:36:18.546Z,75.30
2022-12-14T10:39:07.741Z,75.42
2022-12-14T10:41:56.142Z,75.20
2022-12-14T10:44:59.740Z,75.40
2022-12-14T10:47:43.053Z,75.65
2022-12-14T10:50:23.735Z,75.84
2022-12-14T10:52:54.162Z,75.58
2022-12-14T10:55:40.852Z,75.03
2022-12-14T10:58:12.910Z,74.14
2022-12-14T11:00:40.085Z,73.63
2022-12-14T11:03:15.808Z,72.84
2022-12-14T11:05:57.116Z,72.61
2022-12-14T11:08:44.026Z,71.79
2022-12-14T11:11:24.298Z,71.73
2022-12-14T11:14:14.871Z,72.08
2022-12-14T11:16:42.139Z,71.69
2022-12-14T11:19:19.445Z,71.43
2022-12-14T11:21:49.922Z,71.33
2022-12-14T11:24:26.569Z,71.48
2022-12-14T11:27:02.452Z,71.72
2022-12-14T11:29:37.017Z,71.40
2022-12-14T11:32:06.338Z,71.23
2022-12-14T11:37:51.235Z,71.11
2022-12-14T11:40:25.445Z,70.66
2022-12-14T11:43:01.840Z,70.78
2022-12-14T11:45:33.906Z,70.41
2022-12-14T11:48:21.828Z,69.53
2022-12-14T11:50:51.121Z,68.88
2022-12-14T11:53:20.805Z,68.20
2022-12-14T11:56:00.146Z,67.76
2022-12-14T11:58:39.950Z,66.97
2022-12-14T12:01:13.809Z,67.09
2022-12-14T12:03:52.502Z,67.02
2022-12-14T12:06:22.905Z,66.56
2022-12-14T12:08:56.788Z,66.50
2022-12-14T12:11:28.108Z,66.33
2022-12-14T12:14:04.569Z,66.78
2022-12-14T12:16:33.370Z,66.40
2022-12-14T12:19:14.988Z,66.25
2022-12-14T12:21:44.913Z,66.33
2022-12-14T12:24:27.897Z,66.81
2022-12-14T12:27:02.815Z,66.98
2022-12-14T12:30:07.700Z,67.43
2022-12-14T12:32:49.898Z,67.35
2022-12-14T12:35:56.352Z,67.09
2022-12-14T12:38:42.879Z,67.28
2022-12-14T12:41:25.952Z,67.30
2022-12-14T12:44:18.986Z,67.52
2022-12-14T12:47:24.046Z,67.66
2022-12-14T12:49:46.111Z,67.56
2022-12-14T12:52:27.918Z,67.66
2022-12-14T12:55:10.608Z,67.86
2022-12-14T12:57:43.574Z,68.27
2022-12-14T13:00:27.167Z,68.52
2022-12-14T13:03:19.905Z,68.72
2022-12-14T13:05:49.960Z,68.73
2022-12-14T13:08:22.844Z,69.02
2022-12-14T13:13:45.636Z,69.12
2022-12-14T13:16:32.418Z,68.89
2022-12-14T13:19:49.726Z,69.17
2022-12-14T13:22:15.349Z,69.05
2022-12-14T13:24:46.044Z,69.12
2022-12-14T13:27:27.809Z,68.67
2022-12-14T13:30:15.123Z,69.18
2022-12-14T13:33:00.372Z,69.58
2022-12-14T13:35:55.558Z,69.49
2022-12-14T13:38:37.732Z,68.88
2022-12-14T13:41:26.719Z,69.18
2022-12-14T13:43:56.816Z,68.47
2022-12-14T13:46:27.181Z,68.08
2022-12-14T13:48:58.577Z,68.33
2022-12-14T13:51:40.004Z,69.13
2022-12-14T13:54:22.929Z,69.39
2022-12-14T13:56:50.505Z,69.64
2022-12-14T13:59:38.573Z,69.79
2022-12-14T14:02:06.919Z,69.07
2022-12-14T14:04:35.854Z,69.40
2022-12-14T14:07:24.712Z,68.20
2022-12-14T14:10:02.538Z,67.34
2022-12-14T14:12:34.009Z,67.05
2022-12-14T14:16:19.062Z,67.51
2022-12-14T14:18:46.680Z,67.35
2022-12-14T14:21:13.668Z,67.51
2022-12-14T14:23:57.137Z,68.55
2022-12-14T14:26:30.210Z,69.49
2022-12-14T14:29:21.122Z,70.06
2022-12-14T14:31:49.758Z,69.90
2022-12-14T14:34:21.862Z,70.77
2022-12-14T14:36:50.224Z,70.75
2022-12-14T14:42:27.574Z,71.45
2022-12-14T14:44:58.388Z,71.65
2022-12-14T14:47:36.694Z,72.09
2022-12-14T14:50:04.090Z,72.57
2022-12-14T14:52:40.233Z,72.99
2022-12-14T14:55:51.944Z,73.89
2022-12-14T14:58:22.511Z,73.99
2022-12-14T15:01:00.318Z,74.10
2022-12-14T15:03:38.965Z,74.74
2022-12-14T15:06:14.063Z,75.00
2022-12-14T15:08:45.394Z,75.04
2022-12-14T15:11:18.106Z,75.55
2022-12-14T15:13:54.308Z,75.89
2022-12-14T15:16:24.112Z,76.18
2022-12-14T15:18:51.310Z,76.36
2022-12-14T15:21:19.481Z,76.88
2022-12-14T15:23:54.135Z,77.38
2022-12-14T15:26:27.977Z,77.44
2022-12-14T15:29:00.577Z,77.26
2022-12-14T15:31:40.306Z,77.41
2022-12-14T15:34:13.993Z,77.56
2022-12-14T15:36:42.558Z,78.14
2022-12-14T15:39:29.412Z,77.95
2022-12-14T15:42:15.379Z,78.07
2022-12-14T15:44:51.188Z,78.62
2022-12-14T15:47:27.763Z,78.72
2022-12-14T15:50:00.517Z,78.54
2022-12-14T15:52:31.400Z,78.28
2022-12-14T15:54:59.509Z,78.37
2022-12-14T15:57:26.699Z,77.45
2022-12-14T15:59:57.561Z,77.30
2022-12-14T16:02:31.864Z,77.39
2022-12-14T16:05:02.812Z,77.13
2022-12-14T16:07:42.207Z,77.66
2022-12-14T16:10:18.748Z,77.64
2022-12-14T16:12:49.110Z,77.07
2022-12-14T16:15:34.496Z,77.78
2022-12-14T16:18:03.413Z,78.08
2022-12-14T16:20:38.656Z,77.65
2022-12-14T16:23:14.720Z,78.82
2022-12-14T16:25:59.255Z,79.36
2022-12-14T16:28:35.450Z,79.58
2022-12-14T16:31:15.501Z,79.70
2022-12-14T16:33:43.865Z,80.26
2022-12-14T16:36:25.767Z,80.36
2022-12-14T16:39:17.242Z,79.75
2022-12-14T16:41:58.558Z,79.61
2022-12-14T16:44:31.668Z,79.67
2022-12-14T16:47:02.507Z,79.14
2022-12-14T16:49:41.393Z,79.64
2022-12-14T16:52:17.790Z,80.36
2022-12-14T16:55:15.942Z,80.92
2022-12-14T16:57:48.889Z,82.16
2022-12-14T17:00:25.905Z,83.02
2022-12-14T17:02:58.089Z,83.34
2022-12-14T17:05:31.958Z,83.80
2022-12-14T17:07:59.103Z,84.26
2022-12-14T17:10:27.204Z,85.07
2022-12-14T17:12:59.541Z,85.06
2022-12-14T17:15:29.959Z,85.11
2022-12-14T17:17:58.934Z,85.67
2022-12-14T17:20:37.036Z,85.16
2022-12-14T17:23:07.913Z,85.47
2022-12-14T17:25:35.883Z,85.31
2022-12-14T17:28:03.264Z,85.13
2022-12-14T17:30:30.778Z,85.73
2022-12-14T17:32:59.811Z,85.67
2022-12-14T17:35:31.623Z,86.37
2022-12-14T17:38:00.044Z,86.14
2022-12-14T17:40:27.859Z,85.77
2022-12-14T17:42:57.972Z,85.75
2022-12-14T17:45:28.859Z,86.36
2022-12-14T17:47:56.500Z,86.27
2022-12-14T17:50:25.182Z,86.34
2022-12-14T17:52:52.474Z,86.15
2022-12-14T17:55:27.575Z,86.47
2022-12-14T17:57:56.019Z,86.84
2022-12-14T18:00:49.609Z,86.42
2022-12-14T18:03:18.884Z,86.49
2022-12-14T18:05:49.592Z,87.29
2022-12-14T18:08:18.267Z,87.26
2022-12-14T18:10:46.134Z,87.48
2022-12-14T18:13:13.630Z,87.74
2022-12-14T18:15:44.052Z,87.49
2022-12-14T18:18:21.100Z,88.09
2022-12-14T18:20:54.522Z,88.01
2022-12-14T18:23:22.721Z,88.30
2022-12-14T18:25:55.132Z,88.56
2022-12-14T18:28:23.146Z,88.44
2022-12-14T18:30:54.396Z,88.62
2022-12-14T18:33:24.325Z,88.52
2022-12-14T18:35:53.545Z,88.80
2022-12-14T18:38:21.504Z,89.17
2022-12-14T18:40:51.182Z,88.62
2022-12-14T18:43:21.050Z,89.22
2022-12-14T18:45:48.251Z,89.21
2022-12-14T18:48:15.760Z,89.26
2022-12-14T18:50:43.712Z,89.71
2022-12-14T18:53:18.640Z,90.37
2022-12-14T18:55:46.196Z,90.34
2022-12-14T18:58:19.157Z,90.24
2022-12-14T19:00:47.315Z,90.75
2022-12-14T19:03:15.345Z,90.48
2022-12-14T19:05:43.255Z,90.20
2022-12-14T19:08:11.789Z,90.15
2022-12-14T19:10:42.174Z,90.11
2022-12-14T19:13:19.140Z,89.69
2022-12-14T19:15:52.073Z,89.60
2022-12-14T19:18:19.223Z,89.53
2022-12-14T19:20:49.432Z,89.09
2022-12-14T19:23:18.365Z,88.81
2022-12-14T19:25:46.812Z,88.71
2022-12-14T19:28:31.555Z,88.32
2022-12-14T19:31:00.224Z,87.90
2022-12-14T19:33:27.801Z,87.45
2022-12-14T19:35:55.250Z,86.91
2022-12-14T19:38:22.305Z,86.40
2022-12-14T19:41:01.761Z,86.33
2022-12-14T19:43:29.835Z,86.19
2022-12-14T19:45:57.430Z,86.42
2022-12-14T19:48:24.771Z,86.82
2022-12-14T19:50:52.005Z,86.77
2022-12-14T19:53:23.767Z,86.82
2022-12-14T19:55:54.159Z,86.39
2022-12-14T19:58:25.518Z,86.12
2022-12-14T20:00:53.165Z,84.70
2022-12-14T20:03:20.917Z,84.54
2022-12-14T20:05:55.701Z,84.81
2022-12-14T20:08:23.474Z,84.30
2022-12-14T20:10:54.916Z,83.39
2022-12-14T20:13:27.264Z,83.93
2022-12-14T20:16:00.435Z,83.17
2022-12-14T20:18:29.065Z,83.71
2022-12-14T20:21:08.336Z,83.64
2022-12-14T20:23:37.145Z,83.61
2022-12-14T20:26:13.890Z,83.95
2022-12-14T20:28:41.369Z,84.00
2022-12-14T20:31:10.649Z,84.49
2022-12-14T20:33:39.472Z,85.83
2022-12-14T20:36:15.021Z,86.39
2022-12-14T20:38:44.374Z,87.17
2022-12-14T20:41:17.367Z,88.42
2022-12-14T20:43:45.615Z,89.09
2022-12-14T20:46:29.371Z,90.24
2022-12-14T20:49:01.673Z,91.14
2022-12-14T20:51:34.225Z,91.35
2022-12-14T20:54:01.867Z,91.00
2022-12-14T20:56:29.324Z,90.38
2022-12-14T20:58:57.042Z,89.90
2022-12-14T21:01:24.691Z,88.63
2022-12-14T21:03:52.143Z,88.11
2022-12-14T21:06:21.933Z,88.35
2022-12-14T21:09:01.919Z,86.85
2022-12-14T21:11:48.942Z,87.20
2022-12-14T21:14:17.452Z,87.08
2022-12-14T21:16:44.541Z,86.84
2022-12-14T21:19:12.471Z,86.48
2022-12-14T21:21:40.900Z,86.69
2022-12-14T21:24:10.118Z,86.94
2022-12-14T21:26:38.206Z,87.18
2022-12-14T21:29:06.324Z,87.26
2022-12-14T21:31:34.594Z,87.51
2022-12-14T21:34:02.010Z,86.23
2022-12-14T21:36:29.152Z,83.21
2022-12-14T21:38:56.496Z,81.12
2022-12-14T21:41:42.069Z,78.96
2022-12-14T21:44:09.524Z,77.97
2022-12-14T21:46:37.283Z,77.24
2022-12-14T21:49:06.930Z,77.29
2022-12-14T21:51:34.992Z,77.38
2022-12-14T21:54:02.528Z,77.09
2022-12-14T21:56:56.694Z,77.24
2022-12-14T21:59:30.509Z,76.59
2022-12-14T22:01:59.847Z,76.04
2022-12-14T22:04:28.589Z,75.98
2022-12-14T22:06:55.892Z,75.37
2022-12-14T22:09:23.508Z,74.79
2022-12-14T22:11:50.992Z,74.32
2022-12-14T22:14:21.373Z,72.58
2022-12-14T22:16:49.543Z,71.55
2022-12-14T22:19:22.120Z,70.89
2022-12-14T22:21:49.992Z,69.40
2022-12-14T22:24:17.452Z,69.11
2022-12-14T22:26:45.194Z,68.59
2022-12-14T22:29:15.066Z,68.19
2022-12-14T22:31:42.929Z,67.18
2022-12-14T22:34:21.857Z,67.15
2022-12-14T22:36:51.228Z,65.96
2022-12-14T22:39:19.621Z,65.97
2022-12-14T22:41:47.085Z,65.77
2022-12-14T22:44:14.267Z,65.28
2022-12-14T22:46:41.512Z,65.52
2022-12-14T22:49:09.108Z,65.34
2022-12-14T22:51:36.303Z,65.95
2022-12-14T22:54:03.613Z,65.99
2022-12-14T22:56:39.523Z,66.60
2022-12-14T22:59:25.233Z,66.86
2022-12-14T23:01:53.334Z,67.58
2022-12-14T23:04:21.242Z,68.11
2022-12-14T23:06:48.477Z,68.55
2022-12-14T23:09:33.867Z,68.96
2022-12-14T23:12:21.791Z,69.42
2022-12-14T23:15:07.829Z,69.45
2022-12-14T23:17:54.101Z,69.85
2022-12-14T23:20:39.794Z,69.47
2022-12-14T23:23:27.317Z,69.67
2022-12-14T23:26:13.407Z,69.70
2022-12-14T23:28:59.784Z,70.18
2022-12-14T23:31:45.566Z,69.82
2022-12-14T23:34:31.192Z,70.03
2022-12-14T23:37:20.488Z,70.94
2022-12-14T23:40:07.114Z,71.33
2022-12-14T23:42:52.552Z,71.92
2022-12-14T23:45:38.487Z,71.87
2022-12-14T23:48:24.547Z,72.27
2022-12-14T23:51:10.345Z,72.18
2022-12-14T23:53:56.160Z,72.68
2022-12-14T23:56:41.699Z,72.99
2022-12-14T23:59:31.892Z,73.13
