createdAt,value
2019-02-05T19:49:21.397Z,45.80
2019-02-05T19:54:18.697Z,52.80
2019-02-05T19:59:22.343Z,44.13
2019-02-05T20:04:27.596Z,40.87
2019-02-05T20:09:31.253Z,45.97
2019-02-05T20:14:35.594Z,53.20
2019-02-05T20:19:39.440Z,46.73
2019-02-05T20:24:43.024Z,38.27
2019-02-05T20:29:46.768Z,42.90
2019-02-05T20:34:51.258Z,45.70
2019-02-05T20:39:55.110Z,38.10
2019-02-05T20:44:59.023Z,41.77
2019-02-05T20:50:02.659Z,36.83
2019-02-05T20:55:09.576Z,27.07
2019-02-05T21:00:28.348Z,29.17
2019-02-05T21:05:32.341Z,36.80
2019-02-05T21:10:37.797Z,31.30
2019-02-05T21:15:41.543Z,30.67
2019-02-05T21:20:45.805Z,28.87
2019-02-05T21:25:50.359Z,25.20
2019-02-05T21:30:54.670Z,24.47
2019-02-05T21:35:58.670Z,30.90
2019-02-05T21:41:02.284Z,17.77
2019-02-05T21:46:06.238Z,34.30
2019-02-05T21:51:09.946Z,33.77
2019-02-05T21:56:14.206Z,32.20
2019-02-05T22:01:18.393Z,28.67
2019-02-05T22:06:22.063Z,29.50
2019-02-05T22:11:25.884Z,30.70
2019-02-05T22:16:29.466Z,30.50
2019-02-05T22:21:32.961Z,28.17
2019-02-05T22:26:36.700Z,31.87
2019-02-05T22:31:41.035Z,20.63
2019-02-05T22:36:44.961Z,34.47
2019-02-05T22:41:48.548Z,34.03
2019-02-05T22:46:52.116Z,19.03
2019-02-05T22:51:55.703Z,36.50
2019-02-05T22:56:59.279Z,31.17
2019-02-05T23:02:03.318Z,29.93
2019-02-05T23:07:10.253Z,36.33
2019-02-05T23:12:22.798Z,34.50
2019-02-05T23:17:27.033Z,39.13
2019-02-05T23:22:30.636Z,37.00
2019-02-05T23:27:34.286Z,35.97
2019-02-05T23:32:37.924Z,38.77
2019-02-05T23:37:43.316Z,41.30
2019-02-05T23:42:46.803Z,33.97
2019-02-05T23:47:50.572Z,40.70
2019-02-05T23:52:54.070Z,39.40
2019-02-05T23:57:57.828Z,39.77
