createdAt,value
2017-09-25T00:00:18.015Z,19.42
2017-09-25T00:00:46.630Z,19.44
2017-09-25T00:01:15.060Z,19.37
2017-09-25T00:01:43.677Z,19.52
2017-09-25T00:02:12.412Z,19.48
2017-09-25T00:02:40.640Z,19.42
2017-09-25T00:03:09.388Z,19.45
2017-09-25T00:03:38.128Z,19.55
2017-09-25T00:04:06.878Z,19.49
2017-09-25T00:04:35.867Z,19.56
2017-09-25T00:05:04.394Z,19.48
2017-09-25T00:05:32.943Z,19.52
2017-09-25T00:06:01.783Z,19.45
2017-09-25T00:06:30.709Z,19.56
2017-09-25T00:06:59.429Z,19.57
2017-09-25T00:07:27.874Z,19.52
2017-09-25T00:07:56.481Z,19.55
2017-09-25T00:08:24.838Z,19.53
2017-09-25T00:08:53.547Z,19.56
2017-09-25T00:09:22.180Z,19.52
2017-09-25T00:09:50.768Z,19.52
2017-09-25T00:10:19.244Z,19.55
2017-09-25T00:10:47.903Z,19.47
2017-09-25T00:11:16.340Z,19.39
2017-09-25T00:11:45.109Z,19.44
2017-09-25T00:12:13.862Z,19.52
2017-09-25T00:12:42.287Z,19.39
2017-09-25T00:13:10.821Z,19.37
2017-09-25T00:13:39.105Z,19.37
2017-09-25T00:14:07.782Z,19.42
2017-09-25T00:14:36.399Z,19.35
2017-09-25T00:15:04.896Z,19.32
2017-09-25T00:15:33.510Z,19.41
2017-09-25T00:16:02.217Z,19.39
2017-09-25T00:16:30.793Z,19.32
2017-09-25T00:16:59.471Z,19.37
2017-09-25T00:17:27.962Z,19.3
2017-09-25T00:17:56.437Z,19.42
2017-09-25T00:18:25.198Z,19.39
2017-09-25T00:18:54.117Z,19.42
2017-09-25T00:19:22.683Z,19.37
2017-09-25T00:19:51.352Z,19.34
2017-09-25T00:20:19.953Z,19.44
2017-09-25T00:20:48.551Z,19.34
2017-09-25T00:21:17.414Z,19.38
2017-09-25T00:21:45.987Z,19.41
2017-09-25T00:22:14.512Z,19.41
2017-09-25T00:22:43.243Z,19.38
2017-09-25T00:23:11.981Z,19.37
2017-09-25T00:23:40.451Z,19.42
2017-09-25T00:24:09.078Z,19.35
2017-09-25T00:24:37.728Z,19.35
2017-09-25T00:25:06.217Z,19.37
2017-09-25T00:25:34.704Z,19.41
2017-09-25T00:26:03.368Z,19.41
2017-09-25T00:26:32.052Z,19.3
2017-09-25T00:27:00.781Z,19.29
2017-09-25T00:27:29.578Z,19.42
2017-09-25T00:27:58.159Z,19.42
2017-09-25T00:28:26.746Z,19.34
2017-09-25T00:28:55.511Z,19.37
2017-09-25T00:29:24.198Z,19.42
2017-09-25T00:29:52.779Z,19.42
2017-09-25T00:30:21.678Z,19.34
2017-09-25T00:30:50.190Z,19.34
2017-09-25T00:31:18.777Z,19.32
2017-09-25T00:31:47.268Z,19.23
2017-09-25T00:32:15.869Z,19.34
2017-09-25T00:32:44.478Z,19.32
2017-09-25T00:33:12.933Z,19.3
2017-09-25T00:33:41.548Z,19.34
2017-09-25T00:34:09.774Z,19.23
2017-09-25T00:34:38.224Z,19.26
2017-09-25T00:35:07.042Z,19.32
2017-09-25T00:35:35.663Z,19.32
2017-09-25T00:36:04.357Z,19.16
2017-09-25T00:36:32.947Z,19.3
2017-09-25T00:37:01.750Z,19.24
2017-09-25T00:37:30.113Z,19.27
2017-09-25T00:37:58.820Z,19.3
2017-09-25T00:38:27.514Z,19.23
2017-09-25T00:38:56.407Z,19.26
2017-09-25T00:39:25.063Z,19.26
2017-09-25T00:39:53.477Z,19.17
2017-09-25T00:40:21.920Z,19.22
2017-09-25T00:40:50.753Z,19.24
2017-09-25T00:41:19.290Z,19.27
2017-09-25T00:41:47.775Z,19.3
2017-09-25T00:42:16.331Z,19.35
2017-09-25T00:42:44.939Z,19.22
2017-09-25T00:43:13.643Z,19.34
2017-09-25T00:43:42.409Z,19.3
2017-09-25T00:44:11.119Z,19.26
2017-09-25T00:44:40.112Z,19.26
2017-09-25T00:45:08.640Z,19.38
2017-09-25T00:45:37.104Z,19.38
2017-09-25T00:46:05.820Z,19.29
2017-09-25T00:46:33.924Z,19.37
2017-09-25T00:47:02.395Z,19.37
2017-09-25T00:47:30.832Z,19.37
2017-09-25T00:47:59.268Z,19.34
2017-09-25T00:48:27.854Z,19.37
2017-09-25T00:48:56.564Z,19.37
2017-09-25T00:49:25.125Z,19.34
2017-09-25T00:49:53.697Z,19.41
2017-09-25T00:50:22.099Z,19.35
2017-09-25T00:50:50.615Z,19.37
2017-09-25T00:51:19.205Z,19.39
2017-09-25T00:51:47.432Z,19.3
2017-09-25T00:52:15.901Z,19.22
2017-09-25T00:52:44.285Z,19.29
2017-09-25T00:53:13.007Z,19.32
2017-09-25T00:53:41.307Z,19.38
2017-09-25T00:54:09.981Z,19.27
2017-09-25T00:54:38.704Z,19.39
2017-09-25T00:55:06.988Z,19.41
2017-09-25T00:55:35.610Z,19.35
2017-09-25T00:56:04.318Z,19.37
2017-09-25T00:56:32.916Z,19.35
2017-09-25T00:57:01.615Z,19.38
2017-09-25T00:57:30.457Z,19.35
2017-09-25T00:57:59.123Z,19.34
2017-09-25T00:58:27.682Z,19.27
2017-09-25T00:58:56.414Z,19.27
2017-09-25T00:59:24.782Z,19.22
2017-09-25T00:59:53.430Z,19.23
2017-09-25T01:00:22.140Z,19.24
2017-09-25T01:00:50.827Z,19.26
2017-09-25T01:01:19.415Z,19.23
2017-09-25T01:01:48.027Z,19.16
2017-09-25T01:02:16.792Z,19.23
2017-09-25T01:02:45.377Z,19.23
2017-09-25T01:03:14.029Z,19.24
2017-09-25T01:03:42.612Z,19.22
2017-09-25T01:04:11.058Z,19.2
2017-09-25T01:04:39.507Z,19.2
2017-09-25T01:05:07.848Z,19.2
2017-09-25T01:05:36.460Z,19.16
2017-09-25T01:06:05.110Z,19.07
2017-09-25T01:06:33.798Z,19.15
2017-09-25T01:07:02.814Z,19.08
2017-09-25T01:07:31.127Z,19.09
2017-09-25T01:07:59.715Z,19.08
2017-09-25T01:08:28.190Z,19.15
2017-09-25T01:08:56.698Z,19.2
2017-09-25T01:09:25.018Z,19.11
2017-09-25T01:09:53.840Z,18.98
2017-09-25T01:10:22.749Z,19.07
2017-09-25T01:10:51.581Z,19.08
2017-09-25T01:11:20.151Z,19.07
2017-09-25T01:11:48.918Z,19.08
2017-09-25T01:12:18.029Z,18.94
2017-09-25T01:12:47.965Z,19.05
2017-09-25T01:13:16.611Z,19.07
2017-09-25T01:13:45.485Z,19.08
2017-09-25T01:14:14.017Z,19.04
2017-09-25T01:14:42.845Z,19.05
2017-09-25T01:15:11.573Z,19.01
2017-09-25T01:15:40.193Z,19.08
2017-09-25T01:16:08.825Z,19.09
2017-09-25T01:16:37.432Z,19.09
2017-09-25T01:17:06.250Z,19.22
2017-09-25T01:17:35.042Z,19.15
2017-09-25T01:18:03.812Z,19.11
2017-09-25T01:18:32.660Z,19.08
2017-09-25T01:19:01.318Z,19.12
2017-09-25T01:19:29.667Z,19.08
2017-09-25T01:19:58.502Z,19.07
2017-09-25T01:20:27.128Z,19.05
2017-09-25T01:20:55.750Z,19.12
2017-09-25T01:21:24.553Z,19.12
2017-09-25T01:21:53.263Z,19.08
2017-09-25T01:22:21.746Z,19.08
2017-09-25T01:22:50.546Z,19.19
2017-09-25T01:23:19.239Z,19.19
2017-09-25T01:23:47.732Z,19.17
2017-09-25T01:24:16.334Z,19.15
2017-09-25T01:24:45.219Z,19.17
2017-09-25T01:25:13.713Z,19.12
2017-09-25T01:25:42.385Z,19.17
2017-09-25T01:26:10.985Z,19.2
2017-09-25T01:26:39.500Z,19.2
2017-09-25T01:27:08.110Z,19.24
2017-09-25T01:27:36.729Z,19.2
2017-09-25T01:28:05.484Z,19.16
2017-09-25T01:28:34.191Z,19.17
2017-09-25T01:29:02.774Z,19.22
2017-09-25T01:29:31.591Z,19.12
2017-09-25T01:30:00.084Z,19.17
2017-09-25T01:30:28.518Z,19.23
2017-09-25T01:30:57.464Z,19.24
2017-09-25T01:31:25.984Z,19.23
2017-09-25T01:31:54.567Z,19.12
2017-09-25T01:32:22.887Z,19.15
2017-09-25T01:32:51.722Z,19.17
2017-09-25T01:33:20.555Z,19.19
2017-09-25T01:33:49.251Z,19.16
2017-09-25T01:34:17.788Z,19.19
2017-09-25T01:34:46.391Z,19.17
2017-09-25T01:35:14.968Z,19.17
2017-09-25T01:35:43.741Z,19.17
2017-09-25T01:36:12.351Z,19.22
2017-09-25T01:36:40.836Z,19.22
2017-09-25T01:37:09.459Z,19.23
2017-09-25T01:37:38.533Z,19.17
2017-09-25T01:38:07.751Z,19.11
2017-09-25T01:38:36.264Z,19.17
2017-09-25T01:39:04.788Z,19.2
2017-09-25T01:39:33.224Z,19.09
2017-09-25T01:40:01.887Z,19.08
2017-09-25T01:40:30.615Z,19.08
2017-09-25T01:40:58.941Z,19.08
2017-09-25T01:41:27.618Z,19.11
2017-09-25T01:41:56.423Z,19.15
2017-09-25T01:42:25.029Z,19.09
2017-09-25T01:42:53.653Z,19.11
2017-09-25T01:43:21.976Z,19.05
2017-09-25T01:43:51.048Z,19
2017-09-25T01:44:19.508Z,19.05
2017-09-25T01:44:48.000Z,19.05
2017-09-25T01:45:16.728Z,19.04
2017-09-25T01:45:45.392Z,19.05
2017-09-25T01:46:13.906Z,19.01
2017-09-25T01:46:42.526Z,19
2017-09-25T01:47:11.126Z,19.01
2017-09-25T01:47:40.154Z,19.01
2017-09-25T01:48:09.657Z,19.01
2017-09-25T01:48:38.280Z,19.07
2017-09-25T01:49:07.062Z,19.04
2017-09-25T01:49:35.802Z,18.97
2017-09-25T01:50:04.365Z,19.11
2017-09-25T01:50:32.979Z,19.08
2017-09-25T01:51:01.480Z,19.05
2017-09-25T01:51:30.170Z,19
2017-09-25T01:51:58.871Z,19.08
2017-09-25T01:52:27.767Z,19.04
2017-09-25T01:52:56.173Z,19.01
2017-09-25T01:53:24.989Z,19.01
2017-09-25T01:53:53.645Z,19
2017-09-25T01:54:22.212Z,18.97
2017-09-25T01:54:50.776Z,19.05
2017-09-25T01:55:19.257Z,19
2017-09-25T01:55:47.628Z,18.94
2017-09-25T01:56:16.073Z,19.01
2017-09-25T01:56:44.868Z,18.94
2017-09-25T01:57:13.390Z,18.96
2017-09-25T01:57:42.076Z,19.01
2017-09-25T01:58:10.638Z,18.92
2017-09-25T01:58:39.129Z,18.97
2017-09-25T01:59:07.233Z,18.96
2017-09-25T01:59:35.692Z,18.92
2017-09-25T02:00:04.040Z,18.92
2017-09-25T02:00:32.508Z,18.96
2017-09-25T02:01:00.780Z,19
2017-09-25T02:01:29.155Z,18.96
2017-09-25T02:01:57.699Z,18.86
2017-09-25T02:02:26.262Z,18.96
2017-09-25T02:02:55.103Z,18.96
2017-09-25T02:03:23.646Z,18.97
2017-09-25T02:03:52.270Z,18.97
2017-09-25T02:04:21.556Z,19
2017-09-25T02:04:49.915Z,18.89
2017-09-25T02:05:18.541Z,18.89
2017-09-25T02:05:47.086Z,18.88
2017-09-25T02:06:15.364Z,18.91
2017-09-25T02:06:43.883Z,18.88
2017-09-25T02:07:12.574Z,18.88
2017-09-25T02:07:40.970Z,18.88
2017-09-25T02:08:09.595Z,18.86
2017-09-25T02:08:38.346Z,18.85
2017-09-25T02:09:07.022Z,18.92
2017-09-25T02:09:35.613Z,18.96
2017-09-25T02:10:04.228Z,19.01
2017-09-25T02:10:32.690Z,18.98
2017-09-25T02:11:01.151Z,19
2017-09-25T02:11:29.767Z,18.97
2017-09-25T02:11:58.158Z,18.88
2017-09-25T02:12:26.794Z,18.88
2017-09-25T02:12:55.947Z,18.91
2017-09-25T02:13:24.720Z,18.94
2017-09-25T02:13:53.320Z,18.82
2017-09-25T02:14:22.107Z,18.85
2017-09-25T02:14:50.608Z,18.86
2017-09-25T02:15:19.343Z,18.91
2017-09-25T02:15:47.878Z,18.81
2017-09-25T02:16:16.477Z,18.86
2017-09-25T02:16:45.124Z,18.85
2017-09-25T02:17:13.911Z,18.85
2017-09-25T02:17:42.432Z,18.83
2017-09-25T02:18:11.123Z,18.83
2017-09-25T02:18:39.681Z,18.86
2017-09-25T02:19:08.331Z,18.83
2017-09-25T02:19:36.953Z,18.88
2017-09-25T02:20:05.269Z,18.83
2017-09-25T02:20:33.719Z,18.85
2017-09-25T02:21:02.202Z,18.85
2017-09-25T02:21:30.847Z,18.88
2017-09-25T02:21:59.134Z,18.86
2017-09-25T02:22:27.448Z,18.82
2017-09-25T02:22:55.820Z,18.88
2017-09-25T02:23:24.406Z,18.86
2017-09-25T02:23:53.072Z,18.94
2017-09-25T02:24:21.800Z,18.82
2017-09-25T02:24:50.045Z,18.89
2017-09-25T02:25:18.665Z,18.92
2017-09-25T02:25:47.010Z,18.86
2017-09-25T02:26:15.770Z,18.85
2017-09-25T02:26:44.375Z,18.86
2017-09-25T02:27:13.204Z,18.85
2017-09-25T02:27:41.793Z,18.91
2017-09-25T02:28:10.153Z,18.89
2017-09-25T02:28:38.574Z,18.89
2017-09-25T02:29:06.763Z,18.85
2017-09-25T02:29:35.581Z,18.88
2017-09-25T02:30:03.899Z,18.89
2017-09-25T02:30:32.673Z,18.88
2017-09-25T02:31:01.339Z,18.86
2017-09-25T02:31:29.713Z,18.97
2017-09-25T02:31:58.130Z,18.88
2017-09-25T02:32:26.693Z,18.92
2017-09-25T02:32:55.358Z,18.88
2017-09-25T02:33:23.758Z,18.88
2017-09-25T02:33:53.123Z,18.89
2017-09-25T02:34:21.655Z,18.86
2017-09-25T02:34:50.126Z,18.91
2017-09-25T02:35:19.472Z,18.96
2017-09-25T02:35:47.626Z,18.83
2017-09-25T02:36:16.010Z,18.89
2017-09-25T02:36:44.550Z,18.86
2017-09-25T02:37:13.052Z,18.86
2017-09-25T02:37:41.261Z,18.82
2017-09-25T02:38:10.636Z,18.73
2017-09-25T02:38:39.136Z,18.68
2017-09-25T02:39:07.745Z,18.79
2017-09-25T02:39:36.444Z,18.74
2017-09-25T02:40:04.973Z,18.76
2017-09-25T02:40:33.347Z,18.7
2017-09-25T02:41:01.677Z,18.68
2017-09-25T02:41:30.104Z,18.7
2017-09-25T02:41:58.621Z,18.78
2017-09-25T02:42:27.319Z,18.83
2017-09-25T02:42:55.451Z,18.86
2017-09-25T02:43:24.118Z,18.86
2017-09-25T02:43:52.668Z,18.82
2017-09-25T02:44:21.020Z,18.82
2017-09-25T02:44:49.340Z,18.68
2017-09-25T02:45:18.269Z,18.78
2017-09-25T02:45:46.678Z,18.73
2017-09-25T02:46:15.225Z,18.71
2017-09-25T02:46:43.784Z,18.78
2017-09-25T02:47:12.248Z,18.74
2017-09-25T02:47:40.626Z,18.73
2017-09-25T02:48:08.934Z,18.7
2017-09-25T02:48:37.900Z,18.67
2017-09-25T02:49:06.536Z,18.67
2017-09-25T02:49:34.911Z,18.66
2017-09-25T02:50:03.517Z,18.66
2017-09-25T02:50:31.955Z,18.67
2017-09-25T02:51:00.313Z,18.64
2017-09-25T02:51:28.745Z,18.68
2017-09-25T02:51:57.292Z,18.61
2017-09-25T02:52:25.992Z,18.53
2017-09-25T02:52:54.449Z,18.55
2017-09-25T02:53:23.196Z,18.55
2017-09-25T02:53:51.723Z,18.58
2017-09-25T02:54:19.740Z,18.58
2017-09-25T02:54:48.370Z,18.57
2017-09-25T02:55:16.855Z,18.58
2017-09-25T02:55:45.553Z,18.53
2017-09-25T02:56:13.918Z,18.52
2017-09-25T02:56:42.377Z,18.46
2017-09-25T02:57:10.743Z,18.48
2017-09-25T02:57:38.923Z,18.52
2017-09-25T02:58:07.276Z,18.49
2017-09-25T02:58:35.708Z,18.6
2017-09-25T02:59:03.817Z,18.53
2017-09-25T02:59:32.356Z,18.52
2017-09-25T03:00:00.912Z,18.52
2017-09-25T03:00:29.305Z,18.52
2017-09-25T03:00:58.002Z,18.53
2017-09-25T03:01:26.554Z,18.49
2017-09-25T03:01:54.872Z,18.52
2017-09-25T03:02:23.605Z,18.53
2017-09-25T03:02:51.991Z,18.46
2017-09-25T03:03:20.451Z,18.51
2017-09-25T03:03:49.067Z,18.45
2017-09-25T03:04:17.867Z,18.42
2017-09-25T03:04:46.512Z,18.51
2017-09-25T03:05:14.930Z,18.37
2017-09-25T03:05:43.119Z,18.34
2017-09-25T03:06:11.569Z,18.42
2017-09-25T03:06:40.009Z,18.37
2017-09-25T03:07:08.598Z,18.42
2017-09-25T03:07:37.057Z,18.37
2017-09-25T03:08:05.598Z,18.41
2017-09-25T03:08:33.948Z,18.45
2017-09-25T03:09:02.082Z,18.3
2017-09-25T03:09:30.572Z,18.28
2017-09-25T03:09:59.003Z,18.41
2017-09-25T03:10:27.329Z,18.33
2017-09-25T03:10:56.010Z,18.41
2017-09-25T03:11:24.408Z,18.28
2017-09-25T03:11:52.720Z,18.41
2017-09-25T03:12:21.249Z,18.27
2017-09-25T03:12:49.863Z,18.45
2017-09-25T03:13:18.507Z,18.36
2017-09-25T03:13:47.154Z,18.34
2017-09-25T03:14:15.558Z,18.33
2017-09-25T03:14:44.009Z,18.36
2017-09-25T03:15:12.774Z,18.36
2017-09-25T03:15:41.324Z,18.42
2017-09-25T03:16:09.805Z,18.41
2017-09-25T03:16:38.190Z,18.3
2017-09-25T03:17:07.064Z,18.34
2017-09-25T03:17:35.515Z,18.3
2017-09-25T03:18:03.933Z,18.37
2017-09-25T03:18:32.567Z,18.28
2017-09-25T03:19:00.996Z,18.42
2017-09-25T03:19:29.392Z,18.36
2017-09-25T03:19:58.170Z,18.36
2017-09-25T03:20:27.018Z,18.3
2017-09-25T03:20:55.410Z,18.34
2017-09-25T03:21:24.008Z,18.37
2017-09-25T03:21:52.534Z,18.43
2017-09-25T03:22:20.741Z,18.41
2017-09-25T03:22:49.282Z,18.37
2017-09-25T03:23:17.715Z,18.42
2017-09-25T03:23:46.243Z,18.41
2017-09-25T03:24:14.837Z,18.43
2017-09-25T03:24:43.743Z,18.34
2017-09-25T03:25:12.245Z,18.33
2017-09-25T03:25:40.835Z,18.36
2017-09-25T03:26:09.391Z,18.43
2017-09-25T03:26:38.062Z,18.34
2017-09-25T03:27:06.553Z,18.37
2017-09-25T03:27:35.173Z,18.42
2017-09-25T03:28:03.795Z,18.36
2017-09-25T03:28:32.352Z,18.37
2017-09-25T03:29:00.856Z,18.3
2017-09-25T03:29:29.456Z,18.37
2017-09-25T03:29:57.948Z,18.33
2017-09-25T03:30:26.545Z,18.39
2017-09-25T03:30:55.116Z,18.36
2017-09-25T03:31:23.699Z,18.39
2017-09-25T03:31:52.011Z,18.31
2017-09-25T03:32:20.333Z,18.28
2017-09-25T03:32:48.767Z,18.3
2017-09-25T03:33:16.928Z,18.3
2017-09-25T03:33:45.380Z,18.41
2017-09-25T03:34:13.574Z,18.33
2017-09-25T03:34:41.854Z,18.33
2017-09-25T03:35:10.353Z,18.31
2017-09-25T03:35:38.686Z,18.37
2017-09-25T03:36:07.064Z,18.33
2017-09-25T03:36:35.424Z,18.36
2017-09-25T03:37:04.629Z,18.3
2017-09-25T03:37:32.936Z,18.3
2017-09-25T03:38:01.247Z,18.28
2017-09-25T03:38:29.725Z,18.39
2017-09-25T03:38:57.973Z,18.3
2017-09-25T03:39:26.118Z,18.33
2017-09-25T03:39:54.511Z,18.3
2017-09-25T03:40:22.970Z,18.37
2017-09-25T03:40:51.052Z,18.28
2017-09-25T03:41:19.574Z,18.36
2017-09-25T03:41:48.071Z,18.37
2017-09-25T03:42:16.446Z,18.39
2017-09-25T03:42:44.650Z,18.39
2017-09-25T03:43:12.949Z,18.39
2017-09-25T03:43:41.482Z,18.3
2017-09-25T03:44:09.970Z,18.33
2017-09-25T03:44:38.246Z,18.41
2017-09-25T03:45:06.760Z,18.34
2017-09-25T03:45:35.935Z,18.24
2017-09-25T03:46:04.325Z,18.34
2017-09-25T03:46:32.539Z,18.34
2017-09-25T03:47:00.714Z,18.39
2017-09-25T03:47:28.911Z,18.31
2017-09-25T03:47:57.295Z,18.34
2017-09-25T03:48:25.777Z,18.36
2017-09-25T03:48:54.273Z,18.39
2017-09-25T03:49:22.501Z,18.42
2017-09-25T03:49:50.957Z,18.28
2017-09-25T03:50:19.181Z,18.41
2017-09-25T03:50:47.407Z,18.31
2017-09-25T03:51:16.071Z,18.37
2017-09-25T03:51:44.594Z,18.31
2017-09-25T03:52:13.356Z,18.3
2017-09-25T03:52:41.924Z,18.37
2017-09-25T03:53:10.493Z,18.28
2017-09-25T03:53:39.052Z,18.36
2017-09-25T03:54:07.497Z,18.33
2017-09-25T03:54:35.897Z,18.27
2017-09-25T03:55:04.511Z,18.3
2017-09-25T03:55:33.216Z,18.33
2017-09-25T03:56:01.893Z,18.31
2017-09-25T03:56:30.493Z,18.31
2017-09-25T03:56:59.128Z,18.3
2017-09-25T03:57:27.662Z,18.3
2017-09-25T03:57:55.985Z,18.31
2017-09-25T03:58:24.528Z,18.39
2017-09-25T03:58:53.202Z,18.34
2017-09-25T03:59:21.871Z,18.36
2017-09-25T03:59:50.468Z,18.39
2017-09-25T04:00:18.822Z,18.39
2017-09-25T04:00:47.192Z,18.27
2017-09-25T04:01:15.647Z,18.39
2017-09-25T04:01:44.119Z,18.36
2017-09-25T04:02:12.566Z,18.19
2017-09-25T04:02:41.080Z,18.19
2017-09-25T04:03:09.281Z,18.21
2017-09-25T04:03:37.528Z,18.21
2017-09-25T04:04:06.270Z,18.16
2017-09-25T04:04:34.770Z,18.19
2017-09-25T04:05:03.081Z,18.23
2017-09-25T04:05:31.533Z,18.21
2017-09-25T04:06:00.205Z,18.23
2017-09-25T04:06:28.667Z,18.36
2017-09-25T04:06:57.498Z,18.23
2017-09-25T04:07:26.147Z,18.19
2017-09-25T04:07:54.778Z,18.23
2017-09-25T04:08:23.259Z,18.26
2017-09-25T04:08:51.725Z,18.37
2017-09-25T04:09:20.354Z,18.23
2017-09-25T04:09:48.979Z,18.21
2017-09-25T04:10:17.567Z,18.24
2017-09-25T04:10:46.202Z,18.23
2017-09-25T04:11:14.802Z,18.24
2017-09-25T04:11:43.371Z,18.24
2017-09-25T04:12:11.850Z,18.26
2017-09-25T04:12:40.502Z,18.28
2017-09-25T04:13:08.963Z,18.31
2017-09-25T04:13:37.635Z,18.31
2017-09-25T04:14:06.518Z,18.28
2017-09-25T04:14:35.179Z,18.33
2017-09-25T04:15:03.814Z,18.34
2017-09-25T04:15:32.068Z,18.34
2017-09-25T04:16:00.624Z,18.33
2017-09-25T04:16:28.879Z,18.28
2017-09-25T04:16:57.495Z,18.34
2017-09-25T04:17:25.962Z,18.33
2017-09-25T04:17:54.177Z,18.34
2017-09-25T04:18:23.460Z,18.34
2017-09-25T04:18:52.274Z,18.34
2017-09-25T04:19:20.767Z,18.42
2017-09-25T04:19:49.365Z,18.26
2017-09-25T04:20:17.770Z,18.39
2017-09-25T04:20:46.401Z,18.39
2017-09-25T04:21:15.094Z,18.39
2017-09-25T04:21:43.694Z,18.36
2017-09-25T04:22:12.158Z,18.36
2017-09-25T04:22:40.698Z,18.37
2017-09-25T04:23:09.394Z,18.33
2017-09-25T04:23:37.986Z,18.33
2017-09-25T04:24:06.532Z,18.34
2017-09-25T04:24:35.092Z,18.33
2017-09-25T04:25:03.750Z,18.36
2017-09-25T04:25:32.270Z,18.24
2017-09-25T04:26:00.725Z,18.24
2017-09-25T04:26:29.102Z,18.24
2017-09-25T04:26:57.938Z,18.21
2017-09-25T04:27:26.654Z,18.34
2017-09-25T04:27:55.113Z,18.39
2017-09-25T04:28:23.611Z,18.28
2017-09-25T04:28:51.925Z,18.3
2017-09-25T04:29:20.136Z,18.37
2017-09-25T04:29:48.552Z,18.27
2017-09-25T04:30:17.093Z,18.34
2017-09-25T04:30:45.532Z,18.27
2017-09-25T04:31:13.886Z,18.3
2017-09-25T04:31:42.504Z,18.23
2017-09-25T04:32:10.927Z,18.23
2017-09-25T04:32:39.759Z,18.19
2017-09-25T04:33:08.245Z,18.21
2017-09-25T04:33:36.814Z,18.21
2017-09-25T04:34:05.535Z,18.21
2017-09-25T04:34:34.085Z,18.13
2017-09-25T04:35:02.494Z,18.21
2017-09-25T04:35:31.126Z,18.24
2017-09-25T04:35:59.743Z,18.15
2017-09-25T04:36:28.180Z,18.12
2017-09-25T04:36:56.801Z,18.19
2017-09-25T04:37:25.151Z,18.21
2017-09-25T04:37:53.766Z,18.26
2017-09-25T04:38:22.204Z,18.13
2017-09-25T04:38:50.718Z,18.23
2017-09-25T04:39:19.168Z,18.15
2017-09-25T04:39:47.631Z,18.21
2017-09-25T04:40:16.223Z,18.13
2017-09-25T04:40:44.504Z,18.08
2017-09-25T04:41:13.114Z,18.05
2017-09-25T04:41:41.436Z,18.08
2017-09-25T04:42:10.148Z,18.12
2017-09-25T04:42:38.570Z,18.05
2017-09-25T04:43:07.069Z,18.16
2017-09-25T04:43:35.611Z,18.19
2017-09-25T04:44:04.595Z,18.08
2017-09-25T04:44:33.086Z,18.08
2017-09-25T04:45:01.454Z,18.18
2017-09-25T04:45:29.884Z,18.15
2017-09-25T04:45:58.134Z,18.15
2017-09-25T04:46:26.715Z,18.19
2017-09-25T04:46:55.351Z,18.24
2017-09-25T04:47:23.710Z,18.23
2017-09-25T04:47:52.256Z,18.23
2017-09-25T04:48:20.577Z,18.15
2017-09-25T04:48:48.841Z,18.24
2017-09-25T04:49:17.479Z,18.18
2017-09-25T04:49:45.884Z,18.13
2017-09-25T04:50:14.293Z,18.27
2017-09-25T04:50:42.783Z,18.19
2017-09-25T04:51:11.510Z,18.13
2017-09-25T04:51:39.987Z,18.23
2017-09-25T04:52:09.269Z,18.19
2017-09-25T04:52:37.686Z,18.19
2017-09-25T04:53:06.212Z,18.18
2017-09-25T04:53:34.472Z,18.12
2017-09-25T04:54:02.891Z,18.15
2017-09-25T04:54:31.525Z,18.03
2017-09-25T04:55:00.070Z,18.19
2017-09-25T04:55:28.747Z,18.13
2017-09-25T04:55:57.036Z,18.12
2017-09-25T04:56:25.812Z,18.16
2017-09-25T04:56:54.258Z,18.09
2017-09-25T04:57:22.933Z,18.11
2017-09-25T04:57:52.374Z,18.05
2017-09-25T04:58:20.903Z,18.08
2017-09-25T04:58:49.455Z,18.05
2017-09-25T04:59:17.908Z,18.03
2017-09-25T04:59:46.323Z,18.13
2017-09-25T05:00:14.665Z,18.03
2017-09-25T05:00:43.273Z,18.06
2017-09-25T05:01:11.890Z,18.12
2017-09-25T05:01:40.364Z,18.12
2017-09-25T05:02:08.781Z,18.11
2017-09-25T05:02:37.517Z,18.13
2017-09-25T05:03:05.764Z,18.11
2017-09-25T05:03:34.142Z,18.12
2017-09-25T05:04:02.562Z,18.21
2017-09-25T05:04:31.105Z,18.09
2017-09-25T05:04:59.846Z,18.08
2017-09-25T05:05:28.239Z,18.05
2017-09-25T05:05:57.040Z,18.12
2017-09-25T05:06:25.368Z,18.09
2017-09-25T05:06:53.410Z,18.06
2017-09-25T05:07:21.802Z,18.16
2017-09-25T05:07:50.634Z,18.12
2017-09-25T05:08:19.000Z,18.11
2017-09-25T05:08:47.686Z,18.08
2017-09-25T05:09:15.995Z,18.08
2017-09-25T05:09:45.156Z,18.03
2017-09-25T05:10:13.761Z,18.24
2017-09-25T05:10:42.510Z,18.08
2017-09-25T05:11:11.054Z,18.15
2017-09-25T05:11:39.705Z,18.13
2017-09-25T05:12:08.017Z,18.15
2017-09-25T05:12:36.633Z,18.13
2017-09-25T05:13:05.228Z,18.19
2017-09-25T05:13:33.736Z,18.21
2017-09-25T05:14:02.188Z,18.08
2017-09-25T05:14:30.772Z,18.16
2017-09-25T05:14:59.358Z,18.05
2017-09-25T05:15:27.660Z,18.18
2017-09-25T05:15:56.104Z,18.16
2017-09-25T05:16:24.591Z,18.08
2017-09-25T05:16:52.866Z,18.09
2017-09-25T05:17:21.079Z,18.15
2017-09-25T05:17:49.666Z,18.06
2017-09-25T05:18:18.032Z,18.16
2017-09-25T05:18:46.298Z,18.12
2017-09-25T05:19:14.836Z,18.13
2017-09-25T05:19:43.474Z,18.06
2017-09-25T05:20:11.983Z,18.08
2017-09-25T05:20:40.359Z,18.08
2017-09-25T05:21:08.980Z,18.05
2017-09-25T05:21:37.346Z,18.03
2017-09-25T05:22:05.698Z,18.08
2017-09-25T05:22:34.216Z,17.98
2017-09-25T05:23:02.755Z,18.02
2017-09-25T05:23:31.304Z,18.05
2017-09-25T05:23:59.802Z,18.02
2017-09-25T05:24:28.032Z,17.98
2017-09-25T05:24:56.281Z,18.11
2017-09-25T05:25:24.957Z,17.93
2017-09-25T05:25:53.460Z,17.97
2017-09-25T05:26:22.282Z,18.02
2017-09-25T05:26:50.761Z,17.98
2017-09-25T05:27:19.586Z,18
2017-09-25T05:27:48.155Z,18
2017-09-25T05:28:16.518Z,17.97
2017-09-25T05:28:44.803Z,18
2017-09-25T05:29:13.112Z,17.97
2017-09-25T05:29:41.458Z,17.93
2017-09-25T05:30:09.856Z,17.95
2017-09-25T05:30:38.473Z,17.94
2017-09-25T05:31:06.749Z,18
2017-09-25T05:31:35.302Z,17.95
2017-09-25T05:32:03.892Z,17.94
2017-09-25T05:32:32.241Z,17.93
2017-09-25T05:33:00.915Z,17.95
2017-09-25T05:33:29.415Z,17.91
2017-09-25T05:33:58.099Z,17.95
2017-09-25T05:34:26.646Z,17.88
2017-09-25T05:34:55.393Z,17.95
2017-09-25T05:35:23.766Z,17.91
2017-09-25T05:35:52.153Z,17.94
2017-09-25T05:36:20.860Z,18
2017-09-25T05:36:49.450Z,18.05
2017-09-25T05:37:17.989Z,18
2017-09-25T05:37:46.378Z,17.98
2017-09-25T05:38:14.826Z,18.02
2017-09-25T05:38:43.090Z,18.03
2017-09-25T05:39:11.588Z,18.03
2017-09-25T05:39:39.967Z,18
2017-09-25T05:40:08.282Z,18.03
2017-09-25T05:40:36.949Z,18
2017-09-25T05:41:05.172Z,18.02
2017-09-25T05:41:33.665Z,18.06
2017-09-25T05:42:01.939Z,17.94
2017-09-25T05:42:30.329Z,18.06
2017-09-25T05:42:58.892Z,18.03
2017-09-25T05:43:27.376Z,17.97
2017-09-25T05:43:55.925Z,17.98
2017-09-25T05:44:24.358Z,18.02
2017-09-25T05:44:52.924Z,17.97
2017-09-25T05:45:21.551Z,18
2017-09-25T05:45:50.313Z,18
2017-09-25T05:46:18.822Z,17.94
2017-09-25T05:46:47.462Z,17.93
2017-09-25T05:47:16.171Z,18
2017-09-25T05:47:44.633Z,17.94
2017-09-25T05:48:13.075Z,17.88
2017-09-25T05:48:41.279Z,17.88
2017-09-25T05:49:09.717Z,17.93
2017-09-25T05:49:38.341Z,17.88
2017-09-25T05:50:06.947Z,17.97
2017-09-25T05:50:35.770Z,17.94
2017-09-25T05:51:04.211Z,17.93
2017-09-25T05:51:32.645Z,17.9
2017-09-25T05:52:01.190Z,17.93
2017-09-25T05:52:29.583Z,17.88
2017-09-25T05:52:58.388Z,17.94
2017-09-25T05:53:26.982Z,18.02
2017-09-25T05:53:55.363Z,17.9
2017-09-25T05:54:23.714Z,17.93
2017-09-25T05:54:52.257Z,17.93
2017-09-25T05:55:20.934Z,17.91
2017-09-25T05:55:49.256Z,17.94
2017-09-25T05:56:17.605Z,17.97
2017-09-25T05:56:46.114Z,17.9
2017-09-25T05:57:14.753Z,17.97
2017-09-25T05:57:43.501Z,17.98
2017-09-25T05:58:11.952Z,17.95
2017-09-25T05:58:41.215Z,17.97
2017-09-25T05:59:10.584Z,17.94
2017-09-25T05:59:38.985Z,18.11
2017-09-25T06:00:07.717Z,18.03
2017-09-25T06:00:35.968Z,18.03
2017-09-25T06:01:04.180Z,18
2017-09-25T06:01:32.774Z,18.12
2017-09-25T06:02:01.202Z,18.11
2017-09-25T06:02:29.700Z,18.11
2017-09-25T06:02:58.368Z,18.11
2017-09-25T06:03:26.937Z,18.08
2017-09-25T06:03:55.661Z,18.15
2017-09-25T06:04:24.437Z,18.08
2017-09-25T06:04:52.938Z,18.08
2017-09-25T06:05:21.596Z,18.11
2017-09-25T06:05:49.992Z,18.08
2017-09-25T06:06:18.552Z,18.05
2017-09-25T06:06:46.757Z,18.11
2017-09-25T06:07:15.225Z,18.11
2017-09-25T06:07:43.396Z,18.11
2017-09-25T06:08:11.777Z,18.11
2017-09-25T06:08:40.205Z,18.08
2017-09-25T06:09:08.782Z,18.05