createdAt,value
2023-04-12T00:00:27.248Z,4.07
2023-04-12T00:02:55.221Z,3.99
2023-04-12T00:05:27.470Z,3.74
2023-04-12T00:07:55.836Z,3.65
2023-04-12T00:10:24.038Z,3.54
2023-04-12T00:12:51.940Z,3.62
2023-04-12T00:15:19.908Z,3.60
2023-04-12T00:17:49.308Z,3.68
2023-04-12T00:20:18.267Z,3.65
2023-04-12T00:22:46.263Z,3.66
2023-04-12T00:25:14.284Z,3.63
2023-04-12T00:27:42.197Z,3.76
2023-04-12T00:30:10.907Z,3.64
2023-04-12T00:32:38.883Z,3.69
2023-04-12T00:35:09.230Z,3.75
2023-04-12T00:37:38.801Z,3.89
2023-04-12T00:40:09.930Z,3.84
2023-04-12T00:42:38.046Z,3.86
2023-04-12T00:45:07.539Z,3.94
2023-04-12T00:47:36.568Z,4.06
2023-04-12T00:50:05.939Z,4.03
2023-04-12T00:52:35.821Z,4.14
2023-04-12T00:55:04.865Z,4.16
2023-04-12T00:57:36.649Z,4.04
2023-04-12T01:00:06.070Z,4.11
2023-04-12T01:02:34.805Z,4.12
2023-04-12T01:05:03.268Z,4.22
2023-04-12T01:07:45.052Z,4.24
2023-04-12T01:10:21.818Z,4.31
2023-04-12T01:12:56.766Z,4.34
2023-04-12T01:15:26.425Z,4.36
2023-04-12T01:17:58.918Z,4.35
2023-04-12T01:20:31.426Z,4.44
2023-04-12T01:23:14.754Z,4.47
2023-04-12T01:26:00.452Z,4.51
2023-04-12T01:28:34.442Z,4.59
2023-04-12T01:31:04.135Z,4.54
2023-04-12T01:33:32.550Z,4.58
2023-04-12T01:36:02.042Z,4.55
2023-04-12T01:38:30.226Z,4.59
2023-04-12T01:40:58.301Z,4.59
2023-04-12T01:43:26.433Z,4.58
2023-04-12T01:45:55.789Z,4.58
2023-04-12T01:48:25.025Z,4.59
2023-04-12T01:51:06.684Z,4.62
2023-04-12T01:53:38.831Z,4.62
2023-04-12T01:56:09.716Z,4.68
2023-04-12T01:58:39.090Z,4.75
2023-04-12T02:01:09.493Z,4.72
2023-04-12T02:03:38.723Z,4.70
2023-04-12T02:06:07.660Z,4.75
2023-04-12T02:08:35.844Z,4.73
2023-04-12T02:11:10.017Z,4.84
2023-04-12T02:13:38.034Z,4.82
2023-04-12T02:16:07.964Z,4.83
2023-04-12T02:18:37.343Z,4.88
2023-04-12T02:21:05.569Z,4.79
2023-04-12T02:23:33.491Z,4.84
2023-04-12T02:26:01.628Z,4.78
2023-04-12T02:28:29.560Z,4.68
2023-04-12T02:30:57.576Z,4.72
2023-04-12T02:33:28.335Z,4.72
2023-04-12T02:35:58.221Z,4.64
2023-04-12T02:38:26.673Z,4.78
2023-04-12T02:40:54.633Z,4.73
2023-04-12T02:43:22.518Z,4.76
2023-04-12T02:45:50.464Z,4.83
2023-04-12T02:48:18.386Z,4.78
2023-04-12T02:50:46.313Z,4.90
2023-04-12T02:53:16.873Z,4.85
2023-04-12T02:55:44.836Z,4.84
2023-04-12T02:58:12.904Z,4.83
2023-04-12T03:00:42.432Z,4.84
2023-04-12T03:03:10.479Z,4.76
2023-04-12T03:05:39.585Z,4.80
2023-04-12T03:08:07.841Z,4.79
2023-04-12T03:10:37.168Z,4.83
2023-04-12T03:13:05.730Z,4.72
2023-04-12T03:15:33.659Z,4.88
2023-04-12T03:18:01.778Z,4.82
2023-04-12T03:20:29.921Z,4.84
2023-04-12T03:22:57.817Z,4.80
2023-04-12T03:25:25.740Z,4.85
2023-04-12T03:27:55.028Z,4.86
2023-04-12T03:30:23.021Z,4.96
2023-04-12T03:32:51.007Z,4.96
2023-04-12T03:35:19.114Z,5.04
2023-04-12T03:37:47.066Z,5.05
2023-04-12T03:40:15.188Z,4.99
2023-04-12T03:42:43.107Z,4.95
2023-04-12T03:45:13.001Z,4.97
2023-04-12T03:47:40.952Z,5.04
2023-04-12T03:50:12.259Z,4.93
2023-04-12T03:52:40.937Z,4.97
2023-04-12T03:55:09.710Z,5.07
2023-04-12T03:57:37.889Z,5.04
2023-04-12T04:00:08.673Z,5.03
2023-04-12T04:02:38.578Z,5.00
2023-04-12T04:05:07.117Z,4.99
2023-04-12T04:07:36.661Z,4.98
2023-04-12T04:10:05.701Z,4.99
2023-04-12T04:12:33.648Z,5.07
2023-04-12T04:15:01.624Z,5.05
2023-04-12T04:17:29.562Z,5.05
2023-04-12T04:19:58.843Z,4.96
2023-04-12T04:22:26.756Z,5.16
2023-04-12T04:24:55.906Z,5.05
2023-04-12T04:27:23.842Z,5.03
2023-04-12T04:29:53.617Z,5.09
2023-04-12T04:32:21.613Z,4.97
2023-04-12T04:34:49.545Z,5.03
2023-04-12T04:37:19.902Z,4.99
2023-04-12T04:39:47.807Z,5.07
2023-04-12T04:42:15.745Z,4.97
2023-04-12T04:44:43.634Z,4.95
2023-04-12T04:47:11.861Z,5.02
2023-04-12T04:49:39.777Z,5.02
2023-04-12T04:52:08.777Z,5.00
2023-04-12T04:54:38.045Z,5.00
2023-04-12T04:57:08.027Z,5.01
2023-04-12T04:59:35.969Z,4.97
2023-04-12T05:02:03.885Z,4.95
2023-04-12T05:04:31.958Z,4.96
2023-04-12T05:06:59.871Z,4.98
2023-04-12T05:09:27.814Z,4.99
2023-04-12T05:11:57.088Z,5.00
2023-04-12T05:14:31.022Z,5.12
2023-04-12T05:17:09.505Z,5.16
2023-04-12T05:19:37.469Z,5.10
2023-04-12T05:22:05.357Z,5.18
2023-04-12T05:24:33.303Z,5.16
2023-04-12T05:27:02.566Z,5.15
2023-04-12T05:29:30.705Z,5.20
2023-04-12T05:31:59.477Z,5.18
2023-04-12T05:34:27.410Z,5.25
2023-04-12T05:36:55.397Z,5.25
2023-04-12T05:39:23.301Z,5.35
2023-04-12T05:41:51.585Z,5.41
2023-04-12T05:44:21.017Z,5.43
2023-04-12T05:46:49.048Z,5.53
2023-04-12T05:49:17.107Z,5.60
2023-04-12T05:51:45.057Z,5.67
2023-04-12T05:54:12.960Z,5.66
2023-04-12T05:56:41.038Z,5.68
2023-04-12T05:59:09.171Z,5.73
2023-04-12T06:01:42.917Z,5.85
2023-04-12T06:04:10.952Z,5.90
2023-04-12T06:06:38.983Z,5.94
2023-04-12T06:09:11.129Z,5.99
2023-04-12T06:11:39.418Z,6.03
2023-04-12T06:14:08.042Z,6.08
2023-04-12T06:16:40.016Z,6.25
2023-04-12T06:19:11.034Z,6.40
2023-04-12T06:21:39.094Z,6.45
2023-04-12T06:24:08.080Z,6.53
2023-04-12T06:26:39.682Z,6.58
2023-04-12T06:29:08.627Z,6.57
2023-04-12T06:31:37.958Z,6.59
2023-04-12T06:34:09.063Z,6.57
2023-04-12T06:36:37.508Z,6.66
2023-04-12T06:39:05.498Z,6.80
2023-04-12T06:41:33.481Z,6.93
2023-04-12T06:44:01.512Z,6.94
2023-04-12T06:46:29.957Z,7.00
2023-04-12T06:48:59.549Z,6.93
2023-04-12T06:51:28.186Z,7.03
2023-04-12T06:53:57.645Z,7.04
2023-04-12T06:56:25.910Z,7.10
2023-04-12T06:58:53.799Z,7.15
2023-04-12T07:01:21.834Z,7.21
2023-04-12T07:03:49.903Z,7.22
2023-04-12T07:06:25.665Z,7.22
2023-04-12T07:08:54.611Z,7.23
2023-04-12T07:11:23.936Z,7.30
2023-04-12T07:13:52.340Z,7.39
2023-04-12T07:16:20.417Z,7.57
2023-04-12T07:18:50.356Z,7.65
2023-04-12T07:21:19.697Z,7.75
2023-04-12T07:23:51.160Z,7.80
2023-04-12T07:26:19.325Z,7.87
2023-04-12T07:28:47.527Z,7.86
2023-04-12T07:31:15.520Z,7.82
2023-04-12T07:33:43.682Z,7.79
2023-04-12T07:36:12.293Z,7.87
2023-04-12T07:38:41.748Z,7.86
2023-04-12T07:41:11.060Z,7.86
2023-04-12T07:43:39.002Z,7.87
2023-04-12T07:46:08.860Z,7.89
2023-04-12T07:48:37.026Z,7.93
2023-04-12T07:51:05.930Z,7.92
2023-04-12T07:53:34.007Z,7.89
2023-04-12T07:56:05.211Z,8.03
2023-04-12T07:58:34.447Z,8.12
2023-04-12T08:01:05.829Z,8.10
2023-04-12T08:03:33.855Z,8.10
2023-04-12T08:06:01.934Z,8.17
2023-04-12T08:08:29.958Z,8.22
2023-04-12T08:10:57.883Z,8.28
2023-04-12T08:13:27.250Z,8.28
2023-04-12T08:15:55.346Z,8.34
2023-04-12T08:18:23.342Z,8.36
2023-04-12T08:20:51.322Z,8.33
2023-04-12T08:23:19.317Z,8.43
2023-04-12T08:25:47.267Z,8.46
2023-04-12T08:28:15.237Z,8.40
2023-04-12T08:30:44.879Z,8.48
2023-04-12T08:33:12.801Z,8.51
2023-04-12T08:35:41.180Z,8.58
2023-04-12T08:38:09.623Z,8.54
2023-04-12T08:40:38.557Z,8.72
2023-04-12T08:43:12.610Z,8.76
2023-04-12T08:45:40.572Z,8.81
2023-04-12T08:48:10.719Z,8.87
2023-04-12T08:50:38.860Z,8.96
2023-04-12T08:53:06.889Z,9.08
2023-04-12T08:55:35.204Z,9.06
2023-04-12T08:58:07.542Z,9.00
2023-04-12T09:00:35.830Z,9.22
2023-04-12T09:03:03.958Z,9.23
2023-04-12T09:05:33.941Z,9.28
2023-04-12T09:08:01.897Z,9.30
2023-04-12T09:10:34.332Z,9.44
2023-04-12T09:13:02.454Z,9.48
2023-04-12T09:15:30.435Z,9.47
2023-04-12T09:18:06.984Z,9.50
2023-04-12T09:20:36.783Z,9.47
2023-04-12T09:23:19.188Z,9.37
2023-04-12T09:25:48.607Z,9.44
2023-04-12T09:28:21.768Z,9.48
2023-04-12T09:30:52.502Z,9.51
2023-04-12T09:33:21.880Z,9.49
2023-04-12T09:35:51.864Z,9.49
2023-04-12T09:38:20.005Z,9.46
2023-04-12T09:40:48.641Z,9.36
2023-04-12T09:43:16.746Z,9.27
2023-04-12T09:45:45.176Z,9.23
2023-04-12T09:48:21.178Z,9.13
2023-04-12T09:50:49.301Z,9.16
2023-04-12T09:53:19.559Z,9.15
2023-04-12T09:55:48.894Z,9.15
2023-04-12T09:58:19.749Z,9.13
2023-04-12T10:00:48.393Z,9.17
2023-04-12T10:03:16.527Z,9.16
2023-04-12T10:05:44.517Z,9.14
2023-04-12T10:08:13.283Z,9.07
2023-04-12T10:10:43.615Z,9.01
2023-04-12T10:13:13.826Z,8.96
2023-04-12T10:15:42.722Z,8.91
2023-04-12T10:18:12.606Z,8.86
2023-04-12T10:20:41.786Z,8.81
2023-04-12T10:23:10.958Z,8.73
2023-04-12T10:25:40.005Z,8.68
2023-04-12T10:28:19.728Z,8.66
2023-04-12T10:30:48.282Z,8.63
2023-04-12T10:33:17.952Z,8.51
2023-04-12T10:35:54.425Z,8.54
2023-04-12T10:38:24.963Z,8.47
2023-04-12T10:41:18.096Z,8.46
2023-04-12T10:43:48.041Z,8.47
2023-04-12T10:46:51.215Z,8.43
2023-04-12T10:49:19.728Z,8.37
2023-04-12T10:52:13.270Z,8.37
2023-04-12T10:54:41.724Z,8.45
2023-04-12T10:57:43.690Z,8.48
2023-04-12T11:00:14.912Z,8.51
2023-04-12T11:03:05.879Z,8.50
2023-04-12T11:05:58.475Z,8.52
2023-04-12T11:08:27.420Z,8.47
2023-04-12T11:11:03.336Z,8.51
2023-04-12T11:13:35.871Z,8.45
2023-04-12T11:16:07.920Z,8.41
2023-04-12T11:18:36.583Z,8.42
2023-04-12T11:21:05.890Z,8.39
2023-04-12T11:23:36.348Z,8.39
2023-04-12T11:26:04.841Z,8.35
2023-04-12T11:28:35.169Z,8.41
2023-04-12T11:31:07.539Z,8.37
2023-04-12T11:33:37.204Z,8.41
2023-04-12T11:36:07.202Z,8.35
2023-04-12T11:38:36.196Z,8.37
2023-04-12T11:41:04.843Z,8.40
2023-04-12T11:43:32.900Z,8.30
2023-04-12T11:46:01.256Z,8.38
2023-04-12T11:48:30.786Z,8.37
2023-04-12T11:51:10.369Z,8.35
2023-04-12T11:53:40.212Z,8.33
2023-04-12T11:56:11.714Z,8.25
2023-04-12T11:58:39.680Z,8.24
2023-04-12T12:01:07.701Z,8.27
2023-04-12T12:03:37.401Z,8.28
2023-04-12T12:06:06.356Z,8.40
2023-04-12T12:08:35.002Z,8.49
2023-04-12T12:11:07.957Z,8.52
2023-04-12T12:13:47.124Z,8.49
2023-04-12T12:16:15.314Z,8.44
2023-04-12T12:18:45.446Z,8.42
2023-04-12T12:21:14.801Z,8.39
2023-04-12T12:23:44.288Z,8.44
2023-04-12T12:26:21.126Z,8.52
2023-04-12T12:28:51.498Z,8.45
2023-04-12T12:31:21.425Z,8.54
2023-04-12T12:33:52.642Z,8.53
2023-04-12T12:36:20.958Z,8.61
2023-04-12T12:38:51.385Z,8.50
2023-04-12T12:41:20.488Z,8.53
2023-04-12T12:43:48.601Z,8.56
2023-04-12T12:46:17.607Z,8.65
2023-04-12T12:48:46.231Z,8.69
2023-04-12T12:51:17.835Z,8.77
2023-04-12T12:53:45.839Z,8.77
2023-04-12T12:56:14.781Z,8.94
2023-04-12T12:58:43.154Z,9.07
2023-04-12T13:01:11.376Z,8.79
2023-04-12T13:03:39.456Z,8.73
2023-04-12T13:06:08.328Z,8.93
2023-04-12T13:08:37.703Z,8.89
2023-04-12T13:11:06.016Z,8.72
2023-04-12T13:13:33.933Z,8.60
2023-04-12T13:16:01.922Z,8.61
2023-04-12T13:18:29.917Z,8.69
2023-04-12T13:20:57.821Z,8.65
2023-04-12T13:23:25.804Z,8.63
2023-04-12T13:25:55.388Z,8.77
2023-04-12T13:28:24.419Z,8.78
2023-04-12T13:30:52.681Z,8.88
2023-04-12T13:33:22.078Z,8.84
2023-04-12T13:35:50.576Z,8.89
2023-04-12T13:38:18.536Z,8.94
2023-04-12T13:40:46.853Z,8.92
2023-04-12T13:43:16.675Z,9.08
2023-04-12T13:45:44.998Z,8.98
2023-04-12T13:48:13.025Z,9.12
2023-04-12T13:50:40.976Z,9.15
2023-04-12T13:53:08.993Z,9.12
2023-04-12T13:55:36.961Z,9.03
2023-04-12T13:58:04.854Z,8.97
2023-04-12T14:00:34.244Z,9.06
2023-04-12T14:03:02.586Z,9.16
2023-04-12T14:05:31.183Z,9.20
2023-04-12T14:07:59.151Z,9.22
2023-04-12T14:10:27.069Z,9.09
2023-04-12T14:12:54.947Z,9.12
2023-04-12T14:15:22.920Z,9.22
2023-04-12T14:17:52.606Z,9.25
2023-04-12T14:20:20.810Z,9.19
2023-04-12T14:22:48.729Z,9.33
2023-04-12T14:25:16.760Z,9.42
2023-04-12T14:27:45.968Z,9.19
2023-04-12T14:30:15.482Z,9.26
2023-04-12T14:32:45.941Z,9.14
2023-04-12T14:35:16.960Z,9.24
2023-04-12T14:37:45.754Z,9.36
2023-04-12T14:40:15.377Z,9.40
2023-04-12T14:42:43.345Z,9.51
2023-04-12T14:45:12.499Z,9.66
2023-04-12T14:47:41.028Z,9.75
2023-04-12T14:50:09.545Z,9.70
2023-04-12T14:52:38.830Z,9.69
2023-04-12T14:55:07.946Z,9.62
2023-04-12T14:57:35.936Z,9.66
2023-04-12T15:00:06.138Z,9.57
2023-04-12T15:02:34.291Z,9.56
2023-04-12T15:05:07.120Z,9.60
2023-04-12T15:07:35.375Z,9.53
2023-04-12T15:10:05.377Z,9.67
2023-04-12T15:12:35.450Z,9.56
2023-04-12T15:15:06.176Z,9.48
2023-04-12T15:17:35.195Z,9.57
2023-04-12T15:20:10.326Z,9.60
2023-04-12T15:22:38.287Z,9.66
2023-04-12T15:25:10.126Z,9.66
2023-04-12T15:27:38.105Z,9.64
2023-04-12T15:30:09.789Z,9.63
2023-04-12T15:32:39.798Z,9.64
2023-04-12T15:35:25.165Z,9.63
2023-04-12T15:37:55.245Z,9.66
2023-04-12T15:40:25.068Z,9.59
2023-04-12T15:42:53.020Z,9.49
2023-04-12T15:45:20.995Z,9.64
2023-04-12T15:47:49.006Z,9.75
2023-04-12T15:50:17.156Z,9.62
2023-04-12T15:52:45.066Z,9.68
2023-04-12T15:55:13.032Z,9.70
2023-04-12T15:57:44.253Z,9.73
2023-04-12T16:00:21.140Z,9.68
2023-04-12T16:02:54.002Z,9.86
2023-04-12T16:05:22.363Z,9.81
2023-04-12T16:07:51.190Z,9.89
2023-04-12T16:10:21.193Z,9.80
2023-04-12T16:12:51.039Z,9.77
2023-04-12T16:15:19.573Z,9.70
2023-04-12T16:17:48.307Z,9.65
2023-04-12T16:20:21.506Z,9.75
2023-04-12T16:22:50.095Z,9.79
2023-04-12T16:25:18.056Z,9.83
2023-04-12T16:27:46.111Z,9.78
2023-04-12T16:30:18.334Z,9.74
2023-04-12T16:32:47.710Z,9.74
2023-04-12T16:35:16.117Z,9.71
2023-04-12T16:37:44.708Z,9.57
2023-04-12T16:40:13.439Z,9.58
2023-04-12T16:42:41.928Z,9.61
2023-04-12T16:45:11.045Z,9.58
2023-04-12T16:47:41.069Z,9.58
2023-04-12T16:50:09.573Z,9.46
2023-04-12T16:52:38.220Z,9.49
2023-04-12T16:55:07.123Z,9.53
2023-04-12T16:57:35.045Z,9.51
2023-04-12T17:00:14.184Z,9.47
2023-04-12T17:02:43.603Z,9.58
2023-04-12T17:05:13.775Z,9.51
2023-04-12T17:07:43.105Z,9.63
2023-04-12T17:10:11.390Z,9.72
2023-04-12T17:12:39.337Z,9.55
2023-04-12T17:15:08.329Z,9.47
2023-04-12T17:17:36.453Z,9.42
2023-04-12T17:20:10.557Z,9.42
2023-04-12T17:22:38.723Z,9.31
2023-04-12T17:25:07.180Z,9.32
2023-04-12T17:27:35.428Z,9.31
2023-04-12T17:30:03.983Z,9.30
2023-04-12T17:32:32.796Z,9.34
2023-04-12T17:35:00.804Z,9.29
2023-04-12T17:37:30.303Z,9.14
2023-04-12T17:39:58.236Z,9.22
2023-04-12T17:42:26.303Z,9.10
2023-04-12T17:44:54.389Z,9.14
2023-04-12T17:47:23.133Z,9.12
2023-04-12T17:49:51.196Z,9.13
2023-04-12T17:52:19.285Z,9.05
2023-04-12T17:54:48.561Z,8.98
2023-04-12T17:57:16.481Z,9.00
2023-04-12T17:59:44.387Z,8.99
2023-04-12T18:02:12.465Z,8.95
2023-04-12T18:04:41.222Z,8.94
2023-04-12T18:07:09.923Z,8.98
2023-04-12T18:09:38.451Z,8.92
2023-04-12T18:12:07.871Z,8.97
2023-04-12T18:14:36.925Z,8.93
2023-04-12T18:17:04.831Z,8.94
2023-04-12T18:19:32.741Z,8.86
2023-04-12T18:22:00.761Z,8.88
2023-04-12T18:24:28.691Z,8.93
2023-04-12T18:26:57.132Z,8.89
2023-04-12T18:29:26.526Z,8.82
2023-04-12T18:31:54.563Z,8.82
2023-04-12T18:34:22.920Z,8.80
2023-04-12T18:36:50.806Z,8.77
2023-04-12T18:39:20.422Z,8.81
2023-04-12T18:41:48.294Z,8.81
2023-04-12T18:44:19.218Z,8.76
2023-04-12T18:46:48.748Z,8.74
2023-04-12T18:49:17.033Z,8.61
2023-04-12T18:51:45.350Z,8.59
2023-04-12T18:54:15.169Z,8.56
2023-04-12T18:56:43.313Z,8.52
2023-04-12T18:59:15.996Z,8.44
2023-04-12T19:01:44.075Z,8.24
2023-04-12T19:04:16.365Z,7.98
2023-04-12T19:06:44.614Z,7.74
2023-04-12T19:09:12.553Z,7.55
2023-04-12T19:11:40.565Z,7.44
2023-04-12T19:14:08.522Z,7.42
2023-04-12T19:16:36.782Z,7.39
2023-04-12T19:19:04.865Z,7.27
2023-04-12T19:21:35.478Z,7.30
2023-04-12T19:24:03.440Z,7.20
2023-04-12T19:26:31.973Z,7.24
2023-04-12T19:28:59.882Z,7.21
2023-04-12T19:31:27.832Z,7.12
2023-04-12T19:33:56.632Z,7.01
2023-04-12T19:36:24.958Z,7.00
2023-04-12T19:38:54.324Z,7.02
2023-04-12T19:41:23.695Z,6.99
2023-04-12T19:43:51.619Z,7.10
2023-04-12T19:46:22.730Z,7.15
2023-04-12T19:48:51.413Z,7.10
2023-04-12T19:51:19.646Z,6.92
2023-04-12T19:53:50.128Z,6.76
2023-04-12T19:56:20.353Z,6.87
2023-04-12T19:58:49.525Z,6.98
2023-04-12T20:01:17.546Z,6.90
2023-04-12T20:03:45.662Z,6.98
2023-04-12T20:06:13.587Z,6.86
2023-04-12T20:08:41.750Z,6.88
2023-04-12T20:11:09.796Z,6.86
2023-04-12T20:13:39.829Z,6.91
2023-04-12T20:16:10.023Z,6.95
2023-04-12T20:18:37.999Z,6.72
2023-04-12T20:21:09.917Z,6.61
2023-04-12T20:23:38.027Z,6.66
2023-04-12T20:26:06.593Z,6.72
2023-04-12T20:28:34.541Z,6.83
2023-04-12T20:31:04.542Z,6.81
2023-04-12T20:33:35.139Z,6.75
2023-04-12T20:36:03.436Z,6.73
2023-04-12T20:38:31.355Z,6.66
2023-04-12T20:40:59.352Z,6.49
2023-04-12T20:43:27.383Z,6.62
2023-04-12T20:45:55.361Z,6.62
2023-04-12T20:48:24.768Z,6.64
2023-04-12T20:50:52.666Z,6.45
2023-04-12T20:53:21.076Z,6.41
2023-04-12T20:55:49.022Z,6.48
2023-04-12T20:58:17.979Z,6.50
2023-04-12T21:00:46.792Z,6.29
2023-04-12T21:03:15.017Z,6.34
2023-04-12T21:05:46.098Z,6.20
2023-04-12T21:08:14.030Z,6.22
2023-04-12T21:10:42.849Z,6.06
2023-04-12T21:13:11.966Z,6.09
2023-04-12T21:15:40.457Z,6.05
2023-04-12T21:18:08.524Z,6.21
2023-04-12T21:20:36.457Z,6.20
2023-04-12T21:23:07.493Z,5.91
2023-04-12T21:25:35.513Z,5.71
2023-04-12T21:28:03.541Z,5.67
2023-04-12T21:30:31.471Z,5.69
2023-04-12T21:32:59.393Z,5.68
2023-04-12T21:35:27.339Z,5.67
2023-04-12T21:37:56.058Z,5.65
2023-04-12T21:40:25.827Z,5.68
2023-04-12T21:42:54.403Z,5.73
2023-04-12T21:45:22.526Z,5.70
2023-04-12T21:47:50.661Z,5.78
2023-04-12T21:50:18.809Z,5.70
2023-04-12T21:52:47.386Z,5.56
2023-04-12T21:55:15.296Z,5.51
2023-04-12T21:57:44.756Z,5.50
2023-04-12T22:00:14.087Z,5.43
2023-04-12T22:02:42.196Z,5.37
2023-04-12T22:05:10.860Z,5.30
2023-04-12T22:07:41.151Z,5.25
2023-04-12T22:10:12.056Z,5.25
2023-04-12T22:12:40.297Z,5.23
2023-04-12T22:15:11.962Z,5.19
2023-04-12T22:17:40.815Z,5.21
2023-04-12T22:20:11.153Z,5.18
2023-04-12T22:22:39.085Z,5.13
2023-04-12T22:25:11.940Z,5.16
2023-04-12T22:27:40.104Z,5.16
2023-04-12T22:30:11.617Z,5.20
2023-04-12T22:32:40.074Z,5.26
2023-04-12T22:35:09.249Z,5.23
2023-04-12T22:37:37.760Z,5.19
2023-04-12T22:40:11.738Z,5.22
2023-04-12T22:42:46.704Z,5.37
2023-04-12T22:45:16.689Z,5.44
2023-04-12T22:47:44.959Z,5.50
2023-04-12T22:50:13.709Z,5.48
2023-04-12T22:52:42.106Z,5.41
2023-04-12T22:55:12.704Z,5.27
2023-04-12T22:57:40.682Z,5.21
2023-04-12T23:00:15.010Z,5.23
2023-04-12T23:02:46.441Z,5.17
2023-04-12T23:05:14.757Z,5.19
2023-04-12T23:07:43.475Z,5.18
2023-04-12T23:10:12.263Z,5.25
2023-04-12T23:12:40.323Z,5.22
2023-04-12T23:15:09.403Z,5.28
2023-04-12T23:17:37.805Z,5.18
2023-04-12T23:20:13.306Z,5.20
2023-04-12T23:22:57.215Z,5.20
2023-04-12T23:25:38.940Z,5.18
2023-04-12T23:28:12.776Z,5.05
2023-04-12T23:30:42.650Z,4.95
2023-04-12T23:33:18.113Z,4.98
2023-04-12T23:35:49.477Z,4.94
2023-04-12T23:38:24.247Z,4.90
2023-04-12T23:40:54.072Z,4.92
2023-04-12T23:43:22.457Z,4.90
2023-04-12T23:45:50.875Z,4.73
2023-04-12T23:48:19.027Z,4.70
2023-04-12T23:50:48.802Z,4.54
2023-04-12T23:53:17.335Z,4.59
2023-04-12T23:55:48.068Z,4.58
2023-04-12T23:58:16.338Z,4.61
