createdAt,value
2022-11-01T00:00:26.823Z,14.20
2022-11-01T00:04:43.497Z,14.20
2022-11-01T00:08:57.649Z,14.20
2022-11-01T00:13:11.336Z,14.10
2022-11-01T00:17:26.436Z,14.10
2022-11-01T00:21:40.144Z,14.00
2022-11-01T00:25:53.949Z,13.90
2022-11-01T00:30:08.271Z,13.90
2022-11-01T00:34:23.435Z,13.80
2022-11-01T00:38:37.780Z,13.70
2022-11-01T00:42:51.423Z,13.60
2022-11-01T00:47:05.073Z,13.50
2022-11-01T00:51:20.168Z,13.50
2022-11-01T00:55:34.064Z,13.40
2022-11-01T00:59:47.790Z,13.30
2022-11-01T01:04:01.644Z,13.30
2022-11-01T01:08:16.771Z,13.20
2022-11-01T01:12:30.498Z,13.10
2022-11-01T01:16:44.134Z,13.10
2022-11-01T01:21:02.274Z,13.00
2022-11-01T01:25:18.019Z,12.90
2022-11-01T01:29:31.928Z,12.80
2022-11-01T01:33:45.588Z,12.80
2022-11-01T01:37:59.414Z,12.70
2022-11-01T01:42:21.226Z,12.70
2022-11-01T01:46:35.133Z,12.70
2022-11-01T01:50:55.817Z,12.70
2022-11-01T01:55:12.350Z,12.60
2022-11-01T01:59:27.891Z,12.60
2022-11-01T02:03:43.149Z,12.50
2022-11-01T02:07:59.027Z,12.50
2022-11-01T02:12:14.298Z,12.50
2022-11-01T02:16:45.222Z,12.50
2022-11-01T02:21:27.105Z,12.50
2022-11-01T02:26:01.377Z,12.50
2022-11-01T02:30:18.486Z,12.50
2022-11-01T02:34:42.650Z,12.50
2022-11-01T02:39:02.494Z,12.40
2022-11-01T02:43:20.273Z,12.40
2022-11-01T02:47:34.706Z,12.30
2022-11-01T02:51:51.360Z,12.30
2022-11-01T02:56:05.059Z,12.30
2022-11-01T03:00:22.003Z,12.30
2022-11-01T03:04:36.339Z,12.30
2022-11-01T03:08:54.227Z,12.40
2022-11-01T03:13:18.594Z,12.40
2022-11-01T03:17:34.369Z,12.40
2022-11-01T03:21:53.790Z,12.40
2022-11-01T03:26:12.093Z,12.50
2022-11-01T03:30:25.845Z,12.60
2022-11-01T03:34:41.263Z,12.60
2022-11-01T03:38:59.498Z,12.70
2022-11-01T03:43:17.784Z,12.70
2022-11-01T03:47:31.682Z,12.80
2022-11-01T03:51:45.404Z,12.80
2022-11-01T03:55:59.382Z,12.90
2022-11-01T04:00:17.154Z,12.90
2022-11-01T04:04:30.838Z,12.90
2022-11-01T04:08:44.817Z,13.00
2022-11-01T04:12:59.268Z,13.10
2022-11-01T04:17:31.303Z,13.10
2022-11-01T04:21:45.178Z,13.10
2022-11-01T04:25:59.106Z,13.10
2022-11-01T04:30:13.414Z,13.10
2022-11-01T04:39:08.245Z,13.20
2022-11-01T04:43:22.850Z,13.20
2022-11-01T04:47:36.691Z,13.30
2022-11-01T04:51:50.440Z,13.30
2022-11-01T04:56:08.925Z,13.40
2022-11-01T05:00:23.113Z,13.30
2022-11-01T05:04:36.744Z,13.20
2022-11-01T05:08:50.548Z,13.10
2022-11-01T05:13:06.613Z,13.00
2022-11-01T05:17:21.576Z,13.00
2022-11-01T05:21:35.220Z,13.10
2022-11-01T05:25:49.088Z,13.10
2022-11-01T05:30:05.281Z,13.20
2022-11-01T05:34:19.089Z,13.20
2022-11-01T05:38:32.789Z,13.30
2022-11-01T05:42:46.573Z,13.30
2022-11-01T05:47:04.329Z,13.30
2022-11-01T05:51:18.023Z,13.40
2022-11-01T05:55:31.707Z,13.50
2022-11-01T05:59:45.547Z,13.50
2022-11-01T06:04:02.129Z,13.60
2022-11-01T06:08:16.110Z,13.70
2022-11-01T06:12:29.931Z,13.70
2022-11-01T06:16:45.702Z,13.80
2022-11-01T06:21:00.803Z,13.90
2022-11-01T06:25:14.431Z,14.00
2022-11-01T06:29:28.295Z,14.00
2022-11-01T06:33:43.295Z,14.10
2022-11-01T06:38:03.235Z,14.20
2022-11-01T06:42:17.034Z,14.30
2022-11-01T06:46:31.126Z,14.30
2022-11-01T06:50:44.900Z,14.40
2022-11-01T06:55:00.187Z,14.40
2022-11-01T06:59:14.788Z,14.50
2022-11-01T07:03:28.574Z,14.70
2022-11-01T07:07:42.318Z,14.80
2022-11-01T07:11:57.458Z,15.00
2022-11-01T07:16:11.190Z,15.20
2022-11-01T07:20:25.198Z,15.40
2022-11-01T07:24:38.967Z,15.70
2022-11-01T07:28:55.071Z,15.90
2022-11-01T07:33:08.838Z,16.20
2022-11-01T07:37:22.551Z,16.50
2022-11-01T07:41:36.291Z,16.90
2022-11-01T07:45:51.665Z,17.40
2022-11-01T07:50:06.791Z,17.80
2022-11-01T07:54:20.519Z,18.00
2022-11-01T07:58:34.673Z,18.00
2022-11-01T08:02:49.953Z,18.00
2022-11-01T08:07:03.697Z,18.00
2022-11-01T08:11:17.455Z,18.00
2022-11-01T08:15:31.561Z,18.10
2022-11-01T08:19:46.657Z,18.10
2022-11-01T08:24:00.392Z,18.20
2022-11-01T08:28:16.058Z,18.20
2022-11-01T08:32:29.809Z,18.20
2022-11-01T08:36:45.029Z,18.00
2022-11-01T08:41:00.494Z,17.90
2022-11-01T08:45:14.770Z,17.90
2022-11-01T08:49:29.371Z,17.80
2022-11-01T08:53:44.405Z,17.70
2022-11-01T08:58:00.187Z,17.70
2022-11-01T09:02:14.314Z,17.70
2022-11-01T09:06:33.692Z,17.80
2022-11-01T09:10:51.339Z,18.10
2022-11-01T09:15:05.831Z,18.50
2022-11-01T09:19:20.012Z,19.30
2022-11-01T09:23:34.381Z,20.40
2022-11-01T09:27:49.845Z,21.10
2022-11-01T09:32:03.636Z,21.30
2022-11-01T09:36:17.459Z,21.50
2022-11-01T09:40:38.946Z,21.60
2022-11-01T09:44:57.431Z,21.40
2022-11-01T09:49:16.606Z,21.10
2022-11-01T09:53:31.099Z,20.90
2022-11-01T09:57:47.688Z,20.50
2022-11-01T10:02:25.736Z,20.30
2022-11-01T10:06:44.516Z,20.20
2022-11-01T10:11:13.606Z,20.20
2022-11-01T10:15:42.128Z,20.00
2022-11-01T10:19:57.827Z,19.80
2022-11-01T10:24:23.008Z,19.60
2022-11-01T10:28:47.477Z,19.60
2022-11-01T10:33:04.450Z,19.70
2022-11-01T10:37:26.789Z,19.90
2022-11-01T10:41:46.087Z,20.00
2022-11-01T10:46:02.890Z,20.20
2022-11-01T10:50:19.644Z,20.30
2022-11-01T10:54:39.146Z,20.60
2022-11-01T10:59:00.545Z,20.80
2022-11-01T11:03:20.310Z,20.90
2022-11-01T11:07:34.249Z,21.00
2022-11-01T11:11:50.964Z,20.90
2022-11-01T11:16:06.099Z,20.80
2022-11-01T11:20:25.329Z,20.90
2022-11-01T11:24:40.528Z,20.80
2022-11-01T11:28:58.173Z,20.90
2022-11-01T11:33:19.153Z,20.90
2022-11-01T11:37:35.997Z,20.80
2022-11-01T11:41:49.661Z,20.70
2022-11-01T11:46:14.744Z,20.60
2022-11-01T11:50:34.724Z,20.50
2022-11-01T11:54:48.828Z,20.50
2022-11-01T11:59:08.727Z,20.50
2022-11-01T12:03:24.120Z,20.50
2022-11-01T12:07:46.809Z,20.50
2022-11-01T12:12:07.284Z,20.60
2022-11-01T12:16:24.680Z,20.60
2022-11-01T12:20:40.481Z,20.60
2022-11-01T12:24:57.724Z,20.60
2022-11-01T12:29:23.100Z,20.70
2022-11-01T12:33:42.091Z,20.60
2022-11-01T12:38:34.406Z,20.60
2022-11-01T12:42:52.450Z,20.60
2022-11-01T12:47:11.930Z,20.50
2022-11-01T12:51:29.225Z,20.50
2022-11-01T12:55:44.594Z,20.30
2022-11-01T12:59:58.583Z,20.20
2022-11-01T13:04:21.725Z,20.20
2022-11-01T13:08:45.773Z,20.20
2022-11-01T13:13:07.853Z,20.10
2022-11-01T13:17:31.674Z,20.20
2022-11-01T13:21:51.859Z,20.20
2022-11-01T13:26:12.774Z,20.20
2022-11-01T13:30:28.128Z,20.20
2022-11-01T13:34:50.679Z,20.10
2022-11-01T13:39:14.871Z,20.00
2022-11-01T13:43:35.489Z,19.90
2022-11-01T13:47:57.746Z,19.90
2022-11-01T13:52:19.334Z,19.90
2022-11-01T13:56:37.521Z,19.90
2022-11-01T14:00:52.323Z,19.90
2022-11-01T14:05:10.761Z,19.90
2022-11-01T14:09:32.251Z,19.80
2022-11-01T14:13:47.087Z,19.60
2022-11-01T14:18:10.852Z,19.40
2022-11-01T14:22:32.626Z,19.20
2022-11-01T14:26:50.161Z,19.10
2022-11-01T14:31:03.916Z,18.90
2022-11-01T14:35:23.600Z,18.90
2022-11-01T14:39:44.603Z,18.90
2022-11-01T14:48:27.630Z,18.90
2022-11-01T14:52:46.956Z,18.80
2022-11-01T14:57:02.244Z,18.80
2022-11-01T15:01:18.146Z,18.70
2022-11-01T15:05:32.345Z,18.60
2022-11-01T15:09:57.110Z,18.50
2022-11-01T15:14:12.417Z,18.40
2022-11-01T15:18:27.048Z,18.30
2022-11-01T15:22:41.765Z,18.20
2022-11-01T15:26:55.681Z,18.00
2022-11-01T15:31:11.083Z,17.90
2022-11-01T15:35:27.382Z,17.80
2022-11-01T15:39:41.161Z,17.70
2022-11-01T15:43:55.737Z,17.50
2022-11-01T15:48:13.691Z,17.40
2022-11-01T15:52:31.649Z,17.20
2022-11-01T15:56:48.587Z,17.10
2022-11-01T16:01:05.646Z,16.90
2022-11-01T16:05:24.368Z,16.80
2022-11-01T16:09:41.250Z,16.70
2022-11-01T16:13:59.944Z,16.50
2022-11-01T16:18:17.671Z,16.40
2022-11-01T16:22:38.353Z,16.30
2022-11-01T16:26:57.889Z,16.20
2022-11-01T16:31:22.733Z,16.10
2022-11-01T16:35:38.031Z,16.00
2022-11-01T16:39:53.725Z,15.90
2022-11-01T16:44:15.881Z,15.90
2022-11-01T16:48:31.833Z,15.80
2022-11-01T16:52:45.699Z,15.80
2022-11-01T16:57:01.220Z,15.70
2022-11-01T17:01:20.991Z,15.60
2022-11-01T17:06:18.331Z,15.60
2022-11-01T17:10:32.002Z,15.50
2022-11-01T17:14:47.549Z,15.60
2022-11-01T17:19:02.989Z,15.60
2022-11-01T17:23:19.612Z,15.60
2022-11-01T17:27:34.552Z,15.60
2022-11-01T17:31:52.915Z,15.60
2022-11-01T17:36:07.427Z,15.60
2022-11-01T17:40:23.712Z,15.60
2022-11-01T17:44:37.451Z,15.50
2022-11-01T17:48:52.617Z,15.50
2022-11-01T17:53:06.857Z,15.40
2022-11-01T17:57:20.540Z,15.40
2022-11-01T18:01:34.361Z,15.30
2022-11-01T18:05:49.491Z,15.20
2022-11-01T18:10:03.572Z,15.10
2022-11-01T18:14:21.083Z,14.90
2022-11-01T18:18:48.983Z,14.80
2022-11-01T18:23:09.695Z,14.70
2022-11-01T18:27:30.441Z,14.60
2022-11-01T18:31:49.469Z,14.50
2022-11-01T18:36:09.258Z,14.40
2022-11-01T18:40:30.750Z,14.20
2022-11-01T18:44:45.286Z,14.10
2022-11-01T18:49:03.647Z,14.00
2022-11-01T18:53:19.019Z,13.90
2022-11-01T18:57:34.095Z,13.90
2022-11-01T19:01:55.374Z,13.80
2022-11-01T19:06:18.054Z,13.70
2022-11-01T19:10:31.859Z,13.60
2022-11-01T19:14:51.161Z,13.60
2022-11-01T19:19:11.448Z,13.60
2022-11-01T19:23:34.841Z,13.60
2022-11-01T19:27:49.489Z,13.50
2022-11-01T19:32:06.486Z,13.40
2022-11-01T19:36:22.268Z,13.40
2022-11-01T19:40:36.558Z,13.30
2022-11-01T19:44:50.266Z,13.20
2022-11-01T19:49:17.097Z,13.10
2022-11-01T19:53:33.828Z,13.00
2022-11-01T19:57:47.512Z,12.90
2022-11-01T20:02:05.035Z,12.80
2022-11-01T20:06:25.105Z,12.70
2022-11-01T20:10:38.774Z,12.60
2022-11-01T20:14:52.493Z,12.50
2022-11-01T20:19:06.302Z,12.40
2022-11-01T20:23:26.218Z,12.40
2022-11-01T20:27:40.668Z,12.40
2022-11-01T20:31:54.424Z,12.40
2022-11-01T20:36:11.230Z,12.40
2022-11-01T20:40:26.751Z,12.40
2022-11-01T20:44:40.499Z,12.40
2022-11-01T20:48:54.289Z,12.40
2022-11-01T20:53:08.533Z,12.40
2022-11-01T20:57:28.540Z,12.40
2022-11-01T21:01:42.616Z,12.30
2022-11-01T21:05:56.376Z,12.30
2022-11-01T21:10:28.404Z,12.30
2022-11-01T21:14:43.489Z,12.20
2022-11-01T21:19:02.095Z,12.20
2022-11-01T21:23:24.837Z,12.20
2022-11-01T21:27:38.615Z,12.20
2022-11-01T21:31:53.700Z,12.10
2022-11-01T21:36:24.404Z,12.10
2022-11-01T21:40:38.108Z,12.10
2022-11-01T21:44:52.085Z,12.00
2022-11-01T21:49:24.167Z,12.00
2022-11-01T21:53:38.171Z,12.00
2022-11-01T21:57:51.790Z,11.90
2022-11-01T22:02:06.974Z,11.90
2022-11-01T22:06:22.135Z,11.90
2022-11-01T22:10:35.838Z,11.80
2022-11-01T22:14:49.558Z,11.80
2022-11-01T22:19:04.238Z,11.70
2022-11-01T22:23:19.368Z,11.70
2022-11-01T22:27:33.032Z,11.70
2022-11-01T22:31:46.911Z,11.60
2022-11-01T22:36:00.963Z,11.60
2022-11-01T22:40:17.781Z,11.50
2022-11-01T22:44:33.772Z,11.50
2022-11-01T22:48:48.351Z,11.50
2022-11-01T22:53:02.478Z,11.40
2022-11-01T22:57:22.506Z,11.40
2022-11-01T23:01:36.593Z,11.40
2022-11-01T23:05:53.517Z,11.30
2022-11-01T23:10:23.389Z,11.20
2022-11-01T23:14:39.174Z,11.20
2022-11-01T23:18:54.156Z,11.20
2022-11-01T23:23:12.249Z,11.10
2022-11-01T23:27:29.257Z,11.10
2022-11-01T23:31:44.315Z,11.00
2022-11-01T23:36:00.834Z,11.00
2022-11-01T23:40:17.380Z,10.90
2022-11-01T23:44:33.248Z,10.90
2022-11-01T23:48:48.489Z,10.80
2022-11-01T23:53:05.048Z,10.80
2022-11-01T23:57:21.392Z,10.70
