createdAt,value
2023-08-04T00:01:39.702Z,23.26
2023-08-04T00:04:06.750Z,23.27
2023-08-04T00:06:33.946Z,23.28
2023-08-04T00:09:01.014Z,23.25
2023-08-04T00:11:33.856Z,23.24
2023-08-04T00:14:01.589Z,23.21
2023-08-04T00:16:29.627Z,23.19
2023-08-04T00:18:56.963Z,23.14
2023-08-04T00:21:24.330Z,23.10
2023-08-04T00:23:57.602Z,23.06
2023-08-04T00:26:26.924Z,23.00
2023-08-04T00:28:55.293Z,23.01
2023-08-04T00:31:24.851Z,22.96
2023-08-04T00:33:51.459Z,22.94
2023-08-04T00:36:18.881Z,22.88
2023-08-04T00:38:46.925Z,22.81
2023-08-04T00:41:14.009Z,22.79
2023-08-04T00:46:07.987Z,22.74
2023-08-04T00:48:35.113Z,22.67
2023-08-04T00:51:02.777Z,22.45
2023-08-04T00:53:31.230Z,22.40
2023-08-04T00:55:57.928Z,22.29
2023-08-04T00:58:24.637Z,22.28
2023-08-04T01:00:51.735Z,22.36
2023-08-04T01:03:25.920Z,22.42
2023-08-04T01:06:26.278Z,22.27
2023-08-04T01:09:20.904Z,22.33
2023-08-04T01:11:56.902Z,22.37
2023-08-04T01:14:26.378Z,22.18
2023-08-04T01:16:53.315Z,22.23
2023-08-04T01:19:20.784Z,22.17
2023-08-04T01:21:47.682Z,22.13
2023-08-04T01:24:14.962Z,22.01
2023-08-04T01:26:47.883Z,22.09
2023-08-04T01:29:15.640Z,22.15
2023-08-04T01:31:43.363Z,22.15
2023-08-04T01:34:15.253Z,22.14
2023-08-04T01:36:44.687Z,22.11
2023-08-04T01:39:14.649Z,22.08
2023-08-04T01:41:43.655Z,22.10
2023-08-04T01:44:10.176Z,22.06
2023-08-04T01:46:37.314Z,22.06
2023-08-04T01:49:03.939Z,22.05
2023-08-04T01:53:55.689Z,22.02
2023-08-04T01:56:27.998Z,22.00
2023-08-04T01:58:54.720Z,21.99
2023-08-04T02:01:21.942Z,21.96
2023-08-04T02:03:49.940Z,21.94
2023-08-04T02:06:16.487Z,21.92
2023-08-04T02:08:43.592Z,21.86
2023-08-04T02:11:10.151Z,21.84
2023-08-04T02:13:42.633Z,21.85
2023-08-04T02:16:09.254Z,21.84
2023-08-04T02:18:36.509Z,21.79
2023-08-04T02:21:04.034Z,21.76
2023-08-04T02:23:32.012Z,21.73
2023-08-04T02:25:59.361Z,21.73
2023-08-04T02:28:27.190Z,21.70
2023-08-04T02:30:53.814Z,21.66
2023-08-04T02:33:20.841Z,21.61
2023-08-04T02:35:47.435Z,21.43
2023-08-04T02:38:14.511Z,21.35
2023-08-04T02:40:42.030Z,21.12
2023-08-04T02:43:08.988Z,20.85
2023-08-04T02:45:35.615Z,20.81
2023-08-04T02:48:02.240Z,20.89
2023-08-04T02:52:59.498Z,21.15
2023-08-04T02:55:26.431Z,21.23
2023-08-04T02:57:53.548Z,21.27
2023-08-04T03:00:26.332Z,21.28
2023-08-04T03:02:57.766Z,21.27
2023-08-04T03:05:24.663Z,21.27
2023-08-04T03:07:51.446Z,21.23
2023-08-04T03:10:24.081Z,21.23
2023-08-04T03:12:50.767Z,21.21
2023-08-04T03:15:17.650Z,21.20
2023-08-04T03:17:44.254Z,21.16
2023-08-04T03:20:12.081Z,21.11
2023-08-04T03:22:39.461Z,21.09
2023-08-04T03:25:07.328Z,21.07
2023-08-04T03:27:33.899Z,21.06
2023-08-04T03:30:00.475Z,21.04
2023-08-04T03:32:27.510Z,21.03
2023-08-04T03:34:54.208Z,21.01
2023-08-04T03:37:20.881Z,21.01
2023-08-04T03:39:53.602Z,21.02
2023-08-04T03:42:20.671Z,21.01
2023-08-04T03:44:47.265Z,21.04
2023-08-04T03:47:14.433Z,21.01
2023-08-04T03:49:41.914Z,21.02
2023-08-04T03:54:33.700Z,21.04
2023-08-04T03:57:01.704Z,21.07
2023-08-04T03:59:28.615Z,21.08
2023-08-04T04:01:55.322Z,21.08
2023-08-04T04:04:22.032Z,21.10
2023-08-04T04:06:49.386Z,21.10
2023-08-04T04:09:16.426Z,21.13
2023-08-04T04:11:44.487Z,21.16
2023-08-04T04:14:12.465Z,21.38
2023-08-04T04:16:40.788Z,22.05
2023-08-04T04:19:08.818Z,22.70
2023-08-04T04:21:35.880Z,23.27
2023-08-04T04:24:05.625Z,23.66
2023-08-04T04:26:35.039Z,24.02
2023-08-04T04:29:04.517Z,24.34
2023-08-04T04:31:32.362Z,24.71
2023-08-04T04:33:59.440Z,25.03
2023-08-04T04:36:26.322Z,25.23
2023-08-04T04:38:53.124Z,25.50
2023-08-04T04:41:21.371Z,25.84
2023-08-04T04:43:54.293Z,26.10
2023-08-04T04:46:23.871Z,26.19
2023-08-04T04:48:51.468Z,26.34
2023-08-04T04:51:20.876Z,26.35
2023-08-04T04:53:50.518Z,26.44
2023-08-04T04:58:43.516Z,26.42
2023-08-04T05:01:10.231Z,26.64
2023-08-04T05:03:38.564Z,26.65
2023-08-04T05:06:05.910Z,26.77
2023-08-04T05:08:32.529Z,26.88
2023-08-04T05:10:59.703Z,27.13
2023-08-04T05:13:26.821Z,26.90
2023-08-04T05:15:53.784Z,26.51
2023-08-04T05:18:21.645Z,26.59
2023-08-04T05:20:53.527Z,26.85
2023-08-04T05:23:20.713Z,26.61
2023-08-04T05:25:48.064Z,26.41
2023-08-04T05:28:46.655Z,26.55
2023-08-04T05:31:13.775Z,26.47
2023-08-04T05:33:41.785Z,26.79
2023-08-04T05:36:10.062Z,27.09
2023-08-04T05:38:36.740Z,27.20
2023-08-04T05:41:04.684Z,27.64
2023-08-04T05:43:32.324Z,27.96
2023-08-04T05:46:03.223Z,27.94
2023-08-04T05:48:31.897Z,27.80
2023-08-04T05:50:59.226Z,28.13
2023-08-04T05:53:33.199Z,28.33
2023-08-04T05:56:00.247Z,28.06
2023-08-04T06:00:52.601Z,28.45
2023-08-04T06:03:19.785Z,28.41
2023-08-04T06:05:49.246Z,28.42
2023-08-04T06:08:17.103Z,28.54
2023-08-04T06:10:44.077Z,28.57
2023-08-04T06:13:11.151Z,28.61
2023-08-04T06:15:38.170Z,28.67
2023-08-04T06:18:05.266Z,28.77
2023-08-04T06:20:33.989Z,29.05
2023-08-04T06:23:03.614Z,29.23
2023-08-04T06:25:30.685Z,29.32
2023-08-04T06:27:58.373Z,29.27
2023-08-04T06:30:25.262Z,29.30
2023-08-04T06:32:52.754Z,29.22
2023-08-04T06:35:20.795Z,29.26
2023-08-04T06:37:47.920Z,29.38
2023-08-04T06:40:15.090Z,29.38
2023-08-04T06:42:44.425Z,29.69
2023-08-04T06:45:11.764Z,29.81
2023-08-04T06:47:38.934Z,29.80
2023-08-04T06:50:07.364Z,29.98
2023-08-04T06:52:35.288Z,30.12
2023-08-04T06:57:52.441Z,29.61
2023-08-04T07:00:19.051Z,28.79
2023-08-04T07:02:49.935Z,28.79
2023-08-04T07:05:17.628Z,28.72
2023-08-04T07:07:50.253Z,28.89
2023-08-04T07:10:18.064Z,29.56
2023-08-04T07:12:45.197Z,30.09
2023-08-04T07:15:12.970Z,30.54
2023-08-04T07:17:40.049Z,30.86
2023-08-04T07:20:08.614Z,30.11
2023-08-04T07:22:41.251Z,30.53
2023-08-04T07:25:09.617Z,31.10
2023-08-04T07:27:36.677Z,31.70
2023-08-04T07:30:03.498Z,32.19
2023-08-04T07:32:30.074Z,32.50
2023-08-04T07:35:02.843Z,32.54
2023-08-04T07:37:49.331Z,32.92
2023-08-04T07:40:16.725Z,32.87
2023-08-04T07:42:46.408Z,33.10
2023-08-04T07:45:13.618Z,33.43
2023-08-04T07:47:43.298Z,33.41
2023-08-04T07:50:11.000Z,33.12
2023-08-04T07:52:38.037Z,32.57
2023-08-04T07:57:33.080Z,31.62
2023-08-04T08:00:00.191Z,31.48
2023-08-04T08:02:27.376Z,32.47
2023-08-04T08:04:54.349Z,33.23
2023-08-04T08:07:28.757Z,33.88
2023-08-04T08:10:03.111Z,32.42
2023-08-04T08:12:30.242Z,32.50
2023-08-04T08:14:57.300Z,33.41
2023-08-04T08:17:24.515Z,33.98
2023-08-04T08:19:52.553Z,34.53
2023-08-04T08:22:24.401Z,34.83
2023-08-04T08:24:57.873Z,34.52
2023-08-04T08:27:25.199Z,34.58
2023-08-04T08:29:55.013Z,34.32
2023-08-04T08:32:22.231Z,34.97
2023-08-04T08:34:49.866Z,35.12
2023-08-04T08:37:17.085Z,34.32
2023-08-04T08:39:44.685Z,34.76
2023-08-04T08:42:12.003Z,34.63
2023-08-04T08:44:39.155Z,35.25
2023-08-04T08:47:07.083Z,35.15
2023-08-04T08:49:41.885Z,35.08
2023-08-04T08:52:09.233Z,36.04
2023-08-04T08:54:37.251Z,36.36
2023-08-04T08:57:06.043Z,36.41
2023-08-04T08:59:33.993Z,35.51
2023-08-04T09:04:28.988Z,36.61
2023-08-04T09:06:57.234Z,36.77
2023-08-04T09:09:24.152Z,36.91
2023-08-04T09:11:52.439Z,37.39
2023-08-04T09:14:19.408Z,37.23
2023-08-04T09:16:49.109Z,36.46
2023-08-04T09:19:18.426Z,36.80
2023-08-04T09:21:45.903Z,37.29
2023-08-04T09:24:13.641Z,37.43
2023-08-04T09:26:45.748Z,36.45
2023-08-04T09:29:13.054Z,37.27
2023-08-04T09:31:48.967Z,37.27
2023-08-04T09:34:20.007Z,37.92
2023-08-04T09:36:49.351Z,38.06
2023-08-04T09:39:16.272Z,37.55
2023-08-04T09:41:48.897Z,37.53
2023-08-04T09:44:16.340Z,37.69
2023-08-04T09:46:54.051Z,37.73
2023-08-04T09:49:22.125Z,37.68
2023-08-04T09:51:49.502Z,38.33
2023-08-04T09:54:16.729Z,37.21
2023-08-04T09:56:44.245Z,37.88
2023-08-04T09:59:12.269Z,37.59
2023-08-04T10:01:41.315Z,38.19
2023-08-04T10:04:10.757Z,38.56
2023-08-04T10:06:41.074Z,39.15
2023-08-04T10:09:09.096Z,39.39
2023-08-04T10:14:01.594Z,37.97
2023-08-04T10:16:38.925Z,38.56
2023-08-04T10:19:08.694Z,38.20
2023-08-04T10:21:48.555Z,37.20
2023-08-04T10:24:15.909Z,36.87
2023-08-04T10:26:48.856Z,38.32
2023-08-04T10:29:19.779Z,38.81
2023-08-04T10:31:59.123Z,38.45
2023-08-04T10:34:31.514Z,38.61
2023-08-04T10:37:06.989Z,37.16
2023-08-04T10:39:49.448Z,37.27
2023-08-04T10:42:22.777Z,38.16
2023-08-04T10:44:57.371Z,38.19
2023-08-04T10:48:10.379Z,38.33
2023-08-04T10:50:42.700Z,38.34
2023-08-04T10:53:11.163Z,39.06
2023-08-04T10:55:50.290Z,39.39
2023-08-04T10:58:17.038Z,38.72
2023-08-04T11:00:49.599Z,38.48
2023-08-04T11:03:34.734Z,38.35
2023-08-04T11:06:07.628Z,38.46
2023-08-04T11:08:37.031Z,38.44
2023-08-04T11:11:03.930Z,38.20
2023-08-04T11:13:30.900Z,38.29
2023-08-04T11:16:02.675Z,38.70
2023-08-04T11:18:32.541Z,38.91
2023-08-04T11:21:09.539Z,38.68
2023-08-04T11:23:41.801Z,39.50
2023-08-04T11:26:11.894Z,39.28
2023-08-04T11:28:38.972Z,39.51
2023-08-04T11:31:06.746Z,39.81
2023-08-04T11:33:44.030Z,40.13
2023-08-04T11:36:15.441Z,39.68
2023-08-04T11:38:42.545Z,39.39
2023-08-04T11:41:12.665Z,39.34
2023-08-04T11:43:39.669Z,39.78
2023-08-04T11:46:09.346Z,39.26
2023-08-04T11:48:38.626Z,39.06
2023-08-04T11:51:08.609Z,38.65
2023-08-04T11:53:37.437Z,38.84
2023-08-04T11:56:05.299Z,39.45
2023-08-04T11:58:40.216Z,39.19
2023-08-04T12:01:24.762Z,38.94
2023-08-04T12:03:51.838Z,38.94
2023-08-04T12:06:22.618Z,38.55
2023-08-04T12:08:54.288Z,38.70
2023-08-04T12:11:23.832Z,38.72
2023-08-04T12:13:51.028Z,38.66
2023-08-04T12:16:23.209Z,38.59
2023-08-04T12:18:50.704Z,38.95
2023-08-04T12:21:22.421Z,38.61
2023-08-04T12:23:49.991Z,38.81
2023-08-04T12:26:17.577Z,38.65
2023-08-04T12:31:35.509Z,38.30
2023-08-04T12:34:03.484Z,38.45
2023-08-04T12:36:30.648Z,38.97
2023-08-04T12:38:57.890Z,39.19
2023-08-04T12:41:27.420Z,39.07
2023-08-04T12:43:54.348Z,39.64
2023-08-04T12:46:21.527Z,39.54
2023-08-04T12:49:08.016Z,39.00
2023-08-04T12:51:34.976Z,39.35
2023-08-04T12:54:01.638Z,39.23
2023-08-04T12:56:31.178Z,39.43
2023-08-04T12:58:58.619Z,38.95
2023-08-04T13:01:26.075Z,39.04
2023-08-04T13:03:53.752Z,38.95
2023-08-04T13:06:21.868Z,38.41
2023-08-04T13:08:48.928Z,38.52
2023-08-04T13:11:16.371Z,38.41
2023-08-04T13:13:43.098Z,38.14
2023-08-04T13:16:15.762Z,38.41
2023-08-04T13:18:43.420Z,38.46
2023-08-04T13:21:11.342Z,38.93
2023-08-04T13:23:38.870Z,39.24
2023-08-04T13:26:09.071Z,39.22
2023-08-04T13:28:36.315Z,38.51
2023-08-04T13:33:28.712Z,39.45
2023-08-04T13:36:00.736Z,39.00
2023-08-04T13:38:27.771Z,38.98
2023-08-04T13:40:56.138Z,39.12
2023-08-04T13:43:26.779Z,38.87
2023-08-04T13:45:59.269Z,39.08
2023-08-04T13:48:26.342Z,38.89
2023-08-04T13:51:00.951Z,38.84
2023-08-04T13:53:29.854Z,39.04
2023-08-04T13:55:56.869Z,38.71
2023-08-04T13:58:23.805Z,38.66
2023-08-04T14:01:04.567Z,39.13
2023-08-04T14:03:31.540Z,38.55
2023-08-04T14:06:02.968Z,38.85
2023-08-04T14:08:35.665Z,38.97
2023-08-04T14:11:02.402Z,39.20
2023-08-04T14:13:29.526Z,38.91
2023-08-04T14:15:56.638Z,38.76
2023-08-04T14:18:23.725Z,39.05
2023-08-04T14:20:50.784Z,38.59
2023-08-04T14:23:18.774Z,38.65
2023-08-04T14:25:46.795Z,39.17
2023-08-04T14:28:20.447Z,38.97
2023-08-04T14:30:50.228Z,38.58
2023-08-04T14:35:42.091Z,38.34
2023-08-04T14:38:09.740Z,38.32
2023-08-04T14:40:36.836Z,38.03
2023-08-04T14:43:04.023Z,37.85
2023-08-04T14:45:37.467Z,37.61
2023-08-04T14:48:05.148Z,37.33
2023-08-04T14:50:33.146Z,37.32
2023-08-04T14:53:00.609Z,37.13
2023-08-04T14:55:27.995Z,37.10
2023-08-04T14:57:54.917Z,37.26
2023-08-04T15:00:22.231Z,37.32
2023-08-04T15:02:54.030Z,37.33
2023-08-04T15:05:21.625Z,37.25
2023-08-04T15:07:48.768Z,37.44
2023-08-04T15:10:16.570Z,37.52
2023-08-04T15:12:44.138Z,37.77
2023-08-04T15:15:13.807Z,37.80
2023-08-04T15:17:40.935Z,37.13
2023-08-04T15:20:16.712Z,37.20
2023-08-04T15:22:46.201Z,37.20
2023-08-04T15:25:13.299Z,37.10
2023-08-04T15:30:35.241Z,36.89
2023-08-04T15:33:02.450Z,36.85
2023-08-04T15:35:29.742Z,36.79
2023-08-04T15:37:57.020Z,36.67
2023-08-04T15:40:26.357Z,36.71
2023-08-04T15:42:53.018Z,36.76
2023-08-04T15:45:20.629Z,36.80
2023-08-04T15:47:47.286Z,36.68
2023-08-04T15:50:16.860Z,36.53
2023-08-04T15:52:44.076Z,36.70
2023-08-04T15:55:13.393Z,36.95
2023-08-04T15:57:45.579Z,37.09
2023-08-04T16:00:15.555Z,36.82
2023-08-04T16:02:42.642Z,36.63
2023-08-04T16:05:10.853Z,36.31
2023-08-04T16:07:37.749Z,36.15
2023-08-04T16:10:05.485Z,36.28
2023-08-04T16:12:33.378Z,36.17
2023-08-04T16:15:01.137Z,36.33
2023-08-04T16:17:28.241Z,36.36
2023-08-04T16:19:55.350Z,36.49
2023-08-04T16:22:22.438Z,36.58
2023-08-04T16:24:49.478Z,36.66
2023-08-04T16:29:42.624Z,36.74
2023-08-04T16:32:10.593Z,36.64
2023-08-04T16:34:37.733Z,36.69
2023-08-04T16:37:05.399Z,36.61
2023-08-04T16:39:37.851Z,36.72
2023-08-04T16:42:04.771Z,36.73
2023-08-04T16:44:31.805Z,36.65
2023-08-04T16:47:01.445Z,36.69
2023-08-04T16:49:28.728Z,36.63
2023-08-04T16:51:55.734Z,36.51
2023-08-04T16:54:23.192Z,36.48
2023-08-04T16:56:50.492Z,36.46
2023-08-04T16:59:18.368Z,36.41
2023-08-04T17:01:46.145Z,36.24
2023-08-04T17:04:13.256Z,36.03
2023-08-04T17:06:41.155Z,36.09
2023-08-04T17:09:12.658Z,36.08
2023-08-04T17:11:42.183Z,36.07
2023-08-04T17:14:09.230Z,35.81
2023-08-04T17:16:36.872Z,35.66
2023-08-04T17:19:03.919Z,35.43
2023-08-04T17:21:30.480Z,35.40
2023-08-04T17:23:56.998Z,35.26
2023-08-04T17:26:24.455Z,35.12
2023-08-04T17:28:51.014Z,35.05
2023-08-04T17:31:18.857Z,35.08
2023-08-04T17:33:45.690Z,35.12
2023-08-04T17:38:42.649Z,35.19
2023-08-04T17:41:14.573Z,35.22
2023-08-04T17:43:43.381Z,35.20
2023-08-04T17:46:10.522Z,35.16
2023-08-04T17:48:39.279Z,35.10
2023-08-04T17:51:11.834Z,35.01
2023-08-04T17:53:38.789Z,34.96
2023-08-04T17:56:07.486Z,34.87
2023-08-04T17:58:34.253Z,34.82
2023-08-04T18:01:02.568Z,34.69
2023-08-04T18:03:30.151Z,34.56
2023-08-04T18:06:02.012Z,34.46
2023-08-04T18:08:29.545Z,34.02
2023-08-04T18:10:56.701Z,33.71
2023-08-04T18:13:23.266Z,33.55
2023-08-04T18:15:54.777Z,33.44
2023-08-04T18:18:22.158Z,33.38
2023-08-04T18:20:49.162Z,33.39
2023-08-04T18:23:17.443Z,33.50
2023-08-04T18:25:44.632Z,33.55
2023-08-04T18:28:11.703Z,33.53
2023-08-04T18:30:43.133Z,33.47
2023-08-04T18:33:11.043Z,33.42
2023-08-04T18:35:46.541Z,33.38
2023-08-04T18:38:13.293Z,33.28
2023-08-04T18:40:40.041Z,33.18
2023-08-04T18:43:07.641Z,33.10
2023-08-04T18:47:59.368Z,32.92
2023-08-04T18:50:26.527Z,32.84
2023-08-04T18:52:53.167Z,32.77
2023-08-04T18:55:21.033Z,32.69
2023-08-04T18:57:53.776Z,32.59
2023-08-04T19:00:22.419Z,32.52
2023-08-04T19:02:49.036Z,32.47
2023-08-04T19:05:17.741Z,32.42
2023-08-04T19:07:44.812Z,32.33
2023-08-04T19:10:11.705Z,32.23
2023-08-04T19:12:38.282Z,32.16
2023-08-04T19:15:06.547Z,32.08
2023-08-04T19:17:33.669Z,31.94
2023-08-04T19:20:07.059Z,31.92
2023-08-04T19:22:33.938Z,31.93
2023-08-04T19:25:00.702Z,31.88
2023-08-04T19:27:27.845Z,31.83
2023-08-04T19:29:55.777Z,31.78
2023-08-04T19:32:22.845Z,31.69
2023-08-04T19:34:49.510Z,31.63
2023-08-04T19:37:17.521Z,31.58
2023-08-04T19:39:44.103Z,31.48
2023-08-04T19:42:11.949Z,31.42
2023-08-04T19:44:38.642Z,31.37
2023-08-04T19:47:07.879Z,31.35
2023-08-04T19:52:28.556Z,31.25
2023-08-04T19:54:55.968Z,31.16
2023-08-04T19:57:23.005Z,31.08
2023-08-04T19:59:50.154Z,31.01
2023-08-04T20:02:17.700Z,30.97
2023-08-04T20:04:44.286Z,30.91
2023-08-04T20:07:11.697Z,30.89
2023-08-04T20:09:38.710Z,30.74
2023-08-04T20:12:08.696Z,30.50
2023-08-04T20:14:35.353Z,30.54
2023-08-04T20:17:02.706Z,30.55
2023-08-04T20:19:29.573Z,30.40
2023-08-04T20:21:56.174Z,30.44
2023-08-04T20:24:23.047Z,30.44
2023-08-04T20:26:50.606Z,30.36
2023-08-04T20:29:17.958Z,30.38
2023-08-04T20:31:45.059Z,30.35
2023-08-04T20:34:12.188Z,30.31
2023-08-04T20:36:39.275Z,30.29
2023-08-04T20:39:08.879Z,30.26
2023-08-04T20:41:35.986Z,30.12
2023-08-04T20:44:05.455Z,29.93
2023-08-04T20:46:32.487Z,30.00
2023-08-04T20:48:59.412Z,29.86
2023-08-04T20:51:26.566Z,29.42
2023-08-04T20:53:54.581Z,29.21
2023-08-04T20:56:21.781Z,28.93
2023-08-04T20:58:49.907Z,28.87
2023-08-04T21:01:16.941Z,28.78
2023-08-04T21:03:47.477Z,28.95
2023-08-04T21:06:14.594Z,28.84
2023-08-04T21:08:41.689Z,28.72
2023-08-04T21:11:08.743Z,28.82
2023-08-04T21:13:36.753Z,28.76
2023-08-04T21:16:05.440Z,28.55
2023-08-04T21:18:33.870Z,28.44
2023-08-04T21:21:00.962Z,28.29
2023-08-04T21:23:28.175Z,28.27
2023-08-04T21:25:55.052Z,28.40
2023-08-04T21:28:23.215Z,28.58
2023-08-04T21:30:54.611Z,28.66
2023-08-04T21:33:22.673Z,28.76
2023-08-04T21:36:05.472Z,28.78
2023-08-04T21:38:32.898Z,28.77
2023-08-04T21:41:04.335Z,28.77
2023-08-04T21:43:31.890Z,28.76
2023-08-04T21:46:08.579Z,28.76
2023-08-04T21:48:35.771Z,28.66
2023-08-04T21:51:12.978Z,28.65
2023-08-04T21:53:40.767Z,28.65
2023-08-04T21:56:08.512Z,28.62
2023-08-04T22:01:08.132Z,28.56
2023-08-04T22:03:39.879Z,28.54
2023-08-04T22:06:08.800Z,28.46
2023-08-04T22:08:35.900Z,28.18
2023-08-04T22:11:09.907Z,27.86
2023-08-04T22:13:40.975Z,27.51
2023-08-04T22:16:11.270Z,27.43
2023-08-04T22:18:38.222Z,27.48
2023-08-04T22:21:11.242Z,27.67
2023-08-04T22:23:40.789Z,27.84
2023-08-04T22:26:08.395Z,27.87
2023-08-04T22:28:37.712Z,27.92
2023-08-04T22:31:05.231Z,27.93
2023-08-04T22:33:33.097Z,27.94
2023-08-04T22:35:59.876Z,27.95
2023-08-04T22:38:26.634Z,27.92
2023-08-04T22:40:57.041Z,27.89
2023-08-04T22:43:31.043Z,27.79
2023-08-04T22:45:58.184Z,27.77
2023-08-04T22:48:30.477Z,27.65
2023-08-04T22:51:11.014Z,27.31
2023-08-04T22:53:40.833Z,27.16
2023-08-04T22:58:47.771Z,26.60
2023-08-04T23:01:14.294Z,26.77
2023-08-04T23:03:41.289Z,26.92
2023-08-04T23:09:09.147Z,27.15
2023-08-04T23:11:35.718Z,27.19
2023-08-04T23:14:02.726Z,27.17
2023-08-04T23:16:29.853Z,27.16
2023-08-04T23:18:57.921Z,26.92
2023-08-04T23:21:25.019Z,26.83
2023-08-04T23:23:52.472Z,26.64
2023-08-04T23:26:20.147Z,26.75
2023-08-04T23:28:47.266Z,26.80
2023-08-04T23:31:14.303Z,26.79
2023-08-04T23:33:40.928Z,26.76
2023-08-04T23:36:08.024Z,26.77
2023-08-04T23:38:37.310Z,26.77
2023-08-04T23:41:12.619Z,26.76
2023-08-04T23:43:45.206Z,26.72
2023-08-04T23:46:12.823Z,26.66
2023-08-04T23:48:39.993Z,26.58
2023-08-04T23:51:08.212Z,26.60
2023-08-04T23:53:39.894Z,26.54
2023-08-04T23:56:06.467Z,26.43
2023-08-04T23:58:34.667Z,26.37
