createdAt,value
2018-06-24T00:02:06.615Z,5.20
2018-06-24T00:04:35.281Z,5.30
2018-06-24T00:07:05.000Z,5.27
2018-06-24T00:09:33.821Z,4.40
2018-06-24T00:12:02.530Z,4.83
2018-06-24T00:14:31.300Z,4.03
2018-06-24T00:17:00.149Z,5.00
2018-06-24T00:19:30.922Z,4.30
2018-06-24T00:21:59.662Z,4.03
2018-06-24T00:24:28.449Z,4.30
2018-06-24T00:26:57.266Z,4.50
2018-06-24T00:29:26.084Z,4.60
2018-06-24T00:31:54.850Z,3.70
2018-06-24T00:34:25.806Z,4.00
2018-06-24T00:37:01.976Z,4.00
2018-06-24T00:39:30.860Z,3.67
2018-06-24T00:41:59.612Z,4.27
2018-06-24T00:44:28.407Z,5.50
2018-06-24T00:46:57.194Z,4.93
2018-06-24T00:49:25.960Z,4.33
2018-06-24T00:51:54.666Z,3.97
2018-06-24T00:54:23.495Z,4.93
2018-06-24T00:56:54.320Z,4.00
2018-06-24T00:59:34.456Z,4.30
2018-06-24T01:02:04.234Z,4.27
2018-06-24T01:04:38.884Z,4.53
2018-06-24T01:07:07.717Z,3.80
2018-06-24T01:09:40.629Z,4.30
2018-06-24T01:12:09.426Z,4.10
2018-06-24T01:14:38.376Z,4.80
2018-06-24T01:17:08.362Z,5.00
2018-06-24T01:19:37.192Z,4.00
2018-06-24T01:22:12.439Z,3.73
2018-06-24T01:24:58.187Z,4.33
2018-06-24T01:27:26.937Z,4.87
2018-06-24T01:32:55.365Z,4.10
2018-06-24T01:35:24.169Z,4.00
2018-06-24T01:37:56.938Z,4.50
2018-06-24T01:40:26.677Z,4.57
2018-06-24T01:42:55.685Z,4.37
2018-06-24T01:45:24.508Z,4.83
2018-06-24T01:47:53.340Z,4.67
2018-06-24T01:50:22.110Z,4.60
2018-06-24T01:53:02.875Z,4.87
2018-06-24T01:55:31.692Z,4.23
2018-06-24T01:58:06.344Z,4.70
2018-06-24T02:00:38.512Z,5.03
2018-06-24T02:03:12.268Z,5.93
2018-06-24T02:05:42.028Z,5.23
2018-06-24T02:08:10.865Z,5.70
2018-06-24T02:10:39.646Z,5.57
2018-06-24T02:13:08.470Z,4.50
2018-06-24T02:15:37.281Z,5.50
2018-06-24T02:18:07.599Z,6.10
2018-06-24T02:20:36.379Z,5.60
2018-06-24T02:23:05.844Z,5.13
2018-06-24T02:25:36.952Z,5.87
2018-06-24T02:28:11.995Z,4.53
2018-06-24T02:30:42.101Z,5.17
2018-06-24T02:33:10.924Z,5.20
2018-06-24T02:35:39.744Z,5.07
2018-06-24T02:38:12.209Z,5.00
2018-06-24T02:40:41.053Z,4.97
2018-06-24T02:43:10.677Z,5.10
2018-06-24T02:45:39.333Z,4.80
2018-06-24T02:48:08.419Z,5.70
2018-06-24T02:50:41.959Z,5.70
2018-06-24T02:53:10.813Z,5.40
2018-06-24T02:55:39.555Z,5.60
2018-06-24T02:58:08.365Z,5.37
2018-06-24T03:00:37.178Z,5.00
2018-06-24T03:03:05.922Z,5.83
2018-06-24T03:05:34.699Z,5.33
2018-06-24T03:08:03.453Z,5.70
2018-06-24T03:10:32.282Z,5.83
2018-06-24T03:13:03.124Z,5.80
2018-06-24T03:15:31.872Z,5.47
2018-06-24T03:18:00.720Z,5.93
2018-06-24T03:20:48.062Z,7.53
2018-06-24T03:23:16.981Z,6.17
2018-06-24T03:25:50.595Z,5.97
2018-06-24T03:28:19.341Z,5.73
2018-06-24T03:30:48.148Z,5.50
2018-06-24T03:33:22.197Z,5.80
2018-06-24T03:35:51.937Z,5.33
2018-06-24T03:38:20.756Z,5.97
2018-06-24T03:40:49.480Z,5.47
2018-06-24T03:43:18.312Z,6.03
2018-06-24T03:45:47.005Z,4.97
2018-06-24T03:51:13.081Z,4.83
2018-06-24T03:53:42.293Z,4.00
2018-06-24T03:56:11.447Z,3.93
2018-06-24T03:58:39.756Z,3.80
2018-06-24T04:01:08.685Z,4.00
2018-06-24T04:03:41.976Z,3.80
2018-06-24T04:06:10.725Z,4.20
2018-06-24T04:08:40.553Z,4.33
2018-06-24T04:11:19.781Z,4.30
2018-06-24T04:13:48.632Z,4.10
2018-06-24T04:16:17.428Z,3.57
2018-06-24T04:18:46.164Z,4.10
2018-06-24T04:21:40.082Z,4.50
2018-06-24T04:24:08.891Z,3.90
2018-06-24T04:26:37.646Z,3.70
2018-06-24T04:29:07.504Z,3.53
2018-06-24T04:31:36.294Z,7.07
2018-06-24T04:34:07.146Z,4.13
2018-06-24T04:36:35.944Z,3.20
2018-06-24T04:39:07.384Z,3.90
2018-06-24T04:41:37.087Z,4.10
2018-06-24T04:44:05.911Z,4.17
2018-06-24T04:46:34.650Z,4.50
2018-06-24T04:49:03.463Z,4.00
2018-06-24T04:51:33.293Z,4.17
2018-06-24T04:54:02.081Z,4.47
2018-06-24T04:56:30.782Z,3.87
2018-06-24T04:59:00.581Z,5.80
2018-06-24T05:01:29.409Z,4.17
2018-06-24T05:03:58.185Z,4.53
2018-06-24T05:06:26.948Z,4.83
2018-06-24T05:09:09.810Z,4.10
2018-06-24T05:11:38.583Z,5.80
2018-06-24T05:14:12.905Z,5.00
2018-06-24T05:16:41.700Z,5.30
2018-06-24T05:19:12.484Z,4.20
2018-06-24T05:21:42.365Z,4.03
2018-06-24T05:24:14.411Z,4.10
2018-06-24T05:26:43.252Z,4.03
2018-06-24T05:29:12.114Z,4.20
2018-06-24T05:31:40.872Z,4.10
2018-06-24T05:34:11.645Z,3.97
2018-06-24T05:36:43.684Z,4.00
2018-06-24T05:39:13.060Z,4.30
2018-06-24T05:41:45.113Z,4.70
2018-06-24T05:44:15.933Z,3.60
2018-06-24T05:46:44.828Z,3.93
2018-06-24T05:49:13.649Z,3.63
2018-06-24T05:51:42.466Z,5.33
2018-06-24T05:54:16.702Z,6.40
2018-06-24T05:56:46.444Z,4.00
2018-06-24T05:59:15.193Z,3.40
2018-06-24T06:01:44.000Z,4.00
2018-06-24T06:04:12.806Z,4.03
2018-06-24T06:06:41.681Z,3.73
2018-06-24T06:09:11.876Z,4.00
2018-06-24T06:11:40.843Z,3.80
2018-06-24T06:14:10.723Z,4.60
2018-06-24T06:16:39.488Z,3.70
2018-06-24T06:19:09.376Z,3.47
2018-06-24T06:21:38.205Z,4.40
2018-06-24T06:24:06.980Z,3.70
2018-06-24T06:26:39.900Z,3.90
2018-06-24T06:29:12.928Z,4.80
2018-06-24T06:31:43.383Z,4.03
2018-06-24T06:34:12.142Z,3.77
2018-06-24T06:36:42.063Z,4.00
2018-06-24T06:39:11.554Z,3.80
2018-06-24T06:41:40.340Z,3.37
2018-06-24T06:44:19.055Z,3.27
2018-06-24T06:46:47.779Z,3.30
2018-06-24T06:49:16.680Z,2.80
2018-06-24T06:51:55.593Z,3.77
2018-06-24T06:54:25.303Z,2.60
2018-06-24T06:56:53.937Z,3.20
2018-06-24T06:59:22.758Z,2.80
2018-06-24T07:01:59.344Z,3.10
2018-06-24T07:04:32.697Z,2.20
2018-06-24T07:07:08.481Z,2.50
2018-06-24T07:09:37.192Z,2.23
2018-06-24T07:12:06.940Z,2.17
2018-06-24T07:14:36.768Z,2.30
2018-06-24T07:17:05.588Z,2.10
2018-06-24T07:19:34.411Z,1.87
2018-06-24T07:22:12.999Z,2.30
2018-06-24T07:24:41.728Z,1.90
2018-06-24T07:27:10.494Z,1.70
2018-06-24T07:29:39.315Z,1.77
2018-06-24T07:32:11.583Z,1.70
2018-06-24T07:34:40.413Z,1.57
2018-06-24T07:37:09.322Z,2.13
2018-06-24T07:39:38.078Z,1.80
2018-06-24T07:42:14.218Z,2.20
2018-06-24T07:44:42.962Z,2.07
2018-06-24T07:47:12.273Z,2.07
2018-06-24T07:49:41.072Z,1.97
2018-06-24T07:52:12.189Z,1.90
2018-06-24T07:54:49.312Z,3.03
2018-06-24T07:57:18.293Z,1.90
2018-06-24T07:59:51.650Z,1.93
2018-06-24T08:02:20.440Z,1.90
2018-06-24T08:04:49.134Z,2.00
2018-06-24T08:07:19.955Z,1.63
2018-06-24T08:09:48.712Z,1.20
2018-06-24T08:12:17.476Z,1.40
2018-06-24T08:14:46.456Z,1.00
2018-06-24T08:17:15.301Z,1.40
2018-06-24T08:19:45.351Z,1.37
2018-06-24T08:22:14.179Z,1.10
2018-06-24T08:24:42.908Z,1.00
2018-06-24T08:27:11.744Z,2.40
2018-06-24T08:29:41.605Z,1.43
2018-06-24T08:32:16.292Z,1.30
2018-06-24T08:34:45.096Z,1.40
2018-06-24T08:37:22.286Z,1.47
2018-06-24T08:39:51.009Z,1.90
2018-06-24T08:42:21.024Z,1.77
2018-06-24T08:44:50.858Z,2.07
2018-06-24T08:47:20.685Z,2.10
2018-06-24T08:49:49.419Z,1.80
2018-06-24T08:52:25.636Z,1.80
2018-06-24T08:54:54.464Z,1.40
2018-06-24T08:57:23.487Z,1.40
2018-06-24T08:59:55.902Z,1.80
2018-06-24T09:02:26.678Z,2.20
2018-06-24T09:04:56.616Z,1.57
2018-06-24T09:07:25.419Z,1.80
2018-06-24T09:09:54.343Z,1.50
2018-06-24T09:12:23.130Z,1.67
2018-06-24T09:15:04.025Z,1.70
2018-06-24T09:17:33.034Z,1.93
2018-06-24T09:20:01.932Z,1.63
2018-06-24T09:22:31.757Z,1.60
2018-06-24T09:25:00.643Z,1.63
2018-06-24T09:27:29.617Z,1.60
2018-06-24T09:29:58.422Z,1.50
2018-06-24T09:32:27.236Z,1.10
2018-06-24T09:34:56.088Z,1.20
2018-06-24T09:37:45.882Z,1.23
2018-06-24T09:40:26.098Z,1.40
2018-06-24T09:42:55.132Z,1.47
2018-06-24T09:45:26.237Z,1.50
2018-06-24T09:47:55.163Z,1.60
2018-06-24T09:50:24.023Z,1.80
2018-06-24T09:53:02.829Z,1.40
2018-06-24T09:55:31.758Z,1.40
2018-06-24T09:58:00.535Z,1.03
2018-06-24T10:00:29.354Z,2.70
2018-06-24T10:02:58.161Z,1.07
2018-06-24T10:05:26.924Z,1.37
2018-06-24T10:07:55.730Z,1.40
2018-06-24T10:10:24.620Z,1.67
2018-06-24T10:12:55.460Z,1.43
2018-06-24T10:15:25.346Z,1.40
2018-06-24T10:18:02.327Z,1.10
2018-06-24T10:20:31.393Z,1.50
2018-06-24T10:23:01.664Z,2.10
2018-06-24T10:25:30.425Z,1.60
2018-06-24T10:27:59.212Z,2.53
2018-06-24T10:30:28.012Z,1.53
2018-06-24T10:32:56.974Z,1.53
2018-06-24T10:35:26.907Z,1.60
2018-06-24T10:37:57.843Z,1.70
2018-06-24T10:40:26.612Z,1.70
2018-06-24T10:42:55.484Z,1.80
2018-06-24T10:45:24.369Z,2.03
2018-06-24T10:47:53.214Z,2.13
2018-06-24T10:50:26.614Z,1.63
2018-06-24T10:53:02.128Z,1.53
2018-06-24T10:55:31.014Z,1.80
2018-06-24T10:57:59.777Z,1.67
2018-06-24T11:00:29.203Z,1.50
2018-06-24T11:02:58.014Z,1.20
2018-06-24T11:05:26.789Z,1.20
2018-06-24T11:07:55.657Z,1.20
2018-06-24T11:10:35.979Z,1.30
2018-06-24T11:13:04.766Z,1.40
2018-06-24T11:15:34.931Z,1.17
2018-06-24T11:18:05.348Z,0.93
2018-06-24T11:20:34.950Z,1.40
2018-06-24T11:23:04.000Z,1.27
2018-06-24T11:25:34.109Z,1.47
2018-06-24T11:28:03.073Z,1.50
2018-06-24T11:30:38.155Z,2.10
2018-06-24T11:33:07.186Z,1.90
2018-06-24T11:35:44.117Z,1.80
2018-06-24T11:38:13.208Z,2.07
2018-06-24T11:40:43.150Z,2.30
2018-06-24T11:43:12.313Z,2.23
2018-06-24T11:45:41.143Z,2.10
2018-06-24T11:48:12.402Z,2.23
2018-06-24T11:50:42.338Z,2.40
2018-06-24T11:53:12.084Z,2.20
2018-06-24T11:55:42.889Z,2.17
2018-06-24T11:58:11.945Z,3.20
2018-06-24T12:00:42.816Z,3.57
2018-06-24T12:03:11.627Z,2.27
2018-06-24T12:05:40.867Z,2.10
2018-06-24T12:08:09.642Z,2.50
2018-06-24T12:10:40.677Z,2.20
2018-06-24T12:13:09.956Z,2.23
2018-06-24T12:15:40.897Z,2.10
2018-06-24T12:18:10.481Z,2.90
2018-06-24T12:20:39.264Z,2.40
2018-06-24T12:23:08.752Z,2.23
2018-06-24T12:25:37.579Z,2.23
2018-06-24T12:28:13.607Z,1.97
2018-06-24T12:30:43.801Z,1.60
2018-06-24T12:33:12.787Z,1.80
2018-06-24T12:35:41.929Z,1.87
2018-06-24T12:38:10.792Z,2.13
2018-06-24T12:40:39.617Z,1.80
2018-06-24T12:43:08.429Z,1.90
2018-06-24T12:45:37.191Z,1.33
2018-06-24T12:48:09.363Z,1.53
2018-06-24T12:50:39.197Z,1.60
2018-06-24T12:53:08.324Z,1.27
2018-06-24T12:55:38.210Z,1.80
2018-06-24T12:58:07.140Z,1.70
2018-06-24T13:00:36.628Z,1.60
2018-06-24T13:03:06.015Z,1.77
2018-06-24T13:05:35.825Z,1.87
2018-06-24T13:08:04.859Z,1.67
2018-06-24T13:10:33.730Z,1.60
2018-06-24T13:13:02.533Z,1.50
2018-06-24T13:15:31.563Z,1.67
2018-06-24T13:18:00.119Z,1.83
2018-06-24T13:20:28.942Z,1.70
2018-06-24T13:22:57.561Z,2.20
2018-06-24T13:25:26.548Z,1.80
2018-06-24T13:28:00.524Z,1.40
2018-06-24T13:30:29.344Z,1.77
2018-06-24T13:32:58.248Z,2.00
2018-06-24T13:35:27.028Z,1.93
2018-06-24T13:37:56.985Z,1.43
2018-06-24T13:40:31.003Z,1.97
2018-06-24T13:43:02.063Z,2.03
2018-06-24T13:45:31.792Z,2.03
2018-06-24T13:48:06.391Z,2.17
2018-06-24T13:50:36.326Z,2.30
2018-06-24T13:53:06.392Z,2.00
2018-06-24T13:55:37.220Z,1.93
2018-06-24T13:58:11.655Z,2.03
2018-06-24T14:00:40.448Z,1.20
2018-06-24T14:03:09.231Z,1.53
2018-06-24T14:05:38.089Z,1.50
2018-06-24T14:08:13.090Z,1.30
2018-06-24T14:10:42.423Z,1.10
2018-06-24T14:13:11.200Z,1.10
2018-06-24T14:15:40.501Z,1.27
2018-06-24T14:18:16.298Z,1.50
2018-06-24T14:20:45.107Z,1.50
2018-06-24T14:23:20.959Z,1.50
2018-06-24T14:25:49.679Z,1.63
2018-06-24T14:28:18.279Z,1.60
2018-06-24T14:30:47.077Z,2.33
2018-06-24T14:33:15.922Z,1.67
2018-06-24T14:35:44.693Z,2.30
2018-06-24T14:38:14.738Z,2.00
2018-06-24T14:40:43.717Z,1.90
2018-06-24T14:43:17.977Z,1.90
2018-06-24T14:45:46.794Z,1.90
2018-06-24T14:48:15.904Z,1.77
2018-06-24T14:50:45.184Z,1.93
2018-06-24T14:53:19.104Z,2.00
2018-06-24T14:55:48.790Z,2.10
2018-06-24T14:58:17.649Z,1.70
2018-06-24T15:00:46.505Z,1.80
2018-06-24T15:03:15.371Z,2.03
2018-06-24T15:05:44.166Z,2.00
2018-06-24T15:08:13.671Z,2.17
2018-06-24T15:10:42.525Z,2.00
2018-06-24T15:13:15.447Z,1.60
2018-06-24T15:15:44.816Z,2.30
2018-06-24T15:18:13.901Z,2.17
2018-06-24T15:20:43.816Z,1.83
2018-06-24T15:23:12.693Z,2.07
2018-06-24T15:25:41.493Z,1.80
2018-06-24T15:28:10.605Z,1.80
2018-06-24T15:30:39.435Z,1.77
2018-06-24T15:33:12.323Z,1.80
2018-06-24T15:35:41.179Z,1.70
2018-06-24T15:38:16.614Z,1.60
2018-06-24T15:40:45.556Z,1.93
2018-06-24T15:43:14.336Z,1.90
2018-06-24T15:45:43.125Z,2.10
2018-06-24T15:48:12.073Z,1.87
2018-06-24T15:50:42.896Z,1.97
2018-06-24T15:53:11.498Z,2.13
2018-06-24T15:55:40.394Z,2.50
2018-06-24T15:58:09.169Z,2.60
2018-06-24T16:00:40.025Z,2.53
2018-06-24T16:03:09.009Z,2.30
2018-06-24T16:05:39.404Z,2.40
2018-06-24T16:08:09.296Z,2.43
2018-06-24T16:10:43.351Z,2.70
2018-06-24T16:13:12.215Z,2.40
2018-06-24T16:15:42.315Z,2.53
2018-06-24T16:18:12.708Z,2.60
2018-06-24T16:20:42.926Z,2.70
2018-06-24T16:23:11.636Z,3.00
2018-06-24T16:25:42.486Z,3.23
2018-06-24T16:28:11.229Z,2.70
2018-06-24T16:30:40.373Z,3.40
2018-06-24T16:33:09.073Z,3.40
2018-06-24T16:35:38.924Z,2.90
2018-06-24T16:38:07.697Z,2.20
2018-06-24T16:40:37.663Z,2.30
2018-06-24T16:43:09.559Z,3.03
2018-06-24T16:45:39.290Z,2.77
2018-06-24T16:48:08.120Z,2.43
2018-06-24T16:50:42.288Z,3.40
2018-06-24T16:53:14.965Z,2.40
2018-06-24T16:55:50.811Z,2.87
2018-06-24T16:58:19.640Z,3.30
2018-06-24T17:00:48.410Z,6.50
2018-06-24T17:03:17.232Z,3.00
2018-06-24T17:05:45.954Z,2.70
2018-06-24T17:08:14.826Z,3.13
2018-06-24T17:10:43.989Z,2.27
2018-06-24T17:13:12.750Z,2.70
2018-06-24T17:15:42.506Z,2.67
2018-06-24T17:18:11.273Z,3.10
2018-06-24T17:20:40.013Z,2.83
2018-06-24T17:23:09.624Z,2.90
2018-06-24T17:25:38.966Z,4.10
2018-06-24T17:28:07.776Z,3.73
2018-06-24T17:30:39.899Z,3.53
2018-06-24T17:33:08.771Z,3.20
2018-06-24T17:35:37.597Z,3.00
2018-06-24T17:38:06.383Z,3.93
2018-06-24T17:40:35.138Z,3.73
2018-06-24T17:43:04.001Z,2.77
2018-06-24T17:45:37.145Z,2.70
2018-06-24T17:48:06.028Z,3.00
2018-06-24T17:50:34.838Z,3.10
2018-06-24T17:53:10.422Z,2.50
2018-06-24T17:55:40.185Z,2.77
2018-06-24T17:58:08.927Z,2.90
2018-06-24T18:00:38.417Z,3.40
2018-06-24T18:03:07.350Z,2.67
2018-06-24T18:05:39.474Z,3.60
2018-06-24T18:08:08.237Z,2.60
2018-06-24T18:10:37.081Z,2.60
2018-06-24T18:13:06.171Z,2.50
2018-06-24T18:15:34.917Z,2.50
2018-06-24T18:18:03.864Z,2.63
2018-06-24T18:20:36.685Z,2.03
2018-06-24T18:23:11.236Z,2.43
2018-06-24T18:25:40.217Z,2.80
2018-06-24T18:28:11.190Z,2.40
2018-06-24T18:30:40.033Z,2.60
2018-06-24T18:33:08.999Z,2.73
2018-06-24T18:35:38.995Z,2.50
2018-06-24T18:38:07.826Z,2.40
2018-06-24T18:40:36.671Z,2.57
2018-06-24T18:43:23.689Z,2.50
2018-06-24T18:45:58.300Z,2.80
2018-06-24T18:48:27.140Z,2.80
2018-06-24T18:50:57.020Z,2.87
2018-06-24T18:53:25.889Z,2.27
2018-06-24T18:55:54.839Z,2.90
2018-06-24T18:58:23.762Z,2.77
2018-06-24T19:00:52.608Z,3.07
2018-06-24T19:03:21.457Z,3.30
2018-06-24T19:05:50.315Z,2.73
2018-06-24T19:08:19.382Z,2.47
2018-06-24T19:10:48.225Z,2.37
2018-06-24T19:13:19.039Z,3.17
2018-06-24T19:15:51.484Z,3.00
2018-06-24T19:18:20.245Z,3.10
2018-06-24T19:20:49.108Z,3.33
2018-06-24T19:23:35.470Z,2.60
2018-06-24T19:26:05.379Z,2.73
2018-06-24T19:28:34.315Z,2.80
2018-06-24T19:31:03.519Z,2.70
2018-06-24T19:33:33.424Z,3.67
2018-06-24T19:36:02.987Z,2.73
2018-06-24T19:38:31.828Z,2.80
2018-06-24T19:41:00.661Z,3.20
2018-06-24T19:43:41.779Z,3.30
2018-06-24T19:46:15.121Z,2.93
2018-06-24T19:48:44.201Z,3.17
2018-06-24T19:51:13.155Z,3.30
2018-06-24T19:53:42.028Z,2.90
2018-06-24T19:56:12.417Z,4.20
2018-06-24T19:58:44.091Z,3.10
2018-06-24T20:01:14.900Z,3.50
2018-06-24T20:03:43.707Z,3.30
2018-06-24T20:06:12.507Z,4.00
2018-06-24T20:08:42.359Z,3.57
2018-06-24T20:11:11.189Z,3.13
2018-06-24T20:13:40.085Z,3.10
2018-06-24T20:16:08.952Z,3.13
2018-06-24T20:18:39.716Z,3.30
2018-06-24T20:21:08.663Z,3.50
2018-06-24T20:23:38.589Z,3.27
2018-06-24T20:26:07.379Z,3.30
2018-06-24T20:28:39.282Z,3.70
2018-06-24T20:31:09.291Z,3.60
2018-06-24T20:33:39.159Z,4.10
2018-06-24T20:36:08.020Z,3.63
2018-06-24T20:38:36.842Z,3.50
2018-06-24T20:41:05.609Z,3.27
2018-06-24T20:43:39.640Z,3.53
2018-06-24T20:46:08.530Z,3.77
2018-06-24T20:48:37.708Z,3.40
2018-06-24T20:51:06.781Z,3.97
2018-06-24T20:53:35.604Z,3.40
2018-06-24T20:56:04.424Z,3.40
2018-06-24T20:58:36.953Z,3.50
2018-06-24T21:01:05.808Z,4.10
2018-06-24T21:03:34.568Z,3.63
2018-06-24T21:06:03.433Z,6.97
2018-06-24T21:08:33.827Z,4.90
2018-06-24T21:11:05.991Z,3.63
2018-06-24T21:13:34.834Z,3.23
2018-06-24T21:16:03.557Z,3.30
2018-06-24T21:18:36.959Z,4.10
2018-06-24T21:21:05.812Z,3.50
2018-06-24T21:23:38.391Z,3.07
2018-06-24T21:26:07.149Z,4.00
2018-06-24T21:28:39.695Z,3.60
2018-06-24T21:31:08.412Z,3.30
2018-06-24T21:33:37.108Z,3.50
2018-06-24T21:36:05.891Z,4.20
2018-06-24T21:38:34.666Z,3.23
2018-06-24T21:41:03.487Z,4.20
2018-06-24T21:43:33.306Z,4.40
2018-06-24T21:46:07.240Z,4.40
2018-06-24T21:48:37.030Z,3.63
2018-06-24T21:51:06.862Z,4.07
2018-06-24T21:53:35.671Z,4.10
2018-06-24T21:56:06.530Z,4.43
2018-06-24T21:58:35.319Z,4.43
2018-06-24T22:01:07.517Z,3.77
2018-06-24T22:03:36.316Z,4.23
2018-06-24T22:06:05.121Z,4.20
2018-06-24T22:08:33.912Z,4.17
2018-06-24T22:11:03.731Z,4.40
2018-06-24T22:13:32.552Z,4.73
2018-06-24T22:16:01.296Z,3.93
2018-06-24T22:18:30.085Z,4.10
2018-06-24T22:20:58.949Z,4.20
2018-06-24T22:23:27.657Z,4.37
2018-06-24T22:26:11.271Z,4.10
2018-06-24T22:28:40.480Z,4.00
2018-06-24T22:31:10.372Z,4.80
2018-06-24T22:33:39.129Z,4.40
2018-06-24T22:36:08.894Z,4.17
2018-06-24T22:38:37.709Z,5.57
2018-06-24T22:41:07.238Z,5.23
2018-06-24T22:43:35.936Z,4.50
2018-06-24T22:46:04.667Z,5.20
2018-06-24T22:48:39.292Z,4.60
2018-06-24T22:51:08.360Z,4.70
2018-06-24T22:53:37.161Z,5.00
2018-06-24T22:56:06.922Z,5.00
2018-06-24T22:58:36.692Z,4.83
2018-06-24T23:01:05.508Z,5.30
2018-06-24T23:03:34.304Z,6.27
2018-06-24T23:06:03.113Z,4.40
2018-06-24T23:08:35.317Z,4.20
2018-06-24T23:11:04.017Z,4.70
2018-06-24T23:13:32.740Z,5.30
2018-06-24T23:16:01.623Z,5.60
2018-06-24T23:18:30.455Z,5.00
2018-06-24T23:21:07.042Z,5.37
2018-06-24T23:23:41.521Z,5.37
2018-06-24T23:26:12.300Z,5.87
2018-06-24T23:28:42.259Z,5.50
2018-06-24T23:31:21.275Z,5.13
2018-06-24T23:33:50.087Z,5.07
2018-06-24T23:36:18.891Z,5.13
2018-06-24T23:38:49.666Z,4.87
2018-06-24T23:41:22.163Z,5.00
2018-06-24T23:43:51.025Z,4.63
2018-06-24T23:46:23.253Z,4.43
2018-06-24T23:48:51.998Z,5.10
2018-06-24T23:51:25.190Z,4.37
2018-06-24T23:53:57.200Z,4.30
2018-06-24T23:56:38.924Z,4.00
2018-06-24T23:59:10.091Z,3.93
