createdAt,value
2018-12-26T00:01:49.284Z,99.90
2018-12-26T00:04:18.864Z,99.90
2018-12-26T00:06:48.479Z,99.90
2018-12-26T00:09:18.056Z,99.90
2018-12-26T00:11:47.813Z,99.90
2018-12-26T00:14:17.427Z,99.90
2018-12-26T00:16:47.010Z,99.90
2018-12-26T00:19:16.583Z,99.90
2018-12-26T00:21:46.151Z,99.90
2018-12-26T00:24:15.912Z,99.90
2018-12-26T00:26:45.634Z,99.90
2018-12-26T00:29:15.274Z,99.90
2018-12-26T00:31:44.859Z,99.90
2018-12-26T00:34:14.464Z,99.90
2018-12-26T00:36:44.073Z,99.90
2018-12-26T00:39:13.702Z,99.90
2018-12-26T00:41:43.287Z,99.90
2018-12-26T00:44:15.818Z,99.90
2018-12-26T00:46:45.406Z,99.90
2018-12-26T00:49:14.978Z,99.90
2018-12-26T00:51:45.064Z,99.90
2018-12-26T00:54:14.686Z,99.90
2018-12-26T00:56:44.281Z,99.90
2018-12-26T00:59:13.867Z,99.90
2018-12-26T01:01:43.570Z,99.90
2018-12-26T01:04:16.222Z,99.90
2018-12-26T01:06:46.148Z,99.90
2018-12-26T01:09:15.770Z,99.90
2018-12-26T01:11:45.373Z,99.90
2018-12-26T01:14:14.959Z,99.90
2018-12-26T01:16:46.055Z,99.90
2018-12-26T01:19:15.639Z,99.90
2018-12-26T01:21:45.235Z,99.90
2018-12-26T01:24:14.844Z,99.90
2018-12-26T01:26:44.444Z,99.90
2018-12-26T01:29:14.041Z,99.90
2018-12-26T01:31:43.635Z,99.90
2018-12-26T01:34:13.232Z,99.90
2018-12-26T01:36:42.841Z,99.90
2018-12-26T01:39:12.473Z,99.90
2018-12-26T01:41:42.084Z,99.90
2018-12-26T01:44:11.688Z,99.90
2018-12-26T01:46:41.315Z,99.90
2018-12-26T01:49:10.918Z,99.90
2018-12-26T01:51:40.486Z,99.90
2018-12-26T01:54:10.234Z,99.90
2018-12-26T01:56:39.825Z,99.90
2018-12-26T01:59:09.385Z,99.90
2018-12-26T02:01:38.972Z,99.90
2018-12-26T02:04:08.750Z,99.90
2018-12-26T02:06:38.375Z,99.90
2018-12-26T02:09:08.695Z,99.90
2018-12-26T02:11:38.287Z,99.90
2018-12-26T02:14:27.246Z,99.90
2018-12-26T02:16:56.837Z,99.90
2018-12-26T02:19:26.443Z,99.90
2018-12-26T02:21:56.024Z,99.90
2018-12-26T02:24:25.695Z,99.90
2018-12-26T02:26:55.268Z,99.90
2018-12-26T02:29:25.002Z,99.90
2018-12-26T02:31:54.612Z,99.90
2018-12-26T02:34:24.186Z,99.90
2018-12-26T02:36:54.198Z,99.90
2018-12-26T02:39:23.774Z,99.90
2018-12-26T02:41:53.349Z,99.90
2018-12-26T02:44:22.975Z,99.90
2018-12-26T02:46:52.566Z,99.90
2018-12-26T02:49:22.164Z,99.90
2018-12-26T02:51:51.770Z,99.90
2018-12-26T02:54:21.359Z,99.90
2018-12-26T02:56:50.931Z,99.90
2018-12-26T02:59:20.509Z,99.90
2018-12-26T03:01:50.079Z,99.90
2018-12-26T03:04:19.682Z,99.90
2018-12-26T03:06:49.317Z,99.90
2018-12-26T03:09:18.888Z,99.90
2018-12-26T03:11:48.487Z,99.90
2018-12-26T03:14:18.258Z,99.90
2018-12-26T03:16:47.860Z,99.90
2018-12-26T03:19:17.452Z,99.90
2018-12-26T03:21:47.059Z,99.90
2018-12-26T03:24:16.650Z,99.90
2018-12-26T03:26:55.779Z,99.90
2018-12-26T03:29:17.532Z,99.90
2018-12-26T03:31:47.107Z,99.90
2018-12-26T03:34:16.675Z,99.90
2018-12-26T03:36:48.163Z,99.90
2018-12-26T03:39:17.731Z,99.90
2018-12-26T03:41:47.400Z,99.90
2018-12-26T03:44:17.054Z,99.90
2018-12-26T03:46:47.418Z,99.90
2018-12-26T03:49:17.144Z,99.90
2018-12-26T03:51:46.928Z,99.90
2018-12-26T03:54:16.530Z,99.90
2018-12-26T03:56:46.084Z,99.90
2018-12-26T03:59:15.759Z,99.90
2018-12-26T04:01:45.336Z,99.90
2018-12-26T04:04:14.974Z,99.90
2018-12-26T04:06:44.558Z,99.90
2018-12-26T04:09:14.126Z,99.90
2018-12-26T04:11:43.791Z,99.90
2018-12-26T04:14:13.577Z,99.90
2018-12-26T04:16:43.420Z,99.90
2018-12-26T04:19:13.085Z,99.90
2018-12-26T04:21:42.813Z,99.90
2018-12-26T04:24:12.744Z,99.90
2018-12-26T04:26:42.323Z,99.90
2018-12-26T04:29:11.955Z,99.90
2018-12-26T04:31:41.504Z,99.90
2018-12-26T04:34:11.081Z,99.90
2018-12-26T04:36:40.711Z,99.90
2018-12-26T04:39:10.273Z,99.90
2018-12-26T04:41:39.941Z,99.90
2018-12-26T04:44:09.535Z,99.90
2018-12-26T04:46:39.155Z,99.90
2018-12-26T04:49:08.716Z,99.90
2018-12-26T04:51:40.116Z,99.90
2018-12-26T04:54:09.714Z,99.90
2018-12-26T04:56:39.285Z,99.90
2018-12-26T04:59:09.609Z,99.90
2018-12-26T05:01:39.185Z,99.90
2018-12-26T05:04:08.782Z,99.90
2018-12-26T05:06:38.400Z,99.90
2018-12-26T05:09:08.965Z,99.90
2018-12-26T05:11:38.642Z,99.90
2018-12-26T05:14:08.266Z,99.90
2018-12-26T05:16:37.858Z,99.90
2018-12-26T05:19:07.424Z,99.90
2018-12-26T05:21:49.084Z,99.90
2018-12-26T05:24:18.823Z,99.90
2018-12-26T05:26:48.408Z,99.90
2018-12-26T05:29:18.123Z,99.90
2018-12-26T05:31:47.735Z,99.90
2018-12-26T05:34:17.347Z,99.90
2018-12-26T05:36:46.935Z,99.90
2018-12-26T05:39:16.503Z,99.90
2018-12-26T05:41:46.115Z,99.90
2018-12-26T05:44:15.712Z,99.90
2018-12-26T05:46:45.360Z,99.90
2018-12-26T05:49:14.932Z,99.90
2018-12-26T05:51:44.539Z,99.90
2018-12-26T05:54:14.141Z,99.90
2018-12-26T05:56:43.707Z,99.90
2018-12-26T05:59:13.310Z,99.90
2018-12-26T06:01:42.925Z,99.90
2018-12-26T06:04:12.511Z,99.90
2018-12-26T06:06:42.120Z,99.90
2018-12-26T06:09:11.710Z,99.90
2018-12-26T06:11:41.308Z,99.90
2018-12-26T06:14:10.904Z,99.90
2018-12-26T06:16:40.502Z,99.90
2018-12-26T06:19:10.093Z,99.90
2018-12-26T06:21:39.864Z,99.90
2018-12-26T06:24:09.434Z,99.90
2018-12-26T06:26:39.006Z,99.90
2018-12-26T06:29:08.613Z,99.90
2018-12-26T06:31:38.181Z,99.90
2018-12-26T06:34:07.747Z,99.90
2018-12-26T06:36:37.351Z,99.90
2018-12-26T06:39:08.387Z,99.90
2018-12-26T06:41:37.980Z,99.90
2018-12-26T06:44:07.562Z,99.90
2018-12-26T06:46:39.186Z,99.90
2018-12-26T06:49:08.452Z,99.90
2018-12-26T06:51:57.618Z,99.90
2018-12-26T06:54:27.213Z,99.90
2018-12-26T06:56:56.882Z,99.90
2018-12-26T06:59:26.493Z,99.90
2018-12-26T07:01:56.062Z,99.90
2018-12-26T07:04:25.690Z,99.90
2018-12-26T07:06:55.224Z,99.90
2018-12-26T07:09:24.858Z,99.90
2018-12-26T07:11:54.415Z,99.90
2018-12-26T07:14:24.034Z,99.90
2018-12-26T07:16:53.631Z,99.90
2018-12-26T07:19:23.198Z,99.90
2018-12-26T07:21:53.178Z,99.90
2018-12-26T07:24:22.745Z,99.90
2018-12-26T07:26:52.317Z,99.90
2018-12-26T07:29:21.924Z,99.90
2018-12-26T07:31:51.525Z,99.90
2018-12-26T07:34:21.109Z,99.90
2018-12-26T07:36:50.741Z,99.90
2018-12-26T07:39:20.317Z,99.90
2018-12-26T07:41:49.934Z,99.90
2018-12-26T07:44:19.517Z,99.90
2018-12-26T07:46:49.171Z,99.90
2018-12-26T07:49:18.754Z,99.90
2018-12-26T07:51:48.404Z,99.90
2018-12-26T07:54:17.974Z,99.90
2018-12-26T07:56:47.600Z,99.90
2018-12-26T07:59:17.202Z,99.90
2018-12-26T08:01:46.767Z,99.90
2018-12-26T08:04:16.332Z,99.90
2018-12-26T08:06:45.955Z,99.90
2018-12-26T08:09:15.515Z,99.90
2018-12-26T08:11:45.120Z,99.90
2018-12-26T08:14:14.702Z,99.90
2018-12-26T08:16:44.266Z,99.90
2018-12-26T08:19:13.843Z,99.90
2018-12-26T08:21:43.533Z,99.90
2018-12-26T08:24:14.608Z,99.90
2018-12-26T08:26:44.215Z,99.90
2018-12-26T08:29:13.842Z,99.90
2018-12-26T08:31:49.147Z,99.90
2018-12-26T08:34:18.797Z,99.90
2018-12-26T08:36:48.389Z,99.90
2018-12-26T08:39:17.960Z,99.90
2018-12-26T08:41:47.541Z,99.90
2018-12-26T08:44:17.113Z,99.90
2018-12-26T08:46:46.689Z,99.90
2018-12-26T08:49:16.277Z,99.90
2018-12-26T08:51:45.852Z,99.90
2018-12-26T08:54:15.432Z,99.90
2018-12-26T08:56:45.053Z,99.90
2018-12-26T08:59:14.646Z,99.90
2018-12-26T09:01:44.237Z,99.80
2018-12-26T09:04:13.861Z,90.70
2018-12-26T09:06:43.435Z,82.30
2018-12-26T09:09:13.052Z,73.90
2018-12-26T09:11:42.659Z,67.20
2018-12-26T09:14:12.246Z,58.50
2018-12-26T09:16:41.808Z,51.70
2018-12-26T09:19:11.438Z,49.00
2018-12-26T09:21:41.030Z,45.40
2018-12-26T09:24:10.618Z,43.60
2018-12-26T09:26:40.295Z,43.80
2018-12-26T09:29:09.874Z,43.30
2018-12-26T09:31:39.472Z,42.10
2018-12-26T09:34:09.053Z,42.20
2018-12-26T09:36:38.654Z,40.90
2018-12-26T09:39:08.564Z,39.10
2018-12-26T09:41:38.303Z,36.90
2018-12-26T09:44:07.912Z,40.30
2018-12-26T09:46:37.488Z,40.50
2018-12-26T09:49:07.081Z,39.60
2018-12-26T09:51:36.713Z,37.90
2018-12-26T09:54:06.330Z,42.40
2018-12-26T09:56:36.121Z,40.80
2018-12-26T09:59:05.703Z,39.50
2018-12-26T10:01:35.381Z,37.80
2018-12-26T10:04:04.987Z,37.20
2018-12-26T10:06:34.584Z,36.00
2018-12-26T10:09:05.914Z,35.80
2018-12-26T10:11:35.619Z,35.00
2018-12-26T10:14:05.248Z,34.70
2018-12-26T10:16:34.824Z,34.90
2018-12-26T10:19:04.432Z,41.00
2018-12-26T10:21:34.020Z,43.70
2018-12-26T10:24:03.594Z,43.60
2018-12-26T10:26:33.295Z,43.30
2018-12-26T10:29:02.945Z,41.80
2018-12-26T10:31:32.595Z,40.10
2018-12-26T10:34:02.191Z,38.70
2018-12-26T10:36:31.794Z,38.20
2018-12-26T10:39:01.399Z,39.40
2018-12-26T10:41:31.328Z,40.10
2018-12-26T10:44:00.920Z,38.80
2018-12-26T10:46:30.478Z,39.40
2018-12-26T10:49:00.069Z,41.10
2018-12-26T10:51:29.636Z,41.70
2018-12-26T10:53:59.219Z,39.40
2018-12-26T10:56:28.855Z,40.90
2018-12-26T10:58:59.914Z,40.90
2018-12-26T11:01:29.606Z,41.60
2018-12-26T11:03:59.437Z,41.40
2018-12-26T11:06:48.277Z,41.90
2018-12-26T11:09:17.906Z,43.00
2018-12-26T11:11:47.460Z,42.00
2018-12-26T11:14:17.058Z,44.60
2018-12-26T11:16:46.643Z,49.50
2018-12-26T11:19:18.390Z,48.90
2018-12-26T11:21:48.084Z,48.90
2018-12-26T11:24:17.801Z,47.60
2018-12-26T11:26:47.368Z,48.40
2018-12-26T11:29:18.989Z,47.70
2018-12-26T11:31:48.795Z,48.40
2018-12-26T11:34:18.356Z,46.50
2018-12-26T11:36:47.954Z,55.50
2018-12-26T11:39:17.568Z,55.70
2018-12-26T11:41:46.875Z,51.00
2018-12-26T11:44:16.464Z,50.50
2018-12-26T11:46:46.034Z,49.60
2018-12-26T11:49:18.612Z,49.50
2018-12-26T11:51:48.203Z,49.80
2018-12-26T11:54:17.850Z,52.30
2018-12-26T11:56:47.409Z,51.80
2018-12-26T11:59:17.014Z,52.70
2018-12-26T12:01:49.283Z,49.20
2018-12-26T12:04:18.868Z,49.20
2018-12-26T12:06:48.467Z,49.50
2018-12-26T12:09:18.056Z,50.10
2018-12-26T12:11:47.619Z,50.00
2018-12-26T12:14:17.219Z,49.60
2018-12-26T12:16:47.204Z,48.80
2018-12-26T12:19:16.796Z,49.00
2018-12-26T12:21:46.353Z,52.20
2018-12-26T12:24:15.944Z,55.30
2018-12-26T12:26:45.504Z,55.50
2018-12-26T12:29:15.064Z,58.90
2018-12-26T12:31:44.671Z,60.20
2018-12-26T12:34:14.308Z,58.80
2018-12-26T12:36:44.176Z,57.80
2018-12-26T12:39:13.893Z,56.30
2018-12-26T12:41:43.834Z,54.20
2018-12-26T12:44:13.713Z,53.30
2018-12-26T12:46:43.770Z,51.80
2018-12-26T12:49:13.325Z,51.10
2018-12-26T12:51:42.908Z,54.10
2018-12-26T12:54:12.485Z,55.40
2018-12-26T12:56:42.057Z,59.00
2018-12-26T12:59:11.685Z,58.70
2018-12-26T13:01:41.585Z,57.10
2018-12-26T13:04:11.172Z,54.50
2018-12-26T13:06:40.755Z,54.10
2018-12-26T13:09:10.344Z,59.20
2018-12-26T13:11:39.916Z,66.20
2018-12-26T13:14:09.479Z,71.80
2018-12-26T13:16:39.056Z,83.60
2018-12-26T13:19:08.609Z,92.20
2018-12-26T13:21:38.221Z,98.50
2018-12-26T13:24:27.094Z,99.90
2018-12-26T13:26:56.683Z,99.90
2018-12-26T13:29:26.238Z,99.90
2018-12-26T13:31:55.933Z,99.90
2018-12-26T13:34:25.517Z,99.90
2018-12-26T13:36:55.095Z,99.90
2018-12-26T13:39:24.701Z,99.90
2018-12-26T13:41:54.290Z,99.90
2018-12-26T13:44:23.847Z,99.90
2018-12-26T13:46:53.546Z,99.90
2018-12-26T13:49:23.136Z,99.90
2018-12-26T13:51:52.726Z,99.90
2018-12-26T13:54:22.303Z,99.90
2018-12-26T13:56:51.862Z,99.90
2018-12-26T13:59:21.432Z,99.90
2018-12-26T14:01:51.521Z,99.90
2018-12-26T14:04:21.149Z,99.90
2018-12-26T14:06:50.771Z,99.90
2018-12-26T14:09:20.335Z,99.90
2018-12-26T14:11:49.937Z,99.90
2018-12-26T14:14:19.493Z,99.90
2018-12-26T14:16:49.125Z,99.90
2018-12-26T14:19:19.045Z,99.90
2018-12-26T14:21:48.612Z,99.90
2018-12-26T14:24:18.186Z,99.90
2018-12-26T14:26:47.793Z,99.90
2018-12-26T14:29:17.371Z,99.90
2018-12-26T14:31:46.940Z,99.90
2018-12-26T14:34:16.504Z,99.90
2018-12-26T14:36:46.058Z,99.90
2018-12-26T14:39:15.686Z,99.90
2018-12-26T14:41:45.266Z,99.90
2018-12-26T14:44:14.854Z,99.90
2018-12-26T14:46:44.460Z,99.90
2018-12-26T14:49:33.325Z,99.90
2018-12-26T14:52:02.974Z,99.90
2018-12-26T14:54:32.576Z,99.90
2018-12-26T14:57:02.125Z,99.90
2018-12-26T14:59:32.165Z,99.90
2018-12-26T15:02:01.757Z,99.90
2018-12-26T15:04:32.115Z,99.90
2018-12-26T15:07:01.719Z,99.90
2018-12-26T15:09:31.311Z,99.90
2018-12-26T15:12:00.902Z,99.90
2018-12-26T15:14:30.510Z,99.90
2018-12-26T15:17:00.092Z,99.90
2018-12-26T15:19:32.343Z,99.90
2018-12-26T15:22:02.434Z,99.90
2018-12-26T15:24:32.030Z,99.90
2018-12-26T15:27:01.637Z,99.90
2018-12-26T15:29:31.319Z,99.90
2018-12-26T15:32:00.971Z,99.90
2018-12-26T15:34:30.600Z,99.90
2018-12-26T15:37:00.562Z,99.90
2018-12-26T15:39:30.148Z,99.90
2018-12-26T15:41:59.696Z,99.90
2018-12-26T15:44:29.307Z,99.90
2018-12-26T15:46:58.873Z,99.90
2018-12-26T15:49:28.465Z,99.90
2018-12-26T15:51:58.047Z,99.90
2018-12-26T15:54:27.637Z,99.90
2018-12-26T15:56:57.222Z,99.90
2018-12-26T15:59:26.832Z,99.90
2018-12-26T16:01:56.414Z,99.90
2018-12-26T16:04:25.966Z,99.90
2018-12-26T16:06:55.654Z,99.90
2018-12-26T16:09:25.239Z,99.90
2018-12-26T16:11:54.826Z,99.90
2018-12-26T16:14:24.454Z,99.90
2018-12-26T16:16:53.999Z,99.90
2018-12-26T16:19:23.608Z,99.90
2018-12-26T16:21:53.317Z,99.90
2018-12-26T16:24:22.875Z,99.90
2018-12-26T16:26:52.474Z,99.90
2018-12-26T16:29:22.087Z,99.90
2018-12-26T16:31:51.641Z,99.90
2018-12-26T16:34:21.239Z,99.90
2018-12-26T16:36:50.822Z,99.90
2018-12-26T16:39:20.410Z,99.90
2018-12-26T16:41:49.965Z,99.90
2018-12-26T16:44:19.588Z,99.90
2018-12-26T16:46:49.176Z,99.90
2018-12-26T16:49:18.718Z,99.90
2018-12-26T16:51:48.301Z,99.90
2018-12-26T16:54:19.027Z,99.90
2018-12-26T16:56:48.605Z,99.90
2018-12-26T16:59:18.213Z,99.90
2018-12-26T17:01:47.763Z,99.90
2018-12-26T17:04:17.330Z,99.90
2018-12-26T17:06:48.622Z,99.90
2018-12-26T17:09:18.365Z,99.90
2018-12-26T17:11:47.946Z,99.90
2018-12-26T17:14:17.533Z,99.90
2018-12-26T17:16:47.133Z,99.90
2018-12-26T17:19:16.715Z,99.90
2018-12-26T17:21:46.347Z,99.90
2018-12-26T17:24:16.693Z,99.90
2018-12-26T17:26:46.564Z,99.90
2018-12-26T17:29:16.174Z,99.90
2018-12-26T17:31:45.715Z,99.90
2018-12-26T17:34:15.312Z,99.90
2018-12-26T17:36:44.919Z,99.90
2018-12-26T17:39:14.832Z,99.90
2018-12-26T17:41:44.417Z,99.90
2018-12-26T17:44:14.022Z,99.90
2018-12-26T17:46:43.612Z,99.90
2018-12-26T17:49:13.168Z,99.90
2018-12-26T17:51:44.845Z,99.90
2018-12-26T17:54:19.366Z,99.90
2018-12-26T17:56:52.306Z,99.90
2018-12-26T17:59:26.333Z,99.90
2018-12-26T18:02:00.390Z,99.90
2018-12-26T18:04:29.986Z,99.90
2018-12-26T18:06:59.579Z,99.90
2018-12-26T18:09:29.169Z,99.90
2018-12-26T18:12:11.265Z,99.90
2018-12-26T18:14:30.039Z,99.90
2018-12-26T18:17:00.404Z,99.90
2018-12-26T18:19:32.240Z,99.90
2018-12-26T18:22:03.292Z,99.90
2018-12-26T18:24:32.983Z,99.90
2018-12-26T18:27:02.590Z,99.90
2018-12-26T18:29:51.473Z,99.90
2018-12-26T18:32:21.082Z,99.90
2018-12-26T18:34:50.656Z,99.90
2018-12-26T18:37:20.324Z,99.90
2018-12-26T18:39:49.895Z,99.90
2018-12-26T18:42:19.759Z,99.90
2018-12-26T18:44:49.375Z,99.90
2018-12-26T18:47:18.970Z,99.90
2018-12-26T18:49:48.543Z,99.90
2018-12-26T18:52:18.151Z,99.90
2018-12-26T18:54:47.745Z,99.90
2018-12-26T18:57:17.351Z,99.90
2018-12-26T18:59:47.009Z,99.90
2018-12-26T19:02:16.618Z,99.90
2018-12-26T19:04:46.222Z,99.90
2018-12-26T19:07:15.833Z,99.90
2018-12-26T19:09:45.416Z,99.90
2018-12-26T19:12:15.033Z,99.90
2018-12-26T19:14:45.067Z,99.90
2018-12-26T19:17:14.659Z,99.90
2018-12-26T19:19:44.263Z,99.90
2018-12-26T19:22:13.988Z,99.90
2018-12-26T19:24:43.600Z,99.90
2018-12-26T19:27:13.554Z,99.90
2018-12-26T19:29:43.148Z,99.90
2018-12-26T19:32:14.254Z,99.90
2018-12-26T19:35:03.107Z,99.90
2018-12-26T19:37:32.728Z,99.90
2018-12-26T19:40:02.317Z,99.90
2018-12-26T19:42:37.276Z,99.90
2018-12-26T19:45:03.283Z,99.90
2018-12-26T19:47:32.877Z,99.90
2018-12-26T19:50:05.211Z,99.90
2018-12-26T19:52:33.817Z,99.90
2018-12-26T19:55:03.421Z,99.90
2018-12-26T19:57:33.034Z,99.90
2018-12-26T20:00:02.729Z,99.90
2018-12-26T20:02:32.276Z,99.90
2018-12-26T20:05:02.015Z,99.90
2018-12-26T20:07:31.768Z,99.90
2018-12-26T20:10:01.377Z,99.90
2018-12-26T20:12:30.969Z,99.90
2018-12-26T20:15:00.610Z,99.90
2018-12-26T20:17:30.217Z,99.90
2018-12-26T20:19:59.880Z,99.90
2018-12-26T20:22:29.512Z,99.90
2018-12-26T20:24:59.140Z,99.90
2018-12-26T20:27:28.754Z,99.90
2018-12-26T20:29:58.372Z,99.90
2018-12-26T20:32:27.962Z,99.90
2018-12-26T20:34:57.599Z,99.90
2018-12-26T20:37:27.193Z,99.90
2018-12-26T20:39:56.766Z,99.90
2018-12-26T20:42:26.373Z,99.90
2018-12-26T20:44:55.970Z,99.90
2018-12-26T20:47:25.587Z,99.90
2018-12-26T20:49:55.639Z,99.90
2018-12-26T20:52:25.227Z,99.90
2018-12-26T20:54:54.796Z,99.90
2018-12-26T20:57:24.386Z,99.90
2018-12-26T20:59:53.961Z,99.90
2018-12-26T21:02:23.554Z,99.90
2018-12-26T21:04:53.147Z,99.90
2018-12-26T21:07:22.750Z,99.90
2018-12-26T21:09:52.322Z,99.90
2018-12-26T21:12:22.497Z,99.90
2018-12-26T21:14:52.107Z,99.90
2018-12-26T21:17:21.714Z,99.90
2018-12-26T21:19:51.317Z,99.90
2018-12-26T21:22:20.907Z,99.90
2018-12-26T21:24:50.543Z,99.90
2018-12-26T21:27:20.146Z,99.90
2018-12-26T21:29:49.733Z,99.90
2018-12-26T21:32:19.416Z,99.90
2018-12-26T21:34:49.009Z,99.90
2018-12-26T21:37:18.587Z,99.90
2018-12-26T21:39:48.199Z,99.90
2018-12-26T21:42:17.854Z,99.90
2018-12-26T21:44:47.419Z,99.90
2018-12-26T21:47:17.023Z,99.90
2018-12-26T21:49:46.649Z,99.90
2018-12-26T21:52:16.253Z,99.90
2018-12-26T21:54:45.822Z,99.90
2018-12-26T21:57:15.415Z,99.90
2018-12-26T21:59:45.021Z,99.90
2018-12-26T22:02:22.230Z,99.90
2018-12-26T22:04:46.003Z,99.90
2018-12-26T22:07:16.525Z,99.90
2018-12-26T22:09:46.133Z,99.90
2018-12-26T22:12:16.229Z,99.90
2018-12-26T22:14:48.313Z,99.90
2018-12-26T22:17:18.246Z,99.90
2018-12-26T22:19:47.835Z,99.90
2018-12-26T22:22:17.448Z,99.90
2018-12-26T22:24:47.007Z,99.90
2018-12-26T22:27:16.661Z,99.90
2018-12-26T22:29:46.246Z,99.90
2018-12-26T22:32:15.836Z,99.90
2018-12-26T22:34:45.484Z,99.90
2018-12-26T22:37:15.101Z,99.90
2018-12-26T22:39:44.698Z,99.90
2018-12-26T22:42:14.302Z,99.90
2018-12-26T22:44:43.896Z,99.90
2018-12-26T22:47:13.458Z,99.90
2018-12-26T22:49:43.102Z,99.90
2018-12-26T22:52:12.681Z,99.90
2018-12-26T22:54:42.282Z,99.90
2018-12-26T22:57:12.838Z,99.90
2018-12-26T22:59:42.502Z,99.90
2018-12-26T23:02:12.634Z,99.90
2018-12-26T23:04:42.389Z,99.90
2018-12-26T23:07:11.964Z,99.90
2018-12-26T23:09:41.537Z,99.90
2018-12-26T23:12:11.165Z,99.90
2018-12-26T23:14:40.756Z,99.90
2018-12-26T23:17:10.363Z,99.90
2018-12-26T23:19:40.063Z,99.90
2018-12-26T23:22:09.669Z,99.90
2018-12-26T23:24:39.270Z,99.90
2018-12-26T23:27:08.874Z,99.90
2018-12-26T23:29:38.462Z,99.90
2018-12-26T23:32:08.024Z,99.90
2018-12-26T23:34:37.632Z,99.90
2018-12-26T23:37:07.235Z,99.90
2018-12-26T23:39:36.808Z,99.90
2018-12-26T23:42:06.439Z,99.90
2018-12-26T23:44:36.044Z,99.90
2018-12-26T23:47:05.638Z,99.90
2018-12-26T23:49:35.238Z,99.90
2018-12-26T23:52:04.876Z,99.90
2018-12-26T23:54:34.436Z,99.90
2018-12-26T23:57:04.046Z,99.90
2018-12-26T23:59:36.468Z,99.90
