createdAt,value
2023-02-23T00:00:23.318Z,15.23
2023-02-23T00:02:51.276Z,14.32
2023-02-23T00:05:18.891Z,13.80
2023-02-23T00:07:46.736Z,14.27
2023-02-23T00:10:18.316Z,15.25
2023-02-23T00:12:45.931Z,15.05
2023-02-23T00:15:13.458Z,15.15
2023-02-23T00:17:41.830Z,15.27
2023-02-23T00:20:12.631Z,15.20
2023-02-23T00:22:41.066Z,15.20
2023-02-23T00:25:10.571Z,16.58
2023-02-23T00:27:45.976Z,15.18
2023-02-23T00:30:15.068Z,16.67
2023-02-23T00:32:42.800Z,16.48
2023-02-23T00:35:17.094Z,16.92
2023-02-23T00:37:45.909Z,16.77
2023-02-23T00:40:16.531Z,17.90
2023-02-23T00:42:46.782Z,18.20
2023-02-23T00:45:15.177Z,17.25
2023-02-23T00:47:44.244Z,18.20
2023-02-23T00:50:14.831Z,18.73
2023-02-23T00:52:43.579Z,17.80
2023-02-23T00:55:12.344Z,18.35
2023-02-23T00:57:39.806Z,18.95
2023-02-23T01:00:20.219Z,18.02
2023-02-23T01:02:48.073Z,19.58
2023-02-23T01:05:16.516Z,19.05
2023-02-23T01:07:46.421Z,18.80
2023-02-23T01:10:20.270Z,18.83
2023-02-23T01:12:49.261Z,20.40
2023-02-23T01:15:19.477Z,20.20
2023-02-23T01:17:56.993Z,21.17
2023-02-23T01:20:26.187Z,20.30
2023-02-23T01:22:54.706Z,20.70
2023-02-23T01:25:22.576Z,22.08
2023-02-23T01:27:50.027Z,21.70
2023-02-23T01:30:19.536Z,20.90
2023-02-23T01:32:46.969Z,22.15
2023-02-23T01:35:15.062Z,21.33
2023-02-23T01:37:43.982Z,22.38
2023-02-23T01:40:15.149Z,22.80
2023-02-23T01:42:44.971Z,17.85
2023-02-23T01:45:24.714Z,23.85
2023-02-23T01:47:53.192Z,24.83
2023-02-23T01:50:21.186Z,22.60
2023-02-23T01:52:51.656Z,24.50
2023-02-23T01:55:24.188Z,23.05
2023-02-23T01:57:55.328Z,23.83
2023-02-23T02:00:26.176Z,23.65
2023-02-23T02:02:54.064Z,22.45
2023-02-23T02:05:21.916Z,23.80
2023-02-23T02:08:00.417Z,24.30
2023-02-23T02:10:40.600Z,24.75
2023-02-23T02:13:10.380Z,24.17
2023-02-23T02:15:53.748Z,24.27
2023-02-23T02:18:25.956Z,22.88
2023-02-23T02:21:11.399Z,23.63
2023-02-23T02:23:56.986Z,25.05
2023-02-23T02:26:32.549Z,23.08
2023-02-23T02:29:26.251Z,25.10
2023-02-23T02:35:18.967Z,25.38
2023-02-23T02:38:12.024Z,23.38
2023-02-23T02:40:53.263Z,24.67
2023-02-23T02:43:26.037Z,23.73
2023-02-23T02:45:57.077Z,24.08
2023-02-23T02:48:31.086Z,18.83
2023-02-23T02:51:02.325Z,25.25
2023-02-23T02:53:41.433Z,18.40
2023-02-23T02:56:09.255Z,23.85
2023-02-23T02:58:39.036Z,24.92
2023-02-23T03:01:26.996Z,25.33
2023-02-23T03:04:11.956Z,24.70
2023-02-23T03:07:03.732Z,23.50
2023-02-23T03:09:55.549Z,24.17
2023-02-23T03:12:46.303Z,24.50
2023-02-23T03:15:43.162Z,25.30
2023-02-23T03:18:38.164Z,24.70
2023-02-23T03:21:29.215Z,24.63
2023-02-23T03:24:21.253Z,26.50
2023-02-23T03:27:11.775Z,24.23
2023-02-23T03:30:01.631Z,25.20
2023-02-23T03:32:49.652Z,25.10
2023-02-23T03:35:37.810Z,26.85
2023-02-23T03:38:26.819Z,24.95
2023-02-23T03:41:12.827Z,26.88
2023-02-23T03:44:03.715Z,25.98
2023-02-23T03:46:49.408Z,27.17
2023-02-23T03:49:35.688Z,26.10
2023-02-23T03:52:24.252Z,26.83
2023-02-23T03:55:12.668Z,25.90
2023-02-23T03:57:58.876Z,26.73
2023-02-23T04:00:49.156Z,26.25
2023-02-23T04:03:35.969Z,26.58
2023-02-23T04:06:22.181Z,26.17
2023-02-23T04:09:07.517Z,28.60
2023-02-23T04:11:57.048Z,26.08
2023-02-23T04:14:25.735Z,26.83
2023-02-23T04:16:53.665Z,26.17
2023-02-23T04:19:21.442Z,26.25
2023-02-23T04:21:49.073Z,27.15
2023-02-23T04:24:16.511Z,26.58
2023-02-23T04:26:44.031Z,28.73
2023-02-23T04:29:12.584Z,26.50
2023-02-23T04:31:41.694Z,25.52
2023-02-23T04:34:10.534Z,25.92
2023-02-23T04:36:38.009Z,26.52
2023-02-23T04:39:05.474Z,26.83
2023-02-23T04:41:32.962Z,28.80
2023-02-23T04:44:00.438Z,26.00
2023-02-23T04:46:27.868Z,25.33
2023-02-23T04:48:55.321Z,25.90
2023-02-23T04:51:24.120Z,27.45
2023-02-23T04:53:51.568Z,26.50
2023-02-23T04:56:19.181Z,27.42
2023-02-23T04:58:46.741Z,27.90
2023-02-23T05:01:14.281Z,27.48
2023-02-23T05:03:41.795Z,28.65
2023-02-23T05:06:09.220Z,28.08
2023-02-23T05:08:37.980Z,26.50
2023-02-23T05:11:07.340Z,28.38
2023-02-23T05:13:34.876Z,28.05
2023-02-23T05:16:02.536Z,27.60
2023-02-23T05:18:30.065Z,25.98
2023-02-23T05:21:02.929Z,28.35
2023-02-23T05:23:30.533Z,28.33
2023-02-23T05:26:04.283Z,28.27
2023-02-23T05:28:31.743Z,27.63
2023-02-23T05:30:59.301Z,28.00
2023-02-23T05:33:26.951Z,28.13
2023-02-23T05:35:54.386Z,26.65
2023-02-23T05:38:22.109Z,29.33
2023-02-23T05:40:49.759Z,29.00
2023-02-23T05:43:18.487Z,29.08
2023-02-23T05:45:46.285Z,29.85
2023-02-23T05:48:14.006Z,29.40
2023-02-23T05:50:41.443Z,27.25
2023-02-23T05:53:08.952Z,29.95
2023-02-23T05:55:37.380Z,29.98
2023-02-23T05:58:04.825Z,29.38
2023-02-23T06:00:33.936Z,28.50
2023-02-23T06:03:02.020Z,30.02
2023-02-23T06:05:29.513Z,28.52
2023-02-23T06:07:57.076Z,28.90
2023-02-23T06:10:24.640Z,29.83
2023-02-23T06:12:52.125Z,29.27
2023-02-23T06:15:19.589Z,28.95
2023-02-23T06:17:48.336Z,30.73
2023-02-23T06:20:16.011Z,31.52
2023-02-23T06:22:43.453Z,28.85
2023-02-23T06:25:12.890Z,29.00
2023-02-23T06:27:40.820Z,28.00
2023-02-23T06:30:09.628Z,29.58
2023-02-23T06:32:38.199Z,29.02
2023-02-23T06:35:08.361Z,28.27
2023-02-23T06:37:36.279Z,29.67
2023-02-23T06:40:04.257Z,27.70
2023-02-23T06:42:31.679Z,28.48
2023-02-23T06:44:59.117Z,29.25
2023-02-23T06:47:26.657Z,28.52
2023-02-23T06:49:54.758Z,28.20
2023-02-23T06:52:25.017Z,26.33
2023-02-23T06:54:52.571Z,26.70
2023-02-23T06:57:20.493Z,25.90
2023-02-23T06:59:47.961Z,26.75
2023-02-23T07:02:15.476Z,28.55
2023-02-23T07:04:43.032Z,28.08
2023-02-23T07:07:11.127Z,27.65
2023-02-23T07:09:40.173Z,26.25
2023-02-23T07:12:07.883Z,25.83
2023-02-23T07:14:35.413Z,27.63
2023-02-23T07:17:03.125Z,26.58
2023-02-23T07:19:30.696Z,25.80
2023-02-23T07:21:58.180Z,27.20
2023-02-23T07:24:26.128Z,25.42
2023-02-23T07:26:55.058Z,26.98
2023-02-23T07:29:23.927Z,27.15
2023-02-23T07:31:51.485Z,25.88
2023-02-23T07:34:18.931Z,26.27
2023-02-23T07:36:46.355Z,26.80
2023-02-23T07:39:13.913Z,26.00
2023-02-23T07:41:41.392Z,26.38
2023-02-23T07:44:10.147Z,27.42
2023-02-23T07:46:37.599Z,25.73
2023-02-23T07:49:05.099Z,26.65
2023-02-23T07:51:32.740Z,27.25
2023-02-23T07:54:03.628Z,26.38
2023-02-23T07:56:31.120Z,25.87
2023-02-23T07:58:58.630Z,26.60
2023-02-23T08:01:27.481Z,26.38
2023-02-23T08:03:55.216Z,25.02
2023-02-23T08:06:22.700Z,24.77
2023-02-23T08:08:50.168Z,25.23
2023-02-23T08:11:17.903Z,24.52
2023-02-23T08:13:45.629Z,23.50
2023-02-23T08:16:13.159Z,24.90
2023-02-23T08:18:41.950Z,24.52
2023-02-23T08:21:09.481Z,22.83
2023-02-23T08:23:36.973Z,24.27
2023-02-23T08:26:05.414Z,23.88
2023-02-23T08:28:32.865Z,23.75
2023-02-23T08:31:00.426Z,24.90
2023-02-23T08:33:27.994Z,24.40
2023-02-23T08:36:02.703Z,25.13
2023-02-23T08:38:30.540Z,25.25
2023-02-23T08:41:01.288Z,24.80
2023-02-23T08:43:28.719Z,24.85
2023-02-23T08:45:56.196Z,27.15
2023-02-23T08:48:24.463Z,26.55
2023-02-23T08:50:52.141Z,24.63
2023-02-23T08:53:22.994Z,25.88
2023-02-23T08:55:51.763Z,18.92
2023-02-23T08:58:19.298Z,24.88
2023-02-23T09:00:46.986Z,23.92
2023-02-23T09:03:14.471Z,22.80
2023-02-23T09:05:44.302Z,24.13
2023-02-23T09:08:12.276Z,24.95
2023-02-23T09:10:43.839Z,23.80
2023-02-23T09:13:11.776Z,23.77
2023-02-23T09:15:40.124Z,23.35
2023-02-23T09:18:08.603Z,24.10
2023-02-23T09:20:36.072Z,24.50
2023-02-23T09:23:03.780Z,24.20
2023-02-23T09:25:32.346Z,25.98
2023-02-23T09:28:01.129Z,25.13
2023-02-23T09:30:28.937Z,24.83
2023-02-23T09:32:56.926Z,23.38
2023-02-23T09:35:25.477Z,22.95
2023-02-23T09:37:55.568Z,23.58
2023-02-23T09:40:25.391Z,23.65
2023-02-23T09:43:01.804Z,23.42
2023-02-23T09:45:34.854Z,26.00
2023-02-23T09:48:10.398Z,22.50
2023-02-23T09:50:39.369Z,23.65
2023-02-23T09:53:11.430Z,22.08
2023-02-23T09:55:40.809Z,22.83
2023-02-23T09:58:20.697Z,20.67
2023-02-23T10:00:53.073Z,19.38
2023-02-23T10:03:25.735Z,20.80
2023-02-23T10:05:56.941Z,20.55
2023-02-23T10:08:39.570Z,19.60
2023-02-23T10:11:12.617Z,19.80
2023-02-23T10:13:48.250Z,19.15
2023-02-23T10:16:19.710Z,20.10
2023-02-23T10:18:52.062Z,19.83
2023-02-23T10:21:23.168Z,20.10
2023-02-23T10:23:53.210Z,19.20
2023-02-23T10:26:23.155Z,20.40
2023-02-23T10:28:53.692Z,21.50
2023-02-23T10:31:29.234Z,20.60
2023-02-23T10:33:59.605Z,21.77
2023-02-23T10:36:36.097Z,20.65
2023-02-23T10:39:06.811Z,20.83
2023-02-23T10:41:34.646Z,20.15
2023-02-23T10:44:15.627Z,19.83
2023-02-23T10:46:43.873Z,14.98
2023-02-23T10:49:16.067Z,20.70
2023-02-23T10:51:44.196Z,20.55
2023-02-23T10:54:44.057Z,19.35
2023-02-23T10:57:16.816Z,19.90
2023-02-23T11:00:00.660Z,21.60
2023-02-23T11:02:30.889Z,22.33
2023-02-23T11:05:00.145Z,20.38
2023-02-23T11:07:29.534Z,21.17
2023-02-23T11:09:57.240Z,20.60
2023-02-23T11:12:29.595Z,22.33
2023-02-23T11:14:58.999Z,22.63
2023-02-23T11:17:30.534Z,21.85
2023-02-23T11:20:02.893Z,22.75
2023-02-23T11:22:36.056Z,21.67
2023-02-23T11:25:06.804Z,22.00
2023-02-23T11:27:34.518Z,23.10
2023-02-23T11:30:07.196Z,23.63
2023-02-23T11:32:38.764Z,22.77
2023-02-23T11:35:15.347Z,22.23
2023-02-23T11:37:42.868Z,21.35
2023-02-23T11:40:20.304Z,22.00
2023-02-23T11:42:53.453Z,22.70
2023-02-23T11:45:23.619Z,23.73
2023-02-23T11:47:52.975Z,20.90
2023-02-23T11:50:26.682Z,21.92
2023-02-23T11:52:57.828Z,22.17
2023-02-23T11:55:25.825Z,22.63
2023-02-23T11:57:55.406Z,21.45
2023-02-23T12:00:27.327Z,22.00
2023-02-23T12:02:58.616Z,21.58
2023-02-23T12:05:28.171Z,21.60
2023-02-23T12:07:59.591Z,23.65
2023-02-23T12:10:29.520Z,23.45
2023-02-23T12:13:03.745Z,22.42
2023-02-23T12:15:39.020Z,24.02
2023-02-23T12:18:12.952Z,21.98
2023-02-23T12:20:42.556Z,24.75
2023-02-23T12:23:13.970Z,22.73
2023-02-23T12:25:44.551Z,22.10
2023-02-23T12:28:19.072Z,23.08
2023-02-23T12:30:52.014Z,22.38
2023-02-23T12:33:22.247Z,22.33
2023-02-23T12:35:53.903Z,22.63
2023-02-23T12:38:28.486Z,23.05
2023-02-23T12:41:01.641Z,21.98
2023-02-23T12:43:34.842Z,21.88
2023-02-23T12:46:09.976Z,22.38
2023-02-23T12:48:44.617Z,23.02
2023-02-23T12:51:19.459Z,23.55
2023-02-23T12:53:47.290Z,23.70
2023-02-23T12:56:35.468Z,23.83
2023-02-23T12:59:15.088Z,22.15
2023-02-23T13:01:47.286Z,23.17
2023-02-23T13:04:28.195Z,22.55
2023-02-23T13:06:59.723Z,23.05
2023-02-23T13:09:37.328Z,24.58
2023-02-23T13:12:16.650Z,23.60
2023-02-23T13:14:50.938Z,24.02
2023-02-23T13:17:30.026Z,24.65
2023-02-23T13:19:59.816Z,24.75
2023-02-23T13:22:32.273Z,24.30
2023-02-23T13:25:04.584Z,25.08
2023-02-23T13:27:35.819Z,24.27
2023-02-23T13:30:05.331Z,24.85
2023-02-23T13:32:36.371Z,24.30
2023-02-23T13:35:06.984Z,24.67
2023-02-23T13:37:40.403Z,24.05
2023-02-23T13:40:19.724Z,26.63
2023-02-23T13:42:58.618Z,24.80
2023-02-23T13:45:37.842Z,25.23
2023-02-23T13:48:18.237Z,25.42
2023-02-23T13:50:49.164Z,24.38
2023-02-23T13:53:40.933Z,26.20
2023-02-23T13:56:10.592Z,23.50
2023-02-23T13:58:39.498Z,28.15
2023-02-23T14:01:11.467Z,24.73
2023-02-23T14:03:48.183Z,25.65
2023-02-23T14:06:17.641Z,25.65
2023-02-23T14:08:47.216Z,28.60
2023-02-23T14:11:29.733Z,29.35
2023-02-23T14:14:01.814Z,29.77
2023-02-23T14:16:29.506Z,30.63
2023-02-23T14:19:08.262Z,33.60
2023-02-23T14:21:38.975Z,36.88
2023-02-23T14:24:17.496Z,37.50
2023-02-23T14:26:46.817Z,37.17
2023-02-23T14:29:29.155Z,37.70
2023-02-23T14:32:29.204Z,39.70
2023-02-23T14:34:59.807Z,41.08
2023-02-23T14:37:32.169Z,40.00
2023-02-23T14:40:05.502Z,42.30
2023-02-23T14:42:33.660Z,40.35
2023-02-23T14:45:06.240Z,41.95
2023-02-23T14:47:42.756Z,41.85
2023-02-23T14:50:17.431Z,45.15
2023-02-23T14:52:45.216Z,46.05
2023-02-23T14:55:23.170Z,46.95
2023-02-23T14:57:52.517Z,46.47
2023-02-23T15:00:23.949Z,47.42
2023-02-23T15:02:57.325Z,53.10
2023-02-23T15:05:28.504Z,47.45
2023-02-23T15:07:59.605Z,50.13
2023-02-23T15:10:30.317Z,50.65
2023-02-23T15:12:58.542Z,47.60
2023-02-23T15:15:27.183Z,47.70
2023-02-23T15:17:56.423Z,47.92
2023-02-23T15:20:32.477Z,47.88
2023-02-23T15:23:01.729Z,49.08
2023-02-23T15:25:36.251Z,50.22
2023-02-23T15:28:29.592Z,50.67
2023-02-23T15:31:01.260Z,49.80
2023-02-23T15:33:30.300Z,51.47
2023-02-23T15:36:06.025Z,53.78
2023-02-23T15:38:43.432Z,52.50
2023-02-23T15:41:18.348Z,52.90
2023-02-23T15:43:46.330Z,53.13
2023-02-23T15:46:24.139Z,54.33
2023-02-23T15:48:53.248Z,55.55
2023-02-23T15:51:30.986Z,56.30
2023-02-23T15:54:00.167Z,58.45
2023-02-23T15:56:29.545Z,55.17
2023-02-23T15:58:59.094Z,52.97
2023-02-23T16:01:27.894Z,57.45
2023-02-23T16:04:02.951Z,55.30
2023-02-23T16:06:37.187Z,57.67
2023-02-23T16:09:20.621Z,55.08
2023-02-23T16:11:50.381Z,53.97
2023-02-23T16:14:20.123Z,56.72
2023-02-23T16:17:01.422Z,51.92
2023-02-23T16:19:41.409Z,56.90
2023-02-23T16:22:17.195Z,58.75
2023-02-23T16:24:44.903Z,54.78
2023-02-23T16:27:13.261Z,55.88
2023-02-23T16:29:42.953Z,53.97
2023-02-23T16:32:17.888Z,53.63
2023-02-23T16:34:50.815Z,57.10
2023-02-23T16:37:23.078Z,55.17
2023-02-23T16:39:51.665Z,59.88
2023-02-23T16:42:24.202Z,58.08
2023-02-23T16:44:52.033Z,54.83
2023-02-23T16:47:41.625Z,57.10
2023-02-23T16:50:20.217Z,58.45
2023-02-23T16:52:53.529Z,59.83
2023-02-23T16:55:25.418Z,60.25
2023-02-23T17:00:23.905Z,57.72
2023-02-23T17:02:51.881Z,61.05
2023-02-23T17:05:23.603Z,59.90
2023-02-23T17:07:53.116Z,57.88
2023-02-23T17:10:26.864Z,57.50
2023-02-23T17:12:55.674Z,58.20
2023-02-23T17:15:24.528Z,58.65
2023-02-23T17:17:53.404Z,55.05
2023-02-23T17:20:21.747Z,59.45
2023-02-23T17:22:50.181Z,57.90
2023-02-23T17:25:19.407Z,58.97
2023-02-23T17:27:47.042Z,60.30
2023-02-23T17:30:15.685Z,57.17
2023-02-23T17:32:43.270Z,58.15
2023-02-23T17:35:10.935Z,68.28
2023-02-23T17:37:38.650Z,64.97
2023-02-23T17:40:09.108Z,62.03
2023-02-23T17:42:38.012Z,67.82
2023-02-23T17:45:07.455Z,61.35
2023-02-23T17:47:36.604Z,61.78
2023-02-23T17:50:04.282Z,63.22
2023-02-23T17:52:31.745Z,67.38
2023-02-23T17:55:00.391Z,66.88
2023-02-23T17:57:30.327Z,66.55
2023-02-23T17:59:59.101Z,65.07
2023-02-23T18:02:26.802Z,69.10
2023-02-23T18:04:54.624Z,68.70
2023-02-23T18:07:22.491Z,70.70
2023-02-23T18:09:50.711Z,73.13
2023-02-23T18:12:19.407Z,70.68
2023-02-23T18:14:47.597Z,71.70
2023-02-23T18:17:16.642Z,68.88
2023-02-23T18:19:47.629Z,67.78
2023-02-23T18:22:15.461Z,72.47
2023-02-23T18:24:42.868Z,67.78
2023-02-23T18:27:10.582Z,74.63
2023-02-23T18:29:38.056Z,74.80
2023-02-23T18:32:07.974Z,72.35
2023-02-23T18:34:37.522Z,74.55
2023-02-23T18:37:08.603Z,74.30
2023-02-23T18:39:36.196Z,71.80
2023-02-23T18:42:04.969Z,72.60
2023-02-23T18:44:35.040Z,76.85
2023-02-23T18:47:02.838Z,76.25
2023-02-23T18:49:30.291Z,76.40
2023-02-23T18:52:00.129Z,76.55
2023-02-23T18:54:28.010Z,77.50
2023-02-23T18:56:55.880Z,72.75
2023-02-23T18:59:23.386Z,70.72
2023-02-23T19:01:50.923Z,71.57
2023-02-23T19:04:18.489Z,71.50
2023-02-23T19:06:48.198Z,68.70
2023-02-23T19:09:21.408Z,68.85
2023-02-23T19:11:50.591Z,69.32
2023-02-23T19:14:19.828Z,68.60
2023-02-23T19:16:49.690Z,69.30
2023-02-23T19:19:17.193Z,66.80
2023-02-23T19:21:44.708Z,66.65
2023-02-23T19:24:13.013Z,66.55
2023-02-23T19:26:41.935Z,67.72
2023-02-23T19:29:09.412Z,67.25
2023-02-23T19:31:37.259Z,64.82
2023-02-23T19:34:05.031Z,66.45
2023-02-23T19:36:34.379Z,66.35
2023-02-23T19:39:12.918Z,68.05
2023-02-23T19:41:42.772Z,68.65
2023-02-23T19:44:10.924Z,65.53
2023-02-23T19:46:39.952Z,64.10
2023-02-23T19:49:07.778Z,64.88
2023-02-23T19:51:35.607Z,62.45
2023-02-23T19:54:03.270Z,54.78
2023-02-23T19:56:31.688Z,54.35
2023-02-23T19:59:02.255Z,52.15
2023-02-23T20:01:30.004Z,47.85
2023-02-23T20:04:01.922Z,44.20
2023-02-23T20:06:31.990Z,44.10
2023-02-23T20:09:00.453Z,41.60
2023-02-23T20:11:28.096Z,39.85
2023-02-23T20:13:57.376Z,40.33
2023-02-23T20:16:29.270Z,39.55
2023-02-23T20:18:57.387Z,37.78
2023-02-23T20:21:26.696Z,34.00
2023-02-23T20:23:55.839Z,34.17
2023-02-23T20:26:26.303Z,32.05
2023-02-23T20:28:54.538Z,29.92
2023-02-23T20:31:26.499Z,28.13
2023-02-23T20:33:56.277Z,26.23
2023-02-23T20:36:24.308Z,27.58
2023-02-23T20:38:52.371Z,26.80
2023-02-23T20:41:20.390Z,30.25
2023-02-23T20:43:48.254Z,33.72
2023-02-23T20:46:17.476Z,34.42
2023-02-23T20:48:45.271Z,34.88
2023-02-23T20:51:15.185Z,33.80
2023-02-23T20:53:46.803Z,34.22
2023-02-23T20:56:16.414Z,33.38
2023-02-23T20:58:44.477Z,33.80
2023-02-23T21:01:23.446Z,36.45
2023-02-23T21:03:52.208Z,34.25
2023-02-23T21:06:22.026Z,35.10
2023-02-23T21:08:49.793Z,32.88
2023-02-23T21:11:18.040Z,34.67
2023-02-23T21:13:46.079Z,36.15
2023-02-23T21:16:14.815Z,33.67
2023-02-23T21:18:43.224Z,35.72
2023-02-23T21:21:11.015Z,37.63
2023-02-23T21:23:43.424Z,37.38
2023-02-23T21:26:14.375Z,35.58
2023-02-23T21:28:42.823Z,37.73
2023-02-23T21:31:12.429Z,36.15
2023-02-23T21:33:41.085Z,35.55
2023-02-23T21:36:10.780Z,37.83
2023-02-23T21:38:40.036Z,37.35
2023-02-23T21:41:07.959Z,37.90
2023-02-23T21:43:36.059Z,36.83
2023-02-23T21:46:07.898Z,35.78
2023-02-23T21:51:04.253Z,34.45
2023-02-23T21:53:32.371Z,36.47
2023-02-23T21:56:06.355Z,37.53
2023-02-23T21:58:34.356Z,37.20
2023-02-23T22:01:01.784Z,38.20
2023-02-23T22:03:31.229Z,37.35
2023-02-23T22:06:01.456Z,40.20
2023-02-23T22:08:28.878Z,37.38
2023-02-23T22:10:56.313Z,37.90
2023-02-23T22:13:25.073Z,38.65
2023-02-23T22:15:59.101Z,36.08
2023-02-23T22:18:26.587Z,35.83
2023-02-23T22:20:57.406Z,35.88
2023-02-23T22:23:24.798Z,36.50
2023-02-23T22:25:52.287Z,34.67
2023-02-23T22:28:19.778Z,34.67
2023-02-23T22:30:50.915Z,34.53
2023-02-23T22:33:19.691Z,29.63
2023-02-23T22:35:47.643Z,36.00
2023-02-23T22:38:15.137Z,36.42
2023-02-23T22:40:43.419Z,34.40
2023-02-23T22:43:11.553Z,38.88
2023-02-23T22:45:41.876Z,35.83
2023-02-23T22:48:11.096Z,35.42
2023-02-23T22:50:38.785Z,38.10
2023-02-23T22:53:06.861Z,35.67
2023-02-23T22:55:35.063Z,36.17
2023-02-23T22:58:08.273Z,35.80
2023-02-23T23:00:35.952Z,34.83
2023-02-23T23:03:05.560Z,35.97
2023-02-23T23:05:35.575Z,33.42
2023-02-23T23:08:03.009Z,34.83
2023-02-23T23:10:30.439Z,36.45
2023-02-23T23:13:07.133Z,35.70
2023-02-23T23:15:34.566Z,34.60
2023-02-23T23:18:02.627Z,34.45
2023-02-23T23:20:30.405Z,35.40
2023-02-23T23:22:59.173Z,34.60
2023-02-23T23:25:28.243Z,35.75
2023-02-23T23:27:56.621Z,34.13
2023-02-23T23:30:29.104Z,35.60
2023-02-23T23:32:56.842Z,33.08
2023-02-23T23:35:25.941Z,32.50
2023-02-23T23:37:53.407Z,32.63
2023-02-23T23:40:24.444Z,32.97
2023-02-23T23:42:53.022Z,31.77
2023-02-23T23:45:24.081Z,31.08
2023-02-23T23:47:51.799Z,32.45
2023-02-23T23:50:24.317Z,31.17
2023-02-23T23:52:51.807Z,32.78
2023-02-23T23:55:19.339Z,31.17
2023-02-23T23:57:48.102Z,31.13
