createdAt,value
2022-08-20T00:02:15.876Z,97098.50
2022-08-20T00:04:44.415Z,97091.75
2022-08-20T00:07:14.437Z,97106.63
2022-08-20T00:09:43.121Z,96991.56
2022-08-20T00:12:13.632Z,97101.28
2022-08-20T00:14:42.259Z,97102.28
2022-08-20T00:17:10.671Z,97095.50
2022-08-20T00:19:38.898Z,97107.38
2022-08-20T00:22:07.321Z,97101.28
2022-08-20T00:24:36.938Z,97098.28
2022-08-20T00:27:05.425Z,97092.56
2022-08-20T00:29:33.753Z,97102.75
2022-08-20T00:32:01.988Z,97062.31
2022-08-20T00:34:30.403Z,97101.06
2022-08-20T00:36:58.677Z,97090.03
2022-08-20T00:39:27.142Z,97075.50
2022-08-20T00:41:56.824Z,97093.06
2022-08-20T00:44:25.219Z,97081.69
2022-08-20T00:46:54.517Z,97008.16
2022-08-20T00:49:26.054Z,97095.38
2022-08-20T00:51:58.891Z,97089.06
2022-08-20T00:54:31.497Z,97056.72
2022-08-20T00:57:04.114Z,97098.38
2022-08-20T00:59:35.384Z,97098.13
2022-08-20T01:02:04.857Z,97100.78
2022-08-20T01:04:35.815Z,97096.69
2022-08-20T01:07:06.465Z,97067.47
2022-08-20T01:09:57.952Z,97107.06
2022-08-20T01:12:25.320Z,97115.06
2022-08-20T01:14:54.442Z,97107.66
2022-08-20T01:17:25.952Z,97108.31
2022-08-20T01:20:00.728Z,97115.91
2022-08-20T01:22:54.022Z,97087.31
2022-08-20T01:25:29.918Z,97123.66
2022-08-20T01:28:00.215Z,97119.59
2022-08-20T01:30:30.188Z,97121.72
2022-08-20T01:32:58.608Z,97123.00
2022-08-20T01:35:27.570Z,97110.41
2022-08-20T01:37:56.298Z,97105.22
2022-08-20T01:40:36.956Z,97099.28
2022-08-20T01:43:09.096Z,97099.94
2022-08-20T01:45:40.059Z,97101.31
2022-08-20T01:48:08.584Z,97104.72
2022-08-20T01:50:42.046Z,97099.31
2022-08-20T01:53:20.264Z,97092.53
2022-08-20T01:55:48.997Z,97090.84
2022-08-20T01:58:18.586Z,97100.94
2022-08-20T02:00:46.910Z,97092.34
2022-08-20T02:03:15.137Z,97112.81
2022-08-20T02:05:43.405Z,97107.13
2022-08-20T02:08:11.615Z,97104.34
2022-08-20T02:10:40.657Z,97095.25
2022-08-20T02:13:10.104Z,97084.22
2022-08-20T02:15:43.071Z,97101.09
2022-08-20T02:18:14.421Z,97091.53
2022-08-20T02:20:43.436Z,97056.13
2022-08-20T02:23:12.409Z,97078.34
2022-08-20T02:25:43.728Z,97087.31
2022-08-20T02:28:17.365Z,97087.06
2022-08-20T02:30:50.630Z,97090.91
2022-08-20T02:33:24.043Z,97096.75
2022-08-20T02:35:57.091Z,97063.88
2022-08-20T02:38:26.580Z,97072.59
2022-08-20T02:40:54.872Z,97048.66
2022-08-20T02:43:23.173Z,97063.53
2022-08-20T02:45:52.798Z,97069.31
2022-08-20T02:48:23.379Z,97068.78
2022-08-20T02:50:54.320Z,97061.97
2022-08-20T02:53:23.257Z,97069.09
2022-08-20T02:55:51.820Z,97009.50
2022-08-20T02:58:21.397Z,96987.97
2022-08-20T03:00:50.535Z,96935.97
2022-08-20T03:03:22.887Z,97055.34
2022-08-20T03:05:53.987Z,97069.25
2022-08-20T03:08:22.956Z,97070.16
2022-08-20T03:10:52.461Z,97052.81
2022-08-20T03:13:21.826Z,97080.72
2022-08-20T03:15:55.278Z,97072.94
2022-08-20T03:18:33.584Z,97049.59
2022-08-20T03:21:02.182Z,97066.56
2022-08-20T03:23:30.600Z,97070.00
2022-08-20T03:25:58.851Z,97040.50
2022-08-20T03:28:27.705Z,97057.13
2022-08-20T03:30:56.692Z,97052.44
2022-08-20T03:33:25.020Z,97066.66
2022-08-20T03:35:55.008Z,97032.16
2022-08-20T03:38:32.350Z,97067.63
2022-08-20T03:41:02.259Z,97067.75
2022-08-20T03:43:31.472Z,97069.75
2022-08-20T03:45:59.686Z,97071.25
2022-08-20T03:48:28.410Z,97079.81
2022-08-20T03:51:00.928Z,97041.78
2022-08-20T03:53:31.840Z,97029.78
2022-08-20T03:56:03.798Z,97073.34
2022-08-20T03:58:35.449Z,97071.03
2022-08-20T04:01:07.121Z,97081.25
2022-08-20T04:03:35.977Z,97091.94
2022-08-20T04:06:06.261Z,97088.50
2022-08-20T04:08:35.120Z,97057.50
2022-08-20T04:11:03.324Z,97068.41
2022-08-20T04:13:32.212Z,96995.34
2022-08-20T04:16:03.713Z,97067.38
2022-08-20T04:18:32.339Z,97111.13
2022-08-20T04:21:00.545Z,97115.28
2022-08-20T04:23:31.396Z,97108.53
2022-08-20T04:26:01.574Z,97117.09
2022-08-20T04:28:30.374Z,97082.59
2022-08-20T04:31:01.506Z,97104.44
2022-08-20T04:33:33.935Z,97134.94
2022-08-20T04:36:06.284Z,97110.91
2022-08-20T04:38:47.926Z,97106.84
2022-08-20T04:41:23.208Z,97064.03
2022-08-20T04:43:53.227Z,97113.06
2022-08-20T04:46:23.726Z,97114.97
2022-08-20T04:48:52.175Z,97095.75
2022-08-20T04:51:23.319Z,97121.09
2022-08-20T04:53:54.623Z,97078.66
2022-08-20T04:56:26.131Z,97125.94
2022-08-20T04:58:55.961Z,97117.41
2022-08-20T05:01:26.381Z,97115.63
2022-08-20T05:03:55.901Z,97115.09
2022-08-20T05:06:29.850Z,97115.63
2022-08-20T05:09:01.700Z,97096.22
2022-08-20T05:11:34.774Z,97117.56
2022-08-20T05:14:06.863Z,97105.69
2022-08-20T05:16:39.316Z,97122.56
2022-08-20T05:19:09.151Z,97127.63
2022-08-20T05:21:37.841Z,97135.41
2022-08-20T05:24:08.552Z,97136.84
2022-08-20T05:26:37.362Z,97123.06
2022-08-20T05:29:07.114Z,97136.06
2022-08-20T05:31:36.332Z,97058.47
2022-08-20T05:34:10.460Z,97142.03
2022-08-20T05:36:41.174Z,97113.81
2022-08-20T05:39:11.578Z,97143.28
2022-08-20T05:41:40.893Z,97124.03
2022-08-20T05:44:13.566Z,97108.00
2022-08-20T05:46:43.588Z,97113.22
2022-08-20T05:49:13.819Z,97127.41
2022-08-20T05:51:41.998Z,97149.13
2022-08-20T05:54:11.627Z,97150.34
2022-08-20T05:56:39.993Z,97158.34
2022-08-20T05:59:09.440Z,97132.19
2022-08-20T06:01:40.627Z,97137.41
2022-08-20T06:04:28.497Z,97146.66
2022-08-20T06:06:59.781Z,97147.59
2022-08-20T06:09:31.759Z,97150.03
2022-08-20T06:12:02.800Z,97148.47
2022-08-20T06:14:31.853Z,97155.84
2022-08-20T06:17:11.017Z,97138.66
2022-08-20T06:19:44.256Z,97166.38
2022-08-20T06:22:18.309Z,97165.41
2022-08-20T06:24:55.342Z,97160.63
2022-08-20T06:27:24.082Z,97128.78
2022-08-20T06:29:53.512Z,97122.59
2022-08-20T06:32:32.340Z,97158.22
2022-08-20T06:35:03.667Z,97148.13
2022-08-20T06:37:33.203Z,97133.09
2022-08-20T06:40:06.906Z,97155.97
2022-08-20T06:42:35.938Z,97038.09
2022-08-20T06:45:05.965Z,97155.81
2022-08-20T06:47:34.951Z,97126.19
2022-08-20T06:50:03.447Z,97135.53
2022-08-20T06:52:51.706Z,97138.44
2022-08-20T06:55:24.544Z,97146.44
2022-08-20T06:58:01.216Z,97141.53
2022-08-20T07:00:32.586Z,97142.97
2022-08-20T07:03:01.818Z,97144.13
2022-08-20T07:05:30.882Z,97138.03
2022-08-20T07:07:59.612Z,97140.59
2022-08-20T07:10:30.421Z,97037.69
2022-08-20T07:12:59.482Z,97127.00
2022-08-20T07:15:28.437Z,97128.00
2022-08-20T07:18:01.372Z,97122.53
2022-08-20T07:20:32.978Z,97131.50
2022-08-20T07:23:02.441Z,97107.94
2022-08-20T07:25:33.805Z,97118.34
2022-08-20T07:28:04.028Z,97130.59
2022-08-20T07:30:56.903Z,97123.13
2022-08-20T07:33:28.401Z,97116.25
2022-08-20T07:35:57.280Z,97122.56
2022-08-20T07:38:27.710Z,97107.72
2022-08-20T07:40:59.448Z,97126.91
2022-08-20T07:43:28.557Z,97131.53
2022-08-20T07:46:00.916Z,97128.84
2022-08-20T07:48:32.293Z,97132.69
2022-08-20T07:51:03.620Z,97131.66
2022-08-20T07:53:35.683Z,97133.91
2022-08-20T07:56:07.981Z,97125.31
2022-08-20T07:58:37.859Z,97130.38
2022-08-20T08:01:07.930Z,97135.81
2022-08-20T08:03:40.982Z,97120.78
2022-08-20T08:06:28.430Z,97119.50
2022-08-20T08:08:59.630Z,97130.63
2022-08-20T08:11:29.962Z,97130.53
2022-08-20T08:14:00.269Z,97074.31
2022-08-20T08:16:31.245Z,97124.72
2022-08-20T08:19:02.257Z,97116.94
2022-08-20T08:21:32.166Z,97132.81
2022-08-20T08:24:00.469Z,97111.19
2022-08-20T08:26:30.101Z,97138.00
2022-08-20T08:28:58.687Z,97141.38
2022-08-20T08:31:27.419Z,97144.63
2022-08-20T08:33:55.743Z,97132.34
2022-08-20T08:36:24.887Z,97115.00
2022-08-20T08:38:54.760Z,97135.72
2022-08-20T08:41:31.440Z,97127.72
2022-08-20T08:44:08.324Z,97135.03
2022-08-20T08:46:41.908Z,97129.16
2022-08-20T08:49:14.023Z,97121.25
2022-08-20T08:51:46.452Z,97059.16
2022-08-20T08:54:17.925Z,97131.53
2022-08-20T08:56:49.884Z,97126.16
2022-08-20T08:59:22.146Z,97091.59
2022-08-20T09:01:56.927Z,97132.41
2022-08-20T09:04:31.936Z,97119.03
2022-08-20T09:07:05.712Z,97048.25
2022-08-20T09:09:37.685Z,97119.34
2022-08-20T09:12:08.803Z,97103.00
2022-08-20T09:14:39.206Z,97103.38
2022-08-20T09:17:08.313Z,97117.72
2022-08-20T09:19:36.902Z,97109.47
2022-08-20T09:22:09.428Z,97112.13
2022-08-20T09:24:38.040Z,97111.13
2022-08-20T09:27:06.820Z,97108.28
2022-08-20T09:29:35.128Z,97107.16
2022-08-20T09:32:10.662Z,97090.56
2022-08-20T09:34:40.027Z,97116.84
2022-08-20T09:37:08.284Z,97089.78
2022-08-20T09:39:36.931Z,97124.94
2022-08-20T09:42:10.098Z,97129.09
2022-08-20T09:44:38.847Z,97116.38
2022-08-20T09:47:08.549Z,97134.38
2022-08-20T09:49:37.453Z,97147.69
2022-08-20T09:52:09.551Z,97154.91
2022-08-20T09:54:39.034Z,97146.28
2022-08-20T09:57:16.662Z,97123.25
2022-08-20T09:59:47.245Z,97153.91
2022-08-20T10:02:16.913Z,97084.00
2022-08-20T10:04:45.671Z,97163.44
2022-08-20T10:07:16.090Z,97147.47
2022-08-20T10:09:44.385Z,97121.31
2022-08-20T10:12:12.657Z,97112.38
2022-08-20T10:14:40.965Z,97134.34
2022-08-20T10:17:09.119Z,97137.81
2022-08-20T10:19:38.718Z,97150.94
2022-08-20T10:22:07.229Z,97151.28
2022-08-20T10:24:36.165Z,97143.06
2022-08-20T10:27:04.518Z,97140.44
2022-08-20T10:29:33.167Z,97142.28
2022-08-20T10:32:12.460Z,97143.06
2022-08-20T10:34:43.867Z,97146.16
2022-08-20T10:37:16.633Z,97150.91
2022-08-20T10:39:46.720Z,97127.22
2022-08-20T10:42:15.429Z,97076.78
2022-08-20T10:44:43.901Z,97134.84
2022-08-20T10:47:22.247Z,97129.53
2022-08-20T10:49:54.799Z,97110.53
2022-08-20T10:52:24.343Z,97100.13
2022-08-20T10:54:53.475Z,97127.78
2022-08-20T10:57:23.877Z,97137.91
2022-08-20T10:59:53.995Z,97057.09
2022-08-20T11:02:22.900Z,97140.22
2022-08-20T11:04:53.809Z,97115.16
2022-08-20T11:07:54.736Z,97135.91
2022-08-20T11:10:23.316Z,97130.50
2022-08-20T11:12:51.476Z,97120.84
2022-08-20T11:15:20.216Z,97061.84
2022-08-20T11:17:48.462Z,97104.78
2022-08-20T11:20:20.930Z,97100.13
2022-08-20T11:22:49.325Z,97118.22
2022-08-20T11:25:17.964Z,97110.72
2022-08-20T11:27:48.751Z,97111.03
2022-08-20T11:30:19.705Z,97118.13
2022-08-20T11:32:47.963Z,97103.72
2022-08-20T11:35:41.806Z,97135.09
2022-08-20T11:38:07.143Z,97141.28
2022-08-20T11:40:35.406Z,97158.19
2022-08-20T11:43:19.005Z,97156.34
2022-08-20T11:45:50.965Z,97152.16
2022-08-20T11:48:19.699Z,97130.25
2022-08-20T11:50:50.687Z,97156.50
2022-08-20T11:53:18.935Z,97162.13
2022-08-20T11:55:48.445Z,97160.88
2022-08-20T11:58:17.088Z,97151.56
2022-08-20T12:00:45.452Z,97143.81
2022-08-20T12:03:13.810Z,97169.59
2022-08-20T12:05:44.017Z,97170.00
2022-08-20T12:08:25.176Z,97172.78
2022-08-20T12:10:58.374Z,97128.50
2022-08-20T12:13:30.708Z,97177.25
2022-08-20T12:16:09.140Z,97185.28
2022-08-20T12:18:37.358Z,97179.22
2022-08-20T12:21:05.679Z,97182.06
2022-08-20T12:23:35.297Z,97187.72
2022-08-20T12:26:03.601Z,97189.00
2022-08-20T12:28:31.984Z,97185.78
2022-08-20T12:31:00.296Z,97201.03
2022-08-20T12:33:28.489Z,97205.28
2022-08-20T12:35:57.385Z,97205.16
2022-08-20T12:38:25.536Z,97202.06
2022-08-20T12:40:55.162Z,97204.28
2022-08-20T12:43:25.259Z,97211.50
2022-08-20T12:45:53.935Z,97157.34
2022-08-20T12:48:22.449Z,97182.72
2022-08-20T12:50:52.909Z,97175.81
2022-08-20T12:53:21.179Z,97196.69
2022-08-20T12:55:49.369Z,97179.91
2022-08-20T12:58:19.402Z,97186.25
2022-08-20T13:00:51.159Z,97167.72
2022-08-20T13:03:21.118Z,97143.44
2022-08-20T13:05:51.208Z,97185.41
2022-08-20T13:08:19.794Z,97182.53
2022-08-20T13:10:48.112Z,97179.06
2022-08-20T13:13:20.349Z,97177.22
2022-08-20T13:15:51.348Z,97170.03
2022-08-20T13:18:20.305Z,97174.69
2022-08-20T13:20:52.995Z,97167.91
2022-08-20T13:23:21.602Z,97162.56
2022-08-20T13:25:49.834Z,97160.63
2022-08-20T13:28:19.495Z,97151.31
2022-08-20T13:30:47.680Z,97123.59
2022-08-20T13:33:16.397Z,97108.06
2022-08-20T13:35:44.594Z,97135.16
2022-08-20T13:38:13.846Z,97138.75
2022-08-20T13:40:42.125Z,97128.28
2022-08-20T13:43:11.945Z,97132.66
2022-08-20T13:45:42.875Z,97101.34
2022-08-20T13:48:14.791Z,97115.97
2022-08-20T13:50:46.942Z,97111.44
2022-08-20T13:53:15.377Z,97110.06
2022-08-20T13:55:43.972Z,97101.28
2022-08-20T13:58:12.206Z,97106.44
2022-08-20T14:00:42.039Z,97100.72
2022-08-20T14:03:10.233Z,97084.72
2022-08-20T14:05:39.119Z,97113.84
2022-08-20T14:08:10.312Z,97048.59
2022-08-20T14:10:39.926Z,97124.34
2022-08-20T14:13:15.312Z,97109.00
2022-08-20T14:15:45.849Z,97125.34
2022-08-20T14:18:17.415Z,97103.34
2022-08-20T14:20:46.253Z,97120.94
2022-08-20T14:23:15.407Z,97117.97
2022-08-20T14:25:47.446Z,97097.16
2022-08-20T14:28:18.634Z,97058.41
2022-08-20T14:30:53.312Z,97101.75
2022-08-20T14:33:22.696Z,97121.47
2022-08-20T14:35:51.330Z,97122.13
2022-08-20T14:38:19.588Z,97119.78
2022-08-20T14:40:50.502Z,97120.66
2022-08-20T14:43:19.156Z,97130.56
2022-08-20T14:45:48.740Z,97088.31
2022-08-20T14:48:16.966Z,97137.84
2022-08-20T14:50:45.216Z,97138.00
2022-08-20T14:53:13.470Z,97147.75
2022-08-20T14:55:42.051Z,97121.16
2022-08-20T14:58:11.510Z,97153.63
2022-08-20T15:00:41.050Z,97147.47
2022-08-20T15:03:11.283Z,97144.38
2022-08-20T15:05:40.014Z,97128.38
2022-08-20T15:08:11.027Z,97152.34
2022-08-20T15:10:40.275Z,97129.31
2022-08-20T15:13:08.969Z,97159.81
2022-08-20T15:15:37.204Z,97167.47
2022-08-20T15:18:05.497Z,97153.00
2022-08-20T15:20:37.033Z,97158.19
2022-08-20T15:23:05.876Z,97094.53
2022-08-20T15:25:37.862Z,97154.31
2022-08-20T15:28:08.423Z,97157.59
2022-08-20T15:30:38.636Z,97160.28
2022-08-20T15:33:07.266Z,97161.13
2022-08-20T15:35:37.348Z,97161.56
2022-08-20T15:38:05.617Z,97154.53
2022-08-20T15:40:34.551Z,97156.22
2022-08-20T15:43:04.434Z,97170.59
2022-08-20T15:45:33.290Z,97174.84
2022-08-20T15:48:12.883Z,97125.72
2022-08-20T15:51:21.566Z,97147.28
2022-08-20T15:53:57.299Z,97186.69
2022-08-20T15:56:58.411Z,97177.94
2022-08-20T15:59:51.819Z,97180.91
2022-08-20T16:02:40.893Z,97185.34
2022-08-20T16:05:19.880Z,97176.31
2022-08-20T16:08:01.164Z,97183.22
2022-08-20T16:10:38.477Z,97171.97
2022-08-20T16:13:13.880Z,97180.41
2022-08-20T16:15:49.474Z,97171.53
2022-08-20T16:18:23.770Z,97189.97
2022-08-20T16:20:55.160Z,97172.78
2022-08-20T16:23:32.863Z,97178.72
2022-08-20T16:26:13.342Z,97188.00
2022-08-20T16:28:50.640Z,97181.94
2022-08-20T16:31:22.128Z,97143.97
2022-08-20T16:34:03.351Z,97157.22
2022-08-20T16:36:38.677Z,97174.72
2022-08-20T16:39:13.215Z,97098.59
2022-08-20T16:41:44.455Z,97168.34
2022-08-20T16:44:18.394Z,97179.50
2022-08-20T16:46:54.359Z,97165.94
2022-08-20T16:49:24.688Z,97159.03
2022-08-20T16:51:54.346Z,97182.59
2022-08-20T16:54:29.643Z,97178.47
2022-08-20T16:57:03.449Z,97162.25
2022-08-20T16:59:32.716Z,97176.94
2022-08-20T17:02:07.040Z,97174.69
2022-08-20T17:04:50.404Z,97180.91
2022-08-20T17:07:33.246Z,97176.22
2022-08-20T17:10:15.507Z,97182.53
2022-08-20T17:12:44.039Z,97185.22
2022-08-20T17:15:22.367Z,97113.19
2022-08-20T17:17:50.614Z,97192.09
2022-08-20T17:20:21.499Z,97177.09
2022-08-20T17:22:52.307Z,97190.41
2022-08-20T17:25:31.350Z,97197.97
2022-08-20T17:28:00.717Z,97194.97
2022-08-20T17:30:38.596Z,97198.19
2022-08-20T17:33:09.226Z,97041.75
2022-08-20T17:35:43.190Z,97132.97
2022-08-20T17:38:30.296Z,97186.28
2022-08-20T17:41:03.195Z,97201.06
2022-08-20T17:43:34.460Z,97196.56
2022-08-20T17:46:07.755Z,97199.38
2022-08-20T17:48:44.124Z,97209.69
2022-08-20T17:51:17.722Z,97219.78
2022-08-20T17:53:51.221Z,97106.88
2022-08-20T17:56:23.352Z,97211.97
2022-08-20T17:58:57.360Z,97218.31
2022-08-20T18:01:31.938Z,97222.66
2022-08-20T18:04:00.331Z,97180.13
2022-08-20T18:06:34.748Z,97219.81
2022-08-20T18:09:06.063Z,97222.50
2022-08-20T18:11:46.850Z,97220.47
2022-08-20T18:14:41.490Z,97203.00
2022-08-20T18:17:17.168Z,97216.09
2022-08-20T18:20:13.585Z,97223.28
2022-08-20T18:22:49.743Z,97204.31
2022-08-20T18:25:33.654Z,97215.56
2022-08-20T18:28:08.036Z,97217.53
2022-08-20T18:30:36.298Z,97220.34
2022-08-20T18:33:08.583Z,97060.59
2022-08-20T18:35:45.924Z,97212.81
2022-08-20T18:38:27.382Z,97218.84
2022-08-20T18:41:07.466Z,97232.00
2022-08-20T18:43:37.121Z,97231.38
2022-08-20T18:46:22.126Z,97230.78
2022-08-20T18:48:57.556Z,97233.56
2022-08-20T18:51:33.325Z,97230.00
2022-08-20T18:54:01.714Z,97233.03
2022-08-20T18:56:42.965Z,97233.50
2022-08-20T18:59:17.001Z,97235.91
2022-08-20T19:01:48.640Z,97228.53
2022-08-20T19:04:23.433Z,97219.88
2022-08-20T19:06:57.608Z,97235.41
2022-08-20T19:10:04.517Z,97223.03
2022-08-20T19:13:26.512Z,97223.03
2022-08-20T19:16:03.346Z,97166.72
2022-08-20T19:18:39.333Z,97224.38
2022-08-20T19:21:15.689Z,97217.72
2022-08-20T19:23:52.182Z,97215.75
2022-08-20T19:26:25.666Z,97217.72
2022-08-20T19:28:59.551Z,97224.75
2022-08-20T19:31:32.246Z,97214.34
2022-08-20T19:34:19.655Z,97130.91
2022-08-20T19:36:56.467Z,97212.69
2022-08-20T19:39:27.863Z,97231.00
2022-08-20T19:42:01.667Z,97220.09
2022-08-20T19:44:42.018Z,97233.53
2022-08-20T19:47:20.206Z,97246.06
2022-08-20T19:50:05.515Z,97248.13
2022-08-20T19:52:44.264Z,97240.59
2022-08-20T19:55:22.007Z,97247.69
2022-08-20T19:57:55.717Z,97239.06
2022-08-20T20:00:27.539Z,97249.88
2022-08-20T20:02:58.154Z,97168.28
2022-08-20T20:05:26.410Z,97250.09
2022-08-20T20:07:59.971Z,97234.59
2022-08-20T20:10:37.859Z,97248.31
2022-08-20T20:13:10.364Z,97236.19
2022-08-20T20:15:39.678Z,97246.75
2022-08-20T20:18:10.642Z,97174.13
2022-08-20T20:20:56.990Z,97256.44
2022-08-20T20:23:45.668Z,97249.19
2022-08-20T20:26:20.034Z,97254.28
2022-08-20T20:28:51.033Z,97256.44
2022-08-20T20:31:25.759Z,97232.44
2022-08-20T20:33:58.460Z,97246.88
2022-08-20T20:36:38.064Z,97228.19
2022-08-20T20:39:13.851Z,97251.22
2022-08-20T20:41:54.037Z,97240.94
2022-08-20T20:44:26.031Z,97244.59
2022-08-20T20:46:58.640Z,97245.44
2022-08-20T20:49:30.907Z,97242.63
2022-08-20T20:52:04.176Z,97242.28
2022-08-20T20:54:42.452Z,97244.09
2022-08-20T20:57:34.246Z,97249.03
2022-08-20T21:00:11.573Z,97245.31
2022-08-20T21:02:40.319Z,97208.22
2022-08-20T21:05:11.846Z,97233.78
2022-08-20T21:07:50.271Z,97241.78
2022-08-20T21:10:21.373Z,97197.91
2022-08-20T21:12:52.920Z,97226.63
2022-08-20T21:15:24.892Z,97224.09
2022-08-20T21:17:53.834Z,97229.53
2022-08-20T21:20:23.814Z,97196.94
2022-08-20T21:22:52.390Z,97230.28
2022-08-20T21:25:21.600Z,97229.78
2022-08-20T21:27:52.967Z,97242.16
2022-08-20T21:30:23.202Z,97100.56
2022-08-20T21:32:51.638Z,97193.91
2022-08-20T21:35:20.229Z,97234.63
2022-08-20T21:37:51.692Z,97229.78
2022-08-20T21:40:21.771Z,97230.53
2022-08-20T21:42:51.279Z,97231.03
2022-08-20T21:45:20.243Z,97227.00
2022-08-20T21:47:49.248Z,97225.06
2022-08-20T21:50:19.335Z,97231.00
2022-08-20T21:52:55.064Z,97223.97
2022-08-20T21:55:37.408Z,97221.44
2022-08-20T21:58:08.209Z,97216.69
2022-08-20T22:00:50.983Z,97224.81
2022-08-20T22:03:20.044Z,97233.56
2022-08-20T22:05:49.471Z,97230.00
2022-08-20T22:08:18.661Z,97233.91
2022-08-20T22:10:48.390Z,97227.13
2022-08-20T22:13:17.538Z,97233.28
2022-08-20T22:15:46.001Z,97234.03
2022-08-20T22:18:14.386Z,97220.09
2022-08-20T22:20:42.762Z,97228.56
2022-08-20T22:23:11.760Z,97240.22
2022-08-20T22:25:40.224Z,97236.22
2022-08-20T22:28:10.294Z,97240.22
2022-08-20T22:30:42.257Z,97223.63
2022-08-20T22:33:22.132Z,97233.53
2022-08-20T22:35:52.682Z,97232.22
2022-08-20T22:38:21.769Z,97148.91
2022-08-20T22:40:50.194Z,97185.50
2022-08-20T22:43:19.851Z,97232.69
2022-08-20T22:45:50.301Z,97234.66
2022-08-20T22:48:20.259Z,97216.56
2022-08-20T22:50:49.371Z,97232.69
2022-08-20T22:53:18.659Z,97231.84
2022-08-20T22:55:47.076Z,97206.75
2022-08-20T22:58:16.672Z,97228.06
2022-08-20T23:00:47.301Z,97222.16
2022-08-20T23:03:18.088Z,97224.34
2022-08-20T23:06:00.504Z,97201.06
2022-08-20T23:08:29.233Z,97211.38
2022-08-20T23:10:57.431Z,97188.34
2022-08-20T23:13:25.795Z,97212.56
2022-08-20T23:15:55.482Z,97169.19
2022-08-20T23:18:23.885Z,97215.22
2022-08-20T23:20:56.290Z,97213.91
2022-08-20T23:23:25.457Z,97207.47
2022-08-20T23:25:54.654Z,97203.59
2022-08-20T23:28:25.198Z,97204.19
2022-08-20T23:30:55.394Z,97202.34
2022-08-20T23:33:24.209Z,97207.19
2022-08-20T23:35:52.554Z,97200.38
2022-08-20T23:38:21.204Z,97185.59
2022-08-20T23:40:49.494Z,97178.28
2022-08-20T23:43:18.862Z,97196.84
2022-08-20T23:45:47.288Z,97150.06
2022-08-20T23:48:17.034Z,97185.44
2022-08-20T23:50:45.288Z,97139.16
2022-08-20T23:53:13.569Z,97155.25
2022-08-20T23:55:41.898Z,97180.09
2022-08-20T23:58:10.137Z,97177.34
