createdAt,value
2018-04-30T00:01:04.668Z,0
2018-04-30T00:02:14.807Z,0
2018-04-30T00:03:24.890Z,0
2018-04-30T00:04:34.954Z,0
2018-04-30T00:05:45.026Z,0
2018-04-30T00:06:54.846Z,0
2018-04-30T00:08:04.983Z,0
2018-04-30T00:09:14.830Z,0
2018-04-30T00:10:24.663Z,0
2018-04-30T00:11:34.744Z,0
2018-04-30T00:12:44.833Z,0
2018-04-30T00:13:54.918Z,0
2018-04-30T00:15:05.004Z,0
2018-04-30T00:16:15.098Z,0
2018-04-30T00:17:25.166Z,0
2018-04-30T00:18:34.737Z,0
2018-04-30T00:19:44.889Z,0
2018-04-30T00:20:54.963Z,0
2018-04-30T00:22:04.770Z,0
2018-04-30T00:23:14.581Z,0
2018-04-30T00:24:24.656Z,0
2018-04-30T00:25:34.746Z,0
2018-04-30T00:26:44.833Z,0
2018-04-30T00:27:54.658Z,0
2018-04-30T00:29:04.481Z,0
2018-04-30T00:30:14.583Z,0
2018-04-30T00:31:24.463Z,0
2018-04-30T00:32:34.555Z,0
2018-04-30T00:33:44.812Z,0
2018-04-30T00:34:54.635Z,0
2018-04-30T00:36:04.517Z,0
2018-04-30T00:37:14.341Z,0
2018-04-30T00:38:24.145Z,0
2018-04-30T00:39:34.046Z,0
2018-04-30T00:40:44.117Z,0
2018-04-30T00:41:54.195Z,0
2018-04-30T00:43:04.279Z,0
2018-04-30T00:44:14.094Z,0
2018-04-30T00:45:23.650Z,0
2018-04-30T00:46:33.736Z,0
2018-04-30T00:47:43.549Z,0
2018-04-30T00:48:53.634Z,0
2018-04-30T00:50:03.467Z,0
2018-04-30T00:51:13.551Z,0
2018-04-30T00:52:23.365Z,0
2018-04-30T00:53:33.187Z,0
2018-04-30T00:54:43.285Z,0
2018-04-30T00:55:53.390Z,0
2018-04-30T00:57:03.463Z,0
2018-04-30T00:58:13.547Z,0
2018-04-30T00:59:23.653Z,0
2018-04-30T01:00:33.746Z,0
2018-04-30T01:01:43.822Z,0
2018-04-30T01:02:53.928Z,0
2018-04-30T01:04:04.015Z,0
2018-04-30T01:05:14.107Z,0
2018-04-30T01:06:23.931Z,0
2018-04-30T01:07:34.018Z,0
2018-04-30T01:08:44.100Z,0
2018-04-30T01:09:54.187Z,0
2018-04-30T01:11:04.013Z,0
2018-04-30T01:12:13.304Z,0
2018-04-30T01:13:23.413Z,0
2018-04-30T01:14:33.487Z,0
2018-04-30T01:15:43.307Z,0
2018-04-30T01:16:53.399Z,0
2018-04-30T01:18:03.235Z,0
2018-04-30T01:19:13.343Z,0
2018-04-30T01:20:23.163Z,0
2018-04-30T01:21:33.252Z,0
2018-04-30T01:22:43.339Z,0
2018-04-30T01:23:53.480Z,0
2018-04-30T01:25:03.591Z,0
2018-04-30T01:26:13.410Z,0
2018-04-30T01:27:23.501Z,0
2018-04-30T01:28:33.600Z,0
2018-04-30T01:29:43.244Z,0
2018-04-30T01:30:53.331Z,0
2018-04-30T01:32:03.434Z,0
2018-04-30T01:33:13.510Z,0
2018-04-30T01:34:23.594Z,0
2018-04-30T01:35:33.681Z,0
2018-04-30T01:36:43.509Z,0
2018-04-30T01:37:53.594Z,0
2018-04-30T01:39:03.677Z,0
2018-04-30T01:40:13.486Z,0
2018-04-30T01:41:23.564Z,0
2018-04-30T01:42:33.659Z,0
2018-04-30T01:43:43.730Z,0
2018-04-30T01:44:53.288Z,0
2018-04-30T01:46:03.094Z,0
2018-04-30T01:47:13.230Z,0
2018-04-30T01:48:23.337Z,0
2018-04-30T01:49:33.157Z,0
2018-04-30T01:50:43.243Z,0
2018-04-30T01:51:53.346Z,0
2018-04-30T01:53:03.156Z,0
2018-04-30T01:54:13.242Z,0
2018-04-30T01:55:23.317Z,0
2018-04-30T01:56:33.418Z,0
2018-04-30T01:57:43.506Z,0
2018-04-30T01:58:53.628Z,0
2018-04-30T02:00:03.446Z,0
2018-04-30T02:01:13.532Z,0
2018-04-30T02:02:23.096Z,0
2018-04-30T02:03:33.176Z,0
2018-04-30T02:04:43.048Z,0
2018-04-30T02:05:53.125Z,0
2018-04-30T02:07:02.938Z,0
2018-04-30T02:08:12.503Z,0
2018-04-30T02:09:22.619Z,0
2018-04-30T02:10:32.735Z,0
2018-04-30T02:11:42.827Z,0
2018-04-30T02:12:52.908Z,0
2018-04-30T02:14:02.989Z,0
2018-04-30T02:15:13.064Z,0
2018-04-30T02:16:22.613Z,0
2018-04-30T02:17:32.704Z,0
2018-04-30T02:18:42.785Z,0
2018-04-30T02:19:52.918Z,0
2018-04-30T02:21:02.485Z,0
2018-04-30T02:22:12.300Z,0
2018-04-30T02:23:22.388Z,0
2018-04-30T02:24:32.214Z,0
2018-04-30T02:25:42.278Z,0
2018-04-30T02:26:52.104Z,0
2018-04-30T02:28:02.197Z,0
2018-04-30T02:29:12.290Z,0
2018-04-30T02:30:22.404Z,0
2018-04-30T02:31:32.480Z,0
2018-04-30T02:32:42.298Z,0
2018-04-30T02:33:52.183Z,0
2018-04-30T02:35:02.268Z,0
2018-04-30T02:36:12.383Z,0
2018-04-30T02:37:22.480Z,0
2018-04-30T02:38:32.575Z,0
2018-04-30T02:39:42.432Z,0
2018-04-30T02:40:52.503Z,0
2018-04-30T02:42:02.601Z,0
2018-04-30T02:43:12.684Z,0
2018-04-30T02:44:22.758Z,0
2018-04-30T02:45:32.927Z,0
2018-04-30T02:46:43.011Z,0
2018-04-30T02:47:53.105Z,0
2018-04-30T02:49:03.202Z,0
2018-04-30T02:50:13.314Z,0
2018-04-30T02:51:23.440Z,0
2018-04-30T02:52:33.514Z,0
2018-04-30T02:53:43.600Z,0
2018-04-30T02:54:53.745Z,0
2018-04-30T02:56:03.839Z,0
2018-04-30T02:57:13.961Z,0
2018-04-30T02:58:24.036Z,0
2018-04-30T02:59:34.132Z,0
2018-04-30T03:00:44.217Z,0
2018-04-30T03:01:54.279Z,0
2018-04-30T03:34:34.730Z,84
2018-04-30T03:35:44.022Z,96
2018-04-30T03:36:53.584Z,108
2018-04-30T03:38:03.383Z,124
2018-04-30T03:39:13.208Z,140
2018-04-30T03:40:23.288Z,156
2018-04-30T03:41:33.361Z,180
2018-04-30T03:42:43.449Z,196
2018-04-30T03:43:53.514Z,220
2018-04-30T03:45:03.601Z,240
2018-04-30T03:46:13.471Z,268
2018-04-30T03:47:23.556Z,296
2018-04-30T03:48:33.648Z,324
2018-04-30T03:49:43.993Z,348
2018-04-30T03:50:54.122Z,380
2018-04-30T03:52:04.332Z,416
2018-04-30T03:53:14.416Z,448
2018-04-30T03:54:24.501Z,480
2018-04-30T03:55:34.575Z,520
2018-04-30T03:56:44.411Z,552
2018-04-30T03:57:54.282Z,592
2018-04-30T03:59:04.380Z,632
2018-04-30T04:00:14.483Z,676
2018-04-30T04:01:24.676Z,724
2018-04-30T04:02:34.776Z,772
2018-04-30T04:03:44.948Z,824
2018-04-30T04:04:55.032Z,876
2018-04-30T04:06:04.846Z,928
2018-04-30T04:07:15.021Z,988
2018-04-30T04:08:25.118Z,1040
2018-04-30T04:09:34.737Z,1092
2018-04-30T04:10:44.824Z,1148
2018-04-30T04:11:54.962Z,1200
2018-04-30T04:13:05.087Z,1260
2018-04-30T04:14:15.225Z,1312
2018-04-30T04:15:25.357Z,1372
2018-04-30T04:16:35.448Z,1432
2018-04-30T04:17:45.544Z,1500
2018-04-30T04:18:55.638Z,1568
2018-04-30T04:20:05.734Z,1824
2018-04-30T04:21:15.591Z,2024
2018-04-30T04:22:25.405Z,1884
2018-04-30T04:23:35.220Z,1972
2018-04-30T04:24:45.114Z,2048
2018-04-30T04:25:55.233Z,2548
2018-04-30T04:27:05.107Z,3668
2018-04-30T04:28:14.947Z,3712
2018-04-30T04:29:25.038Z,3344
2018-04-30T04:30:35.125Z,2856
2018-04-30T04:31:45.236Z,3032
2018-04-30T04:32:55.322Z,3024
2018-04-30T04:34:05.409Z,2640
2018-04-30T04:35:15.728Z,2648
2018-04-30T04:36:25.857Z,2752
2018-04-30T04:37:35.945Z,3092
2018-04-30T04:38:46.066Z,3656
2018-04-30T04:39:56.153Z,4252
2018-04-30T04:41:06.265Z,4344
2018-04-30T04:42:16.132Z,3692
2018-04-30T04:43:26.369Z,3320
2018-04-30T04:44:36.515Z,3572
2018-04-30T04:45:46.352Z,4296
2018-04-30T04:46:56.170Z,4512
2018-04-30T04:48:05.981Z,5068
2018-04-30T04:49:15.785Z,7648
2018-04-30T04:50:26.006Z,8052
2018-04-30T04:51:36.124Z,8004
2018-04-30T04:52:45.963Z,7672
2018-04-30T04:53:56.099Z,7520
2018-04-30T04:55:06.208Z,8292
2018-04-30T04:56:16.363Z,7396
2018-04-30T04:57:26.467Z,6172
2018-04-30T04:58:36.555Z,6876
2018-04-30T04:59:46.376Z,8892
2018-04-30T05:00:56.491Z,8828
2018-04-30T05:02:06.678Z,9364
2018-04-30T05:03:16.814Z,9484
2018-04-30T05:04:26.913Z,9596
2018-04-30T05:05:37.028Z,9524
2018-04-30T05:06:47.147Z,9572
2018-04-30T05:07:57.229Z,9888
2018-04-30T05:09:07.339Z,10224
2018-04-30T05:10:17.160Z,10096
2018-04-30T05:11:26.981Z,10272
2018-04-30T05:12:36.799Z,10212
2018-04-30T05:13:46.945Z,9992
2018-04-30T05:14:56.795Z,9500
2018-04-30T05:16:06.615Z,9056
2018-04-30T05:17:16.716Z,9332
2018-04-30T05:18:26.797Z,8560
2018-04-30T05:19:36.683Z,7884
2018-04-30T05:20:46.877Z,6836
2018-04-30T05:21:56.970Z,6504
2018-04-30T05:23:07.059Z,6088
2018-04-30T05:24:17.140Z,5380
2018-04-30T05:25:26.972Z,4328
2018-04-30T05:26:37.069Z,3728
2018-04-30T05:27:47.168Z,3592
2018-04-30T05:28:57.307Z,3464
2018-04-30T05:30:07.377Z,3620
2018-04-30T05:31:17.218Z,4116
2018-04-30T05:32:27.318Z,4232
2018-04-30T05:33:37.407Z,4100
2018-04-30T05:34:47.549Z,3824
2018-04-30T05:35:57.681Z,4108
2018-04-30T05:37:07.505Z,4524
2018-04-30T05:38:17.608Z,4676
2018-04-30T05:39:27.763Z,5132
2018-04-30T05:40:37.596Z,5080
2018-04-30T05:41:47.709Z,6132
2018-04-30T05:42:57.786Z,6424
2018-04-30T05:44:07.608Z,7080
2018-04-30T05:45:17.709Z,6772
2018-04-30T05:46:27.879Z,7340
2018-04-30T05:47:38.011Z,7428
2018-04-30T05:48:49.343Z,7456
2018-04-30T05:50:00.463Z,7284
2018-04-30T05:51:12.002Z,5132
2018-04-30T05:52:22.633Z,4320
2018-04-30T05:53:33.095Z,3740
2018-04-30T05:54:43.769Z,3796
2018-04-30T05:55:54.453Z,4072
2018-04-30T05:57:04.646Z,4172
2018-04-30T05:58:14.834Z,4136
2018-04-30T05:59:24.954Z,4248
2018-04-30T06:00:35.424Z,4364
2018-04-30T06:01:45.632Z,4420
2018-04-30T06:02:55.451Z,4504
2018-04-30T06:04:05.633Z,4560
2018-04-30T06:05:15.727Z,4648
2018-04-30T06:06:25.965Z,4740
2018-04-30T06:07:36.117Z,4732
2018-04-30T06:08:46.250Z,4840
2018-04-30T06:09:56.378Z,4916
2018-04-30T06:11:06.493Z,4920
2018-04-30T06:12:16.849Z,4772
2018-04-30T06:13:27.067Z,4628
2018-04-30T06:14:37.195Z,4576
2018-04-30T06:15:47.286Z,4568
2018-04-30T06:16:56.606Z,4584
2018-04-30T06:18:06.445Z,4568
2018-04-30T06:19:16.285Z,4804
2018-04-30T06:20:26.645Z,4824
2018-04-30T06:21:36.731Z,4692
2018-04-30T06:22:46.830Z,4536
2018-04-30T06:23:56.981Z,4848
2018-04-30T06:25:07.090Z,4932
2018-04-30T06:26:17.196Z,5020
2018-04-30T06:27:27.285Z,5280
2018-04-30T06:28:37.435Z,5412
2018-04-30T06:29:47.531Z,5276
2018-04-30T06:30:57.368Z,5308
2018-04-30T06:32:07.223Z,5360
2018-04-30T06:33:17.318Z,5324
2018-04-30T06:34:27.404Z,5364
2018-04-30T06:35:37.753Z,5364
2018-04-30T06:36:47.859Z,4916
2018-04-30T06:37:57.954Z,4840
2018-04-30T06:39:08.086Z,5044
2018-04-30T06:40:18.180Z,4832
2018-04-30T06:41:28.006Z,5000
2018-04-30T06:42:38.108Z,4852
2018-04-30T06:43:48.224Z,4520
2018-04-30T06:44:58.076Z,4872
2018-04-30T06:46:08.180Z,4936
2018-04-30T06:47:18.009Z,4872
2018-04-30T06:48:28.360Z,4840
2018-04-30T06:49:38.543Z,4760
2018-04-30T06:50:48.656Z,4724
2018-04-30T06:51:58.758Z,4556
2018-04-30T06:53:08.841Z,4320
2018-04-30T06:54:19.027Z,4464
2018-04-30T06:55:29.158Z,4696
2018-04-30T06:56:39.254Z,4744
2018-04-30T06:57:49.428Z,4936
2018-04-30T06:58:59.524Z,4956
2018-04-30T07:00:09.364Z,4988
2018-04-30T07:01:19.458Z,5032
2018-04-30T07:02:29.571Z,5084
2018-04-30T07:03:39.667Z,5108
2018-04-30T07:04:49.499Z,5172
2018-04-30T07:05:59.596Z,5220
2018-04-30T07:07:09.405Z,5276
2018-04-30T07:08:19.517Z,5332
2018-04-30T07:09:30.438Z,5380
2018-04-30T07:10:40.865Z,5440
2018-04-30T07:11:50.966Z,5464
2018-04-30T07:13:01.219Z,5580
2018-04-30T07:14:11.319Z,5668
2018-04-30T07:15:21.420Z,5744
2018-04-30T07:16:31.532Z,5704
2018-04-30T07:17:41.642Z,5216
2018-04-30T07:18:51.783Z,5788
2018-04-30T07:20:01.999Z,5728
2018-04-30T07:21:12.149Z,5808
2018-04-30T07:22:22.330Z,5908
2018-04-30T07:23:31.960Z,6012
2018-04-30T07:24:41.790Z,6064
2018-04-30T07:25:51.623Z,6076
2018-04-30T07:27:01.730Z,6072
2018-04-30T07:28:11.834Z,6084
2018-04-30T07:29:21.678Z,6028
2018-04-30T07:30:31.781Z,6060
2018-04-30T07:31:41.885Z,6112
2018-04-30T07:32:51.989Z,6060
2018-04-30T07:34:01.814Z,6036
2018-04-30T07:35:11.672Z,5860
2018-04-30T07:36:21.775Z,6032
2018-04-30T07:37:31.622Z,6000
2018-04-30T07:38:41.742Z,5824
2018-04-30T07:39:51.850Z,5532
2018-04-30T07:41:01.686Z,5692
2018-04-30T07:42:11.805Z,5712
2018-04-30T07:43:21.941Z,5776
2018-04-30T07:44:32.063Z,5648
2018-04-30T07:45:42.155Z,5668
2018-04-30T07:46:52.265Z,5844
2018-04-30T07:48:01.887Z,5952
2018-04-30T07:49:12.131Z,6208
2018-04-30T07:50:22.304Z,6324
2018-04-30T07:51:32.417Z,6432
2018-04-30T07:52:42.505Z,6640
2018-04-30T07:53:52.345Z,6680
2018-04-30T07:55:02.172Z,6448
2018-04-30T07:56:12.273Z,6420
2018-04-30T07:57:22.744Z,5868
2018-04-30T07:58:32.505Z,5776
2018-04-30T07:59:42.639Z,5840
2018-04-30T08:00:52.495Z,5848
2018-04-30T08:02:02.334Z,6100
2018-04-30T08:03:12.511Z,6040
2018-04-30T08:04:22.604Z,6092
2018-04-30T08:05:32.754Z,6160
2018-04-30T08:06:42.886Z,6176
2018-04-30T08:07:52.696Z,6204
2018-04-30T08:09:02.813Z,6252
2018-04-30T08:10:12.980Z,6284
2018-04-30T08:11:22.896Z,6308
2018-04-30T08:12:32.736Z,6348
2018-04-30T08:13:42.856Z,6392
2018-04-30T08:14:53.171Z,6436
2018-04-30T08:16:03.320Z,6480
2018-04-30T08:17:13.399Z,6532
2018-04-30T08:18:23.309Z,6568
2018-04-30T08:19:33.417Z,6628
2018-04-30T08:20:43.513Z,6656
2018-04-30T08:21:53.406Z,6668
2018-04-30T08:23:03.686Z,6724
2018-04-30T08:24:13.557Z,6724
2018-04-30T08:25:23.683Z,6724
2018-04-30T08:26:33.794Z,6804
2018-04-30T08:27:43.927Z,6760
2018-04-30T08:28:54.083Z,6776
2018-04-30T08:30:04.184Z,6788
2018-04-30T08:31:14.301Z,6892
2018-04-30T08:32:24.102Z,6920
2018-04-30T08:33:34.269Z,7024
2018-04-30T08:34:44.412Z,7140
2018-04-30T08:35:54.548Z,7348
2018-04-30T08:37:04.441Z,7596
2018-04-30T08:38:14.276Z,7892
2018-04-30T08:39:24.392Z,7828
2018-04-30T08:40:34.531Z,8232
2018-04-30T08:41:44.370Z,7956
2018-04-30T08:42:54.499Z,7560
2018-04-30T08:44:04.591Z,7708
2018-04-30T08:45:14.614Z,7280
2018-04-30T08:46:24.794Z,7084
2018-04-30T08:47:34.907Z,7004
2018-04-30T08:48:45.019Z,7036
2018-04-30T08:49:55.092Z,7216
2018-04-30T08:51:05.224Z,7084
2018-04-30T08:52:15.613Z,7092
2018-04-30T08:53:25.480Z,7036
2018-04-30T08:54:35.595Z,6988
2018-04-30T08:55:45.749Z,7340
2018-04-30T08:56:55.576Z,7636
2018-04-30T08:58:05.666Z,7044
2018-04-30T08:59:15.523Z,7692
2018-04-30T09:00:26.231Z,8180
2018-04-30T09:01:36.609Z,7284
2018-04-30T09:02:46.777Z,7260
2018-04-30T09:03:57.027Z,7728
2018-04-30T09:05:07.221Z,7284
2018-04-30T09:06:17.324Z,7140
2018-04-30T09:07:27.433Z,6380
2018-04-30T09:08:37.667Z,6764
2018-04-30T09:09:48.077Z,7368
2018-04-30T09:10:58.250Z,6544
2018-04-30T09:12:08.367Z,7340
2018-04-30T09:13:18.443Z,7952
2018-04-30T09:14:28.290Z,7596
2018-04-30T09:15:38.411Z,7272
2018-04-30T09:16:48.524Z,7568
2018-04-30T09:17:58.710Z,7608
2018-04-30T09:19:08.833Z,7492
2018-04-30T09:20:18.934Z,7084
2018-04-30T09:21:29.031Z,6352
2018-04-30T09:22:39.330Z,6892
2018-04-30T09:23:49.934Z,7064
2018-04-30T09:25:00.025Z,7072
2018-04-30T09:26:10.330Z,7032
2018-04-30T09:27:20.674Z,6312
2018-04-30T09:28:30.985Z,6400
2018-04-30T09:29:41.295Z,6484
2018-04-30T09:30:51.308Z,5484
2018-04-30T09:32:01.621Z,5996
2018-04-30T09:33:11.907Z,6076
2018-04-30T09:34:22.283Z,6556
2018-04-30T09:35:32.319Z,6772
2018-04-30T09:36:42.640Z,6216
2018-04-30T09:37:52.963Z,6320
2018-04-30T09:39:03.115Z,7280
2018-04-30T09:40:13.227Z,6064
2018-04-30T09:41:23.339Z,5688
2018-04-30T09:42:33.198Z,5668
2018-04-30T09:43:43.368Z,6240
2018-04-30T09:44:53.469Z,6728
2018-04-30T09:46:02.538Z,6868
2018-04-30T09:47:12.401Z,6888
2018-04-30T09:48:21.961Z,7168
2018-04-30T09:49:31.785Z,6988
2018-04-30T09:50:41.905Z,6920
2018-04-30T09:51:51.748Z,7024
2018-04-30T09:53:01.865Z,6836
2018-04-30T09:54:11.699Z,6508
2018-04-30T09:55:21.867Z,6460
2018-04-30T09:56:32.027Z,6868
2018-04-30T09:57:42.351Z,7128
2018-04-30T09:58:52.749Z,7344
2018-04-30T10:00:02.833Z,7276
2018-04-30T10:01:12.715Z,7472
2018-04-30T10:02:22.836Z,6916
2018-04-30T10:03:32.667Z,6972
2018-04-30T10:04:42.759Z,6928
2018-04-30T10:05:52.583Z,6744
2018-04-30T10:07:02.743Z,6492
2018-04-30T10:08:12.859Z,6584
2018-04-30T10:09:22.990Z,6992
2018-04-30T10:10:33.088Z,6848
2018-04-30T10:11:43.192Z,6520
2018-04-30T10:12:53.293Z,6664
2018-04-30T10:14:03.383Z,6504
2018-04-30T10:15:13.543Z,6688
2018-04-30T10:16:23.627Z,6944
2018-04-30T10:17:33.480Z,7000
2018-04-30T10:18:43.648Z,7164
2018-04-30T10:19:53.779Z,6800
2018-04-30T10:21:03.885Z,6952
2018-04-30T10:22:14.013Z,6892
2018-04-30T10:23:24.492Z,7320
2018-04-30T10:24:34.663Z,7288
2018-04-30T10:25:44.845Z,7400
2018-04-30T10:26:54.947Z,7396
2018-04-30T10:28:05.075Z,7412
2018-04-30T10:29:15.408Z,7484
2018-04-30T10:30:25.538Z,7584
2018-04-30T10:31:35.846Z,7500
2018-04-30T10:32:46.017Z,7580
2018-04-30T10:33:56.408Z,7640
2018-04-30T10:35:07.776Z,7664
2018-04-30T10:36:18.394Z,7608
2018-04-30T10:37:29.237Z,7728
2018-04-30T10:38:39.938Z,7808
2018-04-30T10:39:50.598Z,7684
2018-04-30T10:41:01.242Z,7496
2018-04-30T10:42:11.588Z,7532
2018-04-30T10:43:22.209Z,7668
2018-04-30T10:44:32.905Z,7280
2018-04-30T10:45:43.390Z,7020
2018-04-30T10:46:53.337Z,6652
2018-04-30T10:48:03.458Z,6936
2018-04-30T10:49:13.570Z,6704
2018-04-30T10:50:23.701Z,6548
2018-04-30T10:51:33.934Z,6928
2018-04-30T10:52:43.900Z,6412
2018-04-30T10:53:54.054Z,6864
2018-04-30T10:55:03.654Z,7584
2018-04-30T10:56:13.500Z,7452
2018-04-30T10:57:23.597Z,6948
2018-04-30T10:58:33.431Z,7272
2018-04-30T10:59:43.513Z,7364
2018-04-30T11:00:53.367Z,7620
2018-04-30T11:02:03.489Z,7752
2018-04-30T11:03:13.109Z,7672
2018-04-30T11:04:23.221Z,7448
2018-04-30T11:05:33.413Z,7556
2018-04-30T11:06:43.517Z,7416
2018-04-30T11:07:53.634Z,7700
2018-04-30T11:09:03.767Z,7792
2018-04-30T11:10:13.884Z,7724
2018-04-30T11:11:23.717Z,7808
2018-04-30T11:12:34.191Z,7780
2018-04-30T11:13:44.163Z,7668
2018-04-30T11:14:54.402Z,7688
2018-04-30T11:16:04.346Z,7720
2018-04-30T11:17:14.578Z,7836
2018-04-30T11:18:24.666Z,7864
2018-04-30T11:19:34.803Z,7772
2018-04-30T11:20:44.934Z,7648
2018-04-30T11:21:55.023Z,7576
2018-04-30T11:23:05.190Z,7584
2018-04-30T11:24:15.277Z,7472
2018-04-30T11:25:25.393Z,7688
2018-04-30T11:26:35.475Z,7612
2018-04-30T11:27:45.580Z,7468
2018-04-30T11:28:55.731Z,7788
2018-04-30T11:30:05.826Z,7916
2018-04-30T11:31:15.942Z,8172
2018-04-30T11:32:25.786Z,8104
2018-04-30T11:33:35.946Z,7868
2018-04-30T11:34:46.138Z,7764
2018-04-30T11:35:56.305Z,7840
2018-04-30T11:37:06.450Z,7768
2018-04-30T11:38:16.354Z,7012
2018-04-30T11:39:26.579Z,7548
2018-04-30T11:40:36.734Z,7316
2018-04-30T11:41:46.913Z,7220
2018-04-30T11:42:56.804Z,7136
2018-04-30T11:44:06.974Z,7328
2018-04-30T11:45:17.140Z,7280
2018-04-30T11:46:28.136Z,7624
2018-04-30T11:47:38.935Z,7544
2018-04-30T11:48:50.169Z,7880
2018-04-30T11:50:00.756Z,8144
2018-04-30T11:51:10.649Z,8088
2018-04-30T11:52:20.874Z,8232
2018-04-30T11:53:30.764Z,8136
2018-04-30T11:54:40.917Z,8120
2018-04-30T11:55:51.167Z,8128
2018-04-30T11:57:01.321Z,8040
2018-04-30T11:58:11.211Z,7920
2018-04-30T11:59:21.347Z,8032
2018-04-30T12:00:31.306Z,8112
2018-04-30T12:01:41.482Z,8200
2018-04-30T12:02:54.175Z,8328
2018-04-30T12:04:07.209Z,8324
2018-04-30T12:05:17.843Z,8248
2018-04-30T12:06:28.025Z,8084
2018-04-30T12:07:38.175Z,8040
2018-04-30T12:08:48.355Z,7984
2018-04-30T12:09:58.510Z,7896
2018-04-30T12:11:08.834Z,7864
2018-04-30T12:12:20.263Z,7872
2018-04-30T12:13:31.977Z,7876
2018-04-30T12:14:42.673Z,7756
2018-04-30T12:15:52.379Z,7736
2018-04-30T12:17:02.557Z,7748
2018-04-30T12:18:12.731Z,7748
2018-04-30T12:19:22.335Z,7796
2018-04-30T12:20:32.501Z,7764
2018-04-30T12:21:42.496Z,7760
2018-04-30T12:22:52.363Z,7764
2018-04-30T12:24:02.538Z,7648
2018-04-30T12:25:12.728Z,7528
2018-04-30T12:26:22.970Z,7552
2018-04-30T12:27:32.905Z,7548
2018-04-30T12:28:43.063Z,7548
2018-04-30T12:29:53.537Z,7532
2018-04-30T12:31:03.749Z,7488
2018-04-30T12:32:13.982Z,7400
2018-04-30T12:33:24.215Z,7308
2018-04-30T12:34:34.407Z,7240
2018-04-30T12:35:44.277Z,7168
2018-04-30T12:36:54.157Z,7096
2018-04-30T12:38:04.333Z,7036
2018-04-30T12:39:14.562Z,7032
2018-04-30T12:40:25.749Z,7020
2018-04-30T12:41:36.794Z,6984
2018-04-30T12:42:47.837Z,6948
2018-04-30T12:43:58.302Z,6920
2018-04-30T12:45:08.542Z,6904
2018-04-30T12:46:18.456Z,6904
2018-04-30T12:47:28.609Z,6860
2018-04-30T12:48:38.495Z,6852
2018-04-30T12:49:48.902Z,6836
2018-04-30T12:50:59.704Z,6784
2018-04-30T12:52:09.842Z,6756
2018-04-30T12:53:20.038Z,6760
2018-04-30T12:54:30.290Z,6752
2018-04-30T12:55:40.163Z,6668
2018-04-30T12:56:50.121Z,6712
2018-04-30T12:58:00.299Z,6716
2018-04-30T12:59:10.470Z,6688
2018-04-30T13:00:20.610Z,6652
2018-04-30T13:01:30.772Z,6636
2018-04-30T13:02:41.194Z,6644
2018-04-30T13:03:51.362Z,6584
2018-04-30T13:05:01.304Z,6584
2018-04-30T13:06:11.184Z,6568
2018-04-30T13:07:21.351Z,6552
2018-04-30T13:08:31.584Z,6544
2018-04-30T13:09:41.712Z,6504
2018-04-30T13:10:51.850Z,6496
2018-04-30T13:12:01.990Z,6504
2018-04-30T13:13:11.929Z,6492
2018-04-30T13:14:22.508Z,6480
2018-04-30T13:15:34.683Z,6472
2018-04-30T13:16:45.343Z,6476
2018-04-30T13:17:55.468Z,6468
2018-04-30T13:19:05.559Z,6444
2018-04-30T13:20:15.696Z,6408
2018-04-30T13:21:25.674Z,6404
2018-04-30T13:22:35.783Z,6396
2018-04-30T13:23:45.899Z,6380
2018-04-30T13:24:55.993Z,6340
2018-04-30T13:26:06.083Z,6344
2018-04-30T13:27:16.199Z,6324
2018-04-30T13:28:26.410Z,6312
2018-04-30T13:29:36.572Z,6232
2018-04-30T13:30:46.659Z,6212
2018-04-30T13:31:56.778Z,6196
2018-04-30T13:33:06.873Z,6184
2018-04-30T13:34:16.720Z,6152
2018-04-30T13:35:26.829Z,6176
2018-04-30T13:36:36.923Z,6164
2018-04-30T13:37:47.097Z,6156
2018-04-30T13:38:57.199Z,6108
2018-04-30T13:40:07.311Z,6088
2018-04-30T13:41:17.162Z,6052
2018-04-30T13:42:27.241Z,6028
2018-04-30T13:43:37.228Z,5988
2018-04-30T13:44:47.462Z,5916
2018-04-30T13:45:57.579Z,5928
2018-04-30T13:47:07.702Z,5932
2018-04-30T13:48:17.812Z,5880
2018-04-30T13:49:27.985Z,5892
2018-04-30T13:50:37.822Z,5844
2018-04-30T13:51:47.897Z,5820
2018-04-30T13:52:57.988Z,5876
2018-04-30T13:54:08.092Z,5968
2018-04-30T13:55:18.233Z,6052
2018-04-30T13:56:28.057Z,6084
2018-04-30T13:57:38.142Z,6040
2018-04-30T13:58:48.240Z,6004
2018-04-30T13:59:58.347Z,5916
2018-04-30T14:01:08.452Z,5828
2018-04-30T14:02:18.668Z,5792
2018-04-30T14:03:28.884Z,5700
2018-04-30T14:04:38.973Z,5656
2018-04-30T14:05:49.227Z,5620
2018-04-30T14:06:59.405Z,5592
2018-04-30T14:08:09.522Z,5536
2018-04-30T14:09:19.360Z,5588
2018-04-30T14:10:29.216Z,5556
2018-04-30T14:11:39.326Z,5684
2018-04-30T14:12:49.464Z,5916
2018-04-30T14:13:59.559Z,5784
2018-04-30T14:15:09.419Z,5668
2018-04-30T14:16:19.518Z,5576
2018-04-30T14:17:29.634Z,5508
2018-04-30T14:18:39.751Z,5472
2018-04-30T14:19:49.849Z,5452
2018-04-30T14:20:59.944Z,5516
2018-04-30T14:22:09.826Z,5616
2018-04-30T14:23:19.674Z,5644
2018-04-30T14:24:29.526Z,5632
2018-04-30T14:25:39.623Z,5632
2018-04-30T14:26:49.729Z,5688
2018-04-30T14:27:59.567Z,5792
2018-04-30T14:29:09.676Z,5728
2018-04-30T14:30:19.776Z,5600
2018-04-30T14:31:29.640Z,5452
2018-04-30T14:32:39.516Z,5328
2018-04-30T14:33:49.609Z,5228
2018-04-30T14:34:59.704Z,5168
2018-04-30T14:36:09.881Z,5140
2018-04-30T14:37:20.024Z,5144
2018-04-30T14:38:30.376Z,5104
2018-04-30T14:39:40.505Z,5032
2018-04-30T14:40:50.629Z,5004
2018-04-30T14:42:00.677Z,4976
2018-04-30T14:43:10.967Z,4944
2018-04-30T14:44:20.858Z,4916
2018-04-30T14:45:30.749Z,4860
2018-04-30T14:46:41.017Z,4828
2018-04-30T14:47:51.204Z,4800
2018-04-30T14:49:01.397Z,4804
2018-04-30T14:50:11.397Z,4784
2018-04-30T14:51:21.663Z,4752
2018-04-30T14:52:31.969Z,4728
2018-04-30T14:53:42.168Z,4720
2018-04-30T14:54:52.405Z,4708
2018-04-30T14:56:02.025Z,4708
2018-04-30T14:57:11.890Z,4700
2018-04-30T14:58:22.037Z,4696
2018-04-30T14:59:32.216Z,4688
2018-04-30T15:00:42.358Z,4668
2018-04-30T15:01:52.219Z,4648
2018-04-30T15:03:02.373Z,4652
2018-04-30T15:04:12.526Z,4628
2018-04-30T15:05:22.705Z,4600
2018-04-30T15:06:32.616Z,4584
2018-04-30T15:07:42.465Z,4528
2018-04-30T15:08:52.583Z,4492
2018-04-30T15:10:02.732Z,4448
2018-04-30T15:11:12.754Z,4436
2018-04-30T15:12:23.116Z,4416
2018-04-30T15:13:33.578Z,4324
2018-04-30T15:14:43.655Z,4308
2018-04-30T15:15:53.773Z,4284
2018-04-30T15:17:04.149Z,4232
2018-04-30T15:18:14.244Z,4248
2018-04-30T15:19:24.386Z,4192
2018-04-30T15:20:34.550Z,4156
2018-04-30T15:21:44.647Z,4104
2018-04-30T15:22:54.824Z,4120
2018-04-30T15:24:04.945Z,4064
2018-04-30T15:25:15.062Z,4096
2018-04-30T15:26:24.929Z,4052
2018-04-30T15:27:35.028Z,4020
2018-04-30T15:28:45.161Z,3980
2018-04-30T15:29:55.256Z,3992
2018-04-30T15:31:05.349Z,3952
2018-04-30T15:32:15.194Z,3948
2018-04-30T15:33:25.300Z,3912
2018-04-30T15:34:35.456Z,3888
2018-04-30T15:35:45.804Z,3868
2018-04-30T15:36:55.944Z,3844
2018-04-30T15:38:05.782Z,3796
2018-04-30T15:39:15.914Z,3780
2018-04-30T15:40:25.821Z,3772
2018-04-30T15:41:35.654Z,3752
2018-04-30T15:42:45.768Z,3732
2018-04-30T15:43:55.872Z,3700
2018-04-30T15:45:05.988Z,3684
2018-04-30T15:46:15.838Z,3660
2018-04-30T15:47:25.919Z,3632
2018-04-30T15:48:36.055Z,3588
2018-04-30T15:49:45.996Z,3576
2018-04-30T15:50:55.848Z,3552
2018-04-30T15:52:05.987Z,3500
2018-04-30T15:53:15.820Z,3484
2018-04-30T15:54:25.963Z,3452
2018-04-30T15:55:35.861Z,3424
2018-04-30T15:56:46.006Z,3400
2018-04-30T15:57:56.152Z,3372
2018-04-30T15:59:06.287Z,3356
2018-04-30T16:00:16.120Z,3316
2018-04-30T16:01:26.550Z,3304
2018-04-30T16:02:36.867Z,3288
2018-04-30T16:03:46.687Z,3256
2018-04-30T16:04:56.771Z,3208
2018-04-30T16:06:06.609Z,3156
2018-04-30T16:07:16.736Z,3140
2018-04-30T16:08:26.854Z,3092
2018-04-30T16:09:37.026Z,3056
2018-04-30T16:10:47.113Z,3024
2018-04-30T16:11:56.940Z,2984
2018-04-30T16:13:06.768Z,2944
2018-04-30T16:14:17.234Z,2892
2018-04-30T16:15:27.620Z,2888
2018-04-30T16:16:37.781Z,2836
2018-04-30T16:17:47.889Z,2808
2018-04-30T16:18:57.994Z,2760
2018-04-30T16:20:08.146Z,2720
2018-04-30T16:21:18.246Z,2676
2018-04-30T16:22:28.343Z,2648
2018-04-30T16:23:38.460Z,2600