createdAt,value
2018-04-17T00:01:51.341Z,96275.25
2018-04-17T00:04:19.668Z,96275.41
2018-04-17T00:06:47.992Z,96277.73
2018-04-17T00:09:16.330Z,96286.23
2018-04-17T00:11:44.648Z,96290.05
2018-04-17T00:14:13.960Z,96290.18
2018-04-17T00:16:42.293Z,96286.45
2018-04-17T00:19:10.709Z,96290.34
2018-04-17T00:21:39.055Z,96295.55
2018-04-17T00:24:07.366Z,96292.47
2018-04-17T00:26:35.718Z,96293.98
2018-04-17T00:29:04.116Z,96299.13
2018-04-17T00:31:32.457Z,96296.48
2018-04-17T00:34:00.770Z,96298.23
2018-04-17T00:36:29.156Z,96299.03
2018-04-17T00:38:57.530Z,96296.02
2018-04-17T00:41:25.861Z,96299.87
2018-04-17T00:43:54.165Z,96300.66
2018-04-17T00:46:22.514Z,96302.02
2018-04-17T00:48:50.827Z,96300.39
2018-04-17T00:51:19.212Z,96300.23
2018-04-17T00:53:53.482Z,96298.63
2018-04-17T00:56:21.821Z,96298.27
2018-04-17T00:58:50.131Z,96299.43
2018-04-17T01:01:18.469Z,96305.67
2018-04-17T01:03:46.837Z,96301.75
2018-04-17T01:06:15.169Z,96301.28
2018-04-17T01:08:43.473Z,96303.27
2018-04-17T01:11:11.875Z,96304.73
2018-04-17T01:13:40.192Z,96300.16
2018-04-17T01:16:08.537Z,96300.55
2018-04-17T01:18:36.845Z,96299.39
2018-04-17T01:21:05.184Z,96298.36
2018-04-17T01:23:33.565Z,96297.27
2018-04-17T01:26:01.936Z,96299.92
2018-04-17T01:28:30.320Z,96297.81
2018-04-17T01:30:58.657Z,96301.75
2018-04-17T01:33:27.010Z,96301.82
2018-04-17T01:35:55.350Z,96302.59
2018-04-17T01:38:23.668Z,96309.63
2018-04-17T01:40:52.024Z,96305.30
2018-04-17T01:43:20.350Z,96309.63
2018-04-17T01:45:48.754Z,96316.19
2018-04-17T01:48:17.108Z,96312.96
2018-04-17T01:50:45.512Z,96318.56
2018-04-17T01:53:13.867Z,96322.37
2018-04-17T01:55:42.266Z,96319.65
2018-04-17T01:58:10.615Z,96323.66
2018-04-17T02:00:38.940Z,96322.93
2018-04-17T02:03:07.300Z,96330.36
2018-04-17T02:05:35.682Z,96328.98
2018-04-17T02:08:04.062Z,96333.25
2018-04-17T02:10:32.378Z,96334.61
2018-04-17T02:13:00.710Z,96333.70
2018-04-17T02:15:29.034Z,96334.13
2018-04-17T02:17:57.516Z,96335.19
2018-04-17T02:20:25.822Z,96329.26
2018-04-17T02:22:54.233Z,96326.83
2018-04-17T02:25:22.613Z,96335.84
2018-04-17T02:27:50.973Z,96335.70
2018-04-17T02:30:19.377Z,96337.84
2018-04-17T02:32:47.758Z,96339.73
2018-04-17T02:35:16.090Z,96337.56
2018-04-17T02:37:44.402Z,96338.91
2018-04-17T02:40:12.785Z,96339.83
2018-04-17T02:42:41.153Z,96346.05
2018-04-17T02:45:09.497Z,96342.44
2018-04-17T02:47:37.864Z,96349.81
2018-04-17T02:50:06.184Z,96355.38
2018-04-17T02:52:34.524Z,96354.49
2018-04-17T02:55:02.849Z,96356.32
2018-04-17T02:57:31.231Z,96359.84
2018-04-17T02:59:59.561Z,96361.03
2018-04-17T03:02:27.888Z,96360.56
2018-04-17T03:04:56.306Z,96364.00
2018-04-17T03:07:24.609Z,96364.64
2018-04-17T03:09:53.018Z,96370.08
2018-04-17T03:12:21.389Z,96378.66
2018-04-17T03:14:49.765Z,96375.53
2018-04-17T03:17:18.092Z,96378.73
2018-04-17T03:19:46.393Z,96389.30
2018-04-17T03:22:14.772Z,96384.49
2018-04-17T03:24:43.089Z,96379.45
2018-04-17T03:27:11.434Z,96384.24
2018-04-17T03:29:39.836Z,96384.72
2018-04-17T03:32:08.193Z,96382.66
2018-04-17T03:34:36.493Z,96385.84
2018-04-17T03:37:05.904Z,96390.23
2018-04-17T03:39:34.214Z,96388.49
2018-04-17T03:42:02.554Z,96391.28
2018-04-17T03:44:30.913Z,96396.70
2018-04-17T03:46:59.253Z,96395.67
2018-04-17T03:49:27.568Z,96397.03
2018-04-17T03:51:56.056Z,96396.77
2018-04-17T03:54:24.373Z,96399.33
2018-04-17T03:56:52.666Z,96404.65
2018-04-17T03:59:20.991Z,96406.52
2018-04-17T04:01:49.298Z,96402.97
2018-04-17T04:04:17.627Z,96408.53
2018-04-17T04:06:45.936Z,96409.60
2018-04-17T04:09:14.272Z,96410.09
2018-04-17T04:11:42.583Z,96416.83
2018-04-17T04:14:10.900Z,96411.48
2018-04-17T04:16:50.898Z,96418.30
2018-04-17T04:19:31.357Z,96417.73
2018-04-17T04:22:11.434Z,96422.59
2018-04-17T04:24:51.748Z,96422.53
2018-04-17T04:27:20.060Z,96427.63
2018-04-17T04:29:48.432Z,96422.69
2018-04-17T04:32:16.753Z,96430.72
2018-04-17T04:34:45.099Z,96435.91
2018-04-17T04:37:13.408Z,96444.53
2018-04-17T04:39:41.908Z,96446.86
2018-04-17T04:42:10.210Z,96450.05
2018-04-17T04:44:38.616Z,96448.87
2018-04-17T04:47:06.946Z,96449.75
2018-04-17T04:49:35.266Z,96452.05
2018-04-17T04:52:03.581Z,96454.53
2018-04-17T04:54:31.907Z,96462.09
2018-04-17T04:57:00.298Z,96455.33
2018-04-17T04:59:28.673Z,96460.34
2018-04-17T05:01:57.045Z,96462.72
2018-04-17T05:04:25.409Z,96468.81
2018-04-17T05:06:53.737Z,96472.59
2018-04-17T05:09:22.067Z,96479.75
2018-04-17T05:11:50.409Z,96496.08
2018-04-17T05:14:18.749Z,96497.16
2018-04-17T05:16:47.099Z,96501.87
2018-04-17T05:19:15.477Z,96508.58
2018-04-17T05:21:43.817Z,96509.18
2018-04-17T05:24:12.137Z,96509.62
2018-04-17T05:26:40.517Z,96508.22
2018-04-17T05:29:08.932Z,96514.77
2018-04-17T05:31:37.250Z,96511.97
2018-04-17T05:34:05.640Z,96517.73
2018-04-17T05:36:33.988Z,96520.08
2018-04-17T05:39:02.288Z,96527.83
2018-04-17T05:41:30.644Z,96531.14
2018-04-17T05:43:59.025Z,96538.48
2018-04-17T05:46:27.366Z,96544.19
2018-04-17T05:48:55.670Z,96536.68
2018-04-17T05:51:24.111Z,96536.04
2018-04-17T05:53:52.470Z,96538.36
2018-04-17T05:56:20.818Z,96535.95
2018-04-17T05:58:49.160Z,96544.85
2018-04-17T06:01:17.465Z,96545.65
2018-04-17T06:03:45.801Z,96545.05
2018-04-17T06:06:14.113Z,96550.56
2018-04-17T06:08:42.461Z,96551.62
2018-04-17T06:11:10.789Z,96552.50
2018-04-17T06:13:39.235Z,96554.34
2018-04-17T06:16:07.517Z,96561.47
2018-04-17T06:18:35.945Z,96560.50
2018-04-17T06:21:04.258Z,96557.55
2018-04-17T06:23:32.614Z,96558.02
2018-04-17T06:26:01.029Z,96566.17
2018-04-17T06:28:29.516Z,96567.03
2018-04-17T06:30:57.846Z,96566.38
2018-04-17T06:33:26.199Z,96570.64
2018-04-17T06:35:54.508Z,96574.52
2018-04-17T06:38:22.866Z,96579.85
2018-04-17T06:40:51.164Z,96578.30
2018-04-17T06:43:19.509Z,96578.78
2018-04-17T06:45:47.821Z,96584.96
2018-04-17T06:48:16.161Z,96594.68
2018-04-17T06:50:44.481Z,96598.95
2018-04-17T06:53:13.048Z,96593.70
2018-04-17T06:55:41.383Z,96600.84
2018-04-17T06:58:09.752Z,96596.64
2018-04-17T07:00:38.029Z,96605.03
2018-04-17T07:03:06.339Z,96604.83
2018-04-17T07:05:34.673Z,96604.50
2018-04-17T07:08:02.986Z,96612.38
2018-04-17T07:10:31.361Z,96605.73
2018-04-17T07:12:59.682Z,96612.62
2018-04-17T07:15:28.004Z,96615.44
2018-04-17T07:17:56.314Z,96617.34
2018-04-17T07:20:24.690Z,96614.61
2018-04-17T07:22:53.002Z,96611.21
2018-04-17T07:25:21.349Z,96616.27
2018-04-17T07:27:49.666Z,96620.11
2018-04-17T07:30:18.005Z,96618.41
2018-04-17T07:32:46.317Z,96617.05
2018-04-17T07:35:14.756Z,96619.92
2018-04-17T07:37:43.092Z,96615.20
2018-04-17T07:40:11.436Z,96627.95
2018-04-17T07:42:39.757Z,96631.03
2018-04-17T07:45:08.188Z,96634.38
2018-04-17T07:47:36.538Z,96642.78
2018-04-17T07:50:05.628Z,96649.88
2018-04-17T07:52:33.954Z,96649.97
2018-04-17T07:55:02.300Z,96645.19
2018-04-17T07:57:30.643Z,96650.39
2018-04-17T07:59:58.989Z,96642.91
2018-04-17T08:02:27.323Z,96648.49
2018-04-17T08:04:55.672Z,96646.44
2018-04-17T08:07:23.978Z,96640.74
2018-04-17T08:09:52.315Z,96648.03
2018-04-17T08:12:20.617Z,96650.08
2018-04-17T08:14:49.013Z,96651.84
2018-04-17T08:17:17.325Z,96656.80
2018-04-17T08:19:45.626Z,96662.14
2018-04-17T08:22:13.957Z,96658.27
2018-04-17T08:24:42.272Z,96659.02
2018-04-17T08:27:10.604Z,96661.38
2018-04-17T08:29:38.908Z,96664.54
2018-04-17T08:32:07.252Z,96661.13
2018-04-17T08:34:35.660Z,96662.97
2018-04-17T08:37:04.026Z,96662.46
2018-04-17T08:39:32.389Z,96661.42
2018-04-17T08:42:00.869Z,96668.41
2018-04-17T08:44:29.249Z,96668.52
2018-04-17T08:46:57.590Z,96673.25
2018-04-17T08:49:25.907Z,96674.55
2018-04-17T08:51:54.285Z,96685.31
2018-04-17T08:54:22.663Z,96691.77
2018-04-17T08:56:51.005Z,96690.86
2018-04-17T08:59:19.328Z,96692.91
2018-04-17T09:01:47.669Z,96692.17
2018-04-17T09:04:16.068Z,96692.11
2018-04-17T09:06:44.407Z,96694.17
2018-04-17T09:09:12.717Z,96695.92
2018-04-17T09:11:41.107Z,96692.18
2018-04-17T09:14:09.413Z,96693.47
2018-04-17T09:16:37.766Z,96698.91
2018-04-17T09:19:06.081Z,96700.30
2018-04-17T09:21:34.421Z,96700.56
2018-04-17T09:24:02.748Z,96702.95
2018-04-17T09:26:31.072Z,96706.59
2018-04-17T09:28:59.437Z,96716.73
2018-04-17T09:31:27.819Z,96719.80
2018-04-17T09:33:56.137Z,96723.33
2018-04-17T09:36:24.449Z,96719.59
2018-04-17T09:38:52.791Z,96724.02
2018-04-17T09:41:21.136Z,96723.72
2018-04-17T09:43:49.502Z,96713.95
2018-04-17T09:46:17.894Z,96710.17
2018-04-17T09:48:46.215Z,96713.69
2018-04-17T09:51:14.552Z,96715.55
2018-04-17T09:53:42.886Z,96711.11
2018-04-17T09:56:11.206Z,96715.36
2018-04-17T09:58:39.562Z,96715.92
2018-04-17T10:01:13.465Z,96714.69
2018-04-17T10:03:41.797Z,96719.44
2018-04-17T10:06:10.106Z,96716.98
2018-04-17T10:08:38.445Z,96714.41
2018-04-17T10:11:06.794Z,96714.19
2018-04-17T10:13:35.121Z,96713.14
2018-04-17T10:16:03.433Z,96709.77
2018-04-17T10:18:31.813Z,96715.24
2018-04-17T10:21:00.129Z,96715.25
2018-04-17T10:23:28.456Z,96716.33
2018-04-17T10:25:56.779Z,96710.17
2018-04-17T10:28:25.104Z,96705.92
2018-04-17T10:30:53.437Z,96702.08
2018-04-17T10:33:21.772Z,96690.70
2018-04-17T10:35:50.154Z,96699.41
2018-04-17T10:38:18.542Z,96694.75
2018-04-17T10:40:46.932Z,96691.67
2018-04-17T10:43:15.338Z,96693.30
2018-04-17T10:45:43.665Z,96689.34
2018-04-17T10:48:12.101Z,96685.37
2018-04-17T10:50:40.433Z,96685.64
2018-04-17T10:53:08.734Z,96689.39
2018-04-17T10:55:37.082Z,96692.74
2018-04-17T10:58:05.404Z,96691.19
2018-04-17T11:00:33.729Z,96689.94
2018-04-17T11:03:02.069Z,96694.49
2018-04-17T11:05:31.290Z,96693.23
2018-04-17T11:07:59.604Z,96698.48
2018-04-17T11:10:28.008Z,96695.09
2018-04-17T11:12:56.351Z,96695.51
2018-04-17T11:15:24.741Z,96702.30
2018-04-17T11:17:53.076Z,96699.08
2018-04-17T11:20:21.488Z,96699.64
2018-04-17T11:22:49.862Z,96697.64
2018-04-17T11:25:39.987Z,96692.69
2018-04-17T11:28:24.916Z,96697.83
2018-04-17T11:30:53.265Z,96705.09
2018-04-17T11:33:21.575Z,96701.83
2018-04-17T11:35:49.949Z,96692.61
2018-04-17T11:38:18.339Z,96695.06
2018-04-17T11:40:46.721Z,96701.37
2018-04-17T11:43:15.023Z,96699.66
2018-04-17T11:45:43.366Z,96700.89
2018-04-17T11:48:11.702Z,96704.98
2018-04-17T11:50:40.016Z,96704.22
2018-04-17T11:53:08.385Z,96701.95
2018-04-17T11:55:36.774Z,96699.44
2018-04-17T11:58:05.152Z,96701.50
2018-04-17T12:00:33.472Z,96705.72
2018-04-17T12:03:01.820Z,96702.38
2018-04-17T12:05:30.120Z,96708.28
2018-04-17T12:07:58.561Z,96705.69
2018-04-17T12:10:26.949Z,96702.94
2018-04-17T12:12:55.285Z,96705.40
2018-04-17T12:15:23.585Z,96707.33
2018-04-17T12:17:51.935Z,96712.73
2018-04-17T12:20:20.323Z,96708.92
2018-04-17T12:22:48.724Z,96705.72
2018-04-17T12:25:17.050Z,96705.56
2018-04-17T12:27:45.482Z,96703.77
2018-04-17T12:30:13.797Z,96701.32
2018-04-17T12:35:17.013Z,96698.04
2018-04-17T12:37:45.339Z,96694.91
2018-04-17T12:40:13.677Z,96700.48
2018-04-17T12:42:41.988Z,96693.06
2018-04-17T12:45:10.330Z,96691.89
2018-04-17T12:47:38.980Z,96702.54
2018-04-17T12:50:07.351Z,96696.80
2018-04-17T12:52:35.720Z,96701.80
2018-04-17T12:55:04.066Z,96689.81
2018-04-17T12:57:32.473Z,96689.45
2018-04-17T13:00:00.813Z,96699.22
2018-04-17T13:02:29.172Z,96701.00
2018-04-17T13:04:57.493Z,96698.01
2018-04-17T13:07:25.810Z,96694.92
2018-04-17T13:09:54.145Z,96692.13
2018-04-17T13:12:22.481Z,96681.81
2018-04-17T13:14:50.817Z,96677.44
2018-04-17T13:17:19.134Z,96684.23
2018-04-17T13:19:47.577Z,96681.92
2018-04-17T13:22:16.780Z,96677.30
2018-04-17T13:24:45.113Z,96674.48
2018-04-17T13:27:13.468Z,96684.44
2018-04-17T13:29:41.816Z,96685.19
2018-04-17T13:32:10.114Z,96687.47
2018-04-17T13:34:38.498Z,96685.35
2018-04-17T13:37:06.878Z,96690.09
2018-04-17T13:39:35.212Z,96685.03
2018-04-17T13:42:03.621Z,96676.69
2018-04-17T13:44:32.000Z,96679.95
2018-04-17T13:47:00.346Z,96676.28
2018-04-17T13:49:29.062Z,96676.84
2018-04-17T13:51:57.377Z,96683.56
2018-04-17T13:54:25.791Z,96684.63
2018-04-17T13:56:54.183Z,96674.25
2018-04-17T13:59:22.493Z,96673.20
2018-04-17T14:01:51.928Z,96675.39
2018-04-17T14:04:20.232Z,96673.31
2018-04-17T14:06:48.568Z,96677.94
2018-04-17T14:09:16.882Z,96671.45
2018-04-17T14:11:45.232Z,96674.48
2018-04-17T14:14:13.642Z,96681.39
2018-04-17T14:16:41.981Z,96678.98
2018-04-17T14:19:10.285Z,96680.73
2018-04-17T14:21:38.637Z,96686.34
2018-04-17T14:24:06.934Z,96685.27
2018-04-17T14:26:35.321Z,96681.48
2018-04-17T14:29:03.705Z,96682.72
2018-04-17T14:31:32.074Z,96679.11
2018-04-17T14:34:00.507Z,96676.74
2018-04-17T14:36:28.821Z,96684.13
2018-04-17T14:38:57.209Z,96683.36
2018-04-17T14:41:25.693Z,96683.36
2018-04-17T14:43:54.020Z,96690.12
2018-04-17T14:46:22.455Z,96686.42
2018-04-17T14:48:50.774Z,96687.73
2018-04-17T14:51:19.097Z,96687.66
2018-04-17T14:53:47.418Z,96691.25
2018-04-17T14:56:15.765Z,96687.70
2018-04-17T14:58:44.072Z,96682.96
2018-04-17T15:01:12.514Z,96688.98
2018-04-17T15:03:40.824Z,96692.16
2018-04-17T15:06:09.178Z,96688.72
2018-04-17T15:08:37.493Z,96693.70
2018-04-17T15:11:05.921Z,96685.93
2018-04-17T15:13:34.249Z,96697.69
2018-04-17T15:16:02.569Z,96694.95
2018-04-17T15:18:30.873Z,96699.63
2018-04-17T15:20:59.241Z,96705.27
2018-04-17T15:23:27.616Z,96702.48
2018-04-17T15:25:55.996Z,96709.02
2018-04-17T15:28:24.312Z,96706.61
2018-04-17T15:30:52.620Z,96703.27
2018-04-17T15:33:20.961Z,96698.62
2018-04-17T15:35:49.296Z,96697.86
2018-04-17T15:38:17.639Z,96698.73
2018-04-17T15:40:45.956Z,96705.98
2018-04-17T15:43:14.305Z,96702.58
2018-04-17T15:45:42.710Z,96691.71
2018-04-17T15:48:11.054Z,96697.85
2018-04-17T15:50:39.363Z,96706.53
2018-04-17T15:53:07.685Z,96704.86
2018-04-17T15:55:36.008Z,96710.19
2018-04-17T15:58:04.337Z,96706.38
2018-04-17T16:00:32.641Z,96703.16
2018-04-17T16:03:00.999Z,96711.53
2018-04-17T16:05:29.305Z,96711.67
2018-04-17T16:07:57.647Z,96711.66
2018-04-17T16:10:26.013Z,96706.34
2018-04-17T16:12:54.410Z,96708.03
2018-04-17T16:15:22.741Z,96715.44
2018-04-17T16:17:51.161Z,96716.45
2018-04-17T16:20:19.452Z,96717.47
2018-04-17T16:22:47.793Z,96721.92
2018-04-17T16:25:16.149Z,96720.42
2018-04-17T16:27:44.528Z,96716.64
2018-04-17T16:30:12.841Z,96720.33
2018-04-17T16:32:41.229Z,96719.55
2018-04-17T16:35:09.544Z,96730.22
2018-04-17T16:37:37.941Z,96725.16
2018-04-17T16:40:06.316Z,96728.27
2018-04-17T16:42:34.667Z,96726.08
2018-04-17T16:45:03.009Z,96724.98
2018-04-17T16:47:31.311Z,96742.42
2018-04-17T16:49:59.646Z,96738.92
2018-04-17T16:52:27.965Z,96736.29
2018-04-17T16:54:56.313Z,96733.30
2018-04-17T16:57:24.642Z,96744.38
2018-04-17T16:59:53.046Z,96742.73
2018-04-17T17:02:21.431Z,96744.53
2018-04-17T17:04:49.998Z,96745.80
2018-04-17T17:07:18.313Z,96748.79
2018-04-17T17:09:46.639Z,96757.98
2018-04-17T17:12:14.948Z,96758.55
2018-04-17T17:14:43.309Z,96755.38
2018-04-17T17:17:11.639Z,96759.71
2018-04-17T17:19:40.110Z,96764.66
2018-04-17T17:22:08.415Z,96761.34
2018-04-17T17:24:36.744Z,96759.45
2018-04-17T17:27:05.073Z,96770.44
2018-04-17T17:29:33.392Z,96773.77
2018-04-17T17:32:01.761Z,96773.30
2018-04-17T17:34:30.135Z,96775.70
2018-04-17T17:36:58.509Z,96774.91
2018-04-17T17:39:26.891Z,96783.44
2018-04-17T17:41:55.279Z,96783.98
2018-04-17T17:44:23.588Z,96793.81
2018-04-17T17:46:51.928Z,96797.21
2018-04-17T17:49:20.264Z,96800.55
2018-04-17T17:51:48.567Z,96811.00
2018-04-17T17:54:16.949Z,96810.87
2018-04-17T17:56:45.272Z,96819.33
2018-04-17T17:59:13.606Z,96819.52
2018-04-17T18:01:41.946Z,96822.47
2018-04-17T18:04:10.253Z,96827.44
2018-04-17T18:06:38.605Z,96821.34
2018-04-17T18:09:07.024Z,96836.88
2018-04-17T18:11:35.401Z,96831.16
2018-04-17T18:14:03.720Z,96831.18
2018-04-17T18:16:32.093Z,96841.19
2018-04-17T18:19:00.429Z,96842.12
2018-04-17T18:21:28.761Z,96839.05
2018-04-17T18:23:57.076Z,96845.34
2018-04-17T18:26:25.417Z,96844.77
2018-04-17T18:28:53.780Z,96849.38
2018-04-17T18:31:22.123Z,96853.30
2018-04-17T18:33:50.438Z,96856.44
2018-04-17T18:36:18.823Z,96866.89
2018-04-17T18:38:47.138Z,96866.61
2018-04-17T18:41:15.524Z,96876.66
2018-04-17T18:43:43.905Z,96875.60
2018-04-17T18:46:12.333Z,96884.38
2018-04-17T18:48:40.657Z,96882.97
2018-04-17T18:51:08.992Z,96892.09
2018-04-17T18:53:37.315Z,96895.17
2018-04-17T18:56:05.692Z,96898.72
2018-04-17T18:58:34.023Z,96904.05
2018-04-17T19:01:02.357Z,96901.19
2018-04-17T19:03:30.722Z,96909.66
2018-04-17T19:05:59.069Z,96917.05
2018-04-17T19:08:27.377Z,96917.53
2018-04-17T19:10:55.725Z,96914.97
2018-04-17T19:13:24.028Z,96925.36
2018-04-17T19:15:52.358Z,96923.98
2018-04-17T19:18:20.702Z,96931.19
2018-04-17T19:20:49.057Z,96930.55
2018-04-17T19:23:17.350Z,96937.17
2018-04-17T19:25:45.729Z,96933.63
2018-04-17T19:28:14.048Z,96940.95
2018-04-17T19:30:42.393Z,96938.47
2018-04-17T19:33:10.727Z,96937.17
2018-04-17T19:35:39.045Z,96945.86
2018-04-17T19:38:07.426Z,96943.98
2018-04-17T19:40:35.785Z,96946.75
2018-04-17T19:43:04.115Z,96945.17
2018-04-17T19:45:32.517Z,96948.05
2018-04-17T19:48:00.795Z,96951.98
2018-04-17T19:50:29.142Z,96953.20
2018-04-17T19:52:57.462Z,96953.80
2018-04-17T19:55:25.876Z,96957.16
2018-04-17T19:57:54.212Z,96963.30
2018-04-17T20:00:22.522Z,96965.66
2018-04-17T20:02:50.886Z,96964.97
2018-04-17T20:05:19.266Z,96968.53
2018-04-17T20:07:47.609Z,96966.19
2018-04-17T20:10:16.018Z,96971.42
2018-04-17T20:12:44.369Z,96972.81
2018-04-17T20:15:12.717Z,96979.77
2018-04-17T20:17:41.045Z,96976.89
2018-04-17T20:20:09.370Z,96985.42
2018-04-17T20:22:37.809Z,96980.22
2018-04-17T20:25:06.193Z,96983.36
2018-04-17T20:27:34.521Z,96988.83
2018-04-17T20:30:02.858Z,96988.90
2018-04-17T20:32:31.164Z,96989.43
2018-04-17T20:34:59.592Z,96986.80
2018-04-17T20:37:27.899Z,96985.38
2018-04-17T20:39:56.242Z,96986.59
2018-04-17T20:42:24.552Z,96988.27
2018-04-17T20:44:52.892Z,96985.88
2018-04-17T20:47:21.207Z,96985.31
2018-04-17T20:49:49.555Z,96989.56
2018-04-17T20:52:17.964Z,96993.34
2018-04-17T20:54:46.418Z,96993.67
2018-04-17T20:57:14.745Z,96993.11
2018-04-17T20:59:43.042Z,96991.65
2018-04-17T21:02:11.463Z,96987.17
2018-04-17T21:04:39.826Z,96993.41
2018-04-17T21:07:08.205Z,96993.81
2018-04-17T21:09:36.586Z,96997.02
2018-04-17T21:12:04.917Z,96995.34
2018-04-17T21:14:33.707Z,96993.14
2018-04-17T21:17:02.053Z,96994.75
2018-04-17T21:19:30.641Z,96997.72
2018-04-17T21:21:58.980Z,96996.80
2018-04-17T21:24:27.311Z,97003.33
2018-04-17T21:26:55.646Z,97002.77
2018-04-17T21:29:24.055Z,97006.37
2018-04-17T21:31:52.398Z,97006.05
2018-04-17T21:34:20.706Z,97003.91
2018-04-17T21:36:49.060Z,97011.84
2018-04-17T21:39:17.398Z,97018.37
2018-04-17T21:41:45.709Z,97016.19
2018-04-17T21:44:14.054Z,97021.67
2018-04-17T21:46:42.377Z,97015.63
2018-04-17T21:49:10.722Z,97021.79
2018-04-17T21:51:39.035Z,97021.66
2018-04-17T21:54:07.369Z,97029.90
2018-04-17T21:56:35.689Z,97026.80
2018-04-17T21:59:04.033Z,97031.98
2018-04-17T22:01:32.352Z,97027.91
2018-04-17T22:04:00.704Z,97028.73
2018-04-17T22:06:29.032Z,97037.19
2018-04-17T22:08:57.361Z,97046.60
2018-04-17T22:11:25.682Z,97047.38
2018-04-17T22:13:54.053Z,97040.73
2018-04-17T22:16:22.393Z,97041.05
2018-04-17T22:18:50.726Z,97042.39
2018-04-17T22:21:19.065Z,97048.27
2018-04-17T22:23:47.381Z,97048.16
2018-04-17T22:26:15.793Z,97052.61
2018-04-17T22:28:44.129Z,97058.22
2018-04-17T22:31:12.501Z,97054.33
2018-04-17T22:33:40.800Z,97058.52
2018-04-17T22:36:09.215Z,97058.83
2018-04-17T22:38:37.516Z,97060.02
2018-04-17T22:41:05.912Z,97059.30
2018-04-17T22:43:34.206Z,97059.33
2018-04-17T22:46:02.551Z,97062.24
2018-04-17T22:48:30.858Z,97063.47
2018-04-17T22:50:59.212Z,97061.45
2018-04-17T22:53:27.513Z,97061.66
2018-04-17T22:55:55.865Z,97055.70
2018-04-17T22:58:24.181Z,97061.11
2018-04-17T23:00:52.522Z,97069.45
2018-04-17T23:03:20.845Z,97062.03
2018-04-17T23:05:49.287Z,97073.16
2018-04-17T23:08:17.663Z,97067.94
2018-04-17T23:10:45.986Z,97078.48
2018-04-17T23:13:14.329Z,97075.91
2018-04-17T23:15:42.641Z,97073.34
2018-04-17T23:18:11.029Z,97078.59
2018-04-17T23:20:39.357Z,97083.30
2018-04-17T23:23:07.785Z,97080.08
2018-04-17T23:25:36.164Z,97087.64
2018-04-17T23:28:04.504Z,97086.75
2018-04-17T23:30:32.808Z,97086.91
2018-04-17T23:33:01.151Z,97091.88
2018-04-17T23:35:29.470Z,97093.28
2018-04-17T23:37:57.811Z,97094.61
2018-04-17T23:40:26.122Z,97093.45
2018-04-17T23:42:54.462Z,97088.83
2018-04-17T23:45:22.773Z,97089.87
2018-04-17T23:47:51.127Z,97085.78
2018-04-17T23:50:19.425Z,97087.48
2018-04-17T23:52:47.741Z,97090.24
2018-04-17T23:55:16.080Z,97091.92
2018-04-17T23:57:44.403Z,97081.23
