createdAt,value
2019-01-31T00:00:36.980Z,4.00
2019-01-31T00:01:36.985Z,4.00
2019-01-31T00:02:36.994Z,4.00
2019-01-31T00:03:37.001Z,4.00
2019-01-31T00:04:37.015Z,4.00
2019-01-31T00:05:37.020Z,4.00
2019-01-31T00:06:37.029Z,4.00
2019-01-31T00:07:37.039Z,4.00
2019-01-31T00:08:45.455Z,4.00
2019-01-31T00:09:37.054Z,4.00
2019-01-31T00:10:37.070Z,4.00
2019-01-31T00:11:37.073Z,4.00
2019-01-31T00:12:37.080Z,4.00
2019-01-31T00:13:37.086Z,4.00
2019-01-31T00:14:37.288Z,4.00
2019-01-31T00:15:37.108Z,4.00
2019-01-31T00:16:37.113Z,4.00
2019-01-31T00:17:37.129Z,4.00
2019-01-31T00:18:37.132Z,4.00
2019-01-31T00:19:37.142Z,4.00
2019-01-31T00:20:37.151Z,4.00
2019-01-31T00:21:37.157Z,4.00
2019-01-31T00:22:37.169Z,4.00
2019-01-31T00:23:37.173Z,4.00
2019-01-31T00:24:37.184Z,4.00
2019-01-31T00:25:37.205Z,4.00
2019-01-31T00:26:37.200Z,4.00
2019-01-31T00:27:37.208Z,4.00
2019-01-31T00:28:37.218Z,4.00
2019-01-31T00:29:37.227Z,4.00
2019-01-31T00:30:37.239Z,4.00
2019-01-31T00:31:37.244Z,4.00
2019-01-31T00:32:37.271Z,4.00
2019-01-31T00:33:37.261Z,4.00
2019-01-31T00:34:37.271Z,4.00
2019-01-31T00:35:37.279Z,4.00
2019-01-31T00:36:37.288Z,4.00
2019-01-31T00:37:37.302Z,4.00
2019-01-31T00:38:37.325Z,4.00
2019-01-31T00:39:37.334Z,4.00
2019-01-31T00:40:37.324Z,4.00
2019-01-31T00:41:37.341Z,4.00
2019-01-31T00:42:37.346Z,4.00
2019-01-31T00:43:37.346Z,4.00
2019-01-31T00:44:37.400Z,4.00
2019-01-31T00:45:37.366Z,4.00
2019-01-31T00:46:37.479Z,4.00
2019-01-31T00:47:37.441Z,4.00
2019-01-31T00:48:37.406Z,4.00
2019-01-31T00:49:37.404Z,4.00
2019-01-31T00:50:37.414Z,4.00
2019-01-31T00:51:37.421Z,4.00
2019-01-31T00:52:37.428Z,4.00
2019-01-31T00:53:37.435Z,4.00
2019-01-31T00:54:37.442Z,4.00
2019-01-31T00:55:37.454Z,4.00
2019-01-31T00:56:37.461Z,4.00
2019-01-31T00:57:37.470Z,4.00
2019-01-31T00:58:37.481Z,4.00
2019-01-31T00:59:37.587Z,4.00
2019-01-31T01:00:37.495Z,4.00
2019-01-31T01:01:37.511Z,4.00
2019-01-31T01:02:37.513Z,4.00
2019-01-31T01:03:37.530Z,4.00
2019-01-31T01:04:37.532Z,4.00
2019-01-31T01:05:37.543Z,4.00
2019-01-31T01:06:37.547Z,4.00
2019-01-31T01:07:37.560Z,4.00
2019-01-31T01:08:37.567Z,4.00
2019-01-31T01:09:37.575Z,4.00
2019-01-31T01:10:37.581Z,4.00
2019-01-31T01:11:37.596Z,4.00
2019-01-31T01:12:37.606Z,4.00
2019-01-31T01:13:37.611Z,4.00
2019-01-31T01:14:37.622Z,4.00
2019-01-31T01:15:37.663Z,4.00
2019-01-31T01:16:37.638Z,4.00
2019-01-31T01:17:37.645Z,4.00
2019-01-31T01:18:37.667Z,4.00
2019-01-31T01:19:37.671Z,4.00
2019-01-31T01:20:37.674Z,4.00
2019-01-31T01:21:37.691Z,4.00
2019-01-31T01:22:37.719Z,4.00
2019-01-31T01:23:37.709Z,4.00
2019-01-31T01:24:37.710Z,4.00
2019-01-31T01:25:37.715Z,4.00
2019-01-31T01:26:37.725Z,4.00
2019-01-31T01:27:37.745Z,4.00
2019-01-31T01:28:37.742Z,4.00
2019-01-31T01:29:37.751Z,4.00
2019-01-31T01:30:37.760Z,4.00
2019-01-31T01:31:37.770Z,4.00
2019-01-31T01:32:37.780Z,4.00
2019-01-31T01:33:37.786Z,4.00
2019-01-31T01:34:37.795Z,4.00
2019-01-31T01:35:37.812Z,4.00
2019-01-31T01:36:37.826Z,4.00
2019-01-31T01:37:37.830Z,4.00
2019-01-31T01:38:37.829Z,4.00
2019-01-31T01:39:37.839Z,4.00
2019-01-31T01:40:37.848Z,4.00
2019-01-31T01:41:37.860Z,4.00
2019-01-31T01:42:37.875Z,4.00
2019-01-31T01:43:37.874Z,4.00
2019-01-31T01:44:37.881Z,4.00
2019-01-31T01:45:37.980Z,4.00
2019-01-31T01:46:37.898Z,4.00
2019-01-31T01:47:37.908Z,4.00
2019-01-31T01:48:38.072Z,4.00
2019-01-31T01:49:37.924Z,4.00
2019-01-31T01:50:37.935Z,4.00
2019-01-31T01:51:37.997Z,4.00
2019-01-31T01:52:37.965Z,4.00
2019-01-31T01:53:37.969Z,4.00
2019-01-31T01:54:37.970Z,4.00
2019-01-31T01:55:37.987Z,4.00
2019-01-31T01:56:37.984Z,4.00
2019-01-31T01:57:37.993Z,4.00
2019-01-31T01:58:38.052Z,4.00
2019-01-31T01:59:38.020Z,4.00
2019-01-31T02:00:38.016Z,4.00
2019-01-31T02:01:38.027Z,4.00
2019-01-31T02:02:38.034Z,4.00
2019-01-31T02:03:38.041Z,4.00
2019-01-31T02:04:38.056Z,4.00
2019-01-31T02:05:38.062Z,4.00
2019-01-31T02:06:38.070Z,4.00
2019-01-31T02:07:38.083Z,4.00
2019-01-31T02:08:38.189Z,4.00
2019-01-31T02:09:38.096Z,4.00
2019-01-31T02:10:38.113Z,4.00
2019-01-31T02:11:38.116Z,4.00
2019-01-31T02:12:38.122Z,4.00
2019-01-31T02:13:38.129Z,4.00
2019-01-31T02:14:38.150Z,4.00
2019-01-31T02:15:38.222Z,4.00
2019-01-31T02:16:38.156Z,4.00
2019-01-31T02:17:38.413Z,4.00
2019-01-31T02:18:38.208Z,4.00
2019-01-31T02:19:38.183Z,4.00
2019-01-31T02:20:38.190Z,4.00
2019-01-31T02:21:38.208Z,4.00
2019-01-31T02:22:38.218Z,4.00
2019-01-31T02:23:38.225Z,4.00
2019-01-31T02:24:38.275Z,4.00
2019-01-31T02:25:38.449Z,4.00
2019-01-31T02:26:38.270Z,4.00
2019-01-31T02:27:38.248Z,4.00
2019-01-31T02:28:38.263Z,4.00
2019-01-31T02:29:38.269Z,4.00
2019-01-31T02:30:38.399Z,4.00
2019-01-31T02:31:38.284Z,4.00
2019-01-31T02:32:38.294Z,4.00
2019-01-31T02:33:38.303Z,4.00
2019-01-31T02:34:38.306Z,4.00
2019-01-31T02:35:38.316Z,4.00
2019-01-31T02:36:38.328Z,4.00
2019-01-31T02:37:38.332Z,4.00
2019-01-31T02:38:38.397Z,4.00
2019-01-31T02:39:43.248Z,4.00
2019-01-31T02:40:38.359Z,4.00
2019-01-31T02:41:38.384Z,4.00
2019-01-31T02:42:38.391Z,4.00
2019-01-31T02:43:38.536Z,4.00
2019-01-31T02:44:38.724Z,4.00
2019-01-31T02:45:38.433Z,4.00
2019-01-31T02:46:38.412Z,4.00
2019-01-31T02:47:38.567Z,4.00
2019-01-31T02:48:38.429Z,4.00
2019-01-31T02:49:38.450Z,4.00
2019-01-31T02:50:38.473Z,4.00
2019-01-31T02:51:38.520Z,4.00
2019-01-31T02:52:38.462Z,4.00
2019-01-31T02:53:38.469Z,4.00
2019-01-31T02:54:38.481Z,4.00
2019-01-31T02:55:38.492Z,4.00
2019-01-31T02:56:38.497Z,4.00
2019-01-31T02:57:38.516Z,4.00
2019-01-31T02:58:38.569Z,4.00
2019-01-31T02:59:38.522Z,4.00
2019-01-31T03:00:38.535Z,4.00
2019-01-31T03:01:38.540Z,4.00
2019-01-31T03:02:38.548Z,4.00
2019-01-31T03:03:38.558Z,4.00
2019-01-31T03:04:38.576Z,4.00
2019-01-31T03:05:38.592Z,4.00
2019-01-31T03:06:38.582Z,4.00
2019-01-31T03:07:38.594Z,4.00
2019-01-31T03:08:38.597Z,4.00
2019-01-31T03:09:38.605Z,4.00
2019-01-31T03:10:39.424Z,4.00
2019-01-31T03:11:38.624Z,4.00
2019-01-31T03:12:38.629Z,4.00
2019-01-31T03:13:38.641Z,4.00
2019-01-31T03:14:38.660Z,4.00
2019-01-31T03:15:38.677Z,4.00
2019-01-31T03:16:38.692Z,4.00
2019-01-31T03:17:39.122Z,4.00
2019-01-31T03:18:39.038Z,4.00
2019-01-31T03:19:38.694Z,4.00
2019-01-31T03:20:38.709Z,4.00
2019-01-31T03:21:38.705Z,4.00
2019-01-31T03:22:38.718Z,4.00
2019-01-31T03:23:38.724Z,4.00
2019-01-31T03:24:38.736Z,4.00
2019-01-31T03:25:38.743Z,4.00
2019-01-31T03:26:38.754Z,4.00
2019-01-31T03:27:38.781Z,4.00
2019-01-31T03:28:38.872Z,4.00
2019-01-31T03:29:39.132Z,4.00
2019-01-31T03:30:38.794Z,4.00
2019-01-31T03:31:38.941Z,4.00
2019-01-31T03:32:38.810Z,4.00
2019-01-31T03:33:38.808Z,4.00
2019-01-31T03:34:38.821Z,4.00
2019-01-31T03:35:38.829Z,4.00
2019-01-31T03:36:38.839Z,4.00
2019-01-31T03:37:38.848Z,4.00
2019-01-31T03:38:38.859Z,4.00
2019-01-31T03:39:38.887Z,4.00
2019-01-31T03:40:38.870Z,4.00
2019-01-31T03:41:39.018Z,4.00
2019-01-31T03:42:39.444Z,4.00
2019-01-31T03:43:38.903Z,4.00
2019-01-31T03:44:39.017Z,4.00
2019-01-31T03:45:38.918Z,4.00
2019-01-31T03:46:38.959Z,4.00
2019-01-31T03:47:38.933Z,4.00
2019-01-31T03:48:38.941Z,4.00
2019-01-31T03:49:38.954Z,4.00
2019-01-31T03:50:38.962Z,4.00
2019-01-31T03:51:38.976Z,4.00
2019-01-31T03:52:38.979Z,4.00
2019-01-31T03:53:38.994Z,4.00
2019-01-31T03:54:38.994Z,4.00
2019-01-31T03:55:39.001Z,4.00
2019-01-31T03:56:39.012Z,4.00
2019-01-31T03:57:39.019Z,4.00
2019-01-31T03:58:39.032Z,4.00
2019-01-31T03:59:39.036Z,4.00
2019-01-31T04:00:39.493Z,4.00
2019-01-31T04:01:39.998Z,4.00
2019-01-31T04:02:39.134Z,4.00
2019-01-31T04:03:39.069Z,4.00
2019-01-31T04:04:39.076Z,4.00
2019-01-31T04:05:39.098Z,4.00
2019-01-31T04:06:39.093Z,4.00
2019-01-31T04:07:39.160Z,4.00
2019-01-31T04:08:39.115Z,4.00
2019-01-31T04:09:39.122Z,4.00
2019-01-31T04:10:39.121Z,4.00
2019-01-31T04:11:39.128Z,4.00
2019-01-31T04:12:39.211Z,4.00
2019-01-31T04:13:39.151Z,4.00
2019-01-31T04:14:39.160Z,4.00
2019-01-31T04:15:39.165Z,4.00
2019-01-31T04:16:39.173Z,4.00
2019-01-31T04:17:39.180Z,4.00
2019-01-31T04:18:39.188Z,4.00
2019-01-31T04:19:39.196Z,4.00
2019-01-31T04:20:39.220Z,4.00
2019-01-31T04:21:39.219Z,4.00
2019-01-31T04:22:39.225Z,4.00
2019-01-31T04:23:39.234Z,4.00
2019-01-31T04:24:39.254Z,4.00
2019-01-31T04:25:39.261Z,4.00
2019-01-31T04:26:39.265Z,4.00
2019-01-31T04:27:39.268Z,4.00
2019-01-31T04:28:39.275Z,4.00
2019-01-31T04:29:39.281Z,4.00
2019-01-31T04:30:39.292Z,4.00
2019-01-31T04:31:39.349Z,4.00
2019-01-31T04:32:39.307Z,4.00
2019-01-31T04:33:39.824Z,4.00
2019-01-31T04:34:39.326Z,4.00
2019-01-31T04:35:39.331Z,4.00
2019-01-31T04:36:39.346Z,4.00
2019-01-31T04:37:39.353Z,4.00
2019-01-31T04:38:39.383Z,4.00
2019-01-31T04:39:39.382Z,4.00
2019-01-31T04:40:39.376Z,4.00
2019-01-31T04:41:39.391Z,4.00
2019-01-31T04:42:39.435Z,4.00
2019-01-31T04:43:39.408Z,4.00
2019-01-31T04:44:39.411Z,4.00
2019-01-31T04:45:39.477Z,4.00
2019-01-31T04:46:39.428Z,4.00
2019-01-31T04:47:39.434Z,4.00
2019-01-31T04:48:39.446Z,4.00
2019-01-31T04:49:39.453Z,4.00
2019-01-31T04:50:39.466Z,4.00
2019-01-31T04:51:39.482Z,4.00
2019-01-31T04:52:39.475Z,4.00
2019-01-31T04:53:39.508Z,4.00
2019-01-31T04:54:39.494Z,4.00
2019-01-31T04:55:39.502Z,4.00
2019-01-31T04:56:39.510Z,4.00
2019-01-31T04:57:39.529Z,4.00
2019-01-31T04:58:39.529Z,4.00
2019-01-31T04:59:39.538Z,4.00
2019-01-31T05:00:39.544Z,4.00
2019-01-31T05:01:39.574Z,4.00
2019-01-31T05:02:39.571Z,4.00
2019-01-31T05:03:39.605Z,4.00
2019-01-31T05:04:39.588Z,4.00
2019-01-31T05:05:40.501Z,4.00
2019-01-31T05:06:39.613Z,4.00
2019-01-31T05:07:39.684Z,4.00
2019-01-31T05:08:39.637Z,4.00
2019-01-31T05:09:39.653Z,4.00
2019-01-31T05:10:43.239Z,4.00
2019-01-31T05:11:39.641Z,4.00
2019-01-31T05:12:39.650Z,4.00
2019-01-31T05:13:39.656Z,4.00
2019-01-31T05:14:39.666Z,4.00
2019-01-31T05:15:39.682Z,4.00
2019-01-31T05:16:39.697Z,4.00
2019-01-31T05:17:39.732Z,4.00
2019-01-31T05:18:39.696Z,4.00
2019-01-31T05:19:39.707Z,4.00
2019-01-31T05:20:39.712Z,4.00
2019-01-31T05:21:39.727Z,4.00
2019-01-31T05:22:39.883Z,4.00
2019-01-31T05:23:39.749Z,4.00
2019-01-31T05:24:39.751Z,4.00
2019-01-31T05:25:39.772Z,4.00
2019-01-31T05:26:39.780Z,4.00
2019-01-31T05:27:39.777Z,4.00
2019-01-31T05:28:39.784Z,4.00
2019-01-31T05:29:39.792Z,4.00
2019-01-31T05:30:39.799Z,4.00
2019-01-31T05:31:39.824Z,4.00
2019-01-31T05:32:39.878Z,4.00
2019-01-31T05:33:39.838Z,4.00
2019-01-31T05:34:39.833Z,4.00
2019-01-31T05:35:39.845Z,4.00
2019-01-31T05:36:39.885Z,4.00
2019-01-31T05:37:39.862Z,4.00
2019-01-31T05:38:39.882Z,4.00
2019-01-31T05:39:39.878Z,4.00
2019-01-31T05:40:39.885Z,4.00
2019-01-31T05:41:39.900Z,4.00
2019-01-31T05:42:39.918Z,4.00
2019-01-31T05:44:40.144Z,4.00
2019-01-31T05:45:40.111Z,4.00
2019-01-31T05:46:41.655Z,4.00
2019-01-31T05:47:42.784Z,4.00
2019-01-31T05:48:39.961Z,4.00
2019-01-31T05:49:40.092Z,4.00
2019-01-31T05:51:39.980Z,4.00
2019-01-31T05:52:40.002Z,4.00
2019-01-31T05:53:39.998Z,4.00
2019-01-31T05:54:40.347Z,4.00
2019-01-31T05:55:40.150Z,4.00
2019-01-31T05:56:40.216Z,4.00
2019-01-31T05:57:40.045Z,4.00
2019-01-31T05:58:40.038Z,4.00
2019-01-31T05:59:40.169Z,4.00
2019-01-31T06:00:40.130Z,4.00
2019-01-31T06:01:40.309Z,4.00
2019-01-31T06:02:40.527Z,4.00
2019-01-31T06:03:40.905Z,4.00
2019-01-31T06:05:40.144Z,4.00
2019-01-31T06:06:40.659Z,4.00
2019-01-31T06:07:40.349Z,4.00
2019-01-31T06:08:41.727Z,4.00
2019-01-31T06:09:40.422Z,4.00
2019-01-31T06:11:42.610Z,4.00
2019-01-31T06:12:40.251Z,4.00
2019-01-31T06:13:40.175Z,4.00
2019-01-31T06:14:41.389Z,4.00
2019-01-31T06:15:40.182Z,4.00
2019-01-31T06:16:40.213Z,4.00
2019-01-31T06:17:40.200Z,4.00
2019-01-31T06:19:40.215Z,8.00
2019-01-31T06:20:40.223Z,4.00
2019-01-31T06:21:40.255Z,4.00
2019-01-31T06:22:40.238Z,4.00
2019-01-31T06:23:40.250Z,4.00
2019-01-31T06:24:40.266Z,8.00
2019-01-31T06:25:40.270Z,8.00
2019-01-31T06:26:40.292Z,4.00
2019-01-31T06:27:40.299Z,4.00
2019-01-31T06:28:40.336Z,8.00
2019-01-31T06:29:40.304Z,4.00
2019-01-31T06:30:40.307Z,4.00
2019-01-31T06:31:40.331Z,4.00
2019-01-31T06:32:40.323Z,4.00
2019-01-31T06:33:40.331Z,4.00
2019-01-31T06:34:40.337Z,4.00
2019-01-31T06:35:40.364Z,4.00
2019-01-31T06:36:41.255Z,8.00
2019-01-31T06:37:40.377Z,4.00
2019-01-31T06:38:40.546Z,4.00
2019-01-31T06:39:40.400Z,8.00
2019-01-31T06:40:40.523Z,8.00
2019-01-31T06:41:40.405Z,4.00
2019-01-31T06:42:40.526Z,4.00
2019-01-31T06:43:40.490Z,4.00
2019-01-31T06:44:40.430Z,8.00
2019-01-31T06:45:40.435Z,8.00
2019-01-31T06:46:40.448Z,8.00
2019-01-31T06:47:46.862Z,8.00
2019-01-31T06:48:42.439Z,8.00
2019-01-31T06:49:41.639Z,12.00
2019-01-31T06:50:41.801Z,12.00
2019-01-31T06:51:40.473Z,12.00
2019-01-31T06:52:40.487Z,12.00
2019-01-31T06:53:40.497Z,16.00
2019-01-31T06:54:40.499Z,12.00
2019-01-31T06:55:40.547Z,16.00
2019-01-31T06:56:40.516Z,20.00
2019-01-31T06:57:40.525Z,20.00
2019-01-31T06:58:41.211Z,24.00
2019-01-31T06:59:40.538Z,28.00
2019-01-31T07:00:40.546Z,32.00
2019-01-31T07:01:40.616Z,32.00
2019-01-31T07:02:40.568Z,40.00
2019-01-31T07:03:40.568Z,44.00
2019-01-31T07:04:40.577Z,48.00
2019-01-31T07:05:40.589Z,52.00
2019-01-31T07:06:40.591Z,60.00
2019-01-31T07:07:40.604Z,64.00
2019-01-31T07:08:40.607Z,72.00
2019-01-31T07:09:40.621Z,80.00
2019-01-31T07:10:40.631Z,84.00
2019-01-31T07:11:40.636Z,92.00
2019-01-31T07:12:40.640Z,100.00
2019-01-31T07:13:40.647Z,108.00
2019-01-31T07:14:40.675Z,120.00
2019-01-31T07:15:40.677Z,128.00
2019-01-31T07:16:40.671Z,136.00
2019-01-31T07:17:40.680Z,144.00
2019-01-31T07:18:40.686Z,152.00
2019-01-31T07:19:40.697Z,156.00
2019-01-31T07:20:40.705Z,168.00
2019-01-31T07:21:40.708Z,180.00
2019-01-31T07:22:40.715Z,188.00
2019-01-31T07:23:40.728Z,200.00
2019-01-31T07:24:40.736Z,208.00
2019-01-31T07:25:40.744Z,216.00
2019-01-31T07:26:41.496Z,224.00
2019-01-31T07:27:40.765Z,232.00
2019-01-31T07:28:40.766Z,240.00
2019-01-31T07:29:40.773Z,252.00
2019-01-31T07:30:40.784Z,264.00
2019-01-31T07:31:40.786Z,276.00
2019-01-31T07:32:40.796Z,288.00
2019-01-31T07:33:40.802Z,300.00
2019-01-31T07:34:40.838Z,312.00
2019-01-31T07:35:40.939Z,324.00
2019-01-31T07:36:40.830Z,344.00
2019-01-31T07:37:40.845Z,364.00
2019-01-31T07:38:40.839Z,380.00
2019-01-31T07:39:40.865Z,400.00
2019-01-31T07:40:40.861Z,420.00
2019-01-31T07:41:41.730Z,436.00
2019-01-31T07:42:40.881Z,452.00
2019-01-31T07:43:40.880Z,472.00
2019-01-31T07:44:40.907Z,492.00
2019-01-31T07:45:40.897Z,512.00
2019-01-31T07:46:40.914Z,536.00
2019-01-31T07:47:40.964Z,560.00
2019-01-31T07:48:40.922Z,588.00
2019-01-31T07:49:40.939Z,616.00
2019-01-31T07:50:40.936Z,640.00
2019-01-31T07:51:40.943Z,672.00
2019-01-31T07:52:40.954Z,696.00
2019-01-31T07:53:40.965Z,716.00
2019-01-31T07:54:41.183Z,736.00
2019-01-31T07:55:40.974Z,748.00
2019-01-31T07:56:40.991Z,756.00
2019-01-31T07:57:41.017Z,764.00
2019-01-31T07:58:41.001Z,760.00
2019-01-31T07:59:41.013Z,764.00
2019-01-31T08:00:41.019Z,768.00
2019-01-31T08:01:41.075Z,776.00
2019-01-31T08:02:41.031Z,784.00
2019-01-31T08:03:41.036Z,800.00
2019-01-31T08:04:41.052Z,828.00
2019-01-31T08:05:41.132Z,844.00
2019-01-31T08:06:41.066Z,876.00
2019-01-31T08:07:41.072Z,900.00
2019-01-31T08:08:41.333Z,928.00
2019-01-31T08:09:41.097Z,960.00
2019-01-31T08:10:41.099Z,992.00
2019-01-31T08:11:52.097Z,1020.00
2019-01-31T08:12:41.110Z,1056.00
2019-01-31T08:13:41.222Z,1092.00
2019-01-31T08:14:41.141Z,1124.00
2019-01-31T08:15:41.135Z,1160.00
2019-01-31T08:16:41.146Z,1200.00
2019-01-31T08:17:41.158Z,1244.00
2019-01-31T08:18:41.165Z,1288.00
2019-01-31T08:19:41.180Z,1324.00
2019-01-31T08:20:41.190Z,1364.00
2019-01-31T08:21:41.308Z,1392.00
2019-01-31T08:22:41.224Z,1420.00
2019-01-31T08:23:41.203Z,1436.00
2019-01-31T08:24:41.212Z,1464.00
2019-01-31T08:25:41.226Z,1492.00
2019-01-31T08:26:41.231Z,1516.00
2019-01-31T08:27:41.237Z,1548.00
2019-01-31T08:28:42.092Z,1588.00
2019-01-31T08:29:41.249Z,1636.00
2019-01-31T08:30:41.255Z,1696.00
2019-01-31T08:31:41.264Z,1764.00
2019-01-31T08:32:41.288Z,1828.00
2019-01-31T08:33:41.282Z,1880.00
2019-01-31T08:34:41.293Z,1916.00
2019-01-31T08:35:41.331Z,1912.00
2019-01-31T08:36:41.311Z,1920.00
2019-01-31T08:37:41.315Z,1924.00
2019-01-31T08:38:41.451Z,1924.00
2019-01-31T08:39:41.341Z,1920.00
2019-01-31T08:40:41.357Z,1892.00
2019-01-31T08:41:41.350Z,1852.00
2019-01-31T08:42:41.366Z,1792.00
2019-01-31T08:43:41.366Z,1720.00
2019-01-31T08:44:41.379Z,1640.00
2019-01-31T08:45:41.383Z,1576.00
2019-01-31T08:46:41.389Z,1508.00
2019-01-31T08:47:41.402Z,1440.00
2019-01-31T08:48:41.422Z,1380.00
2019-01-31T08:49:41.415Z,1324.00
2019-01-31T08:50:41.425Z,1276.00
2019-01-31T08:51:41.446Z,1236.00
2019-01-31T08:52:41.799Z,1212.00
2019-01-31T08:53:41.531Z,1196.00
2019-01-31T08:54:41.458Z,1180.00
2019-01-31T08:55:41.470Z,1168.00
2019-01-31T08:56:42.802Z,1172.00
2019-01-31T08:57:41.489Z,1176.00
2019-01-31T08:58:41.496Z,1180.00
2019-01-31T08:59:41.506Z,1180.00
2019-01-31T09:00:41.515Z,1172.00
2019-01-31T09:01:45.565Z,1176.00
2019-01-31T09:02:41.528Z,1184.00
2019-01-31T09:03:41.543Z,1212.00
2019-01-31T09:04:42.390Z,1236.00
2019-01-31T09:05:41.629Z,1284.00
2019-01-31T09:06:41.896Z,1336.00
2019-01-31T09:07:41.572Z,1384.00
2019-01-31T09:08:41.578Z,1412.00
2019-01-31T09:09:41.589Z,1444.00
2019-01-31T09:10:41.597Z,1488.00
2019-01-31T09:11:41.606Z,1544.00
2019-01-31T09:12:41.615Z,1600.00
2019-01-31T09:13:41.620Z,1656.00
2019-01-31T09:14:41.654Z,1708.00
2019-01-31T09:15:41.639Z,1756.00
2019-01-31T09:16:41.648Z,1800.00
2019-01-31T09:17:41.659Z,1840.00
2019-01-31T09:18:41.665Z,1872.00
2019-01-31T09:19:41.671Z,1884.00
2019-01-31T09:21:41.691Z,1904.00
2019-01-31T09:22:41.701Z,1908.00
2019-01-31T09:23:41.707Z,1932.00
2019-01-31T09:24:41.734Z,1960.00
2019-01-31T09:25:41.723Z,1988.00
2019-01-31T09:26:41.733Z,2016.00
2019-01-31T09:27:41.743Z,2048.00
2019-01-31T09:28:41.836Z,2072.00
2019-01-31T09:29:41.770Z,2104.00
2019-01-31T09:30:41.774Z,2128.00
2019-01-31T09:31:41.951Z,2156.00
2019-01-31T09:32:41.983Z,2180.00
2019-01-31T09:33:41.883Z,2212.00
2019-01-31T09:34:41.802Z,2244.00
2019-01-31T09:35:41.811Z,2272.00
2019-01-31T09:36:41.838Z,2300.00
2019-01-31T09:37:41.830Z,2328.00
2019-01-31T09:38:41.841Z,2360.00
2019-01-31T09:39:41.845Z,2392.00
2019-01-31T09:40:41.854Z,2452.00
2019-01-31T09:41:41.864Z,2516.00
2019-01-31T09:42:41.894Z,2600.00
2019-01-31T09:43:41.884Z,2700.00
2019-01-31T09:44:41.903Z,2804.00
2019-01-31T09:45:41.903Z,2904.00
2019-01-31T09:46:42.165Z,2996.00
2019-01-31T09:47:41.946Z,3076.00
2019-01-31T09:48:41.944Z,3124.00
2019-01-31T09:49:42.084Z,3128.00
2019-01-31T09:50:41.944Z,3152.00
2019-01-31T09:51:41.959Z,3132.00
2019-01-31T09:52:41.961Z,3072.00
2019-01-31T09:53:41.967Z,3032.00
2019-01-31T09:54:41.976Z,2952.00
2019-01-31T09:55:41.986Z,2860.00
2019-01-31T09:56:42.011Z,2728.00
2019-01-31T09:57:42.009Z,2600.00
2019-01-31T09:58:42.017Z,2448.00
2019-01-31T09:59:42.028Z,2340.00
2019-01-31T10:00:42.038Z,2256.00
2019-01-31T10:01:42.047Z,2232.00
2019-01-31T10:02:42.050Z,2176.00
2019-01-31T10:03:42.061Z,2152.00
2019-01-31T10:04:42.071Z,2112.00
2019-01-31T10:05:42.076Z,2048.00
2019-01-31T10:06:42.086Z,1984.00
2019-01-31T10:07:42.099Z,1880.00
2019-01-31T10:08:42.129Z,1800.00
2019-01-31T10:09:42.147Z,1804.00
2019-01-31T10:10:42.124Z,1868.00
2019-01-31T10:11:42.206Z,1932.00
2019-01-31T10:12:42.146Z,1984.00
2019-01-31T10:13:42.214Z,2040.00
2019-01-31T10:14:42.163Z,2092.00
2019-01-31T10:15:42.168Z,2136.00
2019-01-31T10:16:42.232Z,2180.00
2019-01-31T10:17:42.199Z,2220.00
2019-01-31T10:18:42.199Z,2228.00
2019-01-31T10:19:42.207Z,2196.00
2019-01-31T10:20:42.213Z,2164.00
2019-01-31T10:21:42.227Z,2104.00
2019-01-31T10:22:42.230Z,2036.00
2019-01-31T10:23:42.279Z,1952.00
2019-01-31T10:24:43.244Z,1876.00
2019-01-31T10:25:42.261Z,1804.00
2019-01-31T10:26:42.272Z,1724.00
2019-01-31T10:28:42.945Z,1600.00
2019-01-31T10:29:42.350Z,1564.00
2019-01-31T10:30:42.316Z,1508.00
2019-01-31T10:32:42.332Z,1516.00
2019-01-31T10:33:42.334Z,1552.00
2019-01-31T10:34:42.343Z,1584.00
2019-01-31T10:35:42.351Z,1624.00
2019-01-31T10:36:42.359Z,1720.00
2019-01-31T10:37:42.398Z,1844.00
2019-01-31T10:38:42.380Z,1928.00
2019-01-31T10:39:42.390Z,2008.00
2019-01-31T10:40:42.393Z,2124.00
2019-01-31T10:41:42.406Z,2252.00
2019-01-31T10:42:49.350Z,2316.00
2019-01-31T10:43:42.422Z,2380.00
2019-01-31T10:44:43.276Z,2412.00
2019-01-31T10:45:42.449Z,2368.00
2019-01-31T10:46:42.454Z,2268.00
2019-01-31T10:47:42.478Z,2176.00
2019-01-31T10:48:42.467Z,2060.00
2019-01-31T10:49:42.491Z,2020.00
2019-01-31T10:50:42.484Z,1956.00
2019-01-31T10:51:42.495Z,1892.00
2019-01-31T10:52:42.515Z,1848.00
2019-01-31T10:53:42.524Z,1848.00
2019-01-31T10:54:42.533Z,1884.00
2019-01-31T10:55:42.534Z,1952.00
2019-01-31T10:56:44.328Z,2036.00
2019-01-31T10:57:42.573Z,2116.00
2019-01-31T10:58:42.562Z,2128.00
2019-01-31T10:59:42.564Z,2140.00
2019-01-31T11:00:42.574Z,2216.00
2019-01-31T11:01:42.591Z,2324.00
2019-01-31T11:02:42.591Z,2432.00
2019-01-31T11:03:42.607Z,2468.00
2019-01-31T11:04:42.619Z,2536.00
2019-01-31T11:05:42.620Z,2468.00
2019-01-31T11:06:42.631Z,2576.00
2019-01-31T11:07:42.645Z,2644.00
2019-01-31T11:08:42.673Z,2640.00
2019-01-31T11:09:42.842Z,2620.00
2019-01-31T11:10:42.695Z,2660.00
2019-01-31T11:11:42.676Z,2676.00
2019-01-31T11:12:42.685Z,2684.00
2019-01-31T11:13:42.691Z,2808.00
2019-01-31T11:14:42.706Z,2932.00
2019-01-31T11:15:42.714Z,3028.00
2019-01-31T11:16:42.723Z,3036.00
2019-01-31T11:17:42.730Z,3016.00
2019-01-31T11:18:42.741Z,2896.00
2019-01-31T11:19:42.748Z,2804.00
2019-01-31T11:20:42.755Z,2704.00
2019-01-31T11:21:42.770Z,2612.00
2019-01-31T11:22:42.776Z,2516.00
2019-01-31T11:23:42.801Z,2464.00
2019-01-31T11:24:42.811Z,2380.00
2019-01-31T11:25:42.809Z,2272.00
2019-01-31T11:26:42.819Z,2136.00
2019-01-31T11:27:43.337Z,2132.00
2019-01-31T11:28:42.831Z,2120.00
2019-01-31T11:29:42.845Z,2216.00
2019-01-31T11:31:42.971Z,2360.00
2019-01-31T11:32:42.868Z,2400.00
2019-01-31T11:33:42.901Z,2424.00
2019-01-31T11:34:42.888Z,2520.00
2019-01-31T11:35:42.895Z,2620.00
2019-01-31T11:36:42.904Z,2516.00
2019-01-31T11:37:42.916Z,2396.00
2019-01-31T11:38:42.925Z,2256.00
2019-01-31T11:39:42.937Z,2056.00
2019-01-31T11:40:42.973Z,2092.00
2019-01-31T11:41:42.952Z,2264.00
2019-01-31T11:42:42.962Z,2380.00
2019-01-31T11:43:42.969Z,2348.00
2019-01-31T11:44:42.981Z,2312.00
2019-01-31T11:45:43.005Z,2344.00
2019-01-31T11:46:43.009Z,2424.00
2019-01-31T11:47:43.106Z,2540.00
2019-01-31T11:48:43.014Z,2624.00
2019-01-31T11:49:43.025Z,2824.00
2019-01-31T11:50:43.036Z,2900.00
2019-01-31T11:51:43.041Z,3008.00
2019-01-31T11:52:43.053Z,3128.00
2019-01-31T11:53:43.065Z,3176.00
2019-01-31T11:54:43.073Z,3200.00
2019-01-31T11:55:43.088Z,3208.00
2019-01-31T11:56:43.089Z,3196.00
2019-01-31T11:57:43.096Z,3208.00
2019-01-31T11:58:43.110Z,3252.00
2019-01-31T11:59:43.121Z,3272.00
2019-01-31T12:00:43.127Z,3300.00
2019-01-31T12:01:43.136Z,3404.00
2019-01-31T12:02:54.329Z,3360.00
2019-01-31T12:03:43.155Z,3304.00
2019-01-31T12:04:43.178Z,3348.00
2019-01-31T12:05:43.175Z,3368.00
2019-01-31T12:06:43.182Z,3328.00
2019-01-31T12:07:43.197Z,3352.00
2019-01-31T12:08:43.199Z,3228.00
2019-01-31T12:09:43.210Z,3220.00
2019-01-31T12:10:43.722Z,3212.00
2019-01-31T12:11:43.664Z,3276.00
2019-01-31T12:12:43.884Z,3412.00
2019-01-31T12:13:43.248Z,3588.00
2019-01-31T12:14:44.779Z,3768.00
2019-01-31T12:15:43.289Z,3896.00
2019-01-31T12:16:43.279Z,3932.00
2019-01-31T12:17:43.286Z,3932.00
2019-01-31T12:19:43.423Z,4188.00
2019-01-31T12:20:43.314Z,4172.00
2019-01-31T12:21:43.329Z,4144.00
2019-01-31T12:22:43.348Z,4024.00
2019-01-31T12:23:43.359Z,4136.00
2019-01-31T12:24:43.353Z,3844.00
2019-01-31T12:25:43.373Z,3844.00
2019-01-31T12:26:43.374Z,3792.00
2019-01-31T12:27:43.382Z,3768.00
2019-01-31T12:28:43.402Z,3664.00
2019-01-31T12:29:43.760Z,3608.00
2019-01-31T12:30:43.429Z,3676.00
2019-01-31T12:31:43.416Z,3828.00
2019-01-31T12:32:43.427Z,3892.00
2019-01-31T12:33:43.436Z,3772.00
2019-01-31T12:34:43.450Z,3540.00
2019-01-31T12:35:43.459Z,3416.00
2019-01-31T12:36:43.467Z,3240.00
2019-01-31T12:37:43.482Z,3008.00
2019-01-31T12:38:43.499Z,2856.00
2019-01-31T12:39:43.499Z,2780.00
2019-01-31T12:40:43.504Z,2732.00
2019-01-31T12:41:43.522Z,2740.00
2019-01-31T12:42:43.527Z,2972.00
2019-01-31T12:43:43.534Z,3196.00
2019-01-31T12:44:43.548Z,3648.00
2019-01-31T12:45:43.568Z,3896.00
2019-01-31T12:46:43.568Z,3832.00
2019-01-31T12:47:43.585Z,3696.00
2019-01-31T12:48:43.952Z,3492.00
2019-01-31T12:49:43.900Z,3624.00
2019-01-31T12:50:43.630Z,3588.00
2019-01-31T12:51:43.613Z,3500.00
2019-01-31T12:52:43.631Z,3392.00
2019-01-31T12:53:45.034Z,3228.00
2019-01-31T12:54:44.099Z,2952.00
2019-01-31T12:55:43.718Z,2764.00