createdAt,value
2023-01-20T00:00:32.840Z,20.5
2023-01-20T00:15:32.135Z,20.4
2023-01-20T00:30:31.753Z,20.4
2023-01-20T00:45:32.535Z,20.4
2023-01-20T01:00:32.677Z,20.4
2023-01-20T01:15:31.948Z,20.4
2023-01-20T01:30:32.046Z,20.4
2023-01-20T01:45:31.942Z,20.3
2023-01-20T02:00:31.949Z,20.3
2023-01-20T02:15:32.533Z,20.3
2023-01-20T02:30:32.690Z,20.3
2023-01-20T02:45:32.689Z,20.3
2023-01-20T03:00:32.056Z,20.2
2023-01-20T03:15:32.431Z,20.2
2023-01-20T03:30:32.733Z,20.2
2023-01-20T03:45:31.865Z,20.2
2023-01-20T04:00:32.573Z,20.2
2023-01-20T04:15:32.001Z,20.2
2023-01-20T04:30:32.103Z,20.2
2023-01-20T04:45:32.400Z,20.1
2023-01-20T05:00:32.693Z,20.2
2023-01-20T05:15:32.336Z,20.2
2023-01-20T05:30:32.657Z,20.2
2023-01-20T05:45:32.790Z,20.3
2023-01-20T06:00:33.963Z,20.3
2023-01-20T06:15:32.400Z,20.3
2023-01-20T06:30:32.845Z,20.4
2023-01-20T06:45:32.579Z,20.5
2023-01-20T07:00:38.546Z,20.5
2023-01-20T07:15:32.374Z,20.6
2023-01-20T07:30:33.762Z,20.6
2023-01-20T07:45:31.848Z,20.8
2023-01-20T08:00:35.349Z,20.8
2023-01-20T08:15:32.844Z,20.9
2023-01-20T08:30:33.621Z,21.0
2023-01-20T08:45:32.389Z,21.1
2023-01-20T09:00:34.144Z,21.2
2023-01-20T09:15:32.107Z,21.3
2023-01-20T09:30:33.235Z,21.3
2023-01-20T09:45:33.038Z,21.4
2023-01-20T10:00:33.294Z,21.5
2023-01-20T10:15:32.409Z,21.5
2023-01-20T10:30:33.217Z,21.6
2023-01-20T10:45:32.536Z,21.7
2023-01-20T11:00:33.850Z,21.8
2023-01-20T11:15:32.064Z,21.8
2023-01-20T11:30:32.010Z,21.9
2023-01-20T11:45:32.770Z,22.0
2023-01-20T12:00:36.415Z,22
2023-01-20T12:15:32.893Z,22.1
2023-01-20T12:30:32.418Z,22.1
2023-01-20T12:45:32.320Z,22.2
2023-01-20T13:00:33.608Z,22.3
2023-01-20T13:15:32.176Z,22.3
2023-01-20T13:30:32.463Z,22.3
2023-01-20T13:45:32.489Z,22.3
2023-01-20T14:00:33.408Z,22.3
2023-01-20T14:15:32.348Z,22.3
2023-01-20T14:30:32.926Z,22.3
2023-01-20T14:45:32.489Z,22.3
2023-01-20T15:00:32.571Z,22.3
2023-01-20T15:15:32.355Z,22.3
2023-01-20T15:30:33.851Z,22.3
2023-01-20T15:45:32.581Z,22.2
2023-01-20T16:00:36.431Z,22.2
2023-01-20T16:15:32.413Z,22.2
2023-01-20T16:30:33.844Z,22.1
2023-01-20T16:45:32.665Z,22.1
2023-01-20T17:00:36.155Z,22.0
2023-01-20T17:15:32.624Z,22
2023-01-20T17:30:34.327Z,22
2023-01-20T17:45:32.768Z,21.9
2023-01-20T18:00:34.063Z,21.9
2023-01-20T18:15:32.430Z,21.8
2023-01-20T18:30:32.286Z,21.8
2023-01-20T18:45:32.682Z,21.7
2023-01-20T19:00:34.336Z,21.7
2023-01-20T19:15:33.749Z,21.6
2023-01-20T19:30:31.971Z,21.6
2023-01-20T19:45:44.719Z,21.6
2023-01-20T20:00:34.827Z,21.6
2023-01-20T20:15:32.360Z,21.6
2023-01-20T20:30:32.763Z,21.6
2023-01-20T20:45:33.073Z,21.6
2023-01-20T21:00:34.168Z,21.6
2023-01-20T21:15:32.774Z,21.6
2023-01-20T21:30:32.140Z,21.6
2023-01-20T21:45:32.628Z,21.6
2023-01-20T22:00:34.988Z,21.7
2023-01-20T22:15:32.192Z,21.7
2023-01-20T22:30:32.572Z,21.7
2023-01-20T22:45:32.555Z,21.7
2023-01-20T23:00:32.960Z,21.7
2023-01-20T23:15:32.224Z,21.7
2023-01-20T23:30:32.190Z,21.7
2023-01-20T23:45:32.470Z,21.8
