createdAt,value
2019-02-09T11:28:13.639Z,99.90
2019-02-09T11:30:43.020Z,99.90
2019-02-09T11:33:12.609Z,99.90
2019-02-09T11:35:42.868Z,99.90
2019-02-09T11:38:13.293Z,99.90
2019-02-09T11:40:42.804Z,99.90
2019-02-09T11:43:12.351Z,99.90
2019-02-09T11:45:41.865Z,99.90
2019-02-09T11:48:11.396Z,99.60
2019-02-09T11:50:40.817Z,98.70
2019-02-09T11:53:10.249Z,99.20
2019-02-09T11:55:40.177Z,98.00
2019-02-09T11:58:09.700Z,99.10
2019-02-09T12:00:42.252Z,99.20
2019-02-09T12:03:15.063Z,99.90
2019-02-09T12:05:42.831Z,99.80
2019-02-09T12:08:12.293Z,97.50
2019-02-09T12:10:41.722Z,97.20
2019-02-09T12:13:11.237Z,97.40
2019-02-09T12:15:40.723Z,97.90
2019-02-09T12:18:10.285Z,97.20
2019-02-09T12:20:39.782Z,97.50
2019-02-09T12:23:16.138Z,96.90
2019-02-09T12:25:45.864Z,97.10
2019-02-09T12:28:15.721Z,95.60
2019-02-09T12:30:45.479Z,95.00
2019-02-09T12:33:22.798Z,95.10
2019-02-09T12:35:46.211Z,95.80
2019-02-09T12:38:16.781Z,96.20
2019-02-09T12:40:46.586Z,95.90
2019-02-09T12:43:16.012Z,95.20
2019-02-09T12:45:45.552Z,95.40
2019-02-09T12:48:15.160Z,94.20
2019-02-09T12:50:44.808Z,92.60
2019-02-09T12:53:14.793Z,92.00
2019-02-09T12:55:44.435Z,91.70
2019-02-09T12:58:13.856Z,91.80
2019-02-09T13:00:43.284Z,91.20
2019-02-09T13:03:15.437Z,91.80
2019-02-09T13:05:44.784Z,89.30
2019-02-09T13:08:14.143Z,88.20
2019-02-09T13:10:43.652Z,89.10
2019-02-09T13:13:13.159Z,89.70
2019-02-09T13:15:42.534Z,95.80
2019-02-09T13:18:12.655Z,97.70
2019-02-09T13:20:42.082Z,98.00
2019-02-09T13:23:11.801Z,99.70
2019-02-09T13:25:41.241Z,99.90
2019-02-09T13:28:10.682Z,99.90
2019-02-09T13:30:40.538Z,99.90
2019-02-09T13:33:10.128Z,99.90
2019-02-09T13:35:39.578Z,99.90
2019-02-09T13:38:12.143Z,99.90
2019-02-09T13:40:41.617Z,99.90
2019-02-09T13:43:10.923Z,99.90
2019-02-09T13:45:43.176Z,99.90
2019-02-09T13:48:12.564Z,99.90
2019-02-09T13:50:42.023Z,99.90
2019-02-09T13:53:11.664Z,99.90
2019-02-09T13:55:41.031Z,99.90
2019-02-09T13:58:10.201Z,99.90
2019-02-09T14:00:40.196Z,99.90
2019-02-09T14:03:09.797Z,99.90
2019-02-09T14:05:47.728Z,99.90
2019-02-09T14:08:17.236Z,99.90
2019-02-09T14:10:46.801Z,99.90
2019-02-09T14:13:16.216Z,99.90
2019-02-09T14:15:45.618Z,99.90
2019-02-09T14:18:15.166Z,99.90
2019-02-09T14:20:44.811Z,99.90
2019-02-09T14:23:14.451Z,99.90
2019-02-09T14:25:44.586Z,99.90
2019-02-09T14:28:15.287Z,99.90
2019-02-09T14:30:53.289Z,99.90
2019-02-09T14:33:28.024Z,99.90
2019-02-09T14:36:05.555Z,99.90
2019-02-09T14:38:42.162Z,99.90
2019-02-09T14:41:16.874Z,99.90
2019-02-09T14:43:52.176Z,99.90
2019-02-09T14:46:30.414Z,99.90
2019-02-09T14:49:07.261Z,99.90
2019-02-09T14:51:45.466Z,99.90
2019-02-09T14:54:22.101Z,99.90
2019-02-09T14:57:00.164Z,99.90
2019-02-09T14:59:36.291Z,99.90
2019-02-09T15:02:14.754Z,99.90
2019-02-09T15:04:53.143Z,99.90
2019-02-09T15:07:29.674Z,99.90
2019-02-09T15:10:01.071Z,99.90
2019-02-09T15:12:30.450Z,99.90
2019-02-09T15:15:00.476Z,99.90
2019-02-09T15:17:34.827Z,99.90
2019-02-09T15:20:08.195Z,99.90
2019-02-09T15:22:45.503Z,99.90
2019-02-09T15:25:16.850Z,99.90
2019-02-09T15:27:46.255Z,99.90
2019-02-09T15:30:26.832Z,99.90
2019-02-09T15:32:57.720Z,99.90
2019-02-09T15:35:27.429Z,99.90
2019-02-09T15:37:59.106Z,99.90
2019-02-09T15:40:30.407Z,99.90
2019-02-09T15:43:00.958Z,99.90
2019-02-09T15:45:30.555Z,99.90
2019-02-09T15:48:01.722Z,99.90
2019-02-09T15:58:20.422Z,99.90
2019-02-09T16:01:39.182Z,99.90
2019-02-09T16:04:08.692Z,99.90
2019-02-09T16:06:38.409Z,99.90
2019-02-09T16:09:09.375Z,99.90
2019-02-09T16:11:38.884Z,99.90
2019-02-09T16:14:08.359Z,99.90
2019-02-09T16:16:37.723Z,99.90
2019-02-09T16:19:07.286Z,99.90
2019-02-09T16:21:36.792Z,99.90
2019-02-09T16:24:06.346Z,99.90
2019-02-09T16:26:35.957Z,99.90
2019-02-09T16:29:05.582Z,99.90
2019-02-09T16:31:36.044Z,99.90
2019-02-09T16:34:05.671Z,99.90
2019-02-09T16:36:35.314Z,99.90
2019-02-09T16:39:09.563Z,99.90
2019-02-09T16:41:39.056Z,99.90
2019-02-09T16:44:08.606Z,99.90
2019-02-09T16:46:38.144Z,99.90
2019-02-09T16:49:09.247Z,99.90
2019-02-09T16:51:38.869Z,99.90
2019-02-09T16:54:08.296Z,99.90
2019-02-09T16:56:37.794Z,99.90
2019-02-09T16:59:07.262Z,99.90
2019-02-09T17:01:41.668Z,99.90
2019-02-09T17:04:11.052Z,99.90
2019-02-09T17:06:40.839Z,99.90
2019-02-09T17:09:10.629Z,99.90
2019-02-09T17:11:40.596Z,99.90
2019-02-09T17:14:10.661Z,99.90
2019-02-09T17:16:40.619Z,99.90
2019-02-09T17:19:10.403Z,99.90
2019-02-09T17:21:40.611Z,99.90
2019-02-09T17:24:10.554Z,99.90
2019-02-09T17:26:40.293Z,99.90
2019-02-09T17:29:10.040Z,99.90
2019-02-09T17:31:39.795Z,99.90
2019-02-09T17:34:09.524Z,99.90
2019-02-09T17:36:39.660Z,99.90
2019-02-09T17:39:09.389Z,99.90
2019-02-09T17:41:39.169Z,99.90
2019-02-09T17:44:08.933Z,99.90
2019-02-09T17:46:58.143Z,99.90
2019-02-09T17:49:28.098Z,99.90
2019-02-09T17:51:58.009Z,99.90
2019-02-09T17:54:27.557Z,99.90
2019-02-09T17:56:57.476Z,99.90
2019-02-09T17:59:27.497Z,99.90
2019-02-09T18:01:57.808Z,99.90
2019-02-09T18:04:27.629Z,99.90
2019-02-09T18:06:57.663Z,99.90
2019-02-09T18:09:27.570Z,99.90
2019-02-09T18:11:57.333Z,99.90
2019-02-09T18:14:27.803Z,99.90
2019-02-09T18:16:57.762Z,99.90
2019-02-09T18:19:27.539Z,99.90
2019-02-09T18:21:57.051Z,99.90
2019-02-09T18:24:26.465Z,99.90
2019-02-09T18:26:55.877Z,99.90
2019-02-09T18:29:25.934Z,99.90
2019-02-09T18:31:55.938Z,99.90
2019-02-09T18:34:26.279Z,99.90
2019-02-09T18:36:55.838Z,99.90
2019-02-09T18:39:25.343Z,99.90
2019-02-09T18:41:54.892Z,99.90
2019-02-09T18:44:24.531Z,99.90
2019-02-09T18:46:54.072Z,99.90
2019-02-09T18:49:23.561Z,99.90
2019-02-09T18:51:52.991Z,99.90
2019-02-09T18:54:22.443Z,99.90
2019-02-09T18:56:51.866Z,99.90
2019-02-09T18:59:21.417Z,99.90
2019-02-09T19:01:50.786Z,99.90
2019-02-09T19:04:20.260Z,99.90
2019-02-09T19:06:49.706Z,99.90
2019-02-09T19:09:19.114Z,99.90
2019-02-09T19:11:48.686Z,99.90
2019-02-09T19:14:18.105Z,99.90
2019-02-09T19:16:47.605Z,99.90
2019-02-09T19:19:17.088Z,99.90
2019-02-09T19:21:46.617Z,99.90
2019-02-09T19:24:16.217Z,99.90
2019-02-09T19:26:45.768Z,99.90
2019-02-09T19:29:15.221Z,99.90
2019-02-09T19:31:44.765Z,99.90
2019-02-09T19:34:14.254Z,99.90
2019-02-09T19:36:43.839Z,99.90
2019-02-09T19:39:13.304Z,99.90
2019-02-09T19:41:42.758Z,99.90
2019-02-09T19:44:12.202Z,99.90
2019-02-09T19:46:41.786Z,99.90
2019-02-09T19:49:11.202Z,99.90
2019-02-09T19:51:40.714Z,99.90
2019-02-09T19:54:10.159Z,99.90
2019-02-09T19:56:39.790Z,99.90
2019-02-09T19:59:09.250Z,99.90
2019-02-09T20:01:39.036Z,99.90
2019-02-09T20:04:08.592Z,99.90
2019-02-09T20:06:38.116Z,99.90
2019-02-09T20:09:08.897Z,99.90
2019-02-09T20:11:38.470Z,99.90
2019-02-09T20:14:08.035Z,99.90
2019-02-09T20:16:37.447Z,99.90
2019-02-09T20:19:06.974Z,99.90
2019-02-09T20:21:36.534Z,99.90
2019-02-09T20:24:06.295Z,99.90
2019-02-09T20:26:35.776Z,99.90
2019-02-09T20:29:05.349Z,99.90
2019-02-09T20:31:34.854Z,99.90
2019-02-09T20:34:04.430Z,99.90
2019-02-09T20:36:33.936Z,99.90
2019-02-09T20:39:04.888Z,99.90
2019-02-09T20:41:34.686Z,99.90
2019-02-09T20:44:04.149Z,99.90
2019-02-09T20:46:33.842Z,99.90
2019-02-09T20:49:03.736Z,99.90
2019-02-09T20:51:33.182Z,99.90
2019-02-09T20:54:02.672Z,99.90
2019-02-09T20:56:32.189Z,99.90
2019-02-09T20:59:01.584Z,99.90
2019-02-09T21:01:30.935Z,99.90
2019-02-09T21:04:00.437Z,99.90
2019-02-09T21:06:29.986Z,99.90
2019-02-09T21:08:59.535Z,99.90
2019-02-09T21:11:28.959Z,99.90
2019-02-09T21:13:58.562Z,99.90
2019-02-09T21:16:28.059Z,99.90
2019-02-09T21:18:57.627Z,99.90
2019-02-09T21:21:27.021Z,99.90
2019-02-09T21:23:56.488Z,99.90
2019-02-09T21:26:25.955Z,99.90
2019-02-09T21:28:55.415Z,99.90
2019-02-09T21:31:25.025Z,99.90
2019-02-09T21:33:54.720Z,99.90
2019-02-09T21:36:24.176Z,99.90
2019-02-09T21:38:53.587Z,99.90
2019-02-09T21:41:23.012Z,99.90
2019-02-09T21:43:52.451Z,99.90
2019-02-09T21:46:21.899Z,99.90
2019-02-09T21:48:51.322Z,99.90
2019-02-09T21:51:20.773Z,99.90
2019-02-09T21:53:50.198Z,99.90
2019-02-09T21:56:19.629Z,99.90
2019-02-09T21:58:49.116Z,99.90
2019-02-09T22:01:18.664Z,99.90
2019-02-09T22:03:48.113Z,99.90
2019-02-09T22:06:17.527Z,99.90
2019-02-09T22:08:46.965Z,99.90
2019-02-09T22:11:16.423Z,99.90
2019-02-09T22:13:45.844Z,99.90
2019-02-09T22:16:15.317Z,99.90
2019-02-09T22:18:44.974Z,99.90
2019-02-09T22:21:14.584Z,99.90
2019-02-09T22:23:44.054Z,99.90
2019-02-09T22:26:13.603Z,99.90
2019-02-09T22:28:43.012Z,99.90
2019-02-09T22:31:12.474Z,99.90
2019-02-09T22:33:41.936Z,99.90
2019-02-09T22:36:11.366Z,99.90
2019-02-09T22:38:40.756Z,99.90
2019-02-09T22:41:10.138Z,99.90
2019-02-09T22:43:39.692Z,99.90
2019-02-09T22:46:09.155Z,99.90
2019-02-09T22:48:39.271Z,99.90
2019-02-09T22:51:08.684Z,99.90
2019-02-09T22:53:38.109Z,99.90
2019-02-09T22:56:07.571Z,99.90
2019-02-09T22:58:37.145Z,99.90
2019-02-09T23:01:23.228Z,99.90
2019-02-09T23:04:23.777Z,99.90
2019-02-09T23:07:16.844Z,99.90
2019-02-09T23:09:46.503Z,99.90
2019-02-09T23:12:15.996Z,99.90
2019-02-09T23:14:45.531Z,99.90
2019-02-09T23:17:15.067Z,99.90
2019-02-09T23:19:44.627Z,99.90
2019-02-09T23:22:14.010Z,99.90
2019-02-09T23:24:43.459Z,99.90
2019-02-09T23:27:12.934Z,99.90
2019-02-09T23:29:42.397Z,99.90
2019-02-09T23:32:11.833Z,99.90
2019-02-09T23:34:41.208Z,99.90
2019-02-09T23:37:10.743Z,99.90
2019-02-09T23:39:40.314Z,99.90
2019-02-09T23:42:09.782Z,99.90
2019-02-09T23:44:39.189Z,99.90
2019-02-09T23:47:08.593Z,99.90
2019-02-09T23:49:38.080Z,99.90
2019-02-09T23:52:07.446Z,99.90
2019-02-09T23:54:36.923Z,99.90
2019-02-09T23:57:06.348Z,99.90
2019-02-09T23:59:35.766Z,99.90
