createdAt,value
2018-09-24T00:01:29.165Z,3.80
2018-09-24T00:03:57.568Z,3.02
2018-09-24T00:06:26.105Z,3.33
2018-09-24T00:08:54.522Z,3.70
2018-09-24T00:11:22.997Z,4.08
2018-09-24T00:13:51.536Z,3.55
2018-09-24T00:16:19.981Z,3.62
2018-09-24T00:18:48.426Z,4.35
2018-09-24T00:21:16.857Z,4.58
2018-09-24T00:23:45.276Z,3.62
2018-09-24T00:26:13.702Z,4.70
2018-09-24T00:28:42.163Z,4.40
2018-09-24T00:31:10.596Z,4.35
2018-09-24T00:33:38.975Z,4.58
2018-09-24T00:36:07.527Z,4.00
2018-09-24T00:38:36.233Z,4.23
2018-09-24T00:41:04.747Z,3.67
2018-09-24T00:43:33.232Z,4.13
2018-09-24T00:46:01.592Z,4.30
2018-09-24T00:48:30.020Z,4.30
2018-09-24T00:50:58.394Z,4.47
2018-09-24T00:53:26.797Z,4.17
2018-09-24T00:55:55.192Z,4.90
2018-09-24T00:58:23.639Z,4.80
2018-09-24T01:00:52.066Z,4.97
2018-09-24T01:03:20.701Z,4.83
2018-09-24T01:05:49.162Z,4.90
2018-09-24T01:08:17.748Z,4.92
2018-09-24T01:10:46.215Z,4.80
2018-09-24T01:13:14.652Z,5.20
2018-09-24T01:15:43.050Z,5.40
2018-09-24T01:18:11.481Z,5.13
2018-09-24T01:20:39.899Z,5.10
2018-09-24T01:23:08.628Z,4.60
2018-09-24T01:25:37.245Z,5.30
2018-09-24T01:28:05.648Z,5.35
2018-09-24T01:30:34.036Z,6.17
2018-09-24T01:33:02.521Z,5.40
2018-09-24T01:35:31.024Z,5.93
2018-09-24T01:37:59.645Z,5.45
2018-09-24T01:40:28.178Z,6.97
2018-09-24T01:42:56.623Z,6.30
2018-09-24T01:45:25.342Z,5.90
2018-09-24T01:47:53.993Z,6.20
2018-09-24T01:50:22.385Z,5.67
2018-09-24T01:52:50.797Z,7.57
2018-09-24T01:55:19.181Z,6.53
2018-09-24T01:57:53.984Z,6.67
2018-09-24T02:00:22.416Z,7.17
2018-09-24T02:02:50.852Z,7.07
2018-09-24T02:05:19.225Z,7.17
2018-09-24T02:07:47.612Z,7.37
2018-09-24T02:10:22.695Z,7.75
2018-09-24T02:12:52.999Z,7.40
2018-09-24T02:15:26.551Z,6.70
2018-09-24T02:17:54.917Z,8.33
2018-09-24T02:20:23.445Z,7.50
2018-09-24T02:22:51.860Z,9.28
2018-09-24T02:25:20.281Z,7.77
2018-09-24T02:27:48.929Z,8.07
2018-09-24T02:30:18.419Z,7.87
2018-09-24T02:32:46.859Z,8.73
2018-09-24T02:35:15.434Z,8.57
2018-09-24T02:37:43.882Z,7.40
2018-09-24T02:40:21.903Z,8.63
2018-09-24T02:42:50.744Z,7.35
2018-09-24T02:45:19.263Z,7.97
2018-09-24T02:47:47.664Z,7.57
2018-09-24T02:50:16.063Z,9.20
2018-09-24T02:52:44.497Z,9.18
2018-09-24T02:55:16.381Z,8.33
2018-09-24T02:57:44.908Z,8.40
2018-09-24T03:00:16.505Z,8.40
2018-09-24T03:02:45.104Z,7.70
2018-09-24T03:05:13.496Z,7.95
2018-09-24T03:07:41.909Z,8.60
2018-09-24T03:10:10.360Z,8.97
2018-09-24T03:12:41.730Z,8.63
2018-09-24T03:15:10.854Z,8.70
2018-09-24T03:17:39.368Z,8.80
2018-09-24T03:20:07.818Z,9.73
2018-09-24T03:22:36.485Z,8.43
2018-09-24T03:25:05.706Z,9.28
2018-09-24T03:27:34.116Z,10.37
2018-09-24T03:30:02.507Z,9.87
2018-09-24T03:32:30.994Z,9.43
2018-09-24T03:34:59.403Z,9.80
2018-09-24T03:37:27.777Z,9.30
2018-09-24T03:39:56.213Z,10.50
2018-09-24T03:42:24.704Z,9.83
2018-09-24T03:44:53.084Z,9.80
2018-09-24T03:47:21.511Z,9.80
2018-09-24T03:49:49.989Z,9.83
2018-09-24T03:52:18.421Z,9.63
2018-09-24T03:54:46.860Z,9.37
2018-09-24T03:57:15.466Z,8.20
2018-09-24T03:59:44.748Z,9.13
2018-09-24T04:02:16.218Z,10.53
2018-09-24T04:04:50.347Z,9.40
2018-09-24T06:26:37.865Z,7.90
2018-09-24T06:29:11.803Z,8.00
2018-09-24T06:31:45.629Z,7.43
2018-09-24T06:34:19.389Z,8.33
2018-09-24T06:36:53.123Z,7.93
2018-09-24T06:39:26.921Z,7.47
2018-09-24T06:42:00.703Z,7.93
2018-09-24T06:44:34.452Z,7.60
2018-09-24T06:47:08.091Z,7.60
2018-09-24T06:49:41.969Z,9.28
2018-09-24T06:52:15.645Z,7.70
2018-09-24T06:54:49.377Z,7.90
2018-09-24T06:57:23.268Z,7.77
2018-09-24T06:59:56.979Z,8.50
2018-09-24T07:02:30.670Z,7.30
2018-09-24T07:05:04.323Z,7.63
2018-09-24T07:07:38.108Z,8.60
2018-09-24T07:10:11.935Z,8.03
2018-09-24T07:12:45.539Z,7.57
2018-09-24T07:15:19.115Z,7.40
2018-09-24T07:17:52.681Z,7.83
2018-09-24T07:20:26.988Z,8.13
2018-09-24T07:23:00.682Z,7.40
2018-09-24T07:25:34.531Z,8.10
2018-09-24T07:28:08.433Z,7.70
2018-09-24T07:30:42.134Z,8.90
2018-09-24T07:33:15.990Z,8.03
2018-09-24T07:35:49.786Z,8.10
2018-09-24T07:38:23.653Z,7.65
2018-09-24T07:40:57.987Z,8.53
2018-09-24T07:43:31.664Z,7.87
2018-09-24T07:46:05.363Z,7.37
2018-09-24T07:48:39.322Z,7.87
2018-09-24T07:51:12.988Z,6.70
2018-09-24T07:53:46.806Z,7.70
2018-09-24T07:56:20.978Z,7.27
2018-09-24T07:58:54.684Z,7.30
2018-09-24T08:01:28.264Z,7.40
2018-09-24T08:04:01.951Z,6.20
2018-09-24T08:06:35.808Z,6.87
2018-09-24T08:09:10.875Z,6.30
2018-09-24T08:11:44.778Z,6.87
2018-09-24T08:14:18.761Z,6.10
2018-09-24T08:16:52.718Z,5.83
2018-09-24T08:19:26.435Z,6.90
2018-09-24T08:22:00.124Z,7.50
2018-09-24T08:24:33.865Z,7.00
2018-09-24T08:27:07.535Z,5.73
2018-09-24T08:29:41.513Z,6.20
2018-09-24T08:32:15.499Z,6.30
2018-09-24T08:34:49.672Z,5.50
2018-09-24T08:37:23.363Z,5.03
2018-09-24T08:39:57.156Z,5.00
2018-09-24T08:42:30.821Z,6.05
2018-09-24T08:45:04.698Z,5.70
2018-09-24T08:47:38.548Z,5.63
2018-09-24T08:50:12.387Z,5.53
2018-09-24T08:52:45.961Z,5.13
2018-09-24T08:55:19.841Z,5.33
2018-09-24T08:57:53.806Z,5.50
2018-09-24T09:00:27.785Z,5.08
2018-09-24T09:03:01.642Z,4.40
2018-09-24T09:05:36.312Z,4.85
2018-09-24T09:08:10.118Z,4.97
2018-09-24T09:10:44.058Z,4.55
2018-09-24T09:13:17.788Z,3.67
2018-09-24T09:15:51.413Z,4.73
2018-09-24T09:18:25.644Z,4.47
2018-09-24T09:20:59.298Z,4.60
2018-09-24T09:23:33.006Z,3.35
2018-09-24T09:26:06.757Z,3.60
2018-09-24T09:28:40.500Z,4.60
2018-09-24T09:31:14.594Z,3.23
2018-09-24T09:33:48.739Z,3.60
2018-09-24T09:36:22.590Z,3.83
2018-09-24T09:38:56.304Z,3.63
2018-09-24T09:41:30.509Z,3.60
2018-09-24T09:44:04.265Z,3.87
2018-09-24T09:46:37.974Z,2.75
2018-09-24T09:49:11.696Z,3.57
2018-09-24T09:51:45.582Z,3.30
2018-09-24T09:54:19.265Z,3.10
2018-09-24T09:56:52.871Z,3.10
2018-09-24T09:59:26.801Z,3.40
2018-09-24T10:02:00.670Z,3.20
2018-09-24T10:04:34.307Z,2.43
2018-09-24T10:07:08.015Z,2.63
2018-09-24T10:09:41.577Z,2.70
2018-09-24T10:12:15.314Z,2.73
2018-09-24T10:14:49.052Z,2.75
2018-09-24T10:17:22.826Z,2.67
2018-09-24T10:19:56.493Z,2.70
2018-09-24T10:22:30.362Z,2.70
2018-09-24T10:25:04.093Z,2.40
2018-09-24T10:27:37.909Z,2.50
2018-09-24T10:30:11.601Z,2.43
2018-09-24T10:32:45.380Z,2.70
2018-09-24T10:35:19.013Z,2.70
2018-09-24T10:37:52.775Z,2.53
2018-09-24T10:40:26.450Z,2.60
2018-09-24T10:43:00.282Z,2.40
2018-09-24T10:45:33.904Z,2.53
2018-09-24T10:48:07.633Z,3.63
2018-09-24T10:50:41.348Z,2.97
2018-09-24T10:53:15.103Z,3.13
2018-09-24T10:55:48.769Z,2.50
2018-09-24T10:58:22.465Z,2.20
2018-09-24T11:00:56.562Z,2.20
2018-09-24T11:03:30.351Z,2.00
2018-09-24T11:06:04.141Z,2.43
2018-09-24T11:08:37.885Z,2.50
2018-09-24T11:11:11.568Z,2.00
2018-09-24T11:13:45.219Z,2.03
2018-09-24T11:16:19.087Z,2.05
2018-09-24T11:18:52.704Z,2.40
2018-09-24T11:21:26.401Z,2.00
2018-09-24T11:24:00.130Z,1.73
2018-09-24T11:26:33.879Z,1.50
2018-09-24T11:29:07.530Z,1.50
2018-09-24T11:31:41.290Z,1.70
2018-09-24T11:34:14.838Z,1.40
2018-09-24T11:36:55.372Z,1.70
2018-09-24T11:39:28.992Z,1.30
2018-09-24T11:42:02.545Z,1.77
2018-09-24T11:44:36.208Z,1.20
2018-09-24T11:47:10.308Z,1.10
2018-09-24T11:49:44.012Z,1.27
2018-09-24T11:52:17.744Z,1.30
2018-09-24T11:54:51.427Z,1.30
2018-09-24T11:57:25.210Z,1.20
2018-09-24T11:59:58.966Z,1.47
2018-09-24T12:02:33.318Z,1.53
2018-09-24T12:05:07.021Z,1.40
2018-09-24T12:07:40.853Z,1.92
2018-09-24T12:10:14.797Z,1.30
2018-09-24T12:12:48.401Z,1.30
2018-09-24T12:15:22.121Z,1.17
2018-09-24T12:17:55.858Z,1.10
2018-09-24T12:20:29.629Z,0.90
2018-09-24T12:23:03.634Z,1.37
2018-09-24T12:25:37.240Z,1.20
2018-09-24T12:28:10.968Z,1.17
2018-09-24T12:30:44.614Z,1.30
2018-09-24T12:33:18.237Z,1.13
2018-09-24T12:35:51.953Z,0.90
2018-09-24T12:38:25.740Z,1.10
2018-09-24T12:40:59.453Z,1.10
2018-09-24T12:43:32.969Z,1.03
2018-09-24T12:46:06.690Z,0.90
2018-09-24T12:48:40.312Z,1.10
2018-09-24T12:54:18.617Z,1.10
2018-09-24T12:56:52.374Z,1.47
2018-09-24T12:59:25.996Z,0.93
2018-09-24T13:01:59.780Z,0.90
2018-09-24T13:04:33.394Z,1.00
2018-09-24T13:07:07.098Z,1.30
2018-09-24T13:09:40.738Z,1.40
2018-09-24T13:12:14.691Z,1.00
2018-09-24T13:14:48.292Z,1.03
2018-09-24T13:17:22.552Z,0.80
2018-09-24T13:19:56.290Z,1.10
2018-09-24T13:22:30.169Z,1.30
2018-09-24T13:25:03.882Z,0.90
2018-09-24T13:27:38.296Z,1.10
2018-09-24T13:30:12.057Z,1.20
2018-09-24T13:32:45.628Z,1.72
2018-09-24T13:35:19.750Z,1.30
2018-09-24T13:37:53.485Z,1.30
2018-09-24T13:40:27.214Z,1.10
2018-09-24T13:43:00.837Z,1.30
2018-09-24T13:45:34.588Z,1.03
2018-09-24T13:48:08.410Z,1.00
2018-09-24T13:50:42.157Z,1.23
2018-09-24T13:53:15.938Z,1.40
2018-09-24T13:55:49.733Z,1.20
2018-09-24T13:58:23.643Z,1.17
2018-09-24T14:00:57.168Z,1.30
2018-09-24T14:03:30.909Z,1.40
2018-09-24T14:06:04.577Z,1.30
2018-09-24T14:08:38.325Z,1.10
2018-09-24T14:11:12.060Z,1.05
2018-09-24T14:13:45.871Z,1.62
2018-09-24T14:16:19.543Z,0.90
2018-09-24T14:18:53.424Z,1.40
2018-09-24T14:21:27.184Z,1.20
2018-09-24T14:24:00.893Z,1.37
2018-09-24T14:26:34.655Z,0.80
2018-09-24T14:29:08.493Z,1.40
2018-09-24T14:31:42.439Z,1.57
2018-09-24T14:34:16.272Z,1.32
2018-09-24T14:36:49.947Z,0.90
2018-09-24T14:39:23.542Z,1.70
2018-09-24T14:41:58.179Z,1.73
2018-09-24T14:44:31.809Z,1.50
2018-09-24T14:47:05.440Z,1.10
2018-09-24T14:49:39.088Z,1.40
2018-09-24T14:52:13.167Z,1.17
2018-09-24T14:54:47.033Z,1.40
2018-09-24T14:57:20.824Z,1.10
2018-09-24T14:59:54.405Z,1.63
2018-09-24T15:02:28.127Z,1.00
2018-09-24T15:05:01.924Z,1.20
2018-09-24T15:07:35.628Z,0.97
2018-09-24T15:10:09.281Z,1.00
2018-09-24T15:12:42.890Z,0.83
2018-09-24T15:15:16.536Z,1.13
2018-09-24T15:17:50.128Z,1.17
2018-09-24T15:20:23.664Z,0.97
2018-09-24T15:22:57.949Z,1.10
2018-09-24T15:25:31.688Z,1.17
2018-09-24T15:28:05.370Z,0.97
2018-09-24T15:30:39.064Z,1.20
2018-09-24T15:33:12.996Z,1.20
2018-09-24T15:35:46.791Z,1.33
2018-09-24T15:38:20.357Z,1.35
2018-09-24T15:40:54.130Z,1.40
2018-09-24T15:43:27.905Z,1.17
2018-09-24T15:46:01.703Z,1.50
2018-09-24T15:48:35.339Z,1.30
2018-09-24T15:51:09.229Z,1.50
2018-09-24T15:53:43.678Z,1.40
2018-09-24T15:56:17.409Z,1.20
2018-09-24T15:58:51.153Z,1.20
2018-09-24T16:01:24.886Z,1.27
2018-09-24T16:03:58.612Z,1.20
2018-09-24T16:06:32.662Z,1.10
2018-09-24T16:09:06.396Z,1.30
2018-09-24T16:11:40.256Z,1.57
2018-09-24T16:14:14.064Z,1.47
2018-09-24T16:16:47.809Z,1.50
2018-09-24T16:19:21.582Z,1.40
2018-09-24T16:21:55.429Z,1.27
2018-09-24T16:24:29.123Z,1.53
2018-09-24T16:27:02.806Z,1.70
2018-09-24T16:29:36.897Z,1.55
2018-09-24T16:32:10.676Z,1.67
2018-09-24T16:34:44.424Z,1.90
2018-09-24T16:37:18.530Z,1.40
2018-09-24T16:39:52.318Z,1.40
2018-09-24T16:42:26.184Z,1.30
2018-09-24T16:45:00.277Z,1.50
2018-09-24T16:47:34.047Z,1.50
2018-09-24T16:50:07.796Z,1.13
2018-09-24T16:52:41.648Z,1.53
2018-09-24T16:55:15.356Z,1.23
2018-09-24T16:57:49.872Z,1.27
2018-09-24T17:00:23.522Z,1.80
2018-09-24T17:02:57.348Z,1.20
2018-09-24T17:05:31.080Z,1.20
2018-09-24T17:08:04.825Z,1.67
2018-09-24T17:10:38.458Z,1.30
2018-09-24T17:13:13.154Z,1.37
2018-09-24T17:15:46.838Z,1.43
2018-09-24T17:18:20.666Z,1.47
2018-09-24T17:20:55.273Z,1.30
2018-09-24T17:23:29.057Z,1.30
2018-09-24T17:26:02.803Z,1.60
2018-09-24T17:28:36.623Z,1.60
2018-09-24T17:31:10.316Z,1.67
2018-09-24T17:33:44.382Z,1.55
2018-09-24T17:36:23.050Z,1.85
2018-09-24T17:38:56.887Z,2.03
2018-09-24T17:41:30.588Z,1.80
2018-09-24T17:44:04.268Z,1.93
2018-09-24T17:46:38.388Z,1.97
2018-09-24T17:49:12.241Z,1.80
2018-09-24T17:51:45.881Z,1.75
2018-09-24T17:54:19.497Z,1.80
2018-09-24T17:56:53.190Z,1.77
2018-09-24T17:59:27.113Z,1.87
2018-09-24T18:02:02.218Z,1.80
2018-09-24T18:04:35.918Z,2.10
2018-09-24T18:07:09.729Z,2.50
2018-09-24T18:09:43.372Z,2.40
2018-09-24T18:12:19.309Z,2.70
2018-09-24T18:14:53.913Z,2.80
2018-09-24T18:17:27.658Z,2.80
2018-09-24T18:20:01.702Z,2.27
2018-09-24T18:22:35.572Z,2.50
2018-09-24T18:25:09.276Z,2.30
2018-09-24T18:27:43.278Z,2.60
2018-09-24T18:30:17.021Z,1.85
2018-09-24T18:32:50.872Z,2.30
2018-09-24T18:35:24.718Z,2.90
2018-09-24T18:37:58.564Z,2.73
2018-09-24T18:40:32.177Z,2.43
2018-09-24T18:43:05.928Z,2.58
2018-09-24T18:45:39.595Z,2.70
2018-09-24T18:48:13.187Z,2.50
2018-09-24T18:50:46.973Z,2.80
2018-09-24T18:53:20.842Z,2.57
2018-09-24T18:55:54.602Z,2.50
2018-09-24T18:58:28.303Z,2.43
2018-09-24T19:01:02.089Z,2.20
2018-09-24T19:03:35.801Z,2.70
2018-09-24T19:06:09.552Z,2.70
2018-09-24T19:08:43.404Z,2.63
2018-09-24T19:11:27.646Z,2.60
2018-09-24T19:13:50.959Z,2.35
2018-09-24T19:16:24.959Z,2.47
2018-09-24T19:18:58.813Z,2.70
2018-09-24T19:21:32.387Z,2.70
2018-09-24T19:24:06.188Z,2.95
2018-09-24T19:26:39.980Z,2.93
2018-09-24T19:29:13.708Z,3.10
2018-09-24T19:31:47.546Z,3.17
2018-09-24T19:34:21.524Z,3.53
2018-09-24T19:36:55.564Z,3.52
2018-09-24T19:39:29.061Z,2.90
2018-09-24T19:42:03.249Z,3.20
2018-09-24T19:44:37.129Z,3.15
2018-09-24T19:47:11.039Z,2.65
2018-09-24T19:49:44.677Z,3.50
2018-09-24T19:52:18.401Z,3.30
2018-09-24T19:54:52.280Z,2.77
2018-09-24T19:57:26.328Z,3.17
2018-09-24T20:00:00.016Z,2.72
2018-09-24T20:02:33.688Z,3.67
2018-09-24T20:05:07.334Z,2.60
2018-09-24T20:07:41.012Z,3.13
2018-09-24T20:10:14.863Z,3.07
2018-09-24T20:12:48.471Z,2.87
2018-09-24T20:15:22.181Z,2.70
2018-09-24T20:17:55.938Z,2.65
2018-09-24T20:20:29.840Z,3.70
2018-09-24T20:23:03.599Z,3.10
2018-09-24T20:25:37.347Z,3.00
2018-09-24T20:28:10.985Z,2.92
2018-09-24T20:30:44.664Z,2.90
2018-09-24T20:33:18.467Z,2.50
2018-09-24T20:35:52.428Z,2.40
2018-09-24T20:38:26.418Z,2.57
2018-09-24T20:41:03.235Z,2.40
2018-09-24T20:43:37.369Z,2.65
2018-09-24T20:46:11.342Z,2.03
2018-09-24T20:48:45.112Z,4.30
2018-09-24T20:51:20.218Z,2.58
2018-09-24T20:53:54.041Z,2.90
2018-09-24T20:56:29.372Z,2.22
2018-09-24T20:59:04.559Z,2.30
2018-09-24T21:01:38.263Z,2.50
2018-09-24T21:04:12.803Z,2.83
2018-09-24T21:06:46.595Z,2.60
2018-09-24T21:09:20.510Z,2.63
2018-09-24T21:11:55.642Z,2.70
2018-09-24T21:14:33.280Z,2.80
2018-09-24T21:17:07.483Z,3.20
2018-09-24T21:19:41.353Z,2.90
2018-09-24T21:22:15.235Z,2.57
2018-09-24T21:25:09.265Z,3.30
2018-09-24T21:27:43.172Z,2.70
2018-09-24T21:30:16.980Z,2.40
2018-09-24T21:32:50.975Z,3.10
2018-09-24T21:35:24.893Z,2.85
2018-09-24T21:37:58.785Z,2.70
2018-09-24T21:46:16.763Z,2.20
2018-09-24T21:48:54.608Z,3.00
2018-09-24T21:51:32.493Z,2.88
2018-09-24T21:54:08.791Z,2.37
2018-09-24T21:56:49.340Z,2.37
2018-09-24T21:59:24.707Z,3.30
2018-09-24T22:02:04.083Z,2.20
2018-09-24T22:04:43.365Z,2.40
2018-09-24T22:07:18.962Z,2.20
2018-09-24T22:09:53.399Z,2.33
2018-09-24T22:14:38.721Z,2.10
2018-09-24T22:17:12.349Z,2.60
2018-09-24T22:19:46.140Z,2.20
2018-09-24T22:22:19.872Z,2.30
2018-09-24T22:24:54.284Z,2.03
2018-09-24T22:27:28.057Z,2.30
2018-09-24T22:30:01.771Z,3.07
2018-09-24T22:32:35.914Z,2.70
2018-09-24T22:35:10.051Z,2.37
2018-09-24T22:37:43.689Z,2.40
2018-09-24T22:40:17.494Z,2.10
2018-09-24T22:42:51.168Z,2.17
2018-09-24T22:45:24.671Z,2.10
2018-09-24T22:47:58.452Z,2.30
2018-09-24T22:50:32.202Z,2.00
2018-09-24T22:53:05.722Z,2.20
2018-09-24T22:55:39.320Z,1.90
2018-09-24T22:58:12.906Z,2.67
2018-09-24T23:00:46.602Z,2.50
2018-09-24T23:03:20.464Z,2.03
2018-09-24T23:05:55.233Z,1.73
2018-09-24T23:08:28.773Z,1.90
2018-09-24T23:11:02.686Z,1.93
2018-09-24T23:13:36.235Z,2.10
2018-09-24T23:16:10.040Z,1.60
2018-09-24T23:18:44.445Z,1.63
2018-09-24T23:21:18.684Z,1.60
2018-09-24T23:23:52.331Z,1.83
2018-09-24T23:26:26.113Z,2.00
2018-09-24T23:29:00.423Z,1.60
2018-09-24T23:31:34.205Z,2.10
2018-09-24T23:34:08.017Z,1.60
2018-09-24T23:36:41.899Z,1.80
2018-09-24T23:39:15.602Z,1.45
2018-09-24T23:41:49.674Z,1.70
2018-09-24T23:44:23.548Z,1.80
2018-09-24T23:46:57.978Z,1.50
2018-09-24T23:49:31.814Z,1.87
2018-09-24T23:52:05.629Z,2.00
2018-09-24T23:54:39.421Z,1.50
2018-09-24T23:57:13.100Z,1.60
2018-09-24T23:59:46.848Z,1.73
