createdAt,value
2023-01-16T00:00:09.045Z,1.1
2023-01-16T00:01:17.656Z,1.2
2023-01-16T00:02:25.975Z,1.2
2023-01-16T00:03:34.371Z,1.2
2023-01-16T00:04:42.909Z,1.1
2023-01-16T00:05:51.253Z,1.1
2023-01-16T00:06:59.603Z,1.1
2023-01-16T00:08:08.164Z,1.3
2023-01-16T00:09:16.537Z,1.3
2023-01-16T00:10:24.882Z,1.3
2023-01-16T00:11:33.437Z,1.1
2023-01-16T00:12:41.796Z,1.1
2023-01-16T00:13:50.192Z,1.1
2023-01-16T00:14:58.758Z,1.1
2023-01-16T00:16:07.174Z,1.1
2023-01-16T00:17:15.452Z,1.1
2023-01-16T00:18:24.024Z,1
2023-01-16T00:19:32.394Z,1
2023-01-16T00:20:40.715Z,1
2023-01-16T00:21:49.268Z,1.1
2023-01-16T00:22:57.642Z,1.1
2023-01-16T00:24:05.993Z,1.1
2023-01-16T00:25:14.565Z,0.9
2023-01-16T00:26:22.922Z,0.9
2023-01-16T00:27:31.267Z,0.9
2023-01-16T00:28:39.808Z,1.1
2023-01-16T00:29:48.172Z,1.1
2023-01-16T00:30:56.534Z,1.1
2023-01-16T00:32:05.087Z,0.9
2023-01-16T00:33:13.417Z,0.9
2023-01-16T00:34:21.832Z,0.9
2023-01-16T00:35:30.383Z,1.1
2023-01-16T00:36:38.713Z,1.1
2023-01-16T00:37:47.049Z,1.1
2023-01-16T00:38:55.602Z,0.8
2023-01-16T00:40:03.982Z,0.8
2023-01-16T00:41:12.386Z,0.8
2023-01-16T00:42:20.883Z,1.1
2023-01-16T00:43:29.253Z,1.1
2023-01-16T00:44:37.600Z,1.1
2023-01-16T00:45:46.163Z,1.1
2023-01-16T00:46:54.560Z,1.1
2023-01-16T00:48:02.888Z,1.1
2023-01-16T00:49:11.451Z,0.9
2023-01-16T00:50:19.809Z,0.9
2023-01-16T00:51:28.190Z,0.9
2023-01-16T00:52:36.717Z,0.9
2023-01-16T00:53:45.073Z,0.9
2023-01-16T00:54:53.444Z,0.9
2023-01-16T00:56:02.011Z,1
2023-01-16T00:57:10.342Z,1
2023-01-16T00:58:18.673Z,1
2023-01-16T00:59:27.241Z,0.9
2023-01-16T01:00:35.672Z,0.9
2023-01-16T01:01:44.142Z,0.9
2023-01-16T01:02:52.528Z,1.3
2023-01-16T01:04:00.869Z,1.3
2023-01-16T01:05:09.224Z,1.3
2023-01-16T01:06:17.785Z,1.2
2023-01-16T01:07:26.196Z,1.2
2023-01-16T01:08:34.544Z,1.2
2023-01-16T01:09:43.123Z,1.3
2023-01-16T01:10:51.459Z,1.3
2023-01-16T01:11:59.849Z,1.3
2023-01-16T01:13:08.395Z,1.1
2023-01-16T01:14:16.791Z,1.1
2023-01-16T01:15:25.131Z,1.1
2023-01-16T01:16:33.766Z,1.3
2023-01-16T01:17:42.075Z,1.3
2023-01-16T01:18:50.441Z,1.3
2023-01-16T01:19:58.991Z,1.1
2023-01-16T01:21:07.342Z,1.1
2023-01-16T01:22:15.678Z,1.1
2023-01-16T01:23:24.240Z,1.2
2023-01-16T01:24:32.585Z,1.2
2023-01-16T01:25:40.902Z,1.2
2023-01-16T01:26:49.443Z,1.2
2023-01-16T01:27:57.784Z,1.2
2023-01-16T01:29:06.144Z,1.2
2023-01-16T01:30:14.690Z,1.3
2023-01-16T01:31:23.080Z,1.3
2023-01-16T01:32:31.380Z,1.3
2023-01-16T01:33:39.932Z,1.3
2023-01-16T01:34:48.297Z,1.3
2023-01-16T01:35:56.668Z,1.3
2023-01-16T01:37:05.240Z,1
2023-01-16T01:38:13.581Z,1
2023-01-16T01:39:21.971Z,1
2023-01-16T01:40:30.523Z,1.4
2023-01-16T01:41:38.913Z,1.4
2023-01-16T01:42:47.226Z,1.4
2023-01-16T01:43:55.848Z,1.1
2023-01-16T01:45:04.217Z,1.1
2023-01-16T01:46:12.567Z,1.1
2023-01-16T01:47:21.118Z,1.2
2023-01-16T01:48:29.503Z,1.2
2023-01-16T01:49:37.892Z,1.2
2023-01-16T01:50:46.443Z,1.1
2023-01-16T01:51:54.798Z,1.1
2023-01-16T01:53:03.137Z,1.1
2023-01-16T01:54:11.716Z,1.2
2023-01-16T01:55:20.070Z,1.2
2023-01-16T01:56:28.409Z,1.2
2023-01-16T01:57:36.960Z,1.1
2023-01-16T01:58:45.299Z,1.1
2023-01-16T01:59:53.675Z,1.1
2023-01-16T02:01:02.352Z,1
2023-01-16T02:02:10.778Z,1
2023-01-16T02:03:18.942Z,1
2023-01-16T02:04:27.522Z,1.1
2023-01-16T02:05:35.898Z,1.1
2023-01-16T02:06:44.237Z,1.1
2023-01-16T02:07:52.791Z,1.1
2023-01-16T02:09:01.166Z,1.1
2023-01-16T02:10:09.505Z,1.1
2023-01-16T02:11:18.163Z,1
2023-01-16T02:12:26.400Z,1
2023-01-16T02:13:34.774Z,1
2023-01-16T02:14:43.364Z,1.1
2023-01-16T02:15:51.703Z,1.1
2023-01-16T02:17:00.032Z,1.1
2023-01-16T02:18:08.609Z,1
2023-01-16T02:19:16.971Z,1
2023-01-16T02:20:25.319Z,1
2023-01-16T02:21:33.892Z,1.2
2023-01-16T02:22:42.207Z,1.2
2023-01-16T02:23:50.563Z,1.2
2023-01-16T02:24:59.143Z,1
2023-01-16T02:26:07.526Z,1
2023-01-16T02:27:15.897Z,1
2023-01-16T02:28:24.420Z,1.1
2023-01-16T02:29:32.800Z,1.1
2023-01-16T02:30:41.153Z,1.1
2023-01-16T02:31:49.744Z,1
2023-01-16T02:32:58.081Z,1
2023-01-16T02:34:06.442Z,1
2023-01-16T02:35:15.046Z,1.1
2023-01-16T02:36:23.415Z,1.1
2023-01-16T02:37:31.760Z,1.1
2023-01-16T02:38:40.316Z,0.8
2023-01-16T02:39:48.707Z,0.8
2023-01-16T02:40:57.064Z,0.8
2023-01-16T02:42:05.616Z,1
2023-01-16T02:43:13.991Z,1
2023-01-16T02:44:33.464Z,1
2023-01-16T02:45:30.928Z,1.1
2023-01-16T02:46:39.221Z,1.1
2023-01-16T02:47:47.554Z,1.1
2023-01-16T02:48:56.128Z,1.2
2023-01-16T02:50:04.460Z,1.2
2023-01-16T02:51:12.839Z,1.2
2023-01-16T02:52:21.409Z,1
2023-01-16T02:53:29.774Z,1
2023-01-16T02:54:38.122Z,1
2023-01-16T02:55:46.682Z,0.9
2023-01-16T02:56:55.017Z,0.9
2023-01-16T02:58:03.359Z,0.9
2023-01-16T02:59:11.982Z,0.8
2023-01-16T03:00:20.342Z,0.8
2023-01-16T03:01:28.742Z,0.8
2023-01-16T03:02:37.258Z,1
2023-01-16T03:03:45.584Z,1
2023-01-16T03:04:53.977Z,1
2023-01-16T03:06:02.491Z,0.8
2023-01-16T03:07:10.850Z,0.8
2023-01-16T03:08:19.195Z,0.8
2023-01-16T03:09:27.779Z,1.1
2023-01-16T03:10:36.126Z,1.1
2023-01-16T03:11:44.495Z,1.1
2023-01-16T03:12:53.043Z,0.9
2023-01-16T03:14:01.395Z,0.9
2023-01-16T03:15:09.770Z,0.9
2023-01-16T03:16:18.335Z,1
2023-01-16T03:17:26.670Z,1
2023-01-16T03:18:35.027Z,1
2023-01-16T03:19:43.570Z,1
2023-01-16T03:20:51.906Z,1
2023-01-16T03:22:00.242Z,1
2023-01-16T03:23:08.825Z,1.1
2023-01-16T03:24:17.180Z,1.1
2023-01-16T03:25:25.520Z,1.1
2023-01-16T03:26:34.104Z,0.7
2023-01-16T03:27:42.445Z,0.7
2023-01-16T03:28:50.812Z,0.7
2023-01-16T03:29:59.391Z,1.1
2023-01-16T03:31:07.831Z,1.1
2023-01-16T03:32:16.073Z,1.1
2023-01-16T03:33:24.659Z,0.9
2023-01-16T03:34:33.011Z,0.9
2023-01-16T03:35:41.387Z,0.9
2023-01-16T03:36:49.996Z,0.9
2023-01-16T03:37:58.347Z,0.9
2023-01-16T03:39:06.701Z,0.9
2023-01-16T03:40:15.245Z,0.8
2023-01-16T03:41:23.629Z,0.8
2023-01-16T03:42:31.980Z,0.8
2023-01-16T03:43:40.542Z,1.1
2023-01-16T03:44:48.894Z,1.1
2023-01-16T03:45:57.249Z,1.1
2023-01-16T03:47:05.813Z,1
2023-01-16T03:48:14.150Z,1
2023-01-16T03:49:22.509Z,1
2023-01-16T03:50:31.053Z,1
2023-01-16T03:51:39.396Z,1
2023-01-16T03:52:47.742Z,1
2023-01-16T03:53:56.330Z,1
2023-01-16T03:55:04.689Z,1
2023-01-16T03:56:22.443Z,1
2023-01-16T03:57:21.573Z,1
2023-01-16T03:58:29.943Z,1
2023-01-16T03:59:38.331Z,1
2023-01-16T04:00:46.891Z,1
2023-01-16T04:01:55.473Z,1
2023-01-16T04:03:03.658Z,1
2023-01-16T04:04:12.182Z,1.1
2023-01-16T04:05:20.530Z,1.1
2023-01-16T04:06:28.901Z,1.1
2023-01-16T04:07:37.439Z,0.7
2023-01-16T04:08:45.834Z,0.7
2023-01-16T04:09:54.223Z,0.7
2023-01-16T04:11:02.777Z,0.8
2023-01-16T04:12:11.110Z,0.8
2023-01-16T04:13:19.465Z,0.8
2023-01-16T04:14:28.027Z,0.9
2023-01-16T04:15:36.485Z,0.9
2023-01-16T04:16:44.736Z,0.9
2023-01-16T04:17:54.136Z,0.7
2023-01-16T04:19:02.500Z,0.7
2023-01-16T04:20:10.826Z,0.7
2023-01-16T04:21:19.403Z,0.8
2023-01-16T04:22:27.765Z,0.8
2023-01-16T04:23:36.110Z,0.8
2023-01-16T04:24:44.664Z,0.8
2023-01-16T04:25:53.025Z,0.8
2023-01-16T04:27:01.376Z,0.8
2023-01-16T04:28:09.960Z,0.7
2023-01-16T04:29:18.309Z,0.7
2023-01-16T04:30:26.679Z,0.7
2023-01-16T04:31:35.208Z,1.2
2023-01-16T04:32:43.663Z,1.2
2023-01-16T04:33:53.917Z,1.2
2023-01-16T04:35:00.666Z,0.9
2023-01-16T04:36:09.006Z,0.9
2023-01-16T04:37:17.346Z,0.9
2023-01-16T04:38:25.897Z,0.7
2023-01-16T04:39:34.244Z,0.7
2023-01-16T04:40:42.599Z,0.7
2023-01-16T04:41:51.172Z,1.4
2023-01-16T04:42:59.510Z,1.4
2023-01-16T04:44:07.869Z,1.4
2023-01-16T04:45:16.438Z,0.7
2023-01-16T04:46:24.811Z,0.7
2023-01-16T04:47:33.153Z,0.7
2023-01-16T04:48:41.749Z,0.7
2023-01-16T04:49:50.088Z,0.7
2023-01-16T04:50:58.470Z,0.7
2023-01-16T04:52:07.000Z,0.9
2023-01-16T04:53:15.361Z,0.9
2023-01-16T04:54:23.739Z,0.9
2023-01-16T04:55:32.294Z,1
2023-01-16T04:56:40.625Z,1
2023-01-16T04:57:48.984Z,1
2023-01-16T04:58:57.579Z,0.8
2023-01-16T05:00:05.904Z,0.8
2023-01-16T05:01:14.367Z,0.8
2023-01-16T05:02:22.930Z,0.6
2023-01-16T05:03:31.180Z,0.6
2023-01-16T05:04:39.548Z,0.6
2023-01-16T05:05:48.093Z,1
2023-01-16T05:06:56.643Z,1
2023-01-16T05:08:04.841Z,1
2023-01-16T05:09:13.426Z,1.4
2023-01-16T05:10:21.780Z,1.4
2023-01-16T05:11:30.116Z,1.4
2023-01-16T05:12:39.644Z,1.5
2023-01-16T05:13:47.055Z,1.5
2023-01-16T05:14:55.374Z,1.5
2023-01-16T05:16:04.053Z,1.5
2023-01-16T05:17:12.288Z,1.5
2023-01-16T05:18:20.636Z,1.5
2023-01-16T05:19:29.225Z,1.4
2023-01-16T05:20:37.563Z,1.4
2023-01-16T05:21:45.915Z,1.4
2023-01-16T05:22:54.512Z,1.4
2023-01-16T05:24:02.870Z,1.4
2023-01-16T05:25:11.235Z,1.4
2023-01-16T05:26:19.800Z,0.8
2023-01-16T05:27:28.160Z,0.8
2023-01-16T05:28:36.501Z,0.8
2023-01-16T05:29:45.075Z,1.5
2023-01-16T05:30:53.505Z,1.5
2023-01-16T05:32:01.829Z,1.5
2023-01-16T05:33:10.357Z,1.6
2023-01-16T05:34:18.697Z,1.6
2023-01-16T05:35:27.033Z,1.6
2023-01-16T05:36:35.589Z,1.7
2023-01-16T05:37:43.940Z,1.7
2023-01-16T05:38:52.387Z,1.7
2023-01-16T05:40:00.880Z,3.2
2023-01-16T05:41:09.168Z,3.2
2023-01-16T05:42:17.499Z,3.2
2023-01-16T05:43:26.071Z,11.8
2023-01-16T05:44:34.433Z,11.8
2023-01-16T05:45:42.770Z,11.8
2023-01-16T05:46:51.346Z,13.2
2023-01-16T05:47:59.696Z,13.2
2023-01-16T05:49:08.084Z,13.2
2023-01-16T05:50:16.611Z,7.3
2023-01-16T05:51:24.952Z,7.3
2023-01-16T05:52:33.322Z,7.3
2023-01-16T05:53:41.879Z,33.700001
2023-01-16T05:54:50.339Z,33.700001
2023-01-16T05:55:58.667Z,33.700001
2023-01-16T05:57:07.290Z,20.4
2023-01-16T05:58:15.665Z,20.4
2023-01-16T05:59:24.017Z,20.4
2023-01-16T06:00:32.630Z,10.6
2023-01-16T06:01:40.956Z,10.6
2023-01-16T06:02:49.365Z,10.6
2023-01-16T06:03:57.947Z,4.6
2023-01-16T06:05:06.236Z,4.6
2023-01-16T06:06:16.583Z,4.6
2023-01-16T06:07:23.133Z,2.5
2023-01-16T06:08:31.471Z,2.5
2023-01-16T06:09:39.815Z,2.5
2023-01-16T06:10:48.404Z,1.7
2023-01-16T06:11:56.724Z,1.7
2023-01-16T06:13:05.073Z,1.7
2023-01-16T06:14:13.605Z,1.5
2023-01-16T06:15:21.960Z,1.5
2023-01-16T06:16:30.303Z,1.5
2023-01-16T06:17:38.855Z,1.1
2023-01-16T06:18:47.236Z,1.1
2023-01-16T06:19:55.556Z,1.1
2023-01-16T06:21:04.117Z,1
2023-01-16T06:22:12.486Z,1
2023-01-16T06:23:20.824Z,1
2023-01-16T06:24:29.386Z,1.2
2023-01-16T06:25:37.719Z,1.2
2023-01-16T06:26:46.092Z,1.2
2023-01-16T06:27:55.856Z,1.4
2023-01-16T06:29:04.560Z,1.4
2023-01-16T06:30:11.319Z,1.4
2023-01-16T06:31:19.874Z,1.6
2023-01-16T06:32:28.195Z,1.6
2023-01-16T06:33:36.555Z,1.6
2023-01-16T06:34:45.104Z,1.6
2023-01-16T06:35:53.441Z,1.6
2023-01-16T06:37:01.792Z,1.6
2023-01-16T06:38:10.352Z,1.3
2023-01-16T06:39:18.711Z,1.3
2023-01-16T06:40:27.048Z,1.3
2023-01-16T06:41:35.595Z,1.1
2023-01-16T06:42:44.109Z,1.1
2023-01-16T06:43:52.308Z,1.1
2023-01-16T06:45:00.876Z,1.5
2023-01-16T06:46:09.228Z,1.5
2023-01-16T06:47:17.571Z,1.5
2023-01-16T06:48:26.115Z,1.3
2023-01-16T06:49:34.478Z,1.3
2023-01-16T06:50:42.819Z,1.3
2023-01-16T06:51:51.357Z,1
2023-01-16T06:52:59.714Z,1
2023-01-16T06:54:08.060Z,1
2023-01-16T06:55:18.318Z,1.7
2023-01-16T06:56:24.971Z,1.7
2023-01-16T06:57:33.321Z,1.7
2023-01-16T06:58:41.868Z,1.5
2023-01-16T06:59:50.190Z,1.5
2023-01-16T07:00:58.563Z,1.5
2023-01-16T07:02:07.092Z,1.8
2023-01-16T07:03:15.444Z,1.8
2023-01-16T07:04:23.880Z,1.8
2023-01-16T07:05:32.360Z,2
2023-01-16T07:06:40.711Z,2
2023-01-16T07:07:49.057Z,2
2023-01-16T07:08:57.638Z,2.1
2023-01-16T07:10:06.010Z,2.1
2023-01-16T07:11:14.321Z,2.1
2023-01-16T07:12:22.871Z,1
2023-01-16T07:13:31.228Z,1
2023-01-16T07:14:39.594Z,1
2023-01-16T07:15:48.132Z,1.5
2023-01-16T07:16:56.478Z,1.5
2023-01-16T07:18:04.819Z,1.5
2023-01-16T07:19:13.407Z,3.6
2023-01-16T07:20:21.743Z,3.6
2023-01-16T07:21:30.081Z,3.6
2023-01-16T07:22:38.645Z,23.700001
2023-01-16T07:23:46.981Z,23.700001
2023-01-16T07:24:57.650Z,23.700001
2023-01-16T07:26:03.961Z,30.200001
2023-01-16T07:27:12.285Z,30.200001
2023-01-16T07:28:20.652Z,30.200001
2023-01-16T07:29:29.218Z,1.9
2023-01-16T07:30:37.578Z,1.9
2023-01-16T07:31:45.921Z,1.9
2023-01-16T07:32:54.463Z,2.1
2023-01-16T07:34:02.844Z,2.1
2023-01-16T07:35:11.199Z,2.1
2023-01-16T07:36:19.758Z,1.4
2023-01-16T07:37:28.106Z,1.4
2023-01-16T07:38:36.493Z,1.4
2023-01-16T07:39:45.038Z,1
2023-01-16T07:40:53.381Z,1
2023-01-16T07:42:01.739Z,1
2023-01-16T07:43:10.300Z,1.2
2023-01-16T07:44:18.639Z,1.2
2023-01-16T07:45:27.049Z,1.2
2023-01-16T07:46:35.606Z,0.9
2023-01-16T07:47:43.899Z,0.9
2023-01-16T07:48:52.277Z,0.9
2023-01-16T07:50:00.865Z,1.2
2023-01-16T07:51:09.217Z,1.2
2023-01-16T07:52:17.574Z,1.2
2023-01-16T07:53:26.132Z,0.9
2023-01-16T07:54:34.485Z,0.9
2023-01-16T07:55:42.838Z,0.9
2023-01-16T07:56:51.389Z,0.8
2023-01-16T07:57:59.720Z,0.8
2023-01-16T07:59:08.087Z,0.8
2023-01-16T08:00:16.628Z,0.9
2023-01-16T08:01:25.030Z,0.9
2023-01-16T08:02:33.358Z,0.9
2023-01-16T08:03:41.874Z,1
2023-01-16T08:04:50.233Z,1
2023-01-16T08:05:58.591Z,1
2023-01-16T08:07:07.129Z,1.6
2023-01-16T08:08:15.468Z,1.6
2023-01-16T08:09:23.817Z,1.6
2023-01-16T08:10:32.353Z,4.3
2023-01-16T08:11:40.720Z,4.3
2023-01-16T08:12:49.059Z,4.3
2023-01-16T08:13:57.615Z,1.6
2023-01-16T08:15:05.952Z,1.6
2023-01-16T08:16:14.306Z,1.6
2023-01-16T08:17:22.925Z,1.3
2023-01-16T08:18:31.301Z,1.3
2023-01-16T08:19:39.611Z,1.3
2023-01-16T08:20:48.162Z,1.3
2023-01-16T08:21:56.522Z,1.3
2023-01-16T08:23:04.882Z,1.3
2023-01-16T08:24:13.436Z,1
2023-01-16T08:25:21.801Z,1
2023-01-16T08:26:30.198Z,1
2023-01-16T08:27:38.725Z,0.8
2023-01-16T08:28:47.177Z,0.8
2023-01-16T08:29:55.555Z,0.8
2023-01-16T08:31:04.135Z,0.9
2023-01-16T08:32:12.527Z,0.9
2023-01-16T08:33:20.839Z,0.9
2023-01-16T08:34:29.430Z,1.5
2023-01-16T08:35:39.656Z,1.5
2023-01-16T08:36:46.214Z,1.5
2023-01-16T08:37:54.733Z,1.3
2023-01-16T08:39:03.089Z,1.3
2023-01-16T08:40:11.525Z,1.3
2023-01-16T08:41:20.135Z,1.1
2023-01-16T08:42:28.488Z,1.1
2023-01-16T08:43:36.856Z,1.1
2023-01-16T08:44:45.457Z,0.9
2023-01-16T08:45:53.830Z,0.9
2023-01-16T08:47:02.155Z,0.9
2023-01-16T08:48:10.705Z,1.3
2023-01-16T08:49:19.076Z,1.3
2023-01-16T08:50:27.441Z,1.3
2023-01-16T08:51:35.967Z,1.6
2023-01-16T08:52:44.407Z,1.6
2023-01-16T08:53:52.726Z,1.6
2023-01-16T08:55:01.338Z,1
2023-01-16T08:56:09.702Z,1
2023-01-16T08:57:18.086Z,1
2023-01-16T08:58:26.610Z,1.3
2023-01-16T08:59:34.980Z,1.3
2023-01-16T09:00:43.358Z,1.3
2023-01-16T09:01:51.909Z,1.2
2023-01-16T09:03:00.273Z,1.2
2023-01-16T09:04:08.633Z,1.2
2023-01-16T09:05:17.195Z,1
2023-01-16T09:06:25.572Z,1
2023-01-16T09:07:33.925Z,1
2023-01-16T09:08:42.494Z,2
2023-01-16T09:09:50.900Z,2
2023-01-16T09:10:59.271Z,2
2023-01-16T09:12:07.821Z,1.3
2023-01-16T09:13:16.192Z,1.3
2023-01-16T09:14:26.350Z,1.3
2023-01-16T09:15:33.189Z,2.2
2023-01-16T09:16:41.575Z,2.2
2023-01-16T09:17:49.870Z,2.2
2023-01-16T09:18:58.428Z,4
2023-01-16T09:20:06.775Z,4
2023-01-16T09:21:15.141Z,4
2023-01-16T09:22:23.793Z,2.9
2023-01-16T09:23:32.139Z,2.9
2023-01-16T09:24:40.497Z,2.9
2023-01-16T09:25:49.069Z,2.9
2023-01-16T09:26:57.409Z,2.9
2023-01-16T09:28:05.771Z,2.9
2023-01-16T09:29:14.356Z,2.8
2023-01-16T09:30:22.840Z,2.8
2023-01-16T09:31:31.064Z,2.8
2023-01-16T09:32:39.683Z,1.4
2023-01-16T09:33:48.018Z,1.4
2023-01-16T09:34:56.380Z,1.4
2023-01-16T09:36:04.989Z,2
2023-01-16T09:37:13.294Z,2
2023-01-16T09:38:21.684Z,2
2023-01-16T09:39:30.355Z,1.8
2023-01-16T09:40:38.607Z,1.8
2023-01-16T09:41:46.960Z,1.8
2023-01-16T09:42:55.538Z,5.3
2023-01-16T09:44:03.896Z,5.3
2023-01-16T09:45:14.026Z,5.3
2023-01-16T09:46:20.947Z,2.8
2023-01-16T09:47:29.239Z,2.8
2023-01-16T09:48:37.588Z,2.8
2023-01-16T09:49:46.156Z,2.2
2023-01-16T09:50:54.520Z,2.2
2023-01-16T09:52:02.891Z,2.2
2023-01-16T09:53:11.450Z,2
2023-01-16T09:54:19.860Z,2
2023-01-16T09:55:28.176Z,2
2023-01-16T09:56:36.733Z,1.3
2023-01-16T09:57:45.945Z,1.3
2023-01-16T09:58:53.454Z,1.3
2023-01-16T10:00:02.020Z,1.3
2023-01-16T10:01:10.477Z,1.3
2023-01-16T10:02:18.733Z,1.3
2023-01-16T10:03:27.332Z,3.2
2023-01-16T10:04:35.796Z,3.2
2023-01-16T10:05:44.042Z,3.2
2023-01-16T10:06:52.612Z,1.5
2023-01-16T10:08:00.979Z,1.5
2023-01-16T10:09:09.325Z,1.5
2023-01-16T10:10:17.949Z,1.1
2023-01-16T10:11:26.261Z,1.1
2023-01-16T10:12:34.607Z,1.1
2023-01-16T10:13:43.204Z,0.8
2023-01-16T10:14:51.581Z,0.8
2023-01-16T10:16:00.027Z,0.8
2023-01-16T10:17:08.548Z,1
2023-01-16T10:18:16.911Z,1
2023-01-16T10:19:25.308Z,1
2023-01-16T10:20:33.923Z,1.8
2023-01-16T10:21:42.266Z,1.8
2023-01-16T10:22:50.614Z,1.8
2023-01-16T10:23:59.158Z,1.8
2023-01-16T10:25:07.646Z,1.8
2023-01-16T10:26:16.029Z,1.8
2023-01-16T10:27:24.561Z,1.6
2023-01-16T10:28:32.918Z,1.6
2023-01-16T10:29:41.276Z,1.6
2023-01-16T10:30:49.900Z,0.6
2023-01-16T10:31:58.187Z,0.6
2023-01-16T10:33:06.644Z,0.6
2023-01-16T10:34:15.249Z,0.8
2023-01-16T10:35:23.687Z,0.8
2023-01-16T10:36:32.095Z,0.8
2023-01-16T10:37:40.639Z,1.4
2023-01-16T10:38:49.006Z,1.4
2023-01-16T10:39:57.385Z,1.4
2023-01-16T10:41:05.912Z,1.4
2023-01-16T10:42:14.349Z,1.4
2023-01-16T10:43:22.685Z,1.4
2023-01-16T10:44:31.283Z,0.7
2023-01-16T10:45:39.645Z,0.7
2023-01-16T10:46:52.240Z,0.7
2023-01-16T10:47:56.513Z,0.8
2023-01-16T10:49:04.883Z,0.8
2023-01-16T10:50:13.235Z,0.8
2023-01-16T10:51:21.821Z,2.1
2023-01-16T10:52:30.161Z,2.1
2023-01-16T10:53:38.540Z,2.1
2023-01-16T10:54:47.130Z,1.4
2023-01-16T10:55:55.504Z,1.4
2023-01-16T10:57:03.856Z,1.4
2023-01-16T10:58:12.483Z,1
2023-01-16T10:59:20.751Z,1
2023-01-16T11:00:29.128Z,1
2023-01-16T11:01:37.714Z,0.8
2023-01-16T11:02:46.021Z,0.8
2023-01-16T11:03:54.359Z,0.8
2023-01-16T11:05:02.966Z,1.1
2023-01-16T11:06:11.371Z,1.1
2023-01-16T11:07:19.745Z,1.1
2023-01-16T11:08:28.296Z,0.7
2023-01-16T11:09:36.675Z,0.7
2023-01-16T11:10:45.044Z,0.7
2023-01-16T11:11:53.622Z,0.7
2023-01-16T11:13:02.094Z,0.7
2023-01-16T11:14:10.476Z,0.7
2023-01-16T11:15:19.021Z,2.9
2023-01-16T11:16:27.408Z,2.9
2023-01-16T11:17:35.770Z,2.9
2023-01-16T11:18:44.334Z,1
2023-01-16T11:19:52.702Z,1
2023-01-16T11:21:01.043Z,1
2023-01-16T11:22:09.615Z,0.8
2023-01-16T11:23:17.981Z,0.8
2023-01-16T11:24:26.320Z,0.8
2023-01-16T11:25:34.881Z,0.6
2023-01-16T11:26:43.235Z,0.6
2023-01-16T11:27:51.603Z,0.6
2023-01-16T11:29:00.196Z,1.1
2023-01-16T11:30:08.563Z,1.1
2023-01-16T11:31:16.908Z,1.1
2023-01-16T11:32:25.456Z,0.5
2023-01-16T11:33:33.791Z,0.5
2023-01-16T11:34:42.137Z,0.5
2023-01-16T11:35:50.693Z,1.2
2023-01-16T11:36:59.045Z,1.2
2023-01-16T11:38:07.414Z,1.2
2023-01-16T11:39:15.964Z,1.1
2023-01-16T11:40:24.306Z,1.1
2023-01-16T11:41:32.651Z,1.1
2023-01-16T11:42:41.211Z,0.5
2023-01-16T11:43:49.556Z,0.5
2023-01-16T11:44:57.996Z,0.5
2023-01-16T11:46:06.669Z,0.8
2023-01-16T11:47:15.008Z,0.8
2023-01-16T11:48:23.348Z,0.8
2023-01-16T11:49:31.924Z,0.6
2023-01-16T11:50:40.267Z,0.6
2023-01-16T11:51:48.619Z,0.6
2023-01-16T11:52:57.171Z,0.6
2023-01-16T11:54:05.517Z,0.6
2023-01-16T11:55:13.845Z,0.6
2023-01-16T11:56:22.418Z,0.7
2023-01-16T11:57:30.750Z,0.7
2023-01-16T11:58:39.101Z,0.7
2023-01-16T11:59:47.665Z,0.9
2023-01-16T12:00:55.987Z,0.9
2023-01-16T12:02:04.365Z,0.9
2023-01-16T12:03:12.913Z,0.5
2023-01-16T12:04:21.332Z,0.5
2023-01-16T12:05:29.607Z,0.5
2023-01-16T12:06:38.159Z,0.5
2023-01-16T12:07:46.502Z,0.5
2023-01-16T12:08:54.844Z,0.5
2023-01-16T12:10:03.435Z,0.5
2023-01-16T12:11:11.748Z,0.5
2023-01-16T12:12:20.096Z,0.5
2023-01-16T12:13:28.651Z,0.5
2023-01-16T12:14:37.020Z,0.5
2023-01-16T12:15:45.368Z,0.5
2023-01-16T12:16:53.920Z,0.5
2023-01-16T12:18:02.307Z,0.5
2023-01-16T12:19:10.622Z,0.5
2023-01-16T12:20:19.172Z,0.6
2023-01-16T12:21:27.524Z,0.6
2023-01-16T12:22:35.870Z,0.6
2023-01-16T12:23:57.070Z,0.6
2023-01-16T12:24:52.767Z,0.6
2023-01-16T12:26:01.111Z,0.6
2023-01-16T12:27:09.659Z,0.5
2023-01-16T12:28:18.023Z,0.5
2023-01-16T12:29:27.750Z,0.5
2023-01-16T12:30:34.917Z,0.5
2023-01-16T12:31:43.282Z,0.5
2023-01-16T12:32:51.618Z,0.5
2023-01-16T12:34:00.194Z,0.7
2023-01-16T12:35:08.506Z,0.7
2023-01-16T12:36:25.859Z,0.7
2023-01-16T12:37:25.397Z,0.8
2023-01-16T12:38:33.735Z,0.8
2023-01-16T12:39:42.096Z,0.8
2023-01-16T12:40:50.661Z,0.7
2023-01-16T12:41:58.998Z,0.7
2023-01-16T12:43:07.352Z,0.7
2023-01-16T12:44:15.957Z,0.6
2023-01-16T12:45:24.361Z,0.6
2023-01-16T12:46:32.638Z,0.6
2023-01-16T12:47:41.206Z,0.4
2023-01-16T12:48:49.532Z,0.4
2023-01-16T12:49:57.925Z,0.4
2023-01-16T12:51:06.469Z,0.6
2023-01-16T12:52:14.801Z,0.6
2023-01-16T12:53:23.141Z,0.6
2023-01-16T12:54:31.719Z,0.5
2023-01-16T12:55:47.096Z,0.5
2023-01-16T12:56:48.418Z,0.5
2023-01-16T12:57:56.948Z,0.5
2023-01-16T12:59:05.324Z,0.5
2023-01-16T13:00:13.657Z,0.5
2023-01-16T13:01:22.210Z,0.4
2023-01-16T13:02:30.557Z,0.4
2023-01-16T13:03:38.919Z,0.4
2023-01-16T13:04:47.474Z,0.8
2023-01-16T13:05:55.881Z,0.8
2023-01-16T13:07:04.176Z,0.8
2023-01-16T13:08:12.724Z,0.6
2023-01-16T13:09:21.083Z,0.6
2023-01-16T13:10:29.425Z,0.6
2023-01-16T13:11:37.955Z,0.6
2023-01-16T13:12:46.317Z,0.6
2023-01-16T13:13:54.664Z,0.6
2023-01-16T13:15:03.226Z,0.8
2023-01-16T13:16:11.618Z,0.8
2023-01-16T13:17:30.288Z,0.8
2023-01-16T13:18:28.448Z,0.7
2023-01-16T13:19:36.817Z,0.7
2023-01-16T13:20:45.163Z,0.7
2023-01-16T13:21:53.769Z,0.5
2023-01-16T13:23:02.084Z,0.5
2023-01-16T13:24:10.476Z,0.5
2023-01-16T13:25:19.043Z,0.7
2023-01-16T13:26:27.369Z,0.7
2023-01-16T13:27:35.723Z,0.7
2023-01-16T13:28:44.276Z,0.7
2023-01-16T13:29:52.608Z,0.7
2023-01-16T13:31:00.976Z,0.7
2023-01-16T13:32:21.302Z,0.4
2023-01-16T13:33:17.873Z,0.4
2023-01-16T13:34:26.244Z,0.4
2023-01-16T13:35:34.781Z,0.4
2023-01-16T13:36:43.123Z,0.4
2023-01-16T13:37:54.337Z,0.4
2023-01-16T13:39:00.032Z,0.5
2023-01-16T13:40:08.384Z,0.5
2023-01-16T13:41:16.738Z,0.5
2023-01-16T13:42:25.280Z,0.6
2023-01-16T13:43:33.626Z,0.6
2023-01-16T13:44:41.970Z,0.6
2023-01-16T13:45:50.678Z,0.4
2023-01-16T13:46:58.923Z,0.4
2023-01-16T13:48:07.236Z,0.4
2023-01-16T13:49:15.873Z,0.6
2023-01-16T13:50:24.232Z,0.6
2023-01-16T13:51:32.565Z,0.6
2023-01-16T13:52:41.117Z,0.5
2023-01-16T13:53:49.524Z,0.5
2023-01-16T13:54:57.851Z,0.5
2023-01-16T13:56:06.392Z,0.7
2023-01-16T13:57:14.737Z,0.7
2023-01-16T13:58:23.068Z,0.7
2023-01-16T13:59:31.654Z,0.4
2023-01-16T14:00:40.025Z,0.4
2023-01-16T14:01:48.334Z,0.4
2023-01-16T14:02:56.886Z,0.5
2023-01-16T14:04:05.238Z,0.5
2023-01-16T14:05:13.610Z,0.5
2023-01-16T14:06:22.167Z,0.6
2023-01-16T14:07:30.503Z,0.6
2023-01-16T14:08:38.845Z,0.6
2023-01-16T14:09:47.438Z,0.7
2023-01-16T14:10:55.748Z,0.7
2023-01-16T14:12:04.109Z,0.7
2023-01-16T14:13:12.676Z,0.5
2023-01-16T14:14:21.052Z,0.5
2023-01-16T14:15:29.385Z,0.5
2023-01-16T14:16:38.036Z,0.5
2023-01-16T14:17:46.285Z,0.5
2023-01-16T14:19:00.311Z,0.5
2023-01-16T14:20:03.203Z,0.5
2023-01-16T14:21:11.549Z,0.5
2023-01-16T14:22:19.876Z,0.5
2023-01-16T14:23:28.444Z,0.6
2023-01-16T14:24:36.801Z,0.6
2023-01-16T14:25:45.182Z,0.6
2023-01-16T14:26:53.689Z,0.4
2023-01-16T14:28:02.029Z,0.4
2023-01-16T14:29:10.405Z,0.4
2023-01-16T14:30:18.960Z,0.5
2023-01-16T15:03:28.462Z,0
2023-01-16T15:04:36.818Z,0
2023-01-16T15:05:45.213Z,0
2023-01-16T15:06:53.814Z,23.200001
2023-01-16T15:08:02.164Z,23.200001
2023-01-16T15:09:10.510Z,23.200001
2023-01-16T15:10:19.082Z,8.6
2023-01-16T15:11:27.763Z,8.6
2023-01-16T15:12:35.796Z,8.6
2023-01-16T15:13:44.346Z,2.6
2023-01-16T15:14:52.685Z,2.6
2023-01-16T15:16:01.063Z,2.6
2023-01-16T15:17:09.601Z,2.2
2023-01-16T15:18:18.000Z,2.2
2023-01-16T15:19:26.388Z,2.2
2023-01-16T15:20:34.970Z,1.4
2023-01-16T15:21:43.317Z,1.4
2023-01-16T15:22:51.672Z,1.4
2023-01-16T15:24:00.264Z,1.2
2023-01-16T15:25:08.627Z,1.2
2023-01-16T15:26:17.043Z,1.2
2023-01-16T15:27:25.577Z,1.1
2023-01-16T15:28:33.976Z,1.1
2023-01-16T15:29:42.334Z,1.1
2023-01-16T15:30:50.987Z,0.9
2023-01-16T15:31:59.281Z,0.9
2023-01-16T15:33:07.626Z,0.9
2023-01-16T15:34:16.239Z,1.3
2023-01-16T15:35:24.620Z,1.3
2023-01-16T15:36:32.954Z,1.3
2023-01-16T15:37:41.504Z,3.2
2023-01-16T15:38:49.890Z,3.2
2023-01-16T15:39:58.295Z,3.2
2023-01-16T15:41:06.937Z,4.3
2023-01-16T15:42:15.271Z,4.3
2023-01-16T15:43:23.621Z,4.3
2023-01-16T15:44:32.214Z,0.8
2023-01-16T15:45:40.567Z,0.8
2023-01-16T15:46:48.967Z,0.8
2023-01-16T15:47:57.529Z,5.5
2023-01-16T15:49:12.127Z,5.5
2023-01-16T15:50:14.281Z,5.5
2023-01-16T15:51:22.885Z,2
2023-01-16T15:52:31.212Z,2
2023-01-16T15:53:39.544Z,2
2023-01-16T15:54:48.121Z,30.200001
2023-01-16T15:55:56.477Z,30.200001
2023-01-16T15:57:18.521Z,30.200001
2023-01-16T15:58:13.400Z,27.6
2023-01-16T15:59:26.937Z,27.6
2023-01-16T16:00:49.177Z,27.6
2023-01-16T16:01:57.757Z,0.7
2023-01-16T16:03:06.126Z,0.7
2023-01-16T16:04:14.504Z,0.7
2023-01-16T16:05:23.107Z,2.8
2023-01-16T16:06:31.539Z,2.8
2023-01-16T16:07:39.876Z,2.8
2023-01-16T16:08:48.388Z,4.1
2023-01-16T16:09:56.746Z,4.1
2023-01-16T16:11:05.098Z,4.1
2023-01-16T16:12:13.688Z,1.4
2023-01-16T16:13:22.074Z,1.4
2023-01-16T16:14:30.405Z,1.4
2023-01-16T16:15:39.013Z,1.4
2023-01-16T16:16:47.326Z,1.4
2023-01-16T16:17:55.700Z,1.4
2023-01-16T16:19:04.246Z,6.5