createdAt,value
2018-08-04T00:01:24.758Z,25.00
2018-08-04T00:03:53.739Z,25.00
2018-08-04T00:06:22.728Z,24.80
2018-08-04T00:08:51.687Z,24.80
2018-08-04T00:11:20.651Z,24.70
2018-08-04T00:13:49.670Z,24.70
2018-08-04T00:16:18.715Z,24.60
2018-08-04T00:18:47.647Z,24.60
2018-08-04T00:21:16.642Z,24.60
2018-08-04T00:23:45.620Z,24.60
2018-08-04T00:26:14.596Z,24.60
2018-08-04T00:28:43.570Z,24.60
2018-08-04T00:31:12.542Z,24.60
2018-08-04T00:33:41.519Z,24.60
2018-08-04T00:36:10.468Z,24.50
2018-08-04T00:38:40.012Z,24.50
2018-08-04T00:41:09.320Z,24.50
2018-08-04T00:43:38.280Z,24.50
2018-08-04T00:46:07.243Z,24.50
2018-08-04T00:48:36.198Z,24.50
2018-08-04T00:51:05.259Z,24.50
2018-08-04T00:53:34.223Z,24.50
2018-08-04T00:56:03.207Z,24.50
2018-08-04T00:58:32.175Z,24.40
2018-08-04T01:01:01.200Z,24.40
2018-08-04T01:03:30.151Z,24.40
2018-08-04T01:05:59.125Z,24.40
2018-08-04T01:08:28.110Z,24.40
2018-08-04T01:10:57.158Z,24.40
2018-08-04T01:13:26.139Z,24.30
2018-08-04T01:15:55.131Z,24.30
2018-08-04T01:18:24.064Z,24.00
2018-08-04T01:20:53.163Z,23.80
2018-08-04T01:23:22.116Z,23.60
2018-08-04T01:25:51.099Z,23.50
2018-08-04T01:28:20.195Z,23.40
2018-08-04T01:30:49.143Z,23.40
2018-08-04T01:33:18.116Z,23.20
2018-08-04T01:35:47.102Z,23.20
2018-08-04T01:38:16.101Z,23.10
2018-08-04T01:40:45.251Z,23.10
2018-08-04T01:43:14.215Z,23.10
2018-08-04T01:45:43.166Z,23.10
2018-08-04T01:48:12.123Z,23.20
2018-08-04T01:50:41.072Z,23.20
2018-08-04T01:53:10.090Z,23.20
2018-08-04T01:55:39.055Z,23.20
2018-08-04T01:58:08.043Z,23.20
2018-08-04T02:00:36.992Z,23.20
2018-08-04T02:03:05.955Z,23.20
2018-08-04T02:05:35.138Z,23.20
2018-08-04T02:08:04.083Z,23.20
2018-08-04T02:10:33.118Z,23.20
2018-08-04T02:13:02.076Z,23.10
2018-08-04T02:15:31.066Z,23.00
2018-08-04T02:18:00.047Z,22.90
2018-08-04T02:20:28.996Z,22.90
2018-08-04T02:22:57.959Z,22.90
2018-08-04T02:25:26.935Z,22.80
2018-08-04T02:27:56.000Z,22.80
2018-08-04T02:30:24.931Z,22.70
2018-08-04T02:32:53.869Z,22.60
2018-08-04T02:35:22.848Z,22.60
2018-08-04T02:37:51.814Z,22.60
2018-08-04T02:40:20.796Z,22.60
2018-08-04T02:42:55.686Z,22.60
2018-08-04T02:45:30.734Z,22.50
2018-08-04T02:47:59.727Z,22.50
2018-08-04T02:50:28.716Z,22.40
2018-08-04T02:52:57.730Z,22.40
2018-08-04T02:55:26.694Z,22.30
2018-08-04T02:57:55.681Z,22.20
2018-08-04T03:00:24.638Z,22.10
2018-08-04T03:02:53.575Z,22.10
2018-08-04T03:05:22.547Z,22.00
2018-08-04T03:07:52.294Z,21.90
2018-08-04T03:10:21.255Z,21.80
2018-08-04T03:12:50.189Z,21.80
2018-08-04T03:15:19.155Z,21.80
2018-08-04T03:17:48.127Z,21.80
2018-08-04T03:22:45.749Z,21.70
2018-08-04T03:25:14.675Z,21.60
2018-08-04T03:27:43.646Z,21.60
2018-08-04T03:30:12.606Z,21.60
2018-08-04T03:32:41.579Z,21.60
2018-08-04T03:35:10.568Z,21.60
2018-08-04T03:37:39.536Z,21.50
2018-08-04T03:40:08.543Z,21.50
2018-08-04T03:42:37.502Z,21.60
2018-08-04T03:45:06.682Z,21.60
2018-08-04T03:47:35.697Z,21.60
2018-08-04T03:50:05.428Z,21.60
2018-08-04T03:52:34.387Z,21.50
2018-08-04T03:55:03.414Z,21.40
2018-08-04T03:57:32.403Z,21.40
2018-08-04T04:00:01.375Z,21.20
2018-08-04T04:02:30.319Z,21.20
2018-08-04T04:04:59.267Z,21.10
2018-08-04T04:07:28.214Z,21.10
2018-08-04T04:09:57.187Z,21.10
2018-08-04T04:12:26.226Z,21.10
2018-08-04T04:14:55.198Z,21.10
2018-08-04T04:17:24.175Z,21.10
2018-08-04T04:19:53.134Z,21.10
2018-08-04T04:22:22.104Z,21.10
2018-08-04T04:24:51.125Z,21.10
2018-08-04T04:27:20.075Z,20.90
2018-08-04T04:29:49.015Z,20.90
2018-08-04T04:32:17.995Z,20.90
2018-08-04T04:34:46.988Z,20.90
2018-08-04T04:37:15.928Z,20.90
2018-08-04T04:39:44.887Z,21.00
2018-08-04T04:42:13.847Z,21.00
2018-08-04T04:44:42.816Z,21.10
2018-08-04T04:47:11.910Z,21.10
2018-08-04T04:49:40.888Z,21.20
2018-08-04T04:52:09.835Z,21.20
2018-08-04T04:54:38.842Z,21.20
2018-08-04T04:57:07.802Z,21.10
2018-08-04T04:59:36.782Z,21.00
2018-08-04T05:02:06.023Z,21.00
2018-08-04T05:04:34.954Z,21.00
2018-08-04T05:07:03.979Z,21.10
2018-08-04T05:09:32.960Z,21.20
2018-08-04T05:12:01.965Z,21.20
2018-08-04T05:14:30.939Z,21.30
2018-08-04T05:17:00.024Z,21.30
2018-08-04T05:19:28.988Z,21.20
2018-08-04T05:21:57.959Z,21.20
2018-08-04T05:24:27.083Z,21.30
2018-08-04T05:26:56.015Z,21.50
2018-08-04T05:29:24.995Z,21.60
2018-08-04T05:31:53.984Z,21.70
2018-08-04T05:34:23.057Z,21.80
2018-08-04T05:36:52.032Z,22.00
2018-08-04T05:39:21.011Z,22.10
2018-08-04T05:41:49.971Z,22.20
2018-08-04T05:44:18.955Z,22.30
2018-08-04T05:46:47.905Z,22.30
2018-08-04T05:49:16.859Z,22.30
2018-08-04T05:51:45.831Z,22.30
2018-08-04T05:54:14.819Z,22.20
2018-08-04T05:56:43.780Z,22.20
2018-08-04T05:59:12.754Z,22.20
2018-08-04T06:01:42.088Z,22.10
2018-08-04T06:04:11.060Z,22.10
2018-08-04T06:06:40.062Z,22.40
2018-08-04T06:09:10.198Z,22.50
2018-08-04T06:11:39.790Z,22.70
2018-08-04T06:14:08.751Z,23.00
2018-08-04T06:16:37.779Z,23.20
2018-08-04T06:19:06.750Z,23.20
2018-08-04T06:21:35.725Z,23.30
2018-08-04T06:24:04.677Z,23.20
2018-08-04T06:26:33.647Z,23.30
2018-08-04T06:29:02.695Z,23.40
2018-08-04T06:31:31.664Z,23.80
2018-08-04T06:34:00.639Z,24.20
2018-08-04T06:36:29.648Z,24.30
2018-08-04T06:38:58.582Z,24.20
2018-08-04T06:41:27.616Z,24.20
2018-08-04T06:43:56.601Z,24.30
2018-08-04T06:46:25.568Z,24.60
2018-08-04T06:48:54.807Z,24.60
2018-08-04T06:51:23.810Z,24.90
2018-08-04T06:53:52.832Z,25.20
2018-08-04T06:56:21.779Z,25.50
2018-08-04T06:58:50.795Z,25.30
2018-08-04T07:01:19.845Z,25.20
2018-08-04T07:03:48.807Z,25.30
2018-08-04T07:06:17.755Z,25.10
2018-08-04T07:08:46.750Z,24.90
2018-08-04T07:11:16.037Z,24.50
2018-08-04T07:13:45.015Z,24.50
2018-08-04T07:16:14.124Z,24.50
2018-08-04T07:18:43.093Z,24.60
2018-08-04T07:21:12.058Z,24.90
2018-08-04T07:23:41.035Z,25.10
2018-08-04T07:26:10.013Z,24.80
2018-08-04T07:28:38.998Z,24.70
2018-08-04T07:31:08.147Z,24.50
2018-08-04T07:33:37.106Z,24.70
2018-08-04T07:36:06.070Z,25.00
2018-08-04T07:38:35.055Z,25.20
2018-08-04T07:41:04.037Z,25.70
2018-08-04T07:43:32.999Z,25.70
2018-08-04T07:46:01.983Z,25.70
2018-08-04T07:48:30.972Z,25.90
2018-08-04T07:50:59.899Z,26.10
2018-08-04T07:53:28.883Z,26.30
2018-08-04T07:55:57.884Z,26.60
2018-08-04T07:58:26.814Z,26.90
2018-08-04T08:00:55.795Z,27.10
2018-08-04T08:03:24.763Z,27.20
2018-08-04T08:05:53.824Z,27.30
2018-08-04T08:08:22.827Z,27.30
2018-08-04T08:10:51.944Z,27.30
2018-08-04T08:13:20.785Z,27.20
2018-08-04T08:15:49.756Z,26.80
2018-08-04T08:18:18.699Z,26.40
2018-08-04T08:20:47.643Z,26.00
2018-08-04T08:23:16.626Z,25.80
2018-08-04T08:26:00.923Z,25.80
2018-08-04T08:28:29.913Z,25.70
2018-08-04T08:30:58.850Z,25.80
2018-08-04T08:33:27.798Z,26.00
2018-08-04T08:35:56.768Z,26.20
2018-08-04T08:38:25.728Z,26.40
2018-08-04T08:40:54.723Z,26.30
2018-08-04T08:43:23.791Z,26.20
2018-08-04T08:45:52.767Z,26.10
2018-08-04T08:48:21.739Z,26.10
2018-08-04T08:50:50.693Z,26.10
2018-08-04T08:53:19.737Z,26.30
2018-08-04T08:55:48.545Z,26.30
2018-08-04T08:58:17.520Z,26.50
2018-08-04T09:00:46.438Z,26.60
2018-08-04T09:03:15.375Z,26.70
2018-08-04T09:05:44.298Z,26.80
2018-08-04T09:08:13.264Z,26.90
2018-08-04T09:10:42.211Z,26.90
2018-08-04T09:13:11.172Z,27.10
2018-08-04T09:15:40.157Z,27.10
2018-08-04T09:18:09.078Z,27.20
2018-08-04T09:20:38.030Z,27.50
2018-08-04T09:23:07.147Z,27.50
2018-08-04T09:25:36.064Z,27.70
2018-08-04T09:28:05.007Z,28.30
2018-08-04T09:30:33.976Z,27.80
2018-08-04T09:33:02.987Z,27.70
2018-08-04T09:38:00.543Z,27.50
2018-08-04T09:40:29.509Z,27.50
2018-08-04T09:42:58.466Z,27.50
2018-08-04T09:45:27.443Z,27.50
2018-08-04T09:47:56.852Z,27.20
2018-08-04T09:52:54.423Z,27.30
2018-08-04T09:55:23.362Z,27.30
2018-08-04T09:57:52.319Z,27.30
2018-08-04T10:00:27.243Z,27.40
2018-08-04T10:02:56.187Z,27.40
2018-08-04T10:05:25.156Z,27.50
2018-08-04T10:07:54.173Z,27.50
2018-08-04T10:10:23.091Z,27.20
2018-08-04T10:12:52.368Z,27.30
2018-08-04T10:15:21.315Z,27.40
2018-08-04T10:17:50.259Z,27.40
2018-08-04T10:20:19.279Z,27.50
2018-08-04T10:22:48.134Z,27.70
2018-08-04T10:25:17.119Z,27.80
2018-08-04T10:27:46.295Z,28.00
2018-08-04T10:30:15.265Z,28.20
2018-08-04T10:32:44.288Z,28.30
2018-08-04T10:35:13.380Z,28.30
2018-08-04T10:37:42.418Z,28.40
2018-08-04T10:40:11.355Z,28.40
2018-08-04T10:42:40.331Z,28.40
2018-08-04T10:45:09.283Z,28.50
2018-08-04T10:47:38.267Z,28.60
2018-08-04T10:50:07.327Z,28.80
2018-08-04T10:52:36.331Z,29.00
2018-08-04T10:55:05.327Z,29.00
2018-08-04T10:57:34.287Z,29.00
2018-08-04T11:00:03.259Z,29.20
2018-08-04T11:02:32.211Z,29.20
2018-08-04T11:05:01.221Z,29.20
2018-08-04T11:07:30.209Z,29.20
2018-08-04T11:09:59.182Z,29.20
2018-08-04T11:12:28.236Z,29.40
2018-08-04T11:14:57.223Z,29.40
2018-08-04T11:17:26.179Z,29.40
2018-08-04T11:19:55.154Z,29.40
2018-08-04T11:22:24.333Z,29.50
2018-08-04T11:24:53.271Z,29.50
2018-08-04T11:27:22.215Z,29.70
2018-08-04T11:29:51.184Z,29.80
2018-08-04T11:32:20.123Z,29.90
2018-08-04T11:34:49.071Z,30.10
2018-08-04T11:37:18.087Z,30.10
2018-08-04T11:39:46.996Z,30.10
2018-08-04T11:42:16.044Z,30.30
2018-08-04T11:44:44.978Z,30.20
2018-08-04T11:47:13.979Z,30.10
2018-08-04T11:49:42.946Z,30.20
2018-08-04T11:52:11.899Z,30.30
2018-08-04T11:54:40.922Z,30.30
2018-08-04T11:57:09.895Z,30.40
2018-08-04T11:59:38.834Z,30.60
2018-08-04T12:02:07.803Z,30.70
2018-08-04T12:04:36.824Z,30.90
2018-08-04T12:07:05.751Z,30.90
2018-08-04T12:09:34.722Z,30.70
2018-08-04T12:12:03.723Z,30.60
2018-08-04T12:14:32.732Z,30.60
2018-08-04T12:17:01.677Z,30.80
2018-08-04T12:19:30.650Z,30.80
2018-08-04T12:21:59.654Z,30.70
2018-08-04T12:24:28.747Z,30.90
2018-08-04T12:26:57.720Z,30.90
2018-08-04T12:29:26.704Z,30.90
2018-08-04T12:31:55.633Z,31.00
2018-08-04T12:34:24.643Z,31.00
2018-08-04T12:36:53.575Z,30.90
2018-08-04T12:39:22.519Z,31.00
2018-08-04T12:41:51.654Z,31.00
2018-08-04T12:44:20.664Z,31.10
2018-08-04T12:46:49.647Z,31.00
2018-08-04T12:49:18.624Z,31.20
2018-08-04T12:51:47.936Z,31.10
2018-08-04T12:54:16.962Z,31.20
2018-08-04T12:56:45.892Z,31.00
2018-08-04T12:59:14.857Z,30.90
2018-08-04T13:01:43.835Z,31.00
2018-08-04T13:04:12.867Z,31.10
2018-08-04T13:06:41.909Z,31.20
2018-08-04T13:09:11.425Z,31.30
2018-08-04T13:11:40.363Z,31.30
2018-08-04T13:14:09.334Z,31.50
2018-08-04T13:16:38.299Z,31.70
2018-08-04T13:19:07.327Z,31.70
2018-08-04T13:21:36.287Z,31.80
2018-08-04T13:29:02.656Z,31.80
2018-08-04T13:31:31.667Z,31.80
2018-08-04T13:34:00.620Z,31.70
2018-08-04T13:36:29.571Z,31.80
2018-08-04T13:38:58.531Z,31.90
2018-08-04T13:41:27.499Z,31.70
2018-08-04T13:43:56.495Z,31.80
2018-08-04T13:46:25.467Z,31.90
2018-08-04T13:48:54.603Z,31.70
2018-08-04T13:51:23.551Z,31.80
2018-08-04T13:53:52.498Z,32.00
2018-08-04T13:56:21.511Z,31.80
2018-08-04T13:58:50.503Z,31.80
2018-08-04T14:01:19.444Z,31.70
2018-08-04T14:03:48.728Z,31.80
2018-08-04T14:06:17.691Z,31.60
2018-08-04T14:08:46.674Z,31.50
2018-08-04T14:11:15.927Z,31.60
2018-08-04T14:13:44.916Z,31.80
2018-08-04T14:16:13.873Z,31.70
2018-08-04T14:21:18.270Z,31.90
2018-08-04T14:23:47.253Z,32.10
2018-08-04T14:26:16.199Z,32.10
2018-08-04T14:28:45.261Z,32.00
2018-08-04T14:31:14.160Z,32.00
2018-08-04T14:33:43.112Z,31.90
2018-08-04T14:36:12.083Z,31.90
2018-08-04T14:38:41.032Z,32.00
2018-08-04T14:41:10.086Z,32.10
2018-08-04T14:43:39.314Z,32.20
2018-08-04T14:48:37.311Z,32.10
2018-08-04T14:53:35.272Z,31.90
2018-08-04T14:58:33.080Z,31.80
2018-08-04T15:01:02.066Z,31.80
2018-08-04T15:03:31.022Z,31.80
2018-08-04T15:06:00.038Z,31.60
2018-08-04T15:08:29.028Z,31.70
2018-08-04T15:10:57.987Z,31.80
2018-08-04T15:13:26.930Z,32.00
2018-08-04T15:15:55.929Z,32.20
2018-08-04T15:18:24.959Z,32.50
2018-08-04T15:20:54.123Z,32.40
2018-08-04T15:23:23.113Z,32.50
2018-08-04T15:25:52.048Z,32.50
2018-08-04T15:28:20.995Z,32.50
2018-08-04T15:30:49.946Z,32.70
2018-08-04T15:33:18.999Z,32.80
2018-08-04T15:35:48.027Z,32.90
2018-08-04T15:38:17.021Z,32.80
2018-08-04T15:40:45.971Z,33.10
2018-08-04T15:43:14.996Z,33.50
2018-08-04T15:45:43.980Z,34.10
2018-08-04T15:48:12.963Z,34.50
2018-08-04T15:50:41.956Z,34.80
2018-08-04T15:53:10.874Z,35.10
2018-08-04T15:55:39.831Z,35.30
2018-08-04T15:58:08.810Z,36.10
2018-08-04T16:00:37.751Z,36.40
2018-08-04T16:03:06.903Z,36.20
2018-08-04T16:05:35.903Z,36.30
2018-08-04T16:08:05.138Z,36.80
2018-08-04T16:10:34.083Z,36.90
2018-08-04T16:13:03.039Z,37.20
2018-08-04T16:15:32.000Z,38.00
2018-08-04T16:18:00.968Z,38.10
2018-08-04T16:20:29.927Z,38.20
2018-08-04T16:22:59.154Z,38.10
2018-08-04T16:25:28.208Z,37.70
2018-08-04T16:27:57.216Z,37.70
2018-08-04T16:30:26.168Z,37.70
2018-08-04T16:32:55.171Z,37.90
2018-08-04T16:35:24.264Z,37.50
2018-08-04T16:37:53.226Z,37.30
2018-08-04T16:40:22.369Z,37.20
2018-08-04T16:42:51.323Z,36.40
2018-08-04T16:45:20.301Z,35.90
2018-08-04T16:47:49.279Z,36.00
2018-08-04T16:50:18.355Z,36.30
2018-08-04T16:52:47.400Z,36.60
2018-08-04T16:55:16.703Z,37.00
2018-08-04T16:57:45.711Z,37.20
2018-08-04T17:00:14.691Z,37.50
2018-08-04T17:02:43.715Z,38.60
2018-08-04T17:05:12.666Z,39.50
2018-08-04T17:07:41.632Z,39.80
2018-08-04T17:10:10.619Z,39.70
2018-08-04T17:12:39.576Z,39.30
2018-08-04T17:15:08.538Z,39.20
2018-08-04T17:17:37.583Z,39.60
2018-08-04T17:20:06.529Z,39.50
2018-08-04T17:22:35.523Z,38.50
2018-08-04T17:25:04.492Z,38.50
2018-08-04T17:27:33.713Z,38.80
2018-08-04T17:30:02.702Z,39.10
2018-08-04T17:32:31.899Z,38.80
2018-08-04T17:35:00.911Z,38.60
2018-08-04T17:37:30.050Z,38.10
2018-08-04T17:39:58.991Z,37.20
2018-08-04T17:42:28.440Z,35.50
2018-08-04T17:44:57.396Z,34.10
2018-08-04T17:47:26.562Z,33.60
2018-08-04T17:49:55.582Z,32.20
2018-08-04T17:52:24.590Z,31.70
2018-08-04T17:54:53.575Z,31.20
2018-08-04T17:57:22.833Z,30.90
2018-08-04T17:59:51.907Z,30.40
2018-08-04T18:02:20.913Z,30.20
2018-08-04T18:04:49.908Z,29.90
2018-08-04T18:07:19.103Z,29.80
2018-08-04T18:09:48.217Z,29.70
2018-08-04T18:12:17.279Z,29.70
2018-08-04T18:14:46.302Z,29.50
2018-08-04T18:17:15.409Z,29.40
2018-08-04T18:19:44.599Z,29.40
2018-08-04T18:22:13.820Z,29.30
2018-08-04T18:24:42.808Z,29.20
2018-08-04T18:27:12.121Z,29.10
2018-08-04T18:29:41.233Z,29.00
2018-08-04T18:32:10.781Z,28.90
2018-08-04T18:34:39.777Z,28.70
2018-08-04T18:37:08.775Z,28.60
2018-08-04T18:39:37.751Z,28.50
2018-08-04T18:42:06.884Z,28.50
2018-08-04T18:44:35.942Z,28.50
2018-08-04T18:49:33.542Z,28.40
2018-08-04T18:52:02.581Z,28.30
2018-08-04T18:54:32.547Z,28.20
2018-08-04T18:57:01.552Z,28.10
2018-08-04T19:02:00.608Z,27.90
2018-08-04T19:04:29.684Z,27.80
2018-08-04T19:06:59.943Z,27.70
2018-08-04T19:09:29.022Z,27.60
2018-08-04T19:11:57.975Z,27.50
2018-08-04T19:14:26.911Z,27.50
2018-08-04T19:16:55.906Z,27.40
2018-08-04T19:19:24.924Z,27.30
2018-08-04T19:21:53.875Z,27.30
2018-08-04T19:24:22.942Z,27.20
2018-08-04T19:26:51.923Z,27.20
2018-08-04T19:29:21.431Z,27.10
2018-08-04T19:34:19.493Z,27.10
2018-08-04T19:36:48.509Z,27.00
2018-08-04T19:39:17.520Z,26.90
2018-08-04T19:41:46.482Z,26.90
2018-08-04T19:44:15.464Z,26.90
2018-08-04T19:46:44.419Z,26.80
2018-08-04T19:49:13.537Z,26.80
2018-08-04T19:51:42.519Z,26.70
2018-08-04T19:54:11.536Z,26.70
2018-08-04T19:56:40.533Z,26.60
2018-08-04T19:59:09.500Z,26.60
2018-08-04T20:04:07.287Z,26.50
2018-08-04T20:06:37.285Z,26.50
2018-08-04T20:09:08.423Z,26.40
2018-08-04T20:11:37.395Z,26.40
2018-08-04T20:14:06.477Z,26.30
2018-08-04T20:16:35.433Z,26.30
2018-08-04T20:19:04.452Z,26.20
2018-08-04T20:21:34.005Z,26.10
2018-08-04T20:24:03.349Z,26.10
2018-08-04T20:26:32.350Z,26.00
2018-08-04T20:29:01.680Z,26.00
2018-08-04T20:31:30.735Z,26.00
2018-08-04T20:33:59.727Z,26.00
2018-08-04T20:36:28.687Z,25.90
2018-08-04T20:38:57.724Z,25.90
2018-08-04T20:41:26.739Z,25.90
2018-08-04T20:43:55.770Z,25.90
2018-08-04T20:46:24.699Z,25.90
2018-08-04T20:48:53.681Z,25.90
2018-08-04T20:51:23.898Z,25.90
2018-08-04T20:53:52.907Z,25.80
2018-08-04T20:56:21.844Z,25.80
2018-08-04T20:58:50.815Z,25.80
2018-08-04T21:01:31.143Z,25.80
2018-08-04T21:04:00.128Z,25.80
2018-08-04T21:06:29.103Z,25.80
2018-08-04T21:08:58.079Z,25.80
2018-08-04T21:11:27.030Z,25.80
2018-08-04T21:13:56.027Z,25.80
2018-08-04T21:16:25.011Z,25.70
2018-08-04T21:21:22.577Z,25.60
2018-08-04T21:23:51.569Z,25.60
2018-08-04T21:26:22.642Z,25.50
2018-08-04T21:28:51.787Z,25.50
2018-08-04T21:31:20.731Z,25.50
2018-08-04T21:33:49.690Z,25.40
2018-08-04T21:36:18.659Z,25.30
2018-08-04T21:38:47.959Z,25.30
2018-08-04T21:41:16.915Z,25.30
2018-08-04T21:43:45.895Z,25.10
2018-08-04T21:48:44.287Z,25.00
2018-08-04T21:51:13.250Z,24.90
2018-08-04T21:53:42.187Z,24.90
2018-08-04T21:56:11.282Z,24.80
2018-08-04T21:58:40.348Z,24.70
2018-08-04T22:01:13.073Z,24.60
2018-08-04T22:03:44.284Z,24.50
2018-08-04T22:06:13.633Z,24.50
2018-08-04T22:08:54.053Z,24.50
2018-08-04T22:11:22.995Z,24.50
2018-08-04T22:13:52.036Z,24.50
2018-08-04T22:16:21.036Z,24.50
2018-08-04T22:18:50.047Z,24.50
2018-08-04T22:21:19.035Z,24.40
2018-08-04T22:23:48.013Z,24.40
2018-08-04T22:26:16.959Z,24.40
2018-08-04T22:28:45.963Z,24.30
2018-08-04T22:31:14.897Z,24.30
2018-08-04T22:33:43.846Z,24.20
2018-08-04T22:36:12.778Z,24.20
2018-08-04T22:38:41.722Z,24.20
2018-08-04T22:41:10.688Z,24.10
2018-08-04T22:43:39.609Z,24.00
2018-08-04T22:46:14.905Z,23.90
2018-08-04T22:48:45.081Z,23.90
2018-08-04T22:51:14.056Z,23.90
2018-08-04T22:53:43.012Z,23.90
2018-08-04T22:56:11.946Z,23.90
2018-08-04T22:58:40.931Z,23.90
2018-08-04T23:01:09.916Z,23.80
2018-08-04T23:03:38.875Z,23.80
2018-08-04T23:06:07.804Z,23.70
2018-08-04T23:08:36.758Z,23.60
2018-08-04T23:11:05.715Z,23.50
2018-08-04T23:13:34.683Z,23.40
2018-08-04T23:16:03.643Z,23.30
2018-08-04T23:18:32.572Z,23.20
2018-08-04T23:21:01.600Z,23.10
2018-08-04T23:23:30.550Z,23.20
2018-08-04T23:25:59.525Z,23.10
2018-08-04T23:28:28.479Z,23.10
2018-08-04T23:30:57.440Z,23.00
2018-08-04T23:33:26.403Z,23.00
2018-08-04T23:35:55.320Z,22.90
2018-08-04T23:38:24.330Z,22.80
2018-08-04T23:40:53.307Z,22.80
2018-08-04T23:43:22.254Z,22.60
2018-08-04T23:45:51.195Z,22.50
2018-08-04T23:48:20.189Z,22.60
2018-08-04T23:50:49.143Z,22.50
2018-08-04T23:53:18.090Z,22.30
2018-08-04T23:55:47.182Z,22.20
2018-08-04T23:58:16.138Z,22.10
