createdAt,value
2023-02-03T00:01:04.978Z,2.57
2023-02-03T00:03:31.649Z,2.93
2023-02-03T00:06:00.282Z,2.17
2023-02-03T00:08:27.165Z,2.10
2023-02-03T00:10:55.000Z,2.60
2023-02-03T00:13:22.556Z,2.50
2023-02-03T00:15:49.248Z,2.43
2023-02-03T00:18:16.151Z,2.27
2023-02-03T00:20:42.899Z,2.20
2023-02-03T00:23:11.967Z,2.47
2023-02-03T00:25:40.366Z,2.03
2023-02-03T00:28:07.663Z,2.00
2023-02-03T00:30:36.046Z,2.93
2023-02-03T00:33:04.066Z,2.03
2023-02-03T00:35:31.280Z,1.90
2023-02-03T00:37:58.448Z,1.90
2023-02-03T00:40:27.165Z,1.97
2023-02-03T00:42:55.300Z,2.13
2023-02-03T00:45:22.635Z,1.93
2023-02-03T00:47:50.051Z,2.20
2023-02-03T00:50:17.095Z,2.03
2023-02-03T00:52:43.851Z,2.17
2023-02-03T00:55:10.564Z,1.77
2023-02-03T00:57:37.662Z,2.53
2023-02-03T01:00:05.663Z,2.10
2023-02-03T01:02:32.463Z,1.80
2023-02-03T01:04:59.313Z,1.70
2023-02-03T01:07:26.743Z,1.70
2023-02-03T01:09:53.428Z,1.90
2023-02-03T01:12:20.131Z,1.40
2023-02-03T01:14:46.851Z,1.93
2023-02-03T01:17:13.564Z,1.80
2023-02-03T01:19:40.588Z,1.93
2023-02-03T01:22:07.641Z,1.80
2023-02-03T01:24:34.358Z,1.87
2023-02-03T01:27:01.144Z,1.77
2023-02-03T01:29:28.199Z,1.63
2023-02-03T01:31:55.811Z,2.03
2023-02-03T01:34:22.993Z,1.70
2023-02-03T01:36:49.713Z,1.70
2023-02-03T01:39:16.762Z,1.63
2023-02-03T01:41:45.907Z,1.70
2023-02-03T01:44:40.879Z,1.70
2023-02-03T01:47:28.234Z,1.30
2023-02-03T01:49:54.919Z,1.97
2023-02-03T01:52:22.184Z,1.90
2023-02-03T01:54:52.248Z,1.40
2023-02-03T01:57:25.941Z,1.23
2023-02-03T01:59:56.169Z,1.80
2023-02-03T02:02:23.633Z,1.70
2023-02-03T02:05:02.206Z,1.43
2023-02-03T02:07:29.842Z,1.63
2023-02-03T02:09:57.227Z,1.27
2023-02-03T02:12:24.046Z,1.27
2023-02-03T02:14:50.947Z,1.53
2023-02-03T02:18:04.250Z,1.40
2023-02-03T02:20:57.297Z,1.30
2023-02-03T02:23:46.447Z,1.00
2023-02-03T02:26:25.318Z,0.97
2023-02-03T02:28:57.741Z,0.93
2023-02-03T02:31:49.669Z,1.40
2023-02-03T02:34:35.827Z,1.33
2023-02-03T02:37:06.524Z,1.30
2023-02-03T02:39:51.008Z,1.63
2023-02-03T02:42:24.559Z,1.47
2023-02-03T02:44:57.115Z,1.13
2023-02-03T02:47:24.777Z,1.00
2023-02-03T02:50:05.801Z,1.00
2023-02-03T02:52:36.787Z,0.97
2023-02-03T02:55:11.813Z,0.97
2023-02-03T02:57:39.697Z,1.10
2023-02-03T03:00:08.146Z,1.10
2023-02-03T03:02:36.564Z,1.37
2023-02-03T03:05:08.048Z,1.10
2023-02-03T03:07:55.564Z,1.23
2023-02-03T03:10:29.236Z,0.90
2023-02-03T03:13:10.402Z,1.17
2023-02-03T03:15:41.086Z,1.20
2023-02-03T03:18:11.006Z,0.93
2023-02-03T03:20:42.983Z,1.30
2023-02-03T03:23:24.799Z,1.10
2023-02-03T03:26:02.837Z,1.00
2023-02-03T03:29:03.247Z,2.03
2023-02-03T03:31:30.554Z,1.00
2023-02-03T03:33:57.809Z,1.03
2023-02-03T03:36:32.253Z,1.10
2023-02-03T03:39:08.405Z,0.90
2023-02-03T03:41:43.624Z,0.80
2023-02-03T03:44:15.633Z,0.80
2023-02-03T03:47:13.059Z,0.87
2023-02-03T03:49:43.739Z,0.70
2023-02-03T03:52:14.771Z,0.60
2023-02-03T03:54:44.768Z,0.90
2023-02-03T03:57:43.920Z,0.90
2023-02-03T04:00:15.163Z,0.60
2023-02-03T04:02:46.516Z,0.87
2023-02-03T04:05:14.410Z,0.70
2023-02-03T04:07:46.575Z,0.53
2023-02-03T04:10:30.573Z,0.77
2023-02-03T04:12:57.450Z,1.20
2023-02-03T04:15:24.727Z,0.43
2023-02-03T04:17:51.550Z,0.70
2023-02-03T04:20:18.725Z,0.87
2023-02-03T04:22:47.312Z,0.87
2023-02-03T04:25:14.190Z,0.70
2023-02-03T04:27:41.150Z,1.03
2023-02-03T04:30:09.327Z,0.70
2023-02-03T04:32:36.156Z,1.00
2023-02-03T04:35:04.903Z,0.77
2023-02-03T04:37:32.320Z,0.93
2023-02-03T04:39:59.169Z,0.70
2023-02-03T04:42:26.757Z,0.80
2023-02-03T04:44:53.819Z,1.07
2023-02-03T04:47:21.018Z,2.17
2023-02-03T04:49:47.767Z,1.13
2023-02-03T04:52:16.149Z,0.70
2023-02-03T04:54:42.859Z,0.77
2023-02-03T04:57:09.941Z,0.93
2023-02-03T04:59:36.656Z,1.03
2023-02-03T05:02:04.376Z,0.70
2023-02-03T05:04:31.958Z,0.67
2023-02-03T05:06:59.259Z,1.10
2023-02-03T05:09:26.572Z,0.90
2023-02-03T05:11:53.992Z,1.60
2023-02-03T05:14:21.480Z,1.60
2023-02-03T05:16:48.302Z,1.80
2023-02-03T05:19:15.108Z,1.00
2023-02-03T05:21:41.935Z,0.80
2023-02-03T05:24:09.070Z,1.10
2023-02-03T05:26:36.462Z,0.80
2023-02-03T05:29:04.054Z,1.00
2023-02-03T05:31:30.868Z,0.70
2023-02-03T05:33:57.968Z,0.80
2023-02-03T05:36:24.648Z,0.60
2023-02-03T05:38:51.555Z,0.87
2023-02-03T05:41:50.279Z,0.83
2023-02-03T05:44:17.098Z,1.00
2023-02-03T05:46:44.249Z,0.93
2023-02-03T05:49:11.121Z,0.80
2023-02-03T05:51:39.606Z,0.90
2023-02-03T05:54:07.309Z,1.03
2023-02-03T05:56:34.532Z,0.97
2023-02-03T05:59:01.289Z,1.00
2023-02-03T06:01:28.297Z,1.00
2023-02-03T06:03:55.251Z,0.87
2023-02-03T06:06:22.087Z,0.90
2023-02-03T06:08:51.203Z,1.30
2023-02-03T06:11:18.493Z,0.60
2023-02-03T06:13:45.226Z,1.13
2023-02-03T06:16:11.976Z,0.80
2023-02-03T06:18:38.755Z,1.03
2023-02-03T06:21:05.831Z,1.33
2023-02-03T06:23:32.781Z,0.67
2023-02-03T06:26:02.655Z,1.00
2023-02-03T06:28:30.314Z,0.90
2023-02-03T06:30:57.091Z,0.90
2023-02-03T06:33:23.883Z,1.30
2023-02-03T06:35:50.829Z,0.90
2023-02-03T06:38:17.565Z,1.40
2023-02-03T06:40:46.961Z,0.80
2023-02-03T06:43:14.077Z,1.00
2023-02-03T06:45:41.279Z,0.80
2023-02-03T06:48:08.759Z,0.90
2023-02-03T06:50:36.011Z,0.73
2023-02-03T06:53:02.703Z,1.10
2023-02-03T06:55:29.879Z,0.90
2023-02-03T06:57:56.532Z,1.03
2023-02-03T07:00:24.429Z,0.90
2023-02-03T07:02:55.451Z,0.60
2023-02-03T07:05:23.485Z,0.97
2023-02-03T07:07:51.425Z,1.27
2023-02-03T07:10:18.705Z,0.50
2023-02-03T07:12:46.369Z,1.17
2023-02-03T07:15:14.079Z,0.93
2023-02-03T07:17:40.760Z,1.10
2023-02-03T07:20:08.330Z,0.90
2023-02-03T07:22:36.526Z,0.80
2023-02-03T07:25:03.296Z,1.20
2023-02-03T07:27:30.574Z,0.97
2023-02-03T07:29:57.251Z,0.77
2023-02-03T07:32:24.046Z,1.10
2023-02-03T07:34:50.802Z,0.80
2023-02-03T07:37:17.565Z,0.80
2023-02-03T07:39:46.059Z,1.27
2023-02-03T07:42:12.814Z,0.70
2023-02-03T07:44:44.403Z,0.60
2023-02-03T07:47:12.617Z,0.77
2023-02-03T07:49:39.449Z,0.53
2023-02-03T07:52:06.343Z,0.67
2023-02-03T07:54:33.306Z,1.00
2023-02-03T07:57:00.819Z,0.80
2023-02-03T07:59:27.800Z,1.33
2023-02-03T08:01:56.366Z,0.87
2023-02-03T08:04:24.433Z,1.13
2023-02-03T08:06:51.364Z,1.00
2023-02-03T08:09:18.477Z,1.10
2023-02-03T08:11:45.583Z,0.80
2023-02-03T08:14:12.355Z,0.90
2023-02-03T08:16:39.184Z,0.90
2023-02-03T08:19:06.119Z,0.80
2023-02-03T08:21:32.835Z,0.63
2023-02-03T08:23:59.796Z,0.60
2023-02-03T08:26:26.475Z,0.67
2023-02-03T08:28:53.383Z,0.80
2023-02-03T08:31:20.420Z,0.80
2023-02-03T08:33:47.263Z,0.63
2023-02-03T08:36:14.079Z,0.90
2023-02-03T08:38:42.304Z,0.70
2023-02-03T08:41:14.635Z,0.97
2023-02-03T08:43:42.023Z,0.63
2023-02-03T08:46:11.300Z,0.70
2023-02-03T08:48:38.724Z,0.60
2023-02-03T08:51:13.930Z,0.70
2023-02-03T08:53:40.732Z,0.47
2023-02-03T08:56:10.305Z,0.63
2023-02-03T08:58:37.541Z,0.60
2023-02-03T09:01:13.695Z,0.60
2023-02-03T09:03:40.495Z,0.50
2023-02-03T09:06:09.302Z,0.40
2023-02-03T09:08:36.297Z,0.63
2023-02-03T09:11:03.182Z,0.73
2023-02-03T09:13:30.285Z,0.53
2023-02-03T09:16:01.320Z,0.90
2023-02-03T09:18:28.048Z,0.80
2023-02-03T09:21:02.010Z,0.90
2023-02-03T09:23:28.927Z,0.70
2023-02-03T09:25:55.821Z,0.60
2023-02-03T09:28:22.779Z,0.60
2023-02-03T09:30:49.510Z,0.60
2023-02-03T09:33:16.840Z,0.57
2023-02-03T09:35:52.261Z,0.60
2023-02-03T09:38:19.699Z,0.60
2023-02-03T09:40:55.439Z,0.47
2023-02-03T09:43:56.982Z,0.60
2023-02-03T09:46:30.489Z,0.53
2023-02-03T09:49:06.051Z,0.40
2023-02-03T09:51:40.573Z,0.40
2023-02-03T09:54:07.237Z,0.50
2023-02-03T09:56:36.878Z,0.70
2023-02-03T09:59:04.013Z,0.50
2023-02-03T10:01:43.856Z,0.70
2023-02-03T10:04:32.112Z,0.73
2023-02-03T10:07:14.165Z,0.40
2023-02-03T10:10:03.185Z,0.20
2023-02-03T10:12:47.766Z,0.40
2023-02-03T10:15:46.845Z,0.70
2023-02-03T10:18:19.780Z,0.40
2023-02-03T10:20:54.985Z,0.37
2023-02-03T10:23:43.177Z,0.70
2023-02-03T10:26:17.384Z,0.33
2023-02-03T10:28:58.759Z,0.27
2023-02-03T10:31:28.589Z,0.40
2023-02-03T10:34:02.292Z,0.40
2023-02-03T10:37:02.957Z,0.40
2023-02-03T10:40:04.264Z,0.20
2023-02-03T10:42:52.720Z,0.30
2023-02-03T10:45:21.048Z,0.30
2023-02-03T10:47:52.168Z,0.40
2023-02-03T10:50:21.100Z,0.40
2023-02-03T10:52:48.450Z,0.20
2023-02-03T10:55:21.353Z,0.40
2023-02-03T10:57:48.324Z,0.33
2023-02-03T11:00:18.786Z,0.23
2023-02-03T11:02:47.770Z,0.30
2023-02-03T11:05:17.643Z,0.37
2023-02-03T11:07:45.129Z,0.27
2023-02-03T11:10:32.396Z,0.20
2023-02-03T11:13:17.553Z,0.30
2023-02-03T11:15:51.584Z,0.33
2023-02-03T11:18:34.290Z,0.20
2023-02-03T11:21:07.680Z,0.40
2023-02-03T11:23:34.648Z,0.30
2023-02-03T11:26:11.581Z,0.13
2023-02-03T11:28:43.372Z,0.30
2023-02-03T11:31:26.961Z,0.33
2023-02-03T11:33:57.902Z,0.27
2023-02-03T11:36:29.817Z,0.33
2023-02-03T11:39:25.245Z,0.80
2023-02-03T11:41:52.566Z,0.50
2023-02-03T11:44:29.387Z,0.40
2023-02-03T11:47:04.178Z,0.33
2023-02-03T11:49:45.257Z,0.40
2023-02-03T11:52:30.443Z,0.60
2023-02-03T11:55:32.960Z,0.43
2023-02-03T11:58:08.018Z,0.20
2023-02-03T12:00:44.215Z,0.20
2023-02-03T12:03:35.066Z,0.40
2023-02-03T12:06:17.084Z,0.50
2023-02-03T12:09:08.927Z,0.40
2023-02-03T12:11:38.481Z,0.30
2023-02-03T12:14:30.006Z,0.40
2023-02-03T12:17:25.344Z,0.40
2023-02-03T12:20:01.335Z,0.30
2023-02-03T12:22:57.380Z,0.30
2023-02-03T12:25:37.247Z,0.30
2023-02-03T12:28:04.024Z,0.40
2023-02-03T12:30:40.546Z,0.30
2023-02-03T12:33:19.130Z,0.40
2023-02-03T12:35:55.872Z,0.40
2023-02-03T12:38:35.238Z,0.77
2023-02-03T12:41:10.489Z,0.50
2023-02-03T12:43:49.876Z,0.30
2023-02-03T12:46:28.622Z,0.33
2023-02-03T12:49:09.468Z,0.20
2023-02-03T12:52:21.241Z,0.40
2023-02-03T12:55:03.980Z,0.67
2023-02-03T12:57:37.567Z,0.30
2023-02-03T13:00:04.591Z,0.47
2023-02-03T13:02:41.068Z,0.30
2023-02-03T13:05:26.746Z,0.50
2023-02-03T13:08:10.814Z,0.53
2023-02-03T13:10:48.828Z,0.43
2023-02-03T13:13:21.838Z,0.40
2023-02-03T13:15:52.684Z,0.30
2023-02-03T13:18:29.794Z,0.40
2023-02-03T13:20:57.067Z,0.43
2023-02-03T13:23:24.966Z,0.40
2023-02-03T13:26:16.369Z,0.70
2023-02-03T13:28:58.207Z,0.60
2023-02-03T13:31:31.197Z,0.50
2023-02-03T13:34:10.014Z,0.60
2023-02-03T13:36:49.125Z,0.50
2023-02-03T13:39:15.750Z,0.60
2023-02-03T13:41:52.177Z,0.57
2023-02-03T13:44:25.174Z,0.90
2023-02-03T13:46:52.952Z,1.23
2023-02-03T13:49:27.525Z,0.70
2023-02-03T13:51:55.270Z,0.50
2023-02-03T13:54:29.257Z,0.50
2023-02-03T13:57:01.418Z,0.87
2023-02-03T13:59:39.001Z,0.47
2023-02-03T14:02:23.693Z,0.50
2023-02-03T14:04:54.357Z,0.43
2023-02-03T14:07:27.127Z,0.53
2023-02-03T14:10:18.152Z,0.67
2023-02-03T14:12:50.572Z,0.50
2023-02-03T14:15:22.542Z,0.67
2023-02-03T14:17:52.254Z,0.67
2023-02-03T14:20:25.547Z,0.70
2023-02-03T14:22:57.554Z,0.73
2023-02-03T14:25:27.307Z,0.53
2023-02-03T14:28:05.168Z,0.77
2023-02-03T14:30:31.944Z,0.50
2023-02-03T14:33:01.732Z,0.57
2023-02-03T14:35:40.724Z,0.60
2023-02-03T14:38:11.202Z,0.50
2023-02-03T14:40:46.785Z,0.30
2023-02-03T14:43:35.464Z,0.83
2023-02-03T14:46:08.526Z,0.27
2023-02-03T14:49:04.640Z,0.70
2023-02-03T14:51:31.524Z,0.93
2023-02-03T14:54:36.471Z,0.70
2023-02-03T14:57:37.220Z,0.83
2023-02-03T15:00:07.335Z,0.80
2023-02-03T15:02:35.194Z,0.70
2023-02-03T15:05:14.249Z,0.60
2023-02-03T15:07:48.776Z,0.57
2023-02-03T15:10:17.777Z,0.70
2023-02-03T15:12:53.305Z,0.63
2023-02-03T15:15:21.543Z,0.60
2023-02-03T15:17:53.690Z,0.73
2023-02-03T15:20:32.613Z,0.93
2023-02-03T15:22:59.794Z,0.90
2023-02-03T15:25:30.524Z,0.70
2023-02-03T15:28:20.017Z,0.47
2023-02-03T15:30:52.719Z,0.70
2023-02-03T15:33:23.229Z,0.53
2023-02-03T15:35:57.489Z,0.60
2023-02-03T15:38:38.930Z,0.40
2023-02-03T15:41:13.572Z,0.90
2023-02-03T15:43:44.589Z,0.60
2023-02-03T15:46:19.488Z,0.70
2023-02-03T15:48:55.225Z,1.27
2023-02-03T15:51:29.192Z,0.83
2023-02-03T15:54:30.818Z,0.70
2023-02-03T15:57:02.145Z,0.50
2023-02-03T15:59:36.736Z,0.50
2023-02-03T16:02:29.451Z,0.80
2023-02-03T16:04:57.413Z,1.10
2023-02-03T16:07:27.822Z,0.80
2023-02-03T16:09:57.916Z,0.30
2023-02-03T16:12:35.782Z,0.93
2023-02-03T16:15:03.066Z,0.40
2023-02-03T16:17:32.182Z,0.50
2023-02-03T16:20:21.885Z,0.90
2023-02-03T16:23:01.052Z,0.90
2023-02-03T16:25:31.460Z,1.00
2023-02-03T16:28:29.260Z,0.73
2023-02-03T16:31:20.664Z,1.03
2023-02-03T16:34:08.132Z,0.80
2023-02-03T16:36:58.554Z,0.50
2023-02-03T16:39:45.383Z,0.80
2023-02-03T16:42:36.684Z,0.60
2023-02-03T16:45:23.494Z,0.70
2023-02-03T16:48:08.839Z,0.70
2023-02-03T16:50:58.255Z,0.67
2023-02-03T16:53:30.227Z,0.57
2023-02-03T16:56:00.231Z,0.60
2023-02-03T16:58:27.411Z,0.50
2023-02-03T17:00:55.313Z,0.60
2023-02-03T17:03:25.740Z,0.60
2023-02-03T17:05:53.064Z,0.77
2023-02-03T17:08:23.697Z,0.70
2023-02-03T17:10:51.174Z,0.80
2023-02-03T17:13:21.531Z,0.60
2023-02-03T17:15:55.428Z,0.60
2023-02-03T17:18:22.817Z,0.60
2023-02-03T17:20:50.242Z,0.60
2023-02-03T17:23:18.231Z,0.77
2023-02-03T17:25:46.752Z,0.70
2023-02-03T17:28:14.093Z,0.70
2023-02-03T17:30:41.175Z,0.73
2023-02-03T17:33:12.072Z,0.60
2023-02-03T17:35:43.929Z,0.67
2023-02-03T17:38:12.784Z,0.60
2023-02-03T17:54:26.987Z,0.87
2023-02-03T17:56:53.823Z,0.73
2023-02-03T17:59:20.691Z,0.67
2023-02-03T18:01:48.057Z,0.60
2023-02-03T18:04:14.943Z,1.00
2023-02-03T18:06:41.932Z,0.50
2023-02-03T18:09:10.311Z,0.60
2023-02-03T18:11:38.029Z,0.63
2023-02-03T18:14:05.618Z,0.57
2023-02-03T18:16:34.946Z,0.60
2023-02-03T18:19:05.903Z,0.87
2023-02-03T18:21:33.118Z,0.43
2023-02-03T18:24:02.369Z,0.77
2023-02-03T18:26:34.399Z,0.57
2023-02-03T18:29:01.688Z,0.50
2023-02-03T18:31:29.405Z,0.60
2023-02-03T18:33:56.844Z,0.70
2023-02-03T18:36:23.613Z,0.50
2023-02-03T18:38:50.901Z,0.60
2023-02-03T18:41:21.053Z,1.00
2023-02-03T18:43:49.341Z,0.93
2023-02-03T18:46:27.506Z,0.80
2023-02-03T18:48:56.165Z,0.50
2023-02-03T18:51:24.560Z,0.70
2023-02-03T18:53:51.907Z,0.60
2023-02-03T18:56:21.219Z,0.40
2023-02-03T18:58:48.307Z,0.50
2023-02-03T19:01:25.566Z,0.50
2023-02-03T19:03:54.509Z,4.43
2023-02-03T19:06:22.652Z,2.07
2023-02-03T19:08:49.344Z,0.83
2023-02-03T19:11:16.227Z,0.30
2023-02-03T19:13:43.490Z,1.00
2023-02-03T19:16:14.534Z,0.40
2023-02-03T19:18:41.367Z,0.60
2023-02-03T19:21:08.193Z,0.70
2023-02-03T19:23:34.957Z,0.43
2023-02-03T19:26:02.806Z,0.37
2023-02-03T19:28:31.167Z,0.70
2023-02-03T19:31:24.958Z,0.50
2023-02-03T19:33:51.765Z,0.47
2023-02-03T19:36:19.263Z,0.77
2023-02-03T19:38:46.020Z,0.70
2023-02-03T19:41:13.067Z,0.43
2023-02-03T19:43:40.299Z,0.47
2023-02-03T19:46:08.347Z,0.60
2023-02-03T19:48:36.538Z,0.90
2023-02-03T19:51:03.605Z,0.63
2023-02-03T19:53:30.472Z,0.70
2023-02-03T19:55:57.344Z,0.60
2023-02-03T19:58:24.189Z,0.90
2023-02-03T20:00:51.765Z,0.57
2023-02-03T20:03:19.785Z,1.00
2023-02-03T20:05:47.021Z,1.03
2023-02-03T20:08:14.970Z,0.87
2023-02-03T20:10:44.704Z,0.80
2023-02-03T20:13:13.014Z,0.70
2023-02-03T20:15:39.966Z,1.00
2023-02-03T20:18:07.246Z,0.60
2023-02-03T20:20:35.221Z,1.20
2023-02-03T20:23:01.981Z,0.70
2023-02-03T20:25:28.898Z,0.80
2023-02-03T20:27:57.489Z,0.87
2023-02-03T20:30:24.265Z,0.87
2023-02-03T20:32:51.221Z,0.80
2023-02-03T20:35:18.281Z,0.93
2023-02-03T20:37:45.384Z,0.53
2023-02-03T20:40:17.598Z,0.70
2023-02-03T20:42:44.512Z,0.70
2023-02-03T20:45:16.577Z,1.20
2023-02-03T20:47:44.625Z,1.00
2023-02-03T20:50:21.571Z,0.60
2023-02-03T20:52:51.179Z,0.70
2023-02-03T20:55:20.397Z,0.80
2023-02-03T20:57:55.934Z,0.83
2023-02-03T21:00:25.795Z,1.13
2023-02-03T21:03:11.945Z,1.00
2023-02-03T21:05:45.780Z,1.53
2023-02-03T21:08:17.619Z,1.10
2023-02-03T21:10:46.647Z,1.40
2023-02-03T21:13:41.454Z,1.13
2023-02-03T21:16:27.837Z,0.90
2023-02-03T21:18:56.718Z,1.33
2023-02-03T21:21:35.261Z,1.40
2023-02-03T21:24:20.126Z,1.27
2023-02-03T21:26:46.908Z,1.43
2023-02-03T21:29:22.880Z,1.30
2023-02-03T21:31:50.069Z,1.23
2023-02-03T21:34:31.558Z,0.97
2023-02-03T21:37:08.082Z,1.17
2023-02-03T21:39:35.441Z,2.43
2023-02-03T21:42:45.553Z,1.30
2023-02-03T21:45:18.055Z,1.70
2023-02-03T21:47:46.871Z,1.10
2023-02-03T21:50:32.518Z,1.50
2023-02-03T21:53:05.529Z,1.30
2023-02-03T21:55:32.248Z,0.73
2023-02-03T21:58:01.548Z,1.57
2023-02-03T22:00:47.848Z,1.10
2023-02-03T22:03:26.806Z,1.20
2023-02-03T22:06:13.487Z,0.67
2023-02-03T22:08:48.428Z,0.90
2023-02-03T22:11:18.441Z,0.63
2023-02-03T22:13:45.392Z,1.00
2023-02-03T22:16:14.418Z,0.90
2023-02-03T22:18:44.521Z,0.93
2023-02-03T22:21:11.740Z,1.00
2023-02-03T22:23:40.083Z,0.67
2023-02-03T22:26:08.018Z,0.80
2023-02-03T22:28:35.545Z,1.07
2023-02-03T22:31:05.725Z,0.80
2023-02-03T22:33:32.557Z,0.93
2023-02-03T22:35:59.509Z,1.03
2023-02-03T22:38:26.636Z,0.90
2023-02-03T22:40:53.666Z,0.80
2023-02-03T22:43:20.843Z,0.97
2023-02-03T22:45:47.715Z,0.80
2023-02-03T22:48:14.764Z,0.60
2023-02-03T22:50:41.747Z,0.80
2023-02-03T22:53:09.424Z,0.53
2023-02-03T22:55:37.763Z,0.70
2023-02-03T22:58:06.618Z,0.67
2023-02-03T23:00:34.298Z,1.30
2023-02-03T23:03:01.871Z,0.70
2023-02-03T23:05:28.702Z,0.80
2023-02-03T23:07:55.464Z,1.17
2023-02-03T23:10:24.885Z,0.73
2023-02-03T23:12:52.289Z,0.70
2023-02-03T23:15:19.173Z,0.70
2023-02-03T23:17:46.127Z,0.70
2023-02-03T23:20:14.784Z,0.80
2023-02-03T23:22:41.951Z,0.80
2023-02-03T23:25:09.052Z,0.70
2023-02-03T23:27:36.251Z,0.93
2023-02-03T23:30:04.206Z,0.80
2023-02-03T23:32:33.314Z,0.80
2023-02-03T23:35:19.779Z,1.00
2023-02-03T23:37:47.276Z,1.00
2023-02-03T23:40:14.188Z,0.90
2023-02-03T23:42:40.904Z,0.60
2023-02-03T23:45:11.735Z,0.90
2023-02-03T23:47:40.284Z,0.60
2023-02-03T23:50:08.976Z,0.90
2023-02-03T23:52:35.935Z,0.80
2023-02-03T23:55:09.062Z,1.00
2023-02-03T23:57:35.859Z,0.90
