createdAt,value
2022-08-23T00:00:19.192Z,55.60
2022-08-23T00:01:55.737Z,55.60
2022-08-23T00:03:29.564Z,55.80
2022-08-23T00:05:08.866Z,55.80
2022-08-23T00:06:44.262Z,55.80
2022-08-23T00:08:17.700Z,56.00
2022-08-23T00:09:51.775Z,56.00
2022-08-23T00:11:28.336Z,55.90
2022-08-23T00:13:03.254Z,55.90
2022-08-23T00:14:40.303Z,56.00
2022-08-23T00:16:14.928Z,56.10
2022-08-23T00:17:49.118Z,56.00
2022-08-23T00:19:24.109Z,56.00
2022-08-23T00:20:57.492Z,56.10
2022-08-23T00:22:31.044Z,56.00
2022-08-23T00:24:07.057Z,56.00
2022-08-23T00:25:40.605Z,56.10
2022-08-23T00:27:17.528Z,56.70
2022-08-23T00:28:51.669Z,56.20
2022-08-23T00:30:26.003Z,56.20
2022-08-23T00:32:00.934Z,56.20
2022-08-23T00:33:35.152Z,56.20
2022-08-23T00:35:12.001Z,56.20
2022-08-23T00:36:46.468Z,56.30
2022-08-23T00:38:33.624Z,56.30
2022-08-23T00:40:13.763Z,56.40
2022-08-23T00:41:49.719Z,56.50
2022-08-23T00:43:48.116Z,56.40
2022-08-23T00:45:49.367Z,56.50
2022-08-23T00:47:43.213Z,56.50
2022-08-23T00:49:19.075Z,56.50
2022-08-23T00:51:00.884Z,56.40
2022-08-23T00:52:43.299Z,56.60
2022-08-23T00:54:18.525Z,56.70
2022-08-23T00:55:59.862Z,56.70
2022-08-23T00:57:37.221Z,56.80
2022-08-23T00:59:10.988Z,56.90
2022-08-23T01:00:51.934Z,56.80
2022-08-23T01:02:32.537Z,57.00
2022-08-23T01:04:13.639Z,56.90
2022-08-23T01:05:59.371Z,57.00
2022-08-23T01:07:50.499Z,57.10
2022-08-23T01:09:28.651Z,57.20
2022-08-23T01:11:12.509Z,57.20
2022-08-23T01:12:59.798Z,57.20
2022-08-23T01:14:45.843Z,57.20
2022-08-23T01:16:34.313Z,57.70
2022-08-23T01:18:15.040Z,57.10
2022-08-23T01:19:55.807Z,57.10
2022-08-23T01:21:41.307Z,57.10
2022-08-23T01:23:32.155Z,57.20
2022-08-23T01:25:09.395Z,58.10
2022-08-23T01:26:48.008Z,57.20
2022-08-23T01:28:21.001Z,57.20
2022-08-23T01:29:54.655Z,57.30
2022-08-23T01:31:29.409Z,57.40
2022-08-23T01:33:07.241Z,57.50
2022-08-23T01:34:45.775Z,57.50
2022-08-23T01:36:27.121Z,57.60
2022-08-23T01:38:00.962Z,57.70
2022-08-23T01:39:37.561Z,57.50
2022-08-23T01:41:12.841Z,57.70
2022-08-23T01:42:47.357Z,57.50
2022-08-23T01:44:20.916Z,58.20
2022-08-23T01:45:55.832Z,57.70
2022-08-23T01:47:29.611Z,57.70
2022-08-23T01:49:08.270Z,58.40
2022-08-23T01:50:42.956Z,57.80
2022-08-23T01:52:17.307Z,57.80
2022-08-23T01:53:51.210Z,57.90
2022-08-23T01:55:25.760Z,57.90
2022-08-23T01:56:59.773Z,58.00
2022-08-23T01:58:34.257Z,57.90
2022-08-23T02:00:09.489Z,58.00
2022-08-23T02:02:05.725Z,58.20
2022-08-23T02:03:40.916Z,58.20
2022-08-23T02:05:17.434Z,58.10
2022-08-23T02:06:53.074Z,58.20
2022-08-23T02:08:46.858Z,58.20
2022-08-23T02:10:21.261Z,58.20
2022-08-23T02:11:56.196Z,58.30
2022-08-23T02:13:30.336Z,58.30
2022-08-23T02:15:05.773Z,58.50
2022-08-23T02:16:43.393Z,58.60
2022-08-23T02:18:32.903Z,58.50
2022-08-23T02:20:09.070Z,58.60
2022-08-23T02:21:44.170Z,58.60
2022-08-23T02:23:21.431Z,58.60
2022-08-23T02:24:55.189Z,59.30
2022-08-23T02:26:30.700Z,58.70
2022-08-23T02:28:06.328Z,58.70
2022-08-23T02:29:39.806Z,58.70
2022-08-23T02:31:16.096Z,58.70
2022-08-23T02:32:51.135Z,58.70
2022-08-23T02:34:27.580Z,58.70
2022-08-23T02:36:01.480Z,58.70
2022-08-23T02:37:35.667Z,58.70
2022-08-23T02:39:11.556Z,58.80
2022-08-23T02:40:45.849Z,58.90
2022-08-23T02:42:19.220Z,58.80
2022-08-23T02:43:53.612Z,58.80
2022-08-23T02:45:29.938Z,59.00
2022-08-23T02:47:07.541Z,59.00
2022-08-23T02:48:42.979Z,59.00
2022-08-23T02:50:20.185Z,58.90
2022-08-23T02:51:55.231Z,58.90
2022-08-23T02:53:29.464Z,59.00
2022-08-23T02:55:02.979Z,59.00
2022-08-23T02:56:37.219Z,59.00
2022-08-23T02:58:10.534Z,59.20
2022-08-23T03:00:22.599Z,59.20
2022-08-23T03:01:57.449Z,59.70
2022-08-23T03:03:35.464Z,59.20
2022-08-23T03:05:12.762Z,59.40
2022-08-23T03:06:47.762Z,59.50
2022-08-23T03:08:22.073Z,59.50
2022-08-23T03:09:55.956Z,59.30
2022-08-23T03:11:29.539Z,59.30
2022-08-23T03:13:03.410Z,59.30
2022-08-23T03:14:37.874Z,59.30
2022-08-23T03:16:11.655Z,59.40
2022-08-23T03:17:50.643Z,59.40
2022-08-23T03:19:24.824Z,59.30
2022-08-23T03:20:58.135Z,59.40
2022-08-23T03:22:33.530Z,59.40
2022-08-23T03:24:10.469Z,59.40
2022-08-23T03:25:45.683Z,59.40
2022-08-23T03:27:27.887Z,59.50
2022-08-23T03:29:01.942Z,59.60
2022-08-23T03:30:43.059Z,59.70
2022-08-23T03:32:17.257Z,59.60
2022-08-23T03:33:52.474Z,59.60
2022-08-23T03:35:25.902Z,59.70
2022-08-23T03:37:00.086Z,59.80
2022-08-23T03:38:35.735Z,59.70
2022-08-23T03:40:11.714Z,59.70
2022-08-23T03:41:45.543Z,59.70
2022-08-23T03:43:19.550Z,59.80
2022-08-23T03:44:54.094Z,60.00
2022-08-23T03:46:34.437Z,60.00
2022-08-23T03:48:08.471Z,59.80
2022-08-23T03:49:42.178Z,59.80
2022-08-23T03:51:15.366Z,59.90
2022-08-23T03:52:49.066Z,59.90
2022-08-23T03:54:23.963Z,59.90
2022-08-23T03:56:00.719Z,59.90
2022-08-23T03:57:34.517Z,59.90
2022-08-23T03:59:12.130Z,59.90
2022-08-23T04:00:45.477Z,60.10
2022-08-23T04:02:19.722Z,60.10
2022-08-23T04:03:53.739Z,60.00
2022-08-23T04:05:27.247Z,60.00
2022-08-23T04:07:20.570Z,60.00
2022-08-23T04:08:56.617Z,60.30
2022-08-23T04:10:30.580Z,60.10
2022-08-23T04:12:17.624Z,60.10
2022-08-23T04:13:52.803Z,60.20
2022-08-23T04:15:26.323Z,60.30
2022-08-23T04:17:00.002Z,61.10
2022-08-23T04:18:35.383Z,60.30
2022-08-23T04:20:10.506Z,60.40
2022-08-23T04:21:54.726Z,60.30
2022-08-23T04:23:31.247Z,60.40
2022-08-23T04:25:05.415Z,60.60
2022-08-23T04:26:58.783Z,60.60
2022-08-23T04:28:32.366Z,60.50
2022-08-23T04:30:08.347Z,61.10
2022-08-23T04:31:42.276Z,60.60
2022-08-23T04:33:18.041Z,60.50
2022-08-23T04:34:52.017Z,60.70
2022-08-23T04:36:25.737Z,60.90
2022-08-23T04:37:59.444Z,60.90
2022-08-23T04:39:54.970Z,60.80
2022-08-23T04:41:46.695Z,60.90
2022-08-23T04:43:19.685Z,60.90
2022-08-23T04:44:53.489Z,60.80
2022-08-23T04:46:26.881Z,60.90
2022-08-23T04:48:02.028Z,61.00
2022-08-23T04:49:36.254Z,61.00
2022-08-23T04:51:12.571Z,61.10
2022-08-23T04:52:47.232Z,61.20
2022-08-23T04:54:21.972Z,61.40
2022-08-23T04:56:16.344Z,61.50
2022-08-23T04:57:49.831Z,61.50
2022-08-23T04:59:30.186Z,61.70
2022-08-23T05:01:08.685Z,61.80
2022-08-23T05:02:42.530Z,62.00
2022-08-23T05:04:18.457Z,61.90
2022-08-23T05:05:53.690Z,61.90
2022-08-23T05:07:42.811Z,61.90
2022-08-23T05:09:20.663Z,61.90
2022-08-23T05:10:55.549Z,61.90
2022-08-23T05:12:31.059Z,61.90
2022-08-23T05:14:04.787Z,62.80
2022-08-23T05:15:38.369Z,61.90
2022-08-23T05:17:11.827Z,62.00
2022-08-23T05:18:47.547Z,62.10
2022-08-23T05:20:21.587Z,62.10
2022-08-23T05:21:57.192Z,62.10
2022-08-23T05:23:43.762Z,62.10
2022-08-23T05:25:47.004Z,62.20
2022-08-23T05:27:21.216Z,62.30
2022-08-23T05:28:55.986Z,62.30
2022-08-23T05:30:35.526Z,62.60
2022-08-23T05:32:10.700Z,62.60
2022-08-23T05:33:46.162Z,62.70
2022-08-23T05:35:20.718Z,62.70
2022-08-23T05:36:56.360Z,62.80
2022-08-23T05:38:37.242Z,62.90
2022-08-23T05:40:12.055Z,63.00
2022-08-23T05:41:57.847Z,63.10
2022-08-23T05:43:32.495Z,63.10
2022-08-23T05:45:10.346Z,63.20
2022-08-23T05:46:45.279Z,63.50
2022-08-23T05:48:26.794Z,63.40
2022-08-23T05:50:04.334Z,63.60
2022-08-23T05:51:42.306Z,63.70
2022-08-23T05:53:19.994Z,63.80
2022-08-23T05:54:53.987Z,63.90
2022-08-23T05:56:47.410Z,64.00
2022-08-23T05:58:20.979Z,64.00
2022-08-23T05:59:54.323Z,64.10
2022-08-23T06:01:30.449Z,64.20
2022-08-23T06:03:09.082Z,64.50
2022-08-23T06:04:42.606Z,64.70
2022-08-23T06:06:17.933Z,65.00
2022-08-23T06:07:51.751Z,65.10
2022-08-23T06:09:28.045Z,65.20
2022-08-23T06:11:04.581Z,65.30
2022-08-23T06:12:42.692Z,65.40
2022-08-23T06:14:17.228Z,65.60
2022-08-23T06:15:49.969Z,65.70
2022-08-23T06:17:24.803Z,65.70
2022-08-23T06:19:02.276Z,65.90
2022-08-23T06:21:03.440Z,65.90
2022-08-23T06:22:47.374Z,66.00
2022-08-23T06:24:21.594Z,65.90
2022-08-23T06:26:01.826Z,66.00
2022-08-23T06:27:40.602Z,66.00
2022-08-23T06:29:19.076Z,66.10
2022-08-23T06:30:57.015Z,66.20
2022-08-23T06:32:36.210Z,66.20
2022-08-23T06:34:33.652Z,66.20
2022-08-23T06:36:27.166Z,66.10
2022-08-23T06:38:12.779Z,65.90
2022-08-23T06:40:07.080Z,65.90
2022-08-23T06:41:53.731Z,65.90
2022-08-23T06:43:36.631Z,66.00
2022-08-23T06:45:35.306Z,65.90
2022-08-23T06:47:10.677Z,65.90
2022-08-23T06:48:47.146Z,66.00
2022-08-23T06:50:21.103Z,66.30
2022-08-23T06:52:15.855Z,66.40
2022-08-23T06:54:08.242Z,66.30
2022-08-23T06:56:03.470Z,66.40
2022-08-23T06:57:46.670Z,66.40
2022-08-23T06:59:40.344Z,66.50
2022-08-23T07:01:49.042Z,66.60
2022-08-23T07:03:26.831Z,66.60
2022-08-23T07:05:20.139Z,66.50
2022-08-23T07:07:11.284Z,66.70
2022-08-23T07:08:45.260Z,67.00
2022-08-23T07:10:19.426Z,66.80
2022-08-23T07:11:55.443Z,66.90
2022-08-23T07:13:29.159Z,66.90
2022-08-23T07:15:02.751Z,66.80
2022-08-23T07:16:41.396Z,66.70
2022-08-23T07:18:15.023Z,66.70
2022-08-23T07:19:49.019Z,66.60
2022-08-23T07:21:21.950Z,66.40
2022-08-23T07:22:55.475Z,66.40
2022-08-23T07:24:33.668Z,66.30
2022-08-23T07:26:14.227Z,66.40
2022-08-23T07:27:48.959Z,66.20
2022-08-23T07:29:26.599Z,66.10
2022-08-23T07:31:12.363Z,66.30
2022-08-23T07:32:48.351Z,66.40
2022-08-23T07:34:27.868Z,66.30
2022-08-23T07:36:01.293Z,66.10
2022-08-23T07:37:35.119Z,66.10
2022-08-23T07:39:11.283Z,66.00
2022-08-23T07:40:45.439Z,66.10
2022-08-23T07:42:28.364Z,65.90
2022-08-23T07:44:06.541Z,65.70
2022-08-23T07:45:47.481Z,65.60
2022-08-23T07:47:22.411Z,65.20
2022-08-23T07:48:58.994Z,65.00
2022-08-23T07:50:40.564Z,63.60
2022-08-23T07:52:28.347Z,63.40
2022-08-23T07:54:04.149Z,63.30
2022-08-23T07:55:41.054Z,62.70
2022-08-23T07:57:28.557Z,61.20
2022-08-23T07:59:23.566Z,60.90
2022-08-23T08:01:19.965Z,60.40
2022-08-23T08:02:55.322Z,58.80
2022-08-23T08:04:34.874Z,57.90
2022-08-23T08:06:12.612Z,57.70
2022-08-23T08:07:46.014Z,57.20
2022-08-23T08:09:20.427Z,57.00
2022-08-23T08:10:56.196Z,55.90
2022-08-23T08:12:31.962Z,55.60
2022-08-23T08:14:11.217Z,54.80
2022-08-23T08:15:53.635Z,54.40
2022-08-23T08:17:28.297Z,53.70
2022-08-23T08:19:22.575Z,53.60
2022-08-23T08:21:16.807Z,53.50
2022-08-23T08:23:07.159Z,53.30
2022-08-23T08:25:01.250Z,52.50
2022-08-23T08:26:35.031Z,52.10
2022-08-23T08:28:15.149Z,51.40
2022-08-23T08:29:49.626Z,51.00
2022-08-23T08:31:27.238Z,50.60
2022-08-23T08:33:01.759Z,50.00
2022-08-23T08:34:38.554Z,49.70
2022-08-23T08:36:32.875Z,49.30
2022-08-23T08:38:06.695Z,47.60
2022-08-23T08:39:46.145Z,48.50
2022-08-23T08:41:48.414Z,48.00
2022-08-23T08:43:42.974Z,46.60
2022-08-23T08:45:25.248Z,46.50
2022-08-23T08:47:11.455Z,46.90
2022-08-23T08:48:58.607Z,46.20
2022-08-23T08:50:40.761Z,46.00
2022-08-23T08:52:21.186Z,46.20
2022-08-23T08:53:58.279Z,45.50
2022-08-23T08:55:42.289Z,45.70
2022-08-23T08:57:25.348Z,44.80
2022-08-23T08:59:06.406Z,44.40
2022-08-23T09:00:41.150Z,44.30
2022-08-23T09:02:31.991Z,44.10
2022-08-23T09:04:09.548Z,43.50
2022-08-23T09:05:56.540Z,43.80
2022-08-23T09:07:42.022Z,42.60
2022-08-23T09:09:37.408Z,42.70
2022-08-23T09:11:26.830Z,42.70
2022-08-23T09:13:20.614Z,42.20
2022-08-23T09:15:15.266Z,42.50
2022-08-23T09:16:54.892Z,42.20
2022-08-23T09:18:36.387Z,42.20
2022-08-23T09:20:13.473Z,42.40
2022-08-23T09:21:58.594Z,42.00
2022-08-23T09:23:39.444Z,41.00
2022-08-23T09:25:16.934Z,40.70
2022-08-23T09:27:01.335Z,40.20
2022-08-23T09:28:38.312Z,40.30
2022-08-23T09:30:16.770Z,39.90
2022-08-23T09:31:53.991Z,39.50
2022-08-23T09:33:41.578Z,39.60
2022-08-23T09:35:24.315Z,38.50
2022-08-23T09:37:22.182Z,38.80
2022-08-23T09:38:59.730Z,38.50
2022-08-23T09:40:41.367Z,38.50
2022-08-23T09:42:31.724Z,38.20
2022-08-23T09:44:09.555Z,37.20
2022-08-23T09:45:58.743Z,37.70
2022-08-23T09:47:44.109Z,37.00
2022-08-23T09:49:29.746Z,37.30
2022-08-23T09:51:25.096Z,36.70
2022-08-23T09:53:06.292Z,37.30
2022-08-23T09:54:47.369Z,36.80
2022-08-23T09:56:27.290Z,36.70
2022-08-23T09:58:05.058Z,36.70
2022-08-23T09:59:43.966Z,37.20
2022-08-23T10:01:26.698Z,36.40
2022-08-23T10:03:30.184Z,36.50
2022-08-23T10:05:29.526Z,35.70
2022-08-23T10:07:25.826Z,35.70
2022-08-23T10:09:05.275Z,35.60
2022-08-23T10:10:50.783Z,36.00
2022-08-23T10:12:29.159Z,35.40
2022-08-23T10:14:02.866Z,36.00
2022-08-23T10:15:55.497Z,35.70
2022-08-23T10:17:42.074Z,34.60
2022-08-23T10:19:25.393Z,35.00
2022-08-23T10:21:21.081Z,34.40
2022-08-23T10:23:20.546Z,34.30
2022-08-23T10:25:12.435Z,35.20
2022-08-23T10:27:29.124Z,35.10
2022-08-23T10:29:32.665Z,34.40
2022-08-23T10:31:18.949Z,34.40
2022-08-23T10:33:07.840Z,34.10
2022-08-23T10:35:07.591Z,33.50
2022-08-23T10:36:58.026Z,33.20
2022-08-23T10:38:42.265Z,33.60
2022-08-23T10:40:25.531Z,32.30
2022-08-23T10:42:06.741Z,32.90
2022-08-23T10:43:54.232Z,32.50
2022-08-23T10:45:32.651Z,32.10
2022-08-23T10:47:29.092Z,32.20
2022-08-23T10:49:07.716Z,31.20
2022-08-23T10:50:55.547Z,31.90
2022-08-23T10:52:40.669Z,31.40
2022-08-23T10:54:23.988Z,31.70
2022-08-23T10:56:04.796Z,31.50
2022-08-23T10:57:48.834Z,31.10
2022-08-23T10:59:27.247Z,31.00
2022-08-23T11:01:07.409Z,30.90
2022-08-23T11:02:51.199Z,31.30
2022-08-23T11:04:38.714Z,30.90
2022-08-23T11:06:50.295Z,30.40
2022-08-23T11:08:47.468Z,30.60
2022-08-23T11:10:34.779Z,30.30
2022-08-23T11:12:28.974Z,30.40
2022-08-23T11:14:04.205Z,29.90
2022-08-23T11:15:46.247Z,30.30
2022-08-23T11:17:30.755Z,29.60
2022-08-23T11:19:04.947Z,29.30
2022-08-23T11:21:09.590Z,29.70
2022-08-23T11:23:15.267Z,29.50
2022-08-23T11:24:59.169Z,29.60
2022-08-23T11:27:07.929Z,29.50
2022-08-23T11:28:48.493Z,29.50
2022-08-23T11:30:49.816Z,29.50
2022-08-23T11:32:48.252Z,28.60
2022-08-23T11:34:30.143Z,28.90
2022-08-23T11:36:23.115Z,28.70
2022-08-23T11:38:05.299Z,28.30
2022-08-23T11:40:16.102Z,28.60
2022-08-23T11:42:05.407Z,28.10
2022-08-23T11:43:45.543Z,28.30
2022-08-23T11:45:46.219Z,28.90
2022-08-23T11:47:31.055Z,28.40
2022-08-23T11:50:00.535Z,28.40
2022-08-23T11:51:46.088Z,27.90
2022-08-23T11:53:45.259Z,27.60
2022-08-23T11:56:02.179Z,27.50
2022-08-23T11:57:55.791Z,27.40
2022-08-23T12:00:01.870Z,27.10
2022-08-23T12:01:59.614Z,27.30
2022-08-23T12:03:44.033Z,27.60
2022-08-23T12:05:32.453Z,27.60
2022-08-23T12:07:13.101Z,27.40
2022-08-23T12:09:01.734Z,27.30
2022-08-23T12:11:05.207Z,27.10
2022-08-23T12:12:43.953Z,27.20
2022-08-23T12:14:38.069Z,27.30
2022-08-23T12:16:36.270Z,26.80
2022-08-23T12:18:19.340Z,26.90
2022-08-23T12:20:16.343Z,26.60
2022-08-23T12:21:56.726Z,26.80
2022-08-23T12:23:31.231Z,26.80
2022-08-23T12:25:09.370Z,27.10
2022-08-23T12:26:59.113Z,26.80
2022-08-23T12:28:44.842Z,26.80
2022-08-23T12:30:23.949Z,26.50
2022-08-23T12:32:18.097Z,26.50
2022-08-23T12:34:11.498Z,26.50
2022-08-23T12:35:54.087Z,26.40
2022-08-23T12:37:41.583Z,26.60
2022-08-23T12:39:28.693Z,26.60
2022-08-23T12:41:19.983Z,26.90
2022-08-23T12:43:03.603Z,26.80
2022-08-23T12:44:37.367Z,26.60
2022-08-23T12:46:11.928Z,27.10
2022-08-23T12:47:58.047Z,26.60
2022-08-23T12:49:36.415Z,26.20
2022-08-23T12:51:14.162Z,26.70
2022-08-23T12:52:59.616Z,27.10
2022-08-23T12:54:40.169Z,26.70
2022-08-23T12:56:19.988Z,26.70
2022-08-23T12:57:58.065Z,26.70
2022-08-23T12:59:40.535Z,26.70
2022-08-23T13:01:23.270Z,26.60
2022-08-23T13:03:03.097Z,26.40
2022-08-23T13:04:43.216Z,26.80
2022-08-23T13:06:24.955Z,26.20
2022-08-23T13:08:00.304Z,26.20
2022-08-23T13:09:38.559Z,26.30
2022-08-23T13:11:15.848Z,26.20
2022-08-23T13:12:50.535Z,26.00
2022-08-23T13:14:35.731Z,26.10
2022-08-23T13:16:29.588Z,26.10
2022-08-23T13:18:03.218Z,25.90
2022-08-23T13:19:38.054Z,26.00
2022-08-23T13:21:40.232Z,25.80
2022-08-23T13:23:17.335Z,25.80
2022-08-23T13:27:18.710Z,25.40
2022-08-23T13:29:08.146Z,25.80
2022-08-23T13:30:59.260Z,25.40
2022-08-23T13:32:39.881Z,25.80
2022-08-23T13:34:39.634Z,25.80
2022-08-23T13:36:22.729Z,26.00
2022-08-23T13:38:00.486Z,25.90
2022-08-23T13:39:35.418Z,25.60
2022-08-23T13:41:13.917Z,25.50
2022-08-23T13:42:52.702Z,25.60
2022-08-23T13:44:28.059Z,25.40
2022-08-23T13:46:15.867Z,25.30
2022-08-23T13:47:58.712Z,25.20
2022-08-23T13:49:39.361Z,25.50
2022-08-23T13:51:30.777Z,25.50
2022-08-23T13:53:21.500Z,25.60
2022-08-23T13:54:54.922Z,25.70
2022-08-23T13:56:30.940Z,25.20
2022-08-23T13:58:11.297Z,25.20
2022-08-23T13:59:53.272Z,25.20
2022-08-23T14:01:27.466Z,25.00
2022-08-23T14:03:01.081Z,25.10
2022-08-23T14:04:35.417Z,24.90
2022-08-23T14:06:11.061Z,24.90
2022-08-23T14:07:46.150Z,24.80
2022-08-23T14:09:19.577Z,25.20
2022-08-23T14:10:53.379Z,24.70
2022-08-23T14:12:31.459Z,24.80
2022-08-23T14:14:06.226Z,24.60
2022-08-23T14:15:58.938Z,24.80
2022-08-23T14:17:42.781Z,24.60
2022-08-23T14:19:19.163Z,24.80
2022-08-23T14:21:10.923Z,25.00
2022-08-23T14:22:45.200Z,24.70
2022-08-23T14:24:20.235Z,24.90
2022-08-23T14:25:58.327Z,25.10
2022-08-23T14:27:32.579Z,24.90
2022-08-23T14:29:06.437Z,25.00
2022-08-23T14:30:39.972Z,25.10
2022-08-23T14:32:13.952Z,25.30
2022-08-23T14:33:47.853Z,25.50
2022-08-23T14:35:24.126Z,25.40
2022-08-23T14:38:54.065Z,25.80
2022-08-23T14:40:28.664Z,25.30
2022-08-23T14:42:02.475Z,25.10
2022-08-23T14:43:37.252Z,24.80
2022-08-23T14:45:13.583Z,24.70
2022-08-23T14:46:48.239Z,25.00
2022-08-23T14:48:23.177Z,24.80
2022-08-23T14:49:56.811Z,25.00
2022-08-23T14:51:36.243Z,24.90
2022-08-23T14:53:26.391Z,24.60
2022-08-23T14:55:00.122Z,24.80
2022-08-23T14:56:35.404Z,25.10
2022-08-23T14:58:09.238Z,24.90
2022-08-23T14:59:42.737Z,24.70
2022-08-23T15:01:17.133Z,24.70
2022-08-23T15:02:51.244Z,24.80
2022-08-23T15:04:34.058Z,25.00
2022-08-23T15:06:08.531Z,24.90
2022-08-23T15:07:42.033Z,24.80
2022-08-23T15:09:17.023Z,25.00
2022-08-23T15:12:57.537Z,24.90
2022-08-23T15:13:20.406Z,25.00
2022-08-23T15:14:41.287Z,24.90
2022-08-23T15:16:19.276Z,25.00
2022-08-23T15:17:59.611Z,25.10
2022-08-23T15:19:33.263Z,25.20
2022-08-23T15:21:09.915Z,25.10
2022-08-23T15:22:44.635Z,25.10
2022-08-23T15:24:20.120Z,25.10
2022-08-23T15:25:53.840Z,25.10
2022-08-23T15:27:27.403Z,25.00
2022-08-23T15:29:07.316Z,24.80
2022-08-23T15:30:52.011Z,24.80
2022-08-23T15:32:33.986Z,24.80
2022-08-23T15:34:19.315Z,24.90
2022-08-23T15:36:03.435Z,24.80
2022-08-23T15:37:42.347Z,24.70
2022-08-23T15:39:22.693Z,24.60
2022-08-23T15:41:03.162Z,24.60
2022-08-23T15:42:38.890Z,24.70
2022-08-23T15:44:14.961Z,25.00
2022-08-23T15:45:54.563Z,25.30
2022-08-23T15:47:47.351Z,25.40
2022-08-23T15:49:31.810Z,24.80
2022-08-23T15:51:17.356Z,24.90
2022-08-23T15:52:51.941Z,24.90
2022-08-23T15:54:26.854Z,25.10
2022-08-23T15:56:05.641Z,25.20
2022-08-23T15:57:45.187Z,25.10
2022-08-23T15:59:21.480Z,25.30
2022-08-23T16:00:55.770Z,25.60
2022-08-23T16:02:37.267Z,25.30
2022-08-23T16:04:19.592Z,25.90
2022-08-23T16:05:54.802Z,25.90
2022-08-23T16:07:28.593Z,26.40
2022-08-23T16:09:03.182Z,26.70
2022-08-23T16:10:39.042Z,26.00
2022-08-23T16:12:12.462Z,26.00
2022-08-23T16:13:48.459Z,26.20
2022-08-23T16:15:25.067Z,26.80
2022-08-23T16:16:59.151Z,26.40
2022-08-23T16:18:32.492Z,26.70
2022-08-23T16:20:10.247Z,26.80
2022-08-23T16:21:43.536Z,26.80
2022-08-23T16:23:17.415Z,27.20
2022-08-23T16:24:50.702Z,26.80
2022-08-23T16:26:35.067Z,27.00
2022-08-23T16:28:09.143Z,26.80
2022-08-23T16:29:42.659Z,26.70
2022-08-23T16:31:17.524Z,27.20
2022-08-23T16:32:51.227Z,27.40
2022-08-23T16:34:24.756Z,27.80
2022-08-23T16:35:58.279Z,27.80
2022-08-23T16:37:31.699Z,27.70
2022-08-23T16:39:06.340Z,27.90
2022-08-23T16:40:39.913Z,28.60
2022-08-23T16:42:14.709Z,28.40
2022-08-23T16:43:48.593Z,28.50
2022-08-23T16:45:25.658Z,29.00
2022-08-23T16:46:59.975Z,29.00
2022-08-23T16:48:33.758Z,28.50
2022-08-23T16:50:09.272Z,29.10
2022-08-23T16:51:43.271Z,29.50
2022-08-23T16:53:17.653Z,29.10
2022-08-23T16:54:51.132Z,29.60
2022-08-23T16:56:24.524Z,30.00
2022-08-23T16:57:59.388Z,30.60
2022-08-23T16:59:40.433Z,30.60
2022-08-23T17:01:15.697Z,30.30
2022-08-23T17:02:49.714Z,30.20
2022-08-23T17:04:26.966Z,30.40
2022-08-23T17:06:04.368Z,30.00
2022-08-23T17:07:37.855Z,30.80
2022-08-23T17:09:12.323Z,31.30
2022-08-23T17:10:47.299Z,31.60
2022-08-23T17:12:21.940Z,31.00
2022-08-23T17:13:56.559Z,32.10
2022-08-23T17:15:34.064Z,31.80
2022-08-23T17:17:07.352Z,31.90
2022-08-23T17:18:40.919Z,31.90
2022-08-23T17:20:16.311Z,32.20
2022-08-23T17:21:49.923Z,32.40
2022-08-23T17:23:23.322Z,32.50
2022-08-23T17:24:56.867Z,32.80
2022-08-23T17:26:30.487Z,32.80
2022-08-23T17:28:05.528Z,33.00
2022-08-23T17:29:41.004Z,33.00
2022-08-23T17:31:16.029Z,33.20
2022-08-23T17:32:50.818Z,33.20
2022-08-23T17:34:24.430Z,33.80
2022-08-23T17:35:57.820Z,33.80
2022-08-23T17:37:31.258Z,33.70
2022-08-23T17:39:11.806Z,33.60
2022-08-23T17:40:45.167Z,34.10
2022-08-23T17:42:19.511Z,35.10
2022-08-23T17:43:53.538Z,35.10
2022-08-23T17:45:30.024Z,35.00
2022-08-23T17:47:07.615Z,35.00
2022-08-23T17:48:41.147Z,35.00
2022-08-23T17:50:16.822Z,35.30
2022-08-23T17:51:50.171Z,35.50
2022-08-23T17:53:23.673Z,35.60
2022-08-23T17:54:57.356Z,35.90
2022-08-23T17:56:32.062Z,36.00
2022-08-23T17:58:06.392Z,36.00
2022-08-23T17:59:39.876Z,36.30
2022-08-23T18:01:15.545Z,36.40
2022-08-23T18:02:49.235Z,36.50
2022-08-23T18:04:22.603Z,36.60
2022-08-23T18:05:56.100Z,36.70
2022-08-23T18:07:30.486Z,36.80
2022-08-23T18:09:06.294Z,37.00
2022-08-23T18:10:40.231Z,37.20
2022-08-23T18:12:14.016Z,37.40
2022-08-23T18:13:47.364Z,37.80
2022-08-23T18:15:20.848Z,38.20
2022-08-23T18:16:56.852Z,38.20
2022-08-23T18:18:30.328Z,38.50
2022-08-23T18:20:05.823Z,38.50
2022-08-23T18:21:41.694Z,38.70
2022-08-23T18:23:15.556Z,39.00
2022-08-23T18:24:47.939Z,39.20
2022-08-23T18:26:39.763Z,39.20
2022-08-23T18:28:18.011Z,39.40
2022-08-23T18:29:51.698Z,39.70
2022-08-23T18:31:26.489Z,39.60
2022-08-23T18:33:01.798Z,39.80
2022-08-23T18:34:37.430Z,40.10
2022-08-23T18:36:10.816Z,40.20
2022-08-23T18:37:44.903Z,40.30
2022-08-23T18:39:31.315Z,40.50
2022-08-23T18:41:06.099Z,40.50
2022-08-23T18:42:42.571Z,40.90
2022-08-23T18:44:17.791Z,41.10
2022-08-23T18:45:55.807Z,41.10
2022-08-23T18:47:29.555Z,41.40
2022-08-23T18:49:05.996Z,41.30
2022-08-23T18:50:42.616Z,41.50
2022-08-23T18:52:16.751Z,41.40
2022-08-23T18:53:50.467Z,41.60
2022-08-23T18:55:25.880Z,41.70
2022-08-23T18:57:03.263Z,41.80
2022-08-23T18:58:36.610Z,41.90
2022-08-23T19:00:12.452Z,42.50
2022-08-23T19:01:46.078Z,42.40
2022-08-23T19:03:20.393Z,42.40
2022-08-23T19:04:55.900Z,42.80
2022-08-23T19:06:30.013Z,42.90
2022-08-23T19:08:03.933Z,42.80
2022-08-23T19:09:41.391Z,42.90
2022-08-23T19:11:15.692Z,42.90
2022-08-23T19:12:54.071Z,43.00
2022-08-23T19:14:28.715Z,43.10
2022-08-23T19:16:05.756Z,43.10
2022-08-23T19:17:40.293Z,43.20
2022-08-23T19:19:17.590Z,43.40
2022-08-23T19:20:52.836Z,43.50
2022-08-23T19:22:27.906Z,43.90
2022-08-23T19:24:01.961Z,43.80
2022-08-23T19:25:38.296Z,43.90
2022-08-23T19:27:12.285Z,44.10
2022-08-23T19:28:52.739Z,44.20
2022-08-23T19:30:28.432Z,44.30
2022-08-23T19:32:04.004Z,44.40
2022-08-23T19:33:36.803Z,44.50
2022-08-23T19:35:17.131Z,44.60
2022-08-23T19:37:00.770Z,44.80
2022-08-23T19:38:34.963Z,44.90
2022-08-23T19:40:11.756Z,44.90
2022-08-23T19:41:47.342Z,45.10
2022-08-23T19:43:21.395Z,45.20
2022-08-23T19:44:55.426Z,45.40
2022-08-23T19:46:31.412Z,45.50
2022-08-23T19:48:05.936Z,45.60
2022-08-23T19:49:39.627Z,45.60
2022-08-23T19:51:14.591Z,45.80
2022-08-23T19:52:49.535Z,46.00
2022-08-23T19:54:22.983Z,46.20
2022-08-23T19:56:03.103Z,46.20
2022-08-23T19:57:37.778Z,46.60
2022-08-23T19:59:16.148Z,46.60
2022-08-23T20:00:49.545Z,46.80
2022-08-23T20:02:23.433Z,46.70
2022-08-23T20:03:56.890Z,47.00
2022-08-23T20:05:34.283Z,47.00
2022-08-23T20:07:07.795Z,47.30
2022-08-23T20:08:45.419Z,47.20
2022-08-23T20:10:18.967Z,47.30
2022-08-23T20:11:53.811Z,47.30
2022-08-23T20:13:27.498Z,47.50
2022-08-23T20:15:01.238Z,47.60
2022-08-23T20:16:37.815Z,47.70
2022-08-23T20:18:20.334Z,47.70
2022-08-23T20:19:54.739Z,47.70
2022-08-23T20:21:28.947Z,47.70
2022-08-23T20:23:20.155Z,47.80
2022-08-23T20:24:54.071Z,47.90
2022-08-23T20:26:29.057Z,48.00
2022-08-23T20:28:07.469Z,48.10
2022-08-23T20:29:40.888Z,48.20
2022-08-23T20:31:17.463Z,48.20
2022-08-23T20:32:50.797Z,48.40
2022-08-23T20:34:27.150Z,48.40
2022-08-23T20:36:07.135Z,48.60
2022-08-23T20:37:41.167Z,48.60
2022-08-23T20:39:17.438Z,48.90
2022-08-23T20:40:55.186Z,49.00
2022-08-23T20:42:28.925Z,49.10
2022-08-23T20:44:03.179Z,49.10
2022-08-23T20:45:36.657Z,49.30
2022-08-23T20:47:10.171Z,49.40
2022-08-23T20:48:43.599Z,49.50
2022-08-23T20:50:17.193Z,49.70
2022-08-23T20:51:52.362Z,49.80
2022-08-23T20:53:24.953Z,50.00
2022-08-23T20:54:58.556Z,50.10
2022-08-23T20:56:35.545Z,50.20
2022-08-23T20:58:11.840Z,50.30
2022-08-23T20:59:45.375Z,50.20
2022-08-23T21:01:19.947Z,50.30
2022-08-23T21:02:53.438Z,50.40
2022-08-23T21:04:30.127Z,50.40
2022-08-23T21:06:06.270Z,50.50
2022-08-23T21:07:41.918Z,50.70
2022-08-23T21:09:19.268Z,50.70
2022-08-23T21:10:54.210Z,50.80
2022-08-23T21:12:29.144Z,51.00
2022-08-23T21:14:02.676Z,51.00
2022-08-23T21:15:36.103Z,51.00
2022-08-23T21:17:12.610Z,51.00
2022-08-23T21:18:49.843Z,51.00
2022-08-23T21:20:23.895Z,50.90
2022-08-23T21:21:58.344Z,51.00
2022-08-23T21:23:32.554Z,51.10
2022-08-23T21:25:10.242Z,51.20