createdAt,value
2018-11-28T00:15:38.550Z,25.32
2018-11-28T00:35:47.130Z,24.63
2018-11-28T01:10:15.666Z,27.35
2018-11-28T01:14:19.354Z,27.25
2018-11-28T02:59:07.409Z,29.60
2018-11-28T03:03:11.074Z,28.37
2018-11-28T03:40:43.311Z,30.75
2018-11-28T03:44:47.029Z,30.35
2018-11-28T03:48:50.774Z,23.80
2018-11-28T03:57:02.022Z,19.90
2018-11-28T04:03:21.623Z,21.33
2018-11-28T04:07:25.322Z,21.90
2018-11-28T04:11:29.042Z,22.27
2018-11-28T04:15:32.779Z,19.90
2018-11-28T04:19:36.521Z,20.80
2018-11-28T04:46:12.322Z,30.70
2018-11-28T04:50:16.100Z,29.95
2018-11-28T05:00:56.346Z,30.40
2018-11-28T06:03:09.784Z,28.60
2018-11-28T06:07:13.525Z,28.67
2018-11-28T08:25:06.254Z,26.90
2018-11-28T09:08:29.722Z,19.00
2018-11-28T09:12:33.371Z,19.03
2018-11-28T09:21:17.685Z,18.20
2018-11-28T09:25:21.647Z,19.53
2018-11-28T09:29:25.449Z,19.77
2018-11-28T09:37:35.034Z,19.47
2018-11-28T09:47:51.284Z,19.23
2018-11-28T09:51:54.982Z,18.40
2018-11-28T09:55:58.667Z,18.67
2018-11-28T10:00:02.382Z,16.90
2018-11-28T10:04:06.813Z,17.57
2018-11-28T10:08:10.463Z,18.47
2018-11-28T10:12:14.187Z,18.40
2018-11-28T10:16:17.901Z,18.67
2018-11-28T10:20:21.735Z,17.87
2018-11-28T10:24:25.467Z,18.30
2018-11-28T10:28:29.137Z,17.43
2018-11-28T10:36:22.209Z,18.47
2018-11-28T10:40:26.144Z,16.40
2018-11-28T10:46:58.447Z,14.43
2018-11-28T10:51:02.178Z,17.40
2018-11-28T10:56:44.344Z,14.30
2018-11-28T11:00:53.897Z,16.33
2018-11-28T11:05:02.684Z,14.20
2018-11-28T11:09:14.133Z,14.43
2018-11-28T11:13:23.314Z,17.90
2018-11-28T11:17:27.047Z,16.63
2018-11-28T11:21:30.802Z,15.83
2018-11-28T11:25:34.552Z,14.67
2018-11-28T11:29:38.366Z,13.43
2018-11-28T11:33:42.046Z,14.13
2018-11-28T11:37:45.798Z,14.50
2018-11-28T11:41:49.545Z,13.00
2018-11-28T11:45:53.275Z,13.80
2018-11-28T11:49:57.019Z,14.73
2018-11-28T11:54:00.729Z,15.50
2018-11-28T11:58:04.454Z,15.13
2018-11-28T12:02:08.206Z,14.43
2018-11-28T12:06:11.917Z,14.03
2018-11-28T12:12:32.469Z,13.43
2018-11-28T12:16:36.185Z,14.20
2018-11-28T12:20:42.821Z,12.57
2018-11-28T12:24:46.505Z,15.80
2018-11-28T12:28:50.202Z,14.90
2018-11-28T12:32:53.909Z,15.10
2018-11-28T12:36:57.643Z,15.00
2018-11-28T12:41:01.344Z,14.57
2018-11-28T12:49:07.895Z,14.07
2018-11-28T12:53:12.946Z,13.33
2018-11-28T12:57:16.671Z,14.17
2018-11-28T13:01:20.370Z,14.67
2018-11-28T13:05:25.349Z,13.17
2018-11-28T13:09:29.087Z,14.60
2018-11-28T13:21:35.806Z,13.77
2018-11-28T13:25:39.535Z,13.87
2018-11-28T13:33:22.201Z,13.20
2018-11-28T13:37:25.914Z,13.57
2018-11-28T13:41:29.598Z,14.27
2018-11-28T13:45:34.489Z,14.53
2018-11-28T13:49:38.258Z,14.20
2018-11-28T13:53:41.994Z,13.13
2018-11-28T14:01:47.155Z,13.37
2018-11-28T14:05:50.824Z,15.03
2018-11-28T14:09:54.497Z,15.63
2018-11-28T14:13:58.187Z,17.73
2018-11-28T14:18:03.948Z,18.17
2018-11-28T14:26:05.250Z,17.83
2018-11-28T14:30:12.662Z,18.03
2018-11-28T14:34:16.410Z,18.47
2018-11-28T14:38:20.078Z,17.93
2018-11-28T14:42:23.774Z,17.80
2018-11-28T14:46:27.499Z,16.83
2018-11-28T14:54:24.715Z,18.03
2018-11-28T14:58:28.456Z,17.40
2018-11-28T15:02:32.287Z,16.43
2018-11-28T15:06:43.877Z,18.07
2018-11-28T15:10:58.266Z,16.87
2018-11-28T15:15:01.953Z,16.80
2018-11-28T15:19:06.322Z,17.03
2018-11-28T15:23:09.572Z,15.83
2018-11-28T15:27:13.265Z,16.97
2018-11-28T15:34:04.965Z,17.07
2018-11-28T15:38:09.059Z,15.53
2018-11-28T15:42:12.732Z,16.63
2018-11-28T15:46:16.454Z,16.23
2018-11-28T15:50:20.216Z,15.83
2018-11-28T16:02:31.597Z,18.33
2018-11-28T16:06:35.299Z,15.63
2018-11-28T16:10:43.733Z,17.07
2018-11-28T16:20:25.716Z,16.47
2018-11-28T16:24:29.471Z,15.50
2018-11-28T16:28:33.179Z,13.57
2018-11-28T16:32:36.890Z,15.10
2018-11-28T16:36:40.583Z,15.17
2018-11-28T16:40:44.288Z,13.90
2018-11-28T16:44:47.989Z,13.13
2018-11-28T16:57:44.091Z,9.87
2018-11-28T17:16:07.980Z,13.10
2018-11-28T17:23:14.642Z,12.53
2018-11-28T17:29:36.875Z,13.43
2018-11-28T17:33:40.530Z,14.03
2018-11-28T17:37:44.233Z,12.00
2018-11-28T17:41:48.325Z,14.10
2018-11-28T17:49:00.193Z,14.17
2018-11-28T18:16:40.043Z,14.23
2018-11-28T18:27:14.785Z,11.03
2018-11-28T18:31:18.433Z,12.43
2018-11-28T18:39:44.595Z,13.13
2018-11-28T18:43:48.301Z,13.37
2018-11-28T18:47:52.010Z,12.30
2018-11-28T18:51:55.702Z,12.73
2018-11-28T18:55:59.404Z,12.33
2018-11-28T19:00:03.150Z,12.10
2018-11-28T19:05:33.268Z,12.70
2018-11-28T19:09:42.322Z,14.70
2018-11-28T19:13:46.041Z,14.90
2018-11-28T19:17:49.898Z,13.43
2018-11-28T19:21:53.554Z,13.47
2018-11-28T19:25:57.263Z,14.60
2018-11-28T19:30:00.959Z,15.13
2018-11-28T19:34:04.694Z,13.30
2018-11-28T19:38:10.616Z,10.30
2018-11-28T19:44:27.542Z,13.93
2018-11-28T19:48:31.242Z,13.93
2018-11-28T19:59:05.488Z,19.30
2018-11-28T20:03:09.348Z,18.32
2018-11-28T20:07:12.999Z,18.48
2018-11-28T20:11:16.776Z,14.90
2018-11-28T20:15:25.088Z,14.23
2018-11-28T20:19:28.826Z,14.47
2018-11-28T20:23:32.706Z,12.70
2018-11-28T20:27:36.371Z,14.97
2018-11-28T20:31:40.074Z,13.53
2018-11-28T20:35:44.996Z,15.10
2018-11-28T20:39:48.687Z,15.27
2018-11-28T20:47:15.858Z,14.40
2018-11-28T20:55:55.306Z,14.43
2018-11-28T21:04:14.397Z,16.50
2018-11-28T21:08:18.161Z,16.20
2018-11-28T21:12:22.721Z,16.37
2018-11-28T21:16:26.505Z,16.30
2018-11-28T21:20:30.294Z,16.40
2018-11-28T21:24:34.049Z,15.03
2018-11-28T21:28:37.761Z,17.17
2018-11-28T21:32:41.582Z,22.13
2018-11-28T21:36:45.278Z,22.50
2018-11-28T21:40:49.010Z,21.85
2018-11-28T21:44:52.795Z,21.55
2018-11-28T21:48:56.505Z,21.57
2018-11-28T21:53:00.223Z,21.52
2018-11-28T21:57:04.014Z,21.17
2018-11-28T22:01:07.814Z,21.80
2018-11-28T22:05:12.548Z,21.17
2018-11-28T22:09:16.282Z,20.85
2018-11-28T22:13:20.095Z,20.92
2018-11-28T22:17:23.866Z,20.02
2018-11-28T22:21:27.599Z,20.25
2018-11-28T22:25:31.306Z,20.72
2018-11-28T22:29:35.058Z,20.65
2018-11-28T22:33:38.873Z,20.67
2018-11-28T22:37:42.674Z,20.70
2018-11-28T22:41:46.389Z,20.50
2018-11-28T22:45:50.089Z,19.95
2018-11-28T22:49:53.871Z,20.60
2018-11-28T22:53:57.530Z,19.20
2018-11-28T22:58:01.247Z,20.57
2018-11-28T23:03:09.666Z,20.13
2018-11-28T23:07:13.369Z,19.77
2018-11-28T23:11:17.117Z,18.95
2018-11-28T23:15:20.863Z,19.50
2018-11-28T23:19:24.574Z,20.08
2018-11-28T23:23:28.405Z,19.43
2018-11-28T23:27:32.368Z,20.03
2018-11-28T23:31:36.139Z,20.12
2018-11-28T23:35:39.866Z,20.03
2018-11-28T23:39:43.562Z,20.50
2018-11-28T23:43:47.352Z,19.98
2018-11-28T23:47:51.222Z,20.45
2018-11-28T23:51:55.008Z,20.35
2018-11-28T23:55:58.753Z,20.35
