createdAt,value
2023-04-05T00:01:37.637Z,13.80
2023-04-05T00:04:08.083Z,13.80
2023-04-05T00:06:37.860Z,13.80
2023-04-05T00:09:06.991Z,13.80
2023-04-05T00:11:36.022Z,13.80
2023-04-05T00:14:05.682Z,13.80
2023-04-05T00:16:36.349Z,13.80
2023-04-05T00:19:05.736Z,13.80
2023-04-05T00:21:54.573Z,13.80
2023-04-05T00:24:23.221Z,13.70
2023-04-05T00:26:51.834Z,13.70
2023-04-05T00:29:20.542Z,13.70
2023-04-05T00:31:51.538Z,13.70
2023-04-05T00:34:20.112Z,13.70
2023-04-05T00:36:48.890Z,13.70
2023-04-05T00:39:17.586Z,13.60
2023-04-05T00:41:48.605Z,13.60
2023-04-05T00:44:17.663Z,13.60
2023-04-05T00:46:46.334Z,13.60
2023-04-05T00:49:16.480Z,13.60
2023-04-05T00:51:47.266Z,13.60
2023-04-05T00:54:16.510Z,13.60
2023-04-05T00:56:45.689Z,13.60
2023-04-05T00:59:14.382Z,13.50
2023-04-05T01:01:43.283Z,13.50
2023-04-05T01:04:14.128Z,13.50
2023-04-05T01:07:01.896Z,13.50
2023-04-05T01:09:39.364Z,13.50
2023-04-05T01:12:10.996Z,13.50
2023-04-05T01:14:50.020Z,13.50
2023-04-05T01:17:22.380Z,13.40
2023-04-05T01:19:58.971Z,13.40
2023-04-05T01:23:17.565Z,13.40
2023-04-05T01:26:31.008Z,13.40
2023-04-05T01:29:36.231Z,13.40
2023-04-05T01:32:13.787Z,13.40
2023-04-05T01:34:53.014Z,13.40
2023-04-05T01:37:27.947Z,13.30
2023-04-05T01:39:57.262Z,13.30
2023-04-05T01:42:38.156Z,13.30
2023-04-05T01:45:10.698Z,13.20
2023-04-05T01:47:39.503Z,13.20
2023-04-05T01:50:10.332Z,13.20
2023-04-05T01:52:38.953Z,13.20
2023-04-05T01:55:08.743Z,13.20
2023-04-05T01:57:39.654Z,13.20
2023-04-05T02:00:12.241Z,13.10
2023-04-05T02:02:43.405Z,13.10
2023-04-05T02:05:12.125Z,13.10
2023-04-05T02:07:40.764Z,13.10
2023-04-05T02:10:12.271Z,13.10
2023-04-05T02:12:41.418Z,13.10
2023-04-05T02:15:12.660Z,13.10
2023-04-05T02:17:46.076Z,13.10
2023-04-05T02:20:15.517Z,13.00
2023-04-05T02:22:45.739Z,13.00
2023-04-05T02:25:15.148Z,13.00
2023-04-05T02:27:43.754Z,13.00
2023-04-05T02:30:14.767Z,13.00
2023-04-05T02:32:44.801Z,13.00
2023-04-05T02:35:13.729Z,13.00
2023-04-05T02:37:42.877Z,13.00
2023-04-05T02:40:16.036Z,13.00
2023-04-05T02:42:44.797Z,12.90
2023-04-05T02:45:14.892Z,12.90
2023-04-05T02:47:43.704Z,12.90
2023-04-05T02:50:12.692Z,12.90
2023-04-05T02:52:45.952Z,12.90
2023-04-05T02:55:15.053Z,12.90
2023-04-05T02:57:46.785Z,12.90
2023-04-05T03:00:40.838Z,12.80
2023-04-05T03:03:11.289Z,12.80
2023-04-05T03:05:43.464Z,12.80
2023-04-05T03:08:18.872Z,12.80
2023-04-05T03:10:57.437Z,12.80
2023-04-05T03:13:26.301Z,12.80
2023-04-05T03:15:57.009Z,12.80
2023-04-05T03:18:29.673Z,12.70
2023-04-05T03:21:06.040Z,12.70
2023-04-05T03:23:40.273Z,12.70
2023-04-05T03:26:10.382Z,12.70
2023-04-05T03:28:45.047Z,12.70
2023-04-05T03:31:18.363Z,12.70
2023-04-05T03:33:50.442Z,12.70
2023-04-05T03:36:19.912Z,12.60
2023-04-05T03:38:56.109Z,12.60
2023-04-05T03:41:26.002Z,12.60
2023-04-05T03:43:54.658Z,12.60
2023-04-05T03:46:26.562Z,12.60
2023-04-05T03:48:55.400Z,12.60
2023-04-05T03:51:24.127Z,12.50
2023-04-05T03:53:53.003Z,12.50
2023-04-05T03:56:25.691Z,12.50
2023-04-05T03:58:54.768Z,12.50
2023-04-05T04:01:29.972Z,12.50
2023-04-05T04:04:02.191Z,12.50
2023-04-05T04:06:32.704Z,12.50
2023-04-05T04:09:01.596Z,12.50
2023-04-05T04:11:37.335Z,12.40
2023-04-05T04:14:12.890Z,12.40
2023-04-05T04:17:09.170Z,12.40
2023-04-05T04:20:01.157Z,12.50
2023-04-05T04:22:49.000Z,12.50
2023-04-05T04:25:39.824Z,12.50
2023-04-05T04:28:28.010Z,12.50
2023-04-05T04:31:27.773Z,12.40
2023-04-05T04:34:18.836Z,12.40
2023-04-05T04:37:07.578Z,12.40
2023-04-05T04:39:45.145Z,12.40
2023-04-05T04:42:25.874Z,12.40
2023-04-05T04:45:17.360Z,12.40
2023-04-05T04:47:52.878Z,12.40
2023-04-05T04:50:39.267Z,12.40
2023-04-05T04:53:07.902Z,12.30
2023-04-05T04:55:36.518Z,12.30
2023-04-05T04:58:09.954Z,12.30
2023-04-05T05:00:40.808Z,12.30
2023-04-05T05:03:11.777Z,12.30
2023-04-05T05:05:45.810Z,12.30
2023-04-05T05:08:14.642Z,12.30
2023-04-05T05:10:44.896Z,12.30
2023-04-05T05:13:13.518Z,12.30
2023-04-05T05:15:42.779Z,12.30
2023-04-05T05:18:12.607Z,12.30
2023-04-05T05:20:42.727Z,12.20
2023-04-05T05:23:12.883Z,12.20
2023-04-05T05:25:42.750Z,12.20
2023-04-05T05:28:11.518Z,12.20
2023-04-05T05:30:40.443Z,12.20
2023-04-05T05:33:09.241Z,12.20
2023-04-05T05:35:38.766Z,12.20
2023-04-05T05:38:10.200Z,12.20
2023-04-05T05:40:42.020Z,12.20
2023-04-05T05:43:11.651Z,12.10
2023-04-05T05:45:40.501Z,12.20
2023-04-05T05:48:09.133Z,12.10
2023-04-05T05:50:39.571Z,12.10
2023-04-05T05:53:08.553Z,12.10
2023-04-05T05:55:38.081Z,12.10
2023-04-05T05:58:08.112Z,12.10
2023-04-05T06:00:37.366Z,12.10
2023-04-05T06:03:06.434Z,12.10
2023-04-05T06:05:35.224Z,12.10
2023-04-05T06:08:04.600Z,12.10
2023-04-05T06:10:33.351Z,12.20
2023-04-05T06:13:02.234Z,12.20
2023-04-05T06:15:32.729Z,12.20
2023-04-05T06:18:01.381Z,12.20
2023-04-05T06:20:30.135Z,12.20
2023-04-05T06:22:58.736Z,12.20
2023-04-05T06:25:27.585Z,12.30
2023-04-05T06:27:56.238Z,12.30
2023-04-05T06:30:24.843Z,12.30
2023-04-05T06:32:55.856Z,12.30
2023-04-05T06:35:25.693Z,12.30
2023-04-05T06:37:54.740Z,12.40
2023-04-05T06:40:23.341Z,12.40
2023-04-05T06:42:51.930Z,12.40
2023-04-05T06:45:26.393Z,12.40
2023-04-05T06:47:56.537Z,12.50
2023-04-05T06:50:25.358Z,12.50
2023-04-05T06:52:54.080Z,12.50
2023-04-05T06:55:23.029Z,12.60
2023-04-05T06:57:51.623Z,12.60
2023-04-05T07:00:21.377Z,12.60
2023-04-05T07:02:50.260Z,12.70
2023-04-05T07:05:20.434Z,12.70
2023-04-05T07:07:49.029Z,12.70
2023-04-05T07:10:17.727Z,12.80
2023-04-05T07:12:47.431Z,12.80
2023-04-05T07:15:16.233Z,12.80
2023-04-05T07:17:45.398Z,12.90
2023-04-05T07:20:14.257Z,12.90
2023-04-05T07:22:44.306Z,12.90
2023-04-05T07:25:12.927Z,12.90
2023-04-05T07:27:41.730Z,13.00
2023-04-05T07:30:11.361Z,13.00
2023-04-05T07:32:40.127Z,13.10
2023-04-05T07:35:09.626Z,13.10
2023-04-05T07:37:38.736Z,13.20
2023-04-05T07:40:11.014Z,13.20
2023-04-05T07:42:40.541Z,13.20
2023-04-05T07:45:10.413Z,13.30
2023-04-05T07:47:39.106Z,13.30
2023-04-05T07:50:12.083Z,13.30
2023-04-05T07:52:40.715Z,13.30
2023-04-05T07:55:11.651Z,13.40
2023-04-05T07:57:40.265Z,13.40
2023-04-05T08:00:13.262Z,13.50
2023-04-05T08:02:41.971Z,13.50
2023-04-05T08:05:11.122Z,13.50
2023-04-05T08:07:39.760Z,13.60
2023-04-05T08:10:10.989Z,13.60
2023-04-05T08:12:40.080Z,13.60
2023-04-05T08:15:09.805Z,13.70
2023-04-05T08:17:38.530Z,13.70
2023-04-05T08:20:09.357Z,13.80
2023-04-05T08:22:38.088Z,13.90
2023-04-05T08:25:08.147Z,13.90
2023-04-05T08:27:38.197Z,14.00
2023-04-05T08:30:09.000Z,14.00
2023-04-05T08:32:37.797Z,14.10
2023-04-05T08:35:07.185Z,14.10
2023-04-05T08:37:36.084Z,14.20
2023-04-05T08:40:05.521Z,14.20
2023-04-05T08:42:43.786Z,14.30
2023-04-05T08:45:14.779Z,14.30
2023-04-05T08:47:44.328Z,14.40
2023-04-05T08:50:14.388Z,14.50
2023-04-05T08:52:46.306Z,14.50
2023-04-05T08:55:15.564Z,14.50
2023-04-05T08:57:52.232Z,14.60
2023-04-05T09:00:21.624Z,14.70
2023-04-05T09:02:56.388Z,14.70
2023-04-05T09:05:25.920Z,14.80
2023-04-05T09:07:55.060Z,14.80
2023-04-05T09:10:24.931Z,14.90
2023-04-05T09:12:55.016Z,15.00
2023-04-05T09:15:26.979Z,15.10
2023-04-05T09:17:56.450Z,15.30
2023-04-05T09:20:25.342Z,15.40
2023-04-05T09:22:53.972Z,15.60
2023-04-05T09:25:39.681Z,15.70
2023-04-05T09:28:10.895Z,16.00
2023-04-05T09:30:40.091Z,16.20
2023-04-05T09:33:10.950Z,16.50
2023-04-05T09:35:39.733Z,16.80
2023-04-05T09:38:08.658Z,17.10
2023-04-05T09:40:43.713Z,17.40
2023-04-05T09:43:16.212Z,17.60
2023-04-05T09:45:46.154Z,17.90
2023-04-05T09:48:14.840Z,18.20
2023-04-05T09:50:43.548Z,18.40
2023-04-05T09:53:16.236Z,18.60
2023-04-05T09:55:45.444Z,18.90
2023-04-05T09:58:21.144Z,19.10
2023-04-05T10:01:06.232Z,19.30
2023-04-05T10:03:48.962Z,19.50
2023-04-05T10:06:18.195Z,19.80
2023-04-05T10:08:48.597Z,20.00
2023-04-05T10:11:19.947Z,20.10
2023-04-05T10:13:51.700Z,20.30
2023-04-05T10:16:23.292Z,20.50
2023-04-05T10:18:53.710Z,20.70
2023-04-05T10:21:24.679Z,20.90
2023-04-05T10:23:59.085Z,21.00
2023-04-05T10:26:38.560Z,21.20
2023-04-05T10:29:14.527Z,21.30
2023-04-05T10:31:53.117Z,21.50
2023-04-05T10:34:34.504Z,21.60
2023-04-05T10:37:04.250Z,21.70
2023-04-05T10:39:41.667Z,21.90
2023-04-05T10:42:19.376Z,22.00
2023-04-05T10:44:53.221Z,22.10
2023-04-05T10:47:29.299Z,22.10
2023-04-05T10:50:01.559Z,22.10
2023-04-05T10:52:30.909Z,22.10
2023-04-05T10:55:00.262Z,22.10
2023-04-05T10:57:29.325Z,22.00
2023-04-05T11:00:02.435Z,21.90
2023-04-05T11:02:31.925Z,21.70
2023-04-05T11:05:05.911Z,21.10
2023-04-05T11:07:45.137Z,21.10
2023-04-05T11:10:19.578Z,20.60
2023-04-05T11:13:18.056Z,20.50
2023-04-05T11:15:48.106Z,20.50
2023-04-05T11:18:23.508Z,20.40
2023-04-05T11:20:56.106Z,20.30
2023-04-05T11:23:27.097Z,20.20
2023-04-05T11:25:59.805Z,20.00
2023-04-05T11:28:37.708Z,19.90
2023-04-05T11:31:18.543Z,19.70
2023-04-05T11:34:00.253Z,19.50
2023-04-05T11:36:36.348Z,19.40
2023-04-05T11:39:28.444Z,19.30
2023-04-05T11:42:02.149Z,19.10
2023-04-05T11:44:34.688Z,19.00
2023-04-05T11:47:06.308Z,18.80
2023-04-05T11:49:35.526Z,18.70
2023-04-05T11:52:13.937Z,18.60
2023-04-05T11:54:46.538Z,18.50
2023-04-05T11:57:20.905Z,18.40
2023-04-05T11:59:53.227Z,18.30
2023-04-05T12:02:23.728Z,18.20
2023-04-05T12:04:57.381Z,18.10
2023-04-05T12:07:29.623Z,18.00
2023-04-05T12:10:10.627Z,18.00
2023-04-05T12:12:41.583Z,17.90
2023-04-05T12:15:14.184Z,17.90
2023-04-05T12:17:50.693Z,17.80
2023-04-05T12:20:22.266Z,17.70
2023-04-05T12:22:53.635Z,17.70
2023-04-05T12:25:23.384Z,17.60
2023-04-05T12:27:52.246Z,17.60
2023-04-05T12:30:23.324Z,17.60
2023-04-05T12:32:54.926Z,17.50
2023-04-05T12:35:31.863Z,17.50
2023-04-05T12:38:02.627Z,17.50
2023-04-05T12:40:32.940Z,17.40
2023-04-05T12:43:05.655Z,17.40
2023-04-05T12:45:40.630Z,17.40
2023-04-05T12:48:13.594Z,17.30
2023-04-05T12:50:45.629Z,17.30
2023-04-05T12:53:21.466Z,17.30
2023-04-05T12:55:53.281Z,17.20
2023-04-05T12:58:23.097Z,17.20
2023-04-05T13:00:51.892Z,17.20
2023-04-05T13:03:23.808Z,17.10
2023-04-05T13:05:52.596Z,17.10
2023-04-05T13:08:21.458Z,17.20
2023-04-05T13:10:51.294Z,17.10
2023-04-05T13:13:21.667Z,17.10
2023-04-05T13:15:52.199Z,17.10
2023-04-05T13:18:22.497Z,17.10
2023-04-05T13:20:51.128Z,17.10
2023-04-05T13:23:19.764Z,17.10
2023-04-05T13:25:48.432Z,17.10
2023-04-05T13:28:17.072Z,17.10
2023-04-05T13:30:45.907Z,17.10
2023-04-05T13:33:14.584Z,17.10
2023-04-05T13:35:44.655Z,17.10
2023-04-05T13:38:13.614Z,17.10
2023-04-05T13:40:42.906Z,17.10
2023-04-05T13:43:11.501Z,17.20
2023-04-05T13:45:41.415Z,17.10
2023-04-05T13:48:10.168Z,17.10
2023-04-05T13:50:39.031Z,17.10
2023-04-05T13:53:09.313Z,17.10
2023-04-05T13:55:38.140Z,17.10
2023-04-05T13:58:07.247Z,17.10
2023-04-05T14:00:36.984Z,17.10
2023-04-05T14:03:05.747Z,17.10
2023-04-05T14:05:34.442Z,17.00
2023-04-05T14:08:03.109Z,17.00
2023-04-05T14:10:34.332Z,17.10
2023-04-05T14:13:02.962Z,17.10
2023-04-05T14:15:31.887Z,17.10
2023-04-05T14:18:01.286Z,17.00
2023-04-05T14:20:31.256Z,17.00
2023-04-05T14:23:01.853Z,17.00
2023-04-05T14:25:30.725Z,17.00
2023-04-05T14:28:00.902Z,17.00
2023-04-05T14:30:29.829Z,17.00
2023-04-05T14:32:58.748Z,17.00
2023-04-05T14:35:27.681Z,17.00
2023-04-05T14:37:56.500Z,17.00
2023-04-05T14:40:25.352Z,16.90
2023-04-05T14:42:55.131Z,16.90
2023-04-05T14:45:27.268Z,17.00
2023-04-05T14:47:56.821Z,17.00
2023-04-05T14:50:25.674Z,17.00
2023-04-05T14:52:54.692Z,17.00
2023-04-05T14:55:23.618Z,17.00
2023-04-05T14:57:52.511Z,17.00
2023-04-05T15:00:22.424Z,16.90
2023-04-05T15:02:52.824Z,17.00
2023-04-05T15:05:22.427Z,17.00
2023-04-05T15:07:51.287Z,17.00
2023-04-05T15:10:20.377Z,17.00
2023-04-05T15:12:50.077Z,17.00
2023-04-05T15:15:19.333Z,17.00
2023-04-05T15:17:48.183Z,17.00
2023-04-05T15:20:18.639Z,16.90
2023-04-05T15:22:47.478Z,16.90
2023-04-05T15:25:16.388Z,16.90
2023-04-05T15:27:45.237Z,17.00
2023-04-05T15:30:15.511Z,17.00
2023-04-05T15:32:44.333Z,16.90
2023-04-05T15:35:13.242Z,17.00
2023-04-05T15:37:43.758Z,16.90
2023-04-05T15:40:13.238Z,16.90
2023-04-05T15:42:42.048Z,16.90
2023-04-05T15:45:12.078Z,16.90
2023-04-05T15:47:41.265Z,16.90
2023-04-05T15:50:10.391Z,16.90
2023-04-05T15:52:39.267Z,16.90
2023-04-05T15:55:09.981Z,16.90
2023-04-05T15:57:38.813Z,16.90
2023-04-05T16:00:09.819Z,16.90
2023-04-05T16:02:39.084Z,16.90
2023-04-05T16:05:08.696Z,16.90
2023-04-05T16:07:37.701Z,16.90
2023-04-05T16:10:09.900Z,16.90
2023-04-05T16:12:39.104Z,16.80
2023-04-05T16:15:09.253Z,16.80
2023-04-05T16:17:38.346Z,16.80
2023-04-05T16:20:08.981Z,16.80
2023-04-05T16:22:38.593Z,16.80
2023-04-05T16:25:09.309Z,16.80
2023-04-05T16:27:38.408Z,16.80
2023-04-05T16:30:09.367Z,16.80
2023-04-05T16:32:38.465Z,16.80
2023-04-05T16:35:08.286Z,16.80
2023-04-05T16:37:37.316Z,16.80
2023-04-05T16:40:10.326Z,16.70
2023-04-05T16:42:39.277Z,16.80
2023-04-05T16:45:09.341Z,16.70
2023-04-05T16:47:38.396Z,16.70
2023-04-05T16:50:08.749Z,16.70
2023-04-05T16:52:37.700Z,16.70
2023-04-05T16:55:09.336Z,16.70
2023-04-05T16:57:38.151Z,16.70
2023-04-05T17:00:09.118Z,16.70
2023-04-05T17:02:38.007Z,16.70
2023-04-05T17:05:08.249Z,16.70
2023-04-05T17:07:37.218Z,16.70
2023-04-05T17:10:08.904Z,16.60
2023-04-05T17:12:40.684Z,16.70
2023-04-05T17:15:11.476Z,16.60
2023-04-05T17:17:41.256Z,16.60
2023-04-05T17:20:11.854Z,16.70
2023-04-05T17:22:41.485Z,16.60
2023-04-05T17:25:12.228Z,16.60
2023-04-05T17:27:41.103Z,16.60
2023-04-05T17:30:11.313Z,16.60
2023-04-05T17:32:40.150Z,16.60
2023-04-05T17:35:09.922Z,16.50
2023-04-05T17:37:38.739Z,16.60
2023-04-05T17:40:09.515Z,16.50
2023-04-05T17:42:40.246Z,16.60
2023-04-05T17:45:10.450Z,16.50
2023-04-05T17:47:39.544Z,16.50
2023-04-05T17:50:09.295Z,16.50
2023-04-05T17:52:38.111Z,16.50
2023-04-05T17:55:08.217Z,16.50
2023-04-05T17:57:38.445Z,16.50
2023-04-05T18:00:09.078Z,16.50
2023-04-05T18:02:38.306Z,16.40
2023-04-05T18:05:08.057Z,16.40
2023-04-05T18:07:37.848Z,16.40
2023-04-05T18:10:08.256Z,16.40
2023-04-05T18:12:39.467Z,16.40
2023-04-05T18:15:09.181Z,16.40
2023-04-05T18:17:38.435Z,16.40
2023-04-05T18:20:08.946Z,16.30
2023-04-05T18:22:37.813Z,16.30
2023-04-05T18:25:08.736Z,16.30
2023-04-05T18:27:39.332Z,16.20
2023-04-05T18:30:10.269Z,16.20
2023-04-05T18:32:41.277Z,16.20
2023-04-05T18:35:11.102Z,16.20
2023-04-05T18:37:41.126Z,16.10
2023-04-05T18:40:11.236Z,16.10
2023-04-05T18:42:41.470Z,16.10
2023-04-05T18:45:11.353Z,16.10
2023-04-05T18:47:40.287Z,16.00
2023-04-05T18:50:10.862Z,16.00
2023-04-05T18:52:39.690Z,16.00
2023-04-05T18:55:09.989Z,16.00
2023-04-05T18:57:40.399Z,16.00
2023-04-05T19:00:10.684Z,16.00
2023-04-05T19:02:39.679Z,15.90
2023-04-05T19:05:09.848Z,15.90
2023-04-05T19:07:38.686Z,15.90
2023-04-05T19:10:09.476Z,15.90
2023-04-05T19:12:38.386Z,15.80
2023-04-05T19:15:10.220Z,15.80
2023-04-05T19:17:41.338Z,15.80
2023-04-05T19:20:11.200Z,15.80
2023-04-05T19:22:40.098Z,15.80
2023-04-05T19:25:09.374Z,15.80
2023-04-05T19:27:38.302Z,15.70
2023-04-05T19:30:10.767Z,15.70
2023-04-05T19:32:39.714Z,15.70
2023-04-05T19:35:10.411Z,15.60
2023-04-05T19:37:39.614Z,15.60
2023-04-05T19:40:10.467Z,15.60
2023-04-05T19:42:39.277Z,15.60
2023-04-05T19:45:12.897Z,15.60
2023-04-05T19:47:48.218Z,15.50
2023-04-05T19:50:48.499Z,15.50
2023-04-05T19:53:44.066Z,15.50
2023-04-05T19:56:16.671Z,15.50
2023-04-05T19:58:46.313Z,15.50
2023-04-05T20:01:37.827Z,15.40
2023-04-05T20:04:13.315Z,15.40
2023-04-05T20:06:44.021Z,15.40
2023-04-05T20:09:14.922Z,15.40
2023-04-05T20:11:45.453Z,15.40
2023-04-05T20:14:14.273Z,15.30
2023-04-05T20:16:44.710Z,15.30
2023-04-05T20:19:13.694Z,15.30
2023-04-05T20:21:43.498Z,15.30
2023-04-05T20:24:22.891Z,15.30
2023-04-05T20:26:54.395Z,15.30
2023-04-05T20:29:32.218Z,15.20
2023-04-05T20:32:03.227Z,15.20
2023-04-05T20:34:35.093Z,15.10
2023-04-05T20:37:07.299Z,15.10
2023-04-05T20:39:36.353Z,15.10
2023-04-05T20:42:07.388Z,15.00
2023-04-05T20:44:36.457Z,15.00
2023-04-05T20:47:06.815Z,14.90
2023-04-05T20:49:36.102Z,14.90
2023-04-05T20:52:07.825Z,14.90
2023-04-05T20:54:37.334Z,14.80
2023-04-05T20:57:06.204Z,14.80
2023-04-05T20:59:35.070Z,14.70
2023-04-05T21:02:05.389Z,14.70
2023-04-05T21:04:34.722Z,14.70
2023-04-05T21:07:03.857Z,14.70
2023-04-05T21:09:32.692Z,14.60
2023-04-05T21:12:01.507Z,14.60
2023-04-05T21:14:30.508Z,14.60
2023-04-05T21:16:59.352Z,14.60
2023-04-05T21:19:29.556Z,14.60
2023-04-05T21:21:58.331Z,14.60
2023-04-05T21:24:27.108Z,14.60
2023-04-05T21:26:56.509Z,14.60
2023-04-05T21:29:25.426Z,14.60
2023-04-05T21:31:54.213Z,14.60
2023-04-05T21:34:23.055Z,14.60
2023-04-05T21:36:53.276Z,14.60
2023-04-05T21:39:22.092Z,14.60
2023-04-05T21:41:50.953Z,14.60
2023-04-05T21:44:19.685Z,14.50
2023-04-05T21:46:48.599Z,14.50
2023-04-05T21:49:17.446Z,14.50
2023-04-05T21:51:46.283Z,14.50
2023-04-05T21:54:16.668Z,14.40
2023-04-05T21:56:46.199Z,14.40
2023-04-05T21:59:14.987Z,14.40
2023-04-05T22:01:43.880Z,14.30
2023-04-05T22:04:12.681Z,14.30
2023-04-05T22:06:41.835Z,14.30
2023-04-05T22:09:11.118Z,14.20
2023-04-05T22:11:41.426Z,14.20
2023-04-05T22:14:10.274Z,14.20
2023-04-05T22:16:39.504Z,14.20
2023-04-05T22:19:08.692Z,14.20
2023-04-05T22:21:37.822Z,14.10
2023-04-05T22:24:07.262Z,14.10
2023-04-05T22:26:36.285Z,14.10
2023-04-05T22:29:07.287Z,14.10
2023-04-05T22:31:36.325Z,14.10
2023-04-05T22:34:05.136Z,14.10
2023-04-05T22:36:33.970Z,14.10
2023-04-05T22:39:02.880Z,14.00
2023-04-05T22:41:31.645Z,14.00
2023-04-05T22:44:00.521Z,14.00
2023-04-05T22:46:30.887Z,14.00
2023-04-05T22:48:59.973Z,14.00
2023-04-05T22:51:28.892Z,14.00
2023-04-05T22:53:57.728Z,14.00
2023-04-05T22:56:26.689Z,14.00
2023-04-05T22:58:55.610Z,13.90
2023-04-05T23:01:24.460Z,13.90
2023-04-05T23:03:54.670Z,13.90
2023-04-05T23:06:23.506Z,14.00
2023-04-05T23:08:52.307Z,13.90
2023-04-05T23:11:21.226Z,13.90
2023-04-05T23:13:50.698Z,13.90
2023-04-05T23:16:19.666Z,13.90
2023-04-05T23:18:49.296Z,13.90
2023-04-05T23:21:19.584Z,13.80
2023-04-05T23:23:48.445Z,13.90
2023-04-05T23:26:17.268Z,13.80
2023-04-05T23:28:46.050Z,13.80
2023-04-05T23:31:14.844Z,13.80
2023-04-05T23:33:43.741Z,13.80
2023-04-05T23:36:12.644Z,13.80
2023-04-05T23:38:42.825Z,13.70
2023-04-05T23:41:11.715Z,13.70
2023-04-05T23:43:40.618Z,13.70
2023-04-05T23:46:09.404Z,13.70
2023-04-05T23:48:38.594Z,13.70
2023-04-05T23:51:07.429Z,13.60
2023-04-05T23:53:36.402Z,13.60
2023-04-05T23:56:07.283Z,13.60
2023-04-05T23:58:36.183Z,13.60
