createdAt,value
2023-01-17T00:01:21.264Z,4.63
2023-01-17T00:04:08.942Z,4.64
2023-01-17T00:06:55.492Z,4.69
2023-01-17T00:09:41.620Z,4.67
2023-01-17T00:12:09.389Z,4.57
2023-01-17T00:14:38.570Z,4.70
2023-01-17T00:17:06.387Z,4.55
2023-01-17T00:19:51.665Z,4.62
2023-01-17T00:22:41.917Z,4.79
2023-01-17T00:25:29.846Z,4.76
2023-01-17T00:27:56.441Z,4.82
2023-01-17T00:30:23.208Z,4.83
2023-01-17T00:32:50.835Z,4.82
2023-01-17T00:35:17.977Z,4.80
2023-01-17T00:37:45.833Z,4.79
2023-01-17T00:40:12.653Z,4.92
2023-01-17T00:42:39.162Z,4.99
2023-01-17T00:45:25.107Z,4.93
2023-01-17T00:48:10.222Z,4.87
2023-01-17T00:50:55.448Z,5.00
2023-01-17T00:53:41.739Z,4.77
2023-01-17T00:56:27.040Z,4.81
2023-01-17T00:59:13.208Z,4.84
2023-01-17T01:01:58.808Z,4.88
2023-01-17T01:04:45.334Z,4.83
2023-01-17T01:07:30.863Z,4.87
2023-01-17T01:10:17.436Z,4.89
2023-01-17T01:13:02.826Z,4.75
2023-01-17T01:15:48.244Z,4.61
2023-01-17T01:18:33.246Z,4.65
2023-01-17T01:21:21.775Z,4.71
2023-01-17T01:24:06.590Z,4.62
2023-01-17T01:26:53.212Z,4.63
2023-01-17T01:29:38.239Z,4.65
2023-01-17T01:32:23.972Z,4.62
2023-01-17T01:34:51.529Z,4.56
2023-01-17T01:37:19.294Z,4.60
2023-01-17T01:39:46.872Z,4.42
2023-01-17T01:42:16.846Z,4.49
2023-01-17T01:44:47.614Z,4.34
2023-01-17T01:47:21.796Z,4.40
2023-01-17T01:49:53.105Z,4.40
2023-01-17T01:52:23.151Z,4.31
2023-01-17T01:54:55.258Z,4.30
2023-01-17T01:57:30.543Z,4.37
2023-01-17T02:00:03.298Z,4.43
2023-01-17T02:02:32.229Z,4.27
2023-01-17T02:05:03.684Z,4.28
2023-01-17T02:07:38.063Z,4.47
2023-01-17T02:10:06.357Z,4.30
2023-01-17T02:12:36.477Z,4.32
2023-01-17T02:15:07.836Z,4.42
2023-01-17T02:17:46.652Z,4.34
2023-01-17T02:20:49.769Z,4.38
2023-01-17T02:23:41.332Z,4.29
2023-01-17T02:26:46.634Z,4.20
2023-01-17T02:29:40.241Z,4.28
2023-01-17T02:32:22.659Z,4.27
2023-01-17T02:34:59.138Z,4.24
2023-01-17T02:37:34.826Z,4.35
2023-01-17T02:40:13.763Z,4.42
2023-01-17T02:42:44.602Z,4.47
2023-01-17T02:45:16.943Z,4.30
2023-01-17T02:47:45.856Z,4.18
2023-01-17T02:50:17.141Z,4.24
2023-01-17T02:53:02.697Z,4.19
2023-01-17T02:55:43.006Z,4.22
2023-01-17T02:58:26.061Z,4.33
2023-01-17T03:01:03.814Z,4.17
2023-01-17T03:03:38.912Z,4.45
2023-01-17T03:06:13.348Z,4.37
2023-01-17T03:08:44.503Z,4.44
2023-01-17T03:11:13.365Z,4.46
2023-01-17T03:13:41.217Z,4.53
2023-01-17T03:16:13.075Z,4.48
2023-01-17T03:18:44.583Z,4.26
2023-01-17T03:21:12.280Z,4.16
2023-01-17T03:23:40.367Z,4.12
2023-01-17T03:26:07.954Z,4.26
2023-01-17T03:28:38.619Z,4.28
2023-01-17T03:31:06.703Z,4.35
2023-01-17T03:33:34.705Z,4.36
2023-01-17T03:36:04.885Z,4.30
2023-01-17T03:38:32.955Z,4.17
2023-01-17T03:41:00.600Z,4.22
2023-01-17T03:43:28.629Z,4.31
2023-01-17T03:46:02.977Z,4.22
2023-01-17T03:48:31.005Z,4.26
2023-01-17T03:50:59.666Z,4.34
2023-01-17T03:53:28.946Z,4.28
2023-01-17T03:55:57.831Z,4.34
2023-01-17T03:58:26.396Z,4.01
2023-01-17T04:00:54.178Z,4.09
2023-01-17T04:03:22.092Z,4.04
2023-01-17T04:05:49.642Z,4.01
2023-01-17T04:08:17.441Z,3.89
2023-01-17T04:10:46.412Z,3.96
2023-01-17T04:13:14.888Z,3.74
2023-01-17T04:15:43.483Z,3.85
2023-01-17T04:18:13.384Z,3.88
2023-01-17T04:20:41.671Z,3.79
2023-01-17T04:23:09.273Z,3.95
2023-01-17T04:25:37.821Z,3.95
2023-01-17T04:28:07.002Z,3.70
2023-01-17T04:30:34.911Z,3.65
2023-01-17T04:33:02.675Z,3.60
2023-01-17T04:35:31.192Z,3.73
2023-01-17T04:37:59.005Z,3.58
2023-01-17T04:40:26.685Z,3.44
2023-01-17T04:42:54.983Z,3.33
2023-01-17T04:45:24.186Z,3.03
2023-01-17T04:47:54.899Z,3.05
2023-01-17T04:50:22.820Z,3.09
2023-01-17T04:52:51.344Z,3.01
2023-01-17T04:55:18.950Z,3.10
2023-01-17T04:57:46.534Z,2.86
2023-01-17T05:00:16.413Z,2.87
2023-01-17T05:02:45.691Z,2.87
2023-01-17T05:05:16.567Z,2.85
2023-01-17T05:07:46.693Z,2.73
2023-01-17T05:10:14.329Z,2.83
2023-01-17T05:12:41.901Z,2.68
2023-01-17T05:15:10.402Z,2.58
2023-01-17T05:17:38.557Z,2.71
2023-01-17T05:20:21.914Z,2.68
2023-01-17T05:22:55.445Z,2.57
2023-01-17T05:25:24.752Z,2.56
2023-01-17T05:27:52.697Z,2.57
2023-01-17T05:30:21.790Z,2.76
2023-01-17T05:32:53.133Z,2.72
2023-01-17T05:35:25.870Z,2.58
2023-01-17T05:37:53.809Z,2.54
2023-01-17T05:40:24.713Z,2.54
2023-01-17T05:42:59.456Z,2.52
2023-01-17T05:45:29.666Z,2.59
2023-01-17T05:47:59.206Z,2.49
2023-01-17T05:50:33.370Z,2.53
2023-01-17T05:53:03.615Z,2.59
2023-01-17T05:55:32.709Z,2.58
2023-01-17T05:58:02.157Z,2.56
2023-01-17T06:00:33.884Z,2.63
2023-01-17T06:03:02.501Z,2.67
2023-01-17T06:05:32.522Z,2.73
2023-01-17T06:08:00.593Z,2.77
2023-01-17T06:10:30.045Z,2.75
2023-01-17T06:13:04.806Z,2.87
2023-01-17T06:15:33.140Z,2.90
2023-01-17T06:18:05.664Z,2.97
2023-01-17T06:20:35.024Z,2.89
2023-01-17T06:23:04.539Z,2.88
2023-01-17T06:25:37.861Z,3.07
2023-01-17T06:28:06.052Z,2.86
2023-01-17T06:30:34.308Z,2.96
2023-01-17T06:33:06.314Z,2.94
2023-01-17T06:35:37.514Z,2.96
2023-01-17T06:38:05.295Z,3.23
2023-01-17T06:40:33.189Z,3.10
2023-01-17T06:43:02.607Z,3.10
2023-01-17T06:45:34.736Z,3.07
2023-01-17T06:48:15.073Z,3.16
2023-01-17T06:50:44.399Z,3.11
2023-01-17T06:53:11.970Z,3.04
2023-01-17T06:55:43.571Z,3.11
2023-01-17T06:58:11.413Z,3.13
2023-01-17T07:00:40.936Z,3.08
2023-01-17T07:03:16.647Z,3.00
2023-01-17T07:05:45.509Z,3.05
2023-01-17T07:08:13.217Z,3.03
2023-01-17T07:10:41.150Z,3.07
2023-01-17T07:13:09.442Z,2.90
2023-01-17T07:15:37.147Z,2.76
2023-01-17T07:18:05.462Z,2.77
2023-01-17T07:20:33.446Z,2.83
2023-01-17T07:23:03.344Z,2.74
2023-01-17T07:25:31.051Z,2.68
2023-01-17T07:27:58.893Z,2.65
2023-01-17T07:30:26.889Z,2.72
2023-01-17T07:32:55.290Z,3.00
2023-01-17T07:35:26.503Z,3.13
2023-01-17T07:37:56.311Z,3.47
2023-01-17T07:40:25.721Z,3.78
2023-01-17T07:42:53.667Z,4.31
2023-01-17T07:45:21.868Z,4.65
2023-01-17T07:47:49.994Z,4.86
2023-01-17T07:50:17.751Z,4.83
2023-01-17T07:52:50.085Z,4.75
2023-01-17T07:55:18.177Z,5.01
2023-01-17T07:57:51.531Z,4.98
2023-01-17T08:00:19.997Z,5.53
2023-01-17T08:02:47.826Z,5.97
2023-01-17T08:05:15.791Z,6.03
2023-01-17T08:07:43.378Z,6.09
2023-01-17T08:10:17.807Z,6.31
2023-01-17T08:12:46.597Z,6.53
2023-01-17T08:15:16.217Z,6.60
2023-01-17T08:17:48.285Z,6.58
2023-01-17T08:20:16.370Z,5.87
2023-01-17T08:22:43.893Z,5.74
2023-01-17T08:25:12.465Z,5.48
2023-01-17T08:27:40.365Z,5.42
2023-01-17T08:30:09.524Z,5.09
2023-01-17T08:32:40.725Z,4.79
2023-01-17T08:35:09.288Z,4.50
2023-01-17T08:37:38.252Z,4.35
2023-01-17T08:40:07.849Z,4.24
2023-01-17T08:42:39.265Z,4.16
2023-01-17T08:45:08.704Z,4.38
2023-01-17T08:47:36.516Z,4.41
2023-01-17T08:50:07.163Z,4.15
2023-01-17T08:52:36.068Z,4.17
2023-01-17T08:55:05.717Z,4.17
2023-01-17T08:57:33.588Z,4.47
2023-01-17T09:00:01.408Z,4.88
2023-01-17T09:02:29.150Z,4.96
2023-01-17T09:04:56.676Z,5.05
2023-01-17T09:07:26.888Z,4.98
2023-01-17T09:09:54.545Z,4.97
2023-01-17T09:12:22.632Z,4.74
2023-01-17T09:14:50.262Z,4.89
2023-01-17T09:17:17.926Z,4.71
2023-01-17T09:19:47.853Z,4.72
2023-01-17T09:22:15.769Z,4.88
2023-01-17T09:24:44.725Z,4.94
2023-01-17T09:27:12.567Z,4.71
2023-01-17T09:29:40.136Z,4.47
2023-01-17T09:32:07.772Z,4.40
2023-01-17T09:34:35.384Z,4.58
2023-01-17T09:37:02.974Z,4.68
2023-01-17T09:39:30.579Z,4.90
2023-01-17T09:42:08.185Z,4.79
2023-01-17T09:44:42.713Z,4.78
2023-01-17T09:47:18.098Z,4.65
2023-01-17T09:49:47.863Z,4.97
2023-01-17T09:52:18.567Z,5.43
2023-01-17T09:54:48.017Z,5.37
2023-01-17T09:57:32.608Z,5.23
2023-01-17T10:00:12.257Z,5.23
2023-01-17T10:02:50.545Z,5.20
2023-01-17T10:05:37.867Z,5.23
2023-01-17T10:08:18.306Z,5.04
2023-01-17T10:10:57.709Z,4.64
2023-01-17T10:13:39.221Z,4.75
2023-01-17T10:16:22.554Z,4.85
2023-01-17T10:19:07.299Z,4.94
2023-01-17T10:21:49.419Z,5.17
2023-01-17T10:24:36.703Z,5.14
2023-01-17T10:27:10.915Z,5.22
2023-01-17T10:29:41.132Z,5.21
2023-01-17T10:32:13.621Z,5.29
2023-01-17T10:34:47.226Z,5.27
2023-01-17T10:37:20.168Z,5.26
2023-01-17T10:39:50.185Z,5.42
2023-01-17T10:42:22.837Z,5.44
2023-01-17T10:45:00.457Z,5.56
2023-01-17T10:47:33.487Z,5.45
2023-01-17T10:50:05.070Z,5.29
2023-01-17T10:52:45.246Z,5.07
2023-01-17T10:55:30.152Z,5.14
2023-01-17T10:57:58.885Z,5.37
2023-01-17T11:00:44.045Z,5.32
2023-01-17T11:03:13.223Z,5.27
2023-01-17T11:05:42.805Z,5.09
2023-01-17T11:08:13.617Z,5.22
2023-01-17T11:10:44.912Z,5.15
2023-01-17T11:13:26.070Z,5.11
2023-01-17T11:15:58.804Z,5.14
2023-01-17T11:18:29.641Z,5.22
2023-01-17T11:21:11.283Z,5.33
2023-01-17T11:23:42.084Z,5.38
2023-01-17T11:26:15.031Z,5.47
2023-01-17T11:28:42.783Z,5.36
2023-01-17T11:31:27.420Z,5.51
2023-01-17T11:34:14.861Z,5.73
2023-01-17T11:36:42.721Z,5.84
2023-01-17T11:39:25.866Z,6.13
2023-01-17T11:41:53.807Z,6.00
2023-01-17T11:44:28.262Z,6.18
2023-01-17T11:47:17.164Z,6.41
2023-01-17T11:49:46.718Z,6.62
2023-01-17T11:52:23.200Z,6.78
2023-01-17T11:54:53.568Z,7.00
2023-01-17T11:57:25.027Z,7.18
2023-01-17T12:00:04.663Z,7.23
2023-01-17T12:02:45.779Z,7.19
2023-01-17T12:05:31.831Z,7.02
2023-01-17T12:08:09.664Z,6.93
2023-01-17T12:10:46.600Z,6.58
2023-01-17T12:13:43.169Z,6.87
2023-01-17T12:16:33.147Z,6.85
2023-01-17T12:19:32.191Z,6.63
2023-01-17T12:22:16.181Z,6.64
2023-01-17T12:25:08.896Z,6.70
2023-01-17T12:27:49.381Z,6.66
2023-01-17T12:30:30.579Z,6.93
2023-01-17T12:33:19.009Z,6.83
2023-01-17T12:35:53.025Z,6.77
2023-01-17T12:38:32.917Z,6.83
2023-01-17T12:41:05.885Z,6.48
2023-01-17T12:43:37.126Z,6.44
2023-01-17T12:46:12.689Z,6.50
2023-01-17T12:48:40.288Z,6.73
2023-01-17T12:51:16.539Z,6.67
2023-01-17T12:53:51.797Z,6.43
2023-01-17T12:56:27.615Z,6.22
2023-01-17T12:59:01.966Z,6.37
2023-01-17T13:01:32.113Z,6.44
2023-01-17T13:04:10.008Z,6.40
2023-01-17T13:06:50.855Z,6.35
2023-01-17T13:09:22.638Z,6.30
2023-01-17T13:11:54.726Z,6.14
2023-01-17T13:14:22.380Z,6.03
2023-01-17T13:16:58.023Z,5.97
2023-01-17T13:19:34.576Z,5.96
2023-01-17T13:22:08.024Z,5.92
2023-01-17T13:24:45.242Z,5.92
2023-01-17T13:27:39.911Z,5.70
2023-01-17T13:30:22.023Z,5.76
2023-01-17T13:33:02.912Z,5.74
2023-01-17T13:35:41.922Z,5.75
2023-01-17T13:38:30.410Z,5.75
2023-01-17T13:41:04.617Z,5.89
2023-01-17T13:43:36.746Z,6.01
2023-01-17T13:46:05.015Z,6.09
2023-01-17T13:48:34.544Z,6.22
2023-01-17T13:51:03.732Z,6.39
2023-01-17T13:53:57.176Z,6.17
2023-01-17T13:56:33.614Z,6.05
2023-01-17T13:59:30.923Z,6.29
2023-01-17T14:01:58.769Z,6.28
2023-01-17T14:05:15.013Z,6.41
2023-01-17T14:07:48.188Z,6.48
2023-01-17T14:10:33.161Z,6.08
2023-01-17T14:13:01.602Z,5.99
2023-01-17T14:15:32.445Z,5.85
2023-01-17T14:18:03.204Z,5.89
2023-01-17T14:20:52.723Z,5.85
2023-01-17T14:23:46.799Z,5.38
2023-01-17T14:26:44.303Z,4.89
2023-01-17T14:29:49.244Z,4.85
2023-01-17T14:32:19.690Z,4.89
2023-01-17T14:34:49.418Z,4.92
2023-01-17T14:37:22.171Z,5.03
2023-01-17T14:39:51.488Z,5.04
2023-01-17T14:42:23.619Z,4.94
2023-01-17T14:44:54.052Z,4.76
2023-01-17T14:47:22.401Z,4.76
2023-01-17T14:49:49.985Z,4.71
2023-01-17T14:52:19.400Z,4.69
2023-01-17T14:54:53.401Z,4.73
2023-01-17T14:57:27.817Z,4.47
2023-01-17T15:00:18.413Z,4.37
2023-01-17T15:02:47.452Z,4.37
2023-01-17T15:05:19.467Z,4.42
2023-01-17T15:07:52.987Z,4.40
2023-01-17T15:10:24.722Z,4.35
2023-01-17T15:12:56.197Z,4.45
2023-01-17T15:15:30.139Z,4.54
2023-01-17T15:18:19.270Z,4.59
2023-01-17T15:20:52.640Z,4.46
2023-01-17T15:23:23.303Z,4.18
2023-01-17T15:25:53.382Z,4.27
2023-01-17T15:28:22.393Z,4.35
2023-01-17T15:31:11.336Z,4.39
2023-01-17T15:33:41.318Z,4.24
2023-01-17T15:36:12.663Z,4.24
2023-01-17T15:38:56.405Z,4.23
2023-01-17T15:41:27.331Z,4.20
2023-01-17T15:43:58.523Z,4.26
2023-01-17T15:46:31.522Z,4.09
2023-01-17T15:49:17.512Z,4.10
2023-01-17T15:51:51.604Z,3.92
2023-01-17T15:54:41.776Z,4.02
2023-01-17T15:57:23.396Z,3.81
2023-01-17T15:59:56.528Z,3.65
2023-01-17T16:02:42.965Z,3.59
2023-01-17T16:05:33.441Z,3.85
2023-01-17T16:08:32.576Z,3.56
2023-01-17T16:11:02.927Z,3.29
2023-01-17T16:13:32.633Z,3.16
2023-01-17T16:16:18.097Z,3.22
2023-01-17T16:18:47.664Z,3.23
2023-01-17T16:21:26.840Z,3.40
2023-01-17T16:23:55.168Z,3.39
2023-01-17T16:26:23.236Z,3.23
2023-01-17T16:28:51.460Z,3.15
2023-01-17T16:31:20.526Z,3.24
2023-01-17T16:33:50.452Z,3.32
2023-01-17T16:36:20.759Z,3.34
2023-01-17T16:38:50.758Z,3.25
2023-01-17T16:41:18.920Z,3.22
2023-01-17T16:43:50.214Z,3.16
2023-01-17T16:46:23.542Z,3.06
2023-01-17T16:48:51.392Z,3.02
2023-01-17T16:51:19.321Z,3.10
2023-01-17T16:53:47.007Z,3.31
2023-01-17T16:56:17.779Z,3.13
2023-01-17T16:58:45.457Z,3.03
2023-01-17T17:01:16.341Z,2.97
2023-01-17T17:03:46.125Z,3.18
2023-01-17T17:06:15.159Z,3.36
2023-01-17T17:08:45.165Z,3.46
2023-01-17T17:11:15.611Z,3.21
2023-01-17T17:13:44.386Z,3.13
2023-01-17T17:16:17.478Z,3.25
2023-01-17T17:18:48.493Z,3.33
2023-01-17T17:21:16.007Z,3.25
2023-01-17T17:23:44.010Z,3.19
2023-01-17T17:26:11.567Z,3.12
2023-01-17T17:28:39.091Z,3.26
2023-01-17T17:31:10.297Z,3.26
2023-01-17T17:33:38.652Z,3.18
2023-01-17T17:36:10.076Z,3.24
2023-01-17T17:38:39.188Z,3.10
2023-01-17T17:41:09.545Z,3.21
2023-01-17T17:43:41.302Z,3.20
2023-01-17T17:46:09.108Z,3.25
2023-01-17T17:48:37.391Z,3.02
2023-01-17T17:51:07.039Z,3.01
2023-01-17T17:53:34.723Z,2.85
2023-01-17T17:56:06.676Z,3.05
2023-01-17T17:58:36.268Z,3.01
2023-01-17T18:01:05.685Z,3.12
2023-01-17T18:03:33.695Z,2.81
2023-01-17T18:06:03.190Z,2.73
2023-01-17T18:08:32.692Z,2.93
2023-01-17T18:11:03.283Z,2.84
2023-01-17T18:13:32.973Z,2.96
2023-01-17T18:16:03.909Z,3.04
2023-01-17T18:18:32.503Z,3.06
2023-01-17T18:21:12.291Z,2.85
2023-01-17T18:23:43.280Z,2.90
2023-01-17T18:26:17.531Z,2.82
2023-01-17T18:28:46.100Z,2.82
2023-01-17T18:31:14.176Z,2.87
2023-01-17T18:33:42.636Z,2.77
2023-01-17T18:36:12.453Z,2.95
2023-01-17T18:38:44.002Z,2.83
2023-01-17T18:41:14.120Z,2.65
2023-01-17T18:43:42.361Z,2.72
2023-01-17T18:46:12.514Z,2.51
2023-01-17T18:48:41.353Z,2.60
2023-01-17T18:51:10.734Z,2.66
2023-01-17T18:53:39.393Z,2.47
2023-01-17T18:56:10.883Z,2.65
2023-01-17T18:58:40.867Z,2.60
2023-01-17T19:01:10.370Z,2.56
2023-01-17T19:03:39.843Z,2.62
2023-01-17T19:06:26.901Z,2.48
2023-01-17T19:08:54.694Z,2.47
2023-01-17T19:11:25.665Z,2.52
2023-01-17T19:13:53.783Z,2.40
2023-01-17T19:16:25.044Z,2.28
2023-01-17T19:18:53.377Z,2.47
2023-01-17T19:21:23.624Z,2.57
2023-01-17T19:23:51.391Z,2.41
2023-01-17T19:26:22.841Z,2.21
2023-01-17T19:28:51.912Z,2.49
2023-01-17T19:31:22.100Z,2.53
2023-01-17T19:33:51.099Z,2.27
2023-01-17T19:36:23.288Z,2.14
2023-01-17T19:39:03.447Z,2.02
2023-01-17T19:41:32.643Z,2.09
2023-01-17T19:44:03.539Z,2.14
2023-01-17T19:46:31.281Z,2.07
2023-01-17T19:48:59.580Z,2.22
2023-01-17T19:51:28.671Z,2.07
2023-01-17T19:53:58.831Z,2.10
2023-01-17T19:56:27.429Z,1.97
2023-01-17T19:58:57.062Z,1.94
2023-01-17T20:01:30.631Z,1.86
2023-01-17T20:03:58.914Z,1.82
2023-01-17T20:06:29.179Z,1.97
2023-01-17T20:08:57.001Z,1.96
2023-01-17T20:11:26.510Z,1.89
2023-01-17T20:13:55.521Z,1.78
2023-01-17T20:16:25.098Z,1.77
2023-01-17T20:18:54.293Z,1.79
2023-01-17T20:21:23.490Z,1.80
2023-01-17T20:23:53.143Z,1.73
2023-01-17T20:26:23.142Z,1.73
2023-01-17T20:28:52.355Z,1.71
2023-01-17T20:31:21.647Z,1.80
2023-01-17T20:33:50.615Z,1.84
2023-01-17T20:36:21.588Z,1.88
2023-01-17T20:38:49.344Z,1.88
2023-01-17T20:41:19.269Z,1.83
2023-01-17T20:43:48.486Z,2.07
2023-01-17T20:46:16.834Z,1.96
2023-01-17T20:48:45.609Z,2.00
2023-01-17T20:51:14.500Z,1.99
2023-01-17T20:53:45.216Z,2.14
2023-01-17T20:56:15.265Z,2.17
2023-01-17T20:58:43.812Z,2.08
2023-01-17T21:01:13.775Z,2.10
2023-01-17T21:03:41.468Z,2.00
2023-01-17T21:06:10.616Z,2.04
2023-01-17T21:08:39.547Z,2.03
2023-01-17T21:11:10.420Z,2.37
2023-01-17T21:13:38.013Z,2.39
2023-01-17T21:16:06.995Z,2.24
2023-01-17T21:18:34.595Z,2.37
2023-01-17T21:21:07.276Z,2.31
2023-01-17T21:23:35.102Z,2.18
2023-01-17T21:26:02.820Z,1.97
2023-01-17T21:28:34.791Z,1.98
2023-01-17T21:31:18.026Z,2.17
2023-01-17T21:33:46.815Z,2.17
2023-01-17T21:36:16.547Z,2.11
2023-01-17T21:38:52.119Z,1.94
2023-01-17T21:41:21.788Z,1.96
2023-01-17T21:43:55.011Z,1.79
2023-01-17T21:46:22.562Z,1.98
2023-01-17T21:48:50.232Z,1.84
2023-01-17T21:51:19.427Z,1.88
2023-01-17T21:53:47.046Z,1.93
2023-01-17T21:56:33.316Z,1.98
2023-01-17T21:59:02.309Z,1.95
2023-01-17T22:01:33.143Z,1.78
2023-01-17T22:04:04.115Z,1.57
2023-01-17T22:06:34.234Z,1.45
2023-01-17T22:09:02.070Z,1.42
2023-01-17T22:11:30.428Z,1.70
2023-01-17T22:13:59.452Z,1.74
2023-01-17T22:16:31.527Z,1.74
2023-01-17T22:19:01.824Z,1.70
2023-01-17T22:21:29.790Z,1.74
2023-01-17T22:23:59.930Z,1.78
2023-01-17T22:26:29.446Z,1.62
2023-01-17T22:29:00.466Z,1.60
2023-01-17T22:31:29.899Z,1.56
2023-01-17T22:33:59.670Z,1.58
2023-01-17T22:36:28.390Z,1.57
2023-01-17T22:38:56.849Z,1.63
2023-01-17T22:41:29.318Z,1.69
2023-01-17T22:43:59.048Z,1.78
2023-01-17T22:46:30.024Z,1.60
2023-01-17T22:48:58.748Z,1.57
2023-01-17T22:51:28.058Z,1.67
2023-01-17T22:53:58.306Z,1.50
2023-01-17T22:56:30.247Z,1.43
2023-01-17T22:59:00.938Z,1.45
2023-01-17T23:01:32.682Z,1.52
2023-01-17T23:04:02.724Z,1.43
2023-01-17T23:06:32.033Z,1.43
2023-01-17T23:09:01.399Z,1.39
2023-01-17T23:11:41.049Z,1.29
2023-01-17T23:14:12.407Z,1.43
2023-01-17T23:17:00.903Z,1.59
2023-01-17T23:19:31.753Z,1.51
2023-01-17T23:22:18.963Z,1.34
2023-01-17T23:24:49.795Z,1.24
2023-01-17T23:27:37.660Z,1.37
2023-01-17T23:30:07.110Z,1.36
2023-01-17T23:32:36.310Z,1.45
2023-01-17T23:35:04.242Z,1.16
2023-01-17T23:37:46.285Z,1.36
2023-01-17T23:40:14.379Z,1.29
2023-01-17T23:42:59.793Z,1.35
2023-01-17T23:45:27.897Z,1.21
2023-01-17T23:47:56.850Z,1.16
2023-01-17T23:50:24.642Z,1.30
2023-01-17T23:52:52.304Z,1.24
2023-01-17T23:55:20.086Z,1.30
2023-01-17T23:57:49.738Z,1.43
