createdAt,value
2023-10-10T00:01:22.804Z,16.80
2023-10-10T00:03:50.777Z,16.70
2023-10-10T00:06:19.686Z,16.60
2023-10-10T00:08:51.429Z,16.50
2023-10-10T00:11:20.372Z,16.40
2023-10-10T00:13:59.506Z,16.30
2023-10-10T00:16:36.499Z,16.30
2023-10-10T00:19:18.564Z,16.20
2023-10-10T00:21:46.035Z,16.20
2023-10-10T00:24:13.882Z,16.20
2023-10-10T00:26:43.957Z,16.20
2023-10-10T00:29:12.751Z,16.20
2023-10-10T00:31:39.976Z,16.10
2023-10-10T00:34:08.512Z,16.10
2023-10-10T00:36:36.710Z,16.00
2023-10-10T00:39:24.694Z,16.00
2023-10-10T00:41:55.412Z,15.90
2023-10-10T00:44:23.462Z,15.80
2023-10-10T00:46:54.614Z,15.80
2023-10-10T00:49:24.878Z,15.70
2023-10-10T00:51:54.628Z,15.70
2023-10-10T00:54:26.523Z,15.70
2023-10-10T00:56:55.895Z,15.70
2023-10-10T00:59:35.925Z,15.70
2023-10-10T01:02:04.726Z,15.60
2023-10-10T01:04:49.478Z,15.60
2023-10-10T01:07:20.185Z,15.50
2023-10-10T01:09:57.764Z,15.50
2023-10-10T01:12:27.642Z,15.50
2023-10-10T01:14:58.780Z,15.60
2023-10-10T01:17:33.660Z,15.60
2023-10-10T01:20:10.649Z,15.70
2023-10-10T01:22:41.235Z,15.70
2023-10-10T01:25:27.488Z,15.70
2023-10-10T01:27:57.414Z,15.70
2023-10-10T01:30:44.454Z,15.70
2023-10-10T01:33:18.256Z,15.70
2023-10-10T01:35:45.671Z,15.70
2023-10-10T01:38:39.819Z,15.70
2023-10-10T01:41:16.352Z,15.70
2023-10-10T01:43:47.277Z,15.70
2023-10-10T01:46:29.924Z,15.80
2023-10-10T01:48:56.972Z,15.80
2023-10-10T01:51:30.251Z,15.80
2023-10-10T01:53:58.541Z,15.80
2023-10-10T01:56:28.130Z,15.80
2023-10-10T01:58:55.695Z,15.80
2023-10-10T02:01:25.343Z,15.90
2023-10-10T02:06:26.096Z,15.90
2023-10-10T02:08:53.096Z,15.90
2023-10-10T02:11:22.179Z,16.00
2023-10-10T02:13:49.811Z,16.00
2023-10-10T02:16:18.865Z,16.00
2023-10-10T02:18:46.560Z,16.10
2023-10-10T02:21:18.110Z,16.10
2023-10-10T02:23:48.136Z,16.10
2023-10-10T02:26:36.715Z,16.10
2023-10-10T02:29:18.052Z,16.10
2023-10-10T02:31:57.743Z,16.20
2023-10-10T02:34:24.933Z,16.20
2023-10-10T02:37:06.494Z,16.20
2023-10-10T02:39:41.611Z,16.20
2023-10-10T02:42:14.834Z,16.10
2023-10-10T02:44:48.188Z,16.20
2023-10-10T02:47:15.596Z,16.10
2023-10-10T02:49:43.303Z,16.10
2023-10-10T02:52:15.463Z,16.00
2023-10-10T02:54:54.676Z,16.00
2023-10-10T02:57:28.210Z,16.00
2023-10-10T03:00:00.920Z,15.90
2023-10-10T03:02:40.914Z,15.90
2023-10-10T03:05:15.789Z,15.90
2023-10-10T03:07:43.573Z,15.90
2023-10-10T03:10:23.836Z,15.90
2023-10-10T03:12:53.645Z,15.90
2023-10-10T03:15:22.706Z,15.80
2023-10-10T03:18:05.766Z,15.80
2023-10-10T03:20:33.522Z,15.70
2023-10-10T03:23:06.854Z,15.70
2023-10-10T03:25:48.320Z,15.70
2023-10-10T03:28:20.152Z,15.60
2023-10-10T03:30:53.094Z,15.60
2023-10-10T03:33:36.882Z,15.60
2023-10-10T03:36:15.914Z,15.60
2023-10-10T03:38:48.743Z,15.50
2023-10-10T03:41:25.072Z,15.50
2023-10-10T03:44:10.960Z,15.50
2023-10-10T03:46:58.400Z,15.50
2023-10-10T03:49:45.116Z,15.50
2023-10-10T03:52:31.084Z,15.40
2023-10-10T03:55:36.556Z,15.40
2023-10-10T03:58:23.556Z,15.30
2023-10-10T04:01:13.555Z,15.30
2023-10-10T04:04:00.575Z,15.30
2023-10-10T04:06:46.078Z,15.20
2023-10-10T04:09:31.755Z,15.20
2023-10-10T04:12:17.516Z,15.10
2023-10-10T04:15:03.280Z,15.00
2023-10-10T04:17:48.837Z,14.90
2023-10-10T04:20:35.666Z,14.80
2023-10-10T04:23:21.181Z,14.80
2023-10-10T04:26:06.596Z,14.70
2023-10-10T04:28:52.043Z,14.70
2023-10-10T04:31:37.506Z,14.60
2023-10-10T04:34:22.915Z,14.60
2023-10-10T04:37:09.827Z,14.50
2023-10-10T04:39:55.373Z,14.40
2023-10-10T04:42:40.973Z,14.40
2023-10-10T04:45:27.585Z,14.30
2023-10-10T04:48:13.115Z,14.20
2023-10-10T04:50:58.766Z,14.00
2023-10-10T04:53:45.679Z,14.00
2023-10-10T04:56:31.443Z,14.00
2023-10-10T04:59:16.859Z,13.90
2023-10-10T05:02:02.340Z,13.80
2023-10-10T05:04:48.129Z,13.70
2023-10-10T05:07:33.726Z,13.70
2023-10-10T05:10:20.739Z,13.60
2023-10-10T05:13:26.127Z,13.60
2023-10-10T05:16:11.607Z,13.60
2023-10-10T05:18:57.014Z,13.60
2023-10-10T05:21:42.728Z,13.60
2023-10-10T05:24:15.827Z,13.60
2023-10-10T05:26:50.712Z,13.70
2023-10-10T05:29:20.955Z,13.70
2023-10-10T05:31:48.150Z,13.70
2023-10-10T05:34:17.974Z,13.70
2023-10-10T05:36:47.660Z,13.70
2023-10-10T05:39:18.939Z,13.70
2023-10-10T05:41:48.540Z,13.70
2023-10-10T05:44:17.980Z,13.70
2023-10-10T05:46:45.312Z,13.70
2023-10-10T05:49:12.228Z,13.80
2023-10-10T05:51:39.407Z,13.80
2023-10-10T05:54:08.878Z,13.80
2023-10-10T05:56:36.284Z,13.80
2023-10-10T05:59:04.752Z,13.90
2023-10-10T06:01:31.985Z,13.90
2023-10-10T06:03:59.061Z,13.90
2023-10-10T06:06:28.820Z,14.00
2023-10-10T06:09:01.603Z,13.90
2023-10-10T06:11:30.894Z,14.00
2023-10-10T06:13:57.972Z,14.00
2023-10-10T06:16:26.796Z,14.00
2023-10-10T06:18:53.864Z,14.00
2023-10-10T06:21:21.754Z,14.00
2023-10-10T06:23:50.916Z,14.10
2023-10-10T06:26:22.605Z,14.10
2023-10-10T06:28:52.343Z,14.10
2023-10-10T06:31:22.803Z,14.10
2023-10-10T06:33:51.950Z,14.10
2023-10-10T06:36:22.832Z,14.10
2023-10-10T06:39:06.341Z,14.10
2023-10-10T06:41:40.165Z,14.10
2023-10-10T06:44:19.408Z,14.20
2023-10-10T06:46:48.522Z,14.20
2023-10-10T06:49:17.012Z,14.10
2023-10-10T06:51:44.086Z,14.10
2023-10-10T06:54:21.233Z,14.10
2023-10-10T06:57:01.267Z,14.10
2023-10-10T06:59:29.139Z,14.20
2023-10-10T07:02:01.155Z,14.40
2023-10-10T07:04:29.892Z,14.60
2023-10-10T07:07:01.783Z,14.70
2023-10-10T07:09:30.309Z,14.70
2023-10-10T07:11:58.804Z,14.80
2023-10-10T07:14:26.611Z,15.00
2023-10-10T07:16:58.252Z,15.20
2023-10-10T07:19:31.077Z,15.40
2023-10-10T07:22:01.468Z,16.00
2023-10-10T07:24:41.897Z,16.20
2023-10-10T07:27:12.714Z,16.90
2023-10-10T07:29:42.843Z,17.90
2023-10-10T07:34:51.983Z,19.80
2023-10-10T07:37:20.486Z,20.80
2023-10-10T07:39:56.602Z,21.60
2023-10-10T07:42:32.167Z,22.20
2023-10-10T07:44:59.930Z,22.50
2023-10-10T07:47:28.379Z,22.70
2023-10-10T07:49:56.622Z,22.30
2023-10-10T07:52:24.898Z,21.90
2023-10-10T07:55:04.186Z,21.80
2023-10-10T07:57:51.245Z,21.90
2023-10-10T08:00:19.008Z,22.00
2023-10-10T08:02:51.157Z,22.30
2023-10-10T08:05:21.230Z,22.50
2023-10-10T08:07:49.845Z,22.50
2023-10-10T08:10:35.793Z,22.70
2023-10-10T08:13:03.322Z,23.10
2023-10-10T08:15:31.434Z,23.20
2023-10-10T08:18:00.440Z,23.50
2023-10-10T08:20:32.843Z,24.00
2023-10-10T08:23:02.759Z,24.50
2023-10-10T08:25:30.092Z,24.80
2023-10-10T08:27:59.523Z,24.90
2023-10-10T08:30:29.536Z,25.20
2023-10-10T08:32:58.920Z,25.70
2023-10-10T08:35:30.692Z,26.10
2023-10-10T08:37:58.519Z,26.30
2023-10-10T08:40:33.370Z,26.40
2023-10-10T08:43:03.270Z,26.70
2023-10-10T08:45:40.655Z,26.70
2023-10-10T08:48:13.765Z,26.60
2023-10-10T08:50:42.231Z,26.40
2023-10-10T08:53:12.088Z,26.40
2023-10-10T08:55:41.856Z,26.30
2023-10-10T08:58:09.631Z,26.40
2023-10-10T09:00:38.908Z,26.50
2023-10-10T09:03:09.799Z,26.60
2023-10-10T09:05:37.764Z,26.60
2023-10-10T09:08:15.991Z,26.70
2023-10-10T09:10:47.495Z,26.70
2023-10-10T09:13:15.022Z,26.50
2023-10-10T09:15:55.762Z,26.30
2023-10-10T09:18:24.396Z,25.70
2023-10-10T09:20:52.410Z,25.40
2023-10-10T09:23:24.426Z,25.50
2023-10-10T09:26:10.896Z,25.70
2023-10-10T09:28:57.136Z,25.80
2023-10-10T09:31:32.466Z,25.80
2023-10-10T09:34:04.420Z,25.90
2023-10-10T09:36:39.470Z,26.20
2023-10-10T09:39:10.444Z,26.50
2023-10-10T09:41:59.248Z,26.90
2023-10-10T09:44:27.054Z,27.30
2023-10-10T09:47:03.520Z,27.50
2023-10-10T09:49:50.473Z,27.70
2023-10-10T09:52:44.561Z,27.80
2023-10-10T09:55:13.378Z,27.90
2023-10-10T09:57:45.763Z,27.80
2023-10-10T10:00:27.234Z,27.90
2023-10-10T10:02:59.271Z,28.10
2023-10-10T10:05:30.587Z,28.30
2023-10-10T10:08:07.740Z,28.30
2023-10-10T10:10:53.556Z,28.20
2023-10-10T10:13:57.829Z,27.90
2023-10-10T10:16:38.736Z,27.90
2023-10-10T10:19:20.584Z,28.10
2023-10-10T10:21:56.544Z,27.90
2023-10-10T10:24:30.755Z,27.90
2023-10-10T10:27:23.673Z,28.00
2023-10-10T10:29:55.234Z,28.20
2023-10-10T10:32:25.360Z,28.20
2023-10-10T10:35:02.328Z,28.10
2023-10-10T10:37:30.295Z,28.10
2023-10-10T10:40:12.691Z,28.30
2023-10-10T10:42:43.537Z,28.40
2023-10-10T10:45:34.864Z,28.40
2023-10-10T10:48:07.400Z,28.60
2023-10-10T10:50:43.836Z,28.80
2023-10-10T10:53:32.408Z,28.90
2023-10-10T10:56:19.022Z,28.60
2023-10-10T10:58:55.612Z,28.20
2023-10-10T11:01:25.105Z,28.40
2023-10-10T11:03:55.443Z,28.70
2023-10-10T11:06:25.569Z,29.00
2023-10-10T11:11:28.340Z,29.60
2023-10-10T11:13:56.396Z,29.90
2023-10-10T11:16:29.642Z,30.20
2023-10-10T11:19:05.926Z,30.50
2023-10-10T11:21:32.952Z,30.50
2023-10-10T11:24:00.334Z,30.80
2023-10-10T11:26:35.800Z,31.00
2023-10-10T11:29:21.976Z,31.10
2023-10-10T11:31:50.772Z,31.30
2023-10-10T11:34:43.472Z,31.40
2023-10-10T11:37:13.682Z,31.30
2023-10-10T11:39:48.310Z,31.10
2023-10-10T11:42:28.866Z,30.60
2023-10-10T11:45:02.416Z,30.30
2023-10-10T11:47:31.368Z,30.50
2023-10-10T11:50:01.585Z,30.30
2023-10-10T11:52:29.673Z,30.00
2023-10-10T11:54:59.971Z,29.70
2023-10-10T11:57:30.007Z,29.70
2023-10-10T12:00:09.471Z,29.90
2023-10-10T12:02:44.885Z,30.10
2023-10-10T12:05:29.939Z,30.30
2023-10-10T12:07:59.639Z,30.40
2023-10-10T12:10:42.778Z,30.50
2023-10-10T12:13:10.906Z,30.60
2023-10-10T12:15:46.236Z,30.60
2023-10-10T12:18:15.199Z,30.60
2023-10-10T12:20:48.102Z,30.30
2023-10-10T12:23:15.566Z,30.00
2023-10-10T12:25:42.578Z,29.90
2023-10-10T12:28:11.007Z,30.00
2023-10-10T12:30:42.232Z,29.90
2023-10-10T12:33:10.141Z,29.80
2023-10-10T12:35:38.688Z,29.60
2023-10-10T12:38:05.583Z,29.60
2023-10-10T12:40:34.817Z,29.50
2023-10-10T12:43:04.997Z,29.30
2023-10-10T12:45:34.247Z,29.10
2023-10-10T12:48:03.977Z,28.90
2023-10-10T12:50:31.393Z,28.60
2023-10-10T12:53:20.288Z,28.50
2023-10-10T12:55:50.912Z,28.30
2023-10-10T12:58:21.295Z,28.40
2023-10-10T13:00:52.303Z,28.50
2023-10-10T13:03:19.822Z,28.50
2023-10-10T13:05:53.186Z,28.40
2023-10-10T13:08:24.147Z,28.30
2023-10-10T13:11:01.907Z,28.10
2023-10-10T13:13:32.531Z,28.00
2023-10-10T13:16:23.245Z,28.00
2023-10-10T13:18:50.956Z,27.90
2023-10-10T13:21:20.496Z,27.90
2023-10-10T13:23:50.250Z,27.90
2023-10-10T13:26:17.681Z,27.90
2023-10-10T13:28:47.814Z,28.00
2023-10-10T13:31:15.952Z,28.20
2023-10-10T13:33:43.519Z,28.40
2023-10-10T13:36:13.050Z,28.30
2023-10-10T13:38:47.552Z,28.20
2023-10-10T13:41:17.970Z,28.00
2023-10-10T13:43:45.605Z,27.80
2023-10-10T13:46:13.140Z,27.70
2023-10-10T13:48:40.300Z,27.60
2023-10-10T13:51:10.822Z,27.60
2023-10-10T13:53:40.660Z,27.50
2023-10-10T13:56:08.844Z,27.40
2023-10-10T13:58:47.903Z,27.20
2023-10-10T14:01:15.945Z,27.00
2023-10-10T14:03:47.173Z,26.80
2023-10-10T14:06:14.664Z,26.70
2023-10-10T14:08:45.361Z,26.60
2023-10-10T14:11:14.375Z,26.60
2023-10-10T14:13:43.861Z,26.50
2023-10-10T14:16:10.870Z,26.50
2023-10-10T14:18:44.228Z,26.40
2023-10-10T14:21:12.241Z,26.30
2023-10-10T14:23:42.878Z,26.40
2023-10-10T14:26:14.378Z,26.40
2023-10-10T14:28:51.254Z,26.50
2023-10-10T14:33:46.206Z,26.50
2023-10-10T14:36:13.562Z,26.50
2023-10-10T14:38:45.820Z,26.50
2023-10-10T14:41:17.991Z,26.50
2023-10-10T14:43:49.047Z,26.50
2023-10-10T14:46:22.556Z,26.60
2023-10-10T14:48:50.491Z,26.70
2023-10-10T14:51:20.218Z,26.80
2023-10-10T14:53:54.415Z,26.80
2023-10-10T14:56:35.359Z,26.80
2023-10-10T14:59:05.332Z,26.80
2023-10-10T15:01:35.587Z,26.80
2023-10-10T15:04:04.082Z,26.80
2023-10-10T15:06:31.330Z,26.80
2023-10-10T15:08:59.330Z,26.70
2023-10-10T15:11:28.752Z,26.60
2023-10-10T15:13:55.862Z,26.60
2023-10-10T15:16:24.949Z,26.60
2023-10-10T15:18:54.750Z,26.60
2023-10-10T15:21:21.991Z,26.50
2023-10-10T15:23:49.178Z,26.40
2023-10-10T15:26:20.729Z,26.30
2023-10-10T15:28:48.208Z,26.30
2023-10-10T15:31:16.875Z,26.30
2023-10-10T15:33:45.995Z,26.20
2023-10-10T15:36:13.142Z,26.10
2023-10-10T15:38:40.239Z,26.00
2023-10-10T15:41:17.820Z,25.90
2023-10-10T15:43:50.967Z,25.90
2023-10-10T15:46:18.891Z,25.80
2023-10-10T15:48:50.380Z,25.80
2023-10-10T15:51:18.757Z,25.70
2023-10-10T15:53:45.816Z,25.70
2023-10-10T15:56:13.946Z,25.60
2023-10-10T15:58:44.661Z,25.50
2023-10-10T16:01:12.937Z,25.50
2023-10-10T16:03:40.005Z,25.40
2023-10-10T16:06:09.403Z,25.20
2023-10-10T16:08:37.625Z,25.10
2023-10-10T16:11:06.169Z,25.00
2023-10-10T16:13:36.959Z,24.90
2023-10-10T16:16:07.466Z,24.80
2023-10-10T16:18:35.628Z,24.70
2023-10-10T16:21:09.322Z,24.60
2023-10-10T16:23:38.451Z,24.40
2023-10-10T16:26:05.851Z,24.30
2023-10-10T16:28:37.157Z,24.10
2023-10-10T16:31:07.856Z,23.80
2023-10-10T16:33:38.796Z,23.80
2023-10-10T16:36:08.898Z,23.80
2023-10-10T16:38:37.909Z,23.60
2023-10-10T16:41:08.134Z,23.50
2023-10-10T16:43:54.009Z,23.20
2023-10-10T16:46:26.745Z,23.00
2023-10-10T16:48:54.840Z,22.70
2023-10-10T16:51:22.039Z,22.60
2023-10-10T16:53:54.210Z,22.50
2023-10-10T16:56:24.138Z,22.40
2023-10-10T16:58:51.276Z,22.20
2023-10-10T17:01:21.761Z,22.10
2023-10-10T17:03:51.132Z,21.90
2023-10-10T17:06:23.493Z,21.70
2023-10-10T17:08:55.892Z,21.60
2023-10-10T17:11:24.093Z,21.50
2023-10-10T17:13:52.217Z,21.40
2023-10-10T17:16:27.083Z,21.30
2023-10-10T17:18:54.908Z,21.20
2023-10-10T17:21:26.803Z,21.10
2023-10-10T17:23:57.194Z,21.00
2023-10-10T17:26:27.694Z,21.00
2023-10-10T17:28:56.051Z,20.80
2023-10-10T17:31:26.198Z,20.70
2023-10-10T17:33:53.802Z,20.60
2023-10-10T17:36:21.049Z,20.50
2023-10-10T17:38:48.611Z,20.30
2023-10-10T17:41:17.035Z,20.20
2023-10-10T17:43:43.984Z,20.20
2023-10-10T17:46:14.588Z,20.30
2023-10-10T17:48:43.519Z,20.20
2023-10-10T17:51:16.510Z,20.10
2023-10-10T17:53:44.431Z,20.10
2023-10-10T17:56:13.635Z,19.90
2023-10-10T17:58:42.737Z,19.80
2023-10-10T18:01:10.966Z,19.70
2023-10-10T18:03:38.608Z,19.60
2023-10-10T18:06:05.668Z,19.50
2023-10-10T18:08:32.695Z,19.40
2023-10-10T18:11:03.269Z,19.30
2023-10-10T18:13:30.144Z,19.30
2023-10-10T18:16:02.490Z,19.20
2023-10-10T18:18:30.039Z,19.10
2023-10-10T18:20:57.458Z,18.90
2023-10-10T18:23:24.388Z,18.80
2023-10-10T18:25:51.368Z,18.70
2023-10-10T18:28:19.211Z,18.70
2023-10-10T18:30:46.761Z,18.60
2023-10-10T18:33:15.141Z,18.60
2023-10-10T18:35:42.698Z,18.50
2023-10-10T18:38:09.826Z,18.40
2023-10-10T18:40:40.588Z,18.40
2023-10-10T18:43:08.373Z,18.30
2023-10-10T18:45:38.234Z,18.20
2023-10-10T18:48:06.169Z,18.20
2023-10-10T18:50:37.759Z,18.20
2023-10-10T18:53:04.933Z,18.20
2023-10-10T18:55:31.902Z,18.20
2023-10-10T18:58:01.466Z,18.20
2023-10-10T19:00:30.293Z,18.10
2023-10-10T19:02:58.014Z,18.10
2023-10-10T19:05:27.494Z,18.10
2023-10-10T19:07:57.406Z,18.10
2023-10-10T19:10:28.332Z,18.10
2023-10-10T19:12:56.608Z,18.00
2023-10-10T19:15:26.117Z,18.00
2023-10-10T19:17:55.278Z,18.00
2023-10-10T19:20:23.716Z,18.00
2023-10-10T19:22:52.445Z,18.00
2023-10-10T19:25:21.264Z,17.90
2023-10-10T19:27:48.982Z,17.90
2023-10-10T19:30:19.212Z,17.80
2023-10-10T19:32:47.616Z,17.80
2023-10-10T19:35:15.311Z,17.80
2023-10-10T19:37:44.956Z,17.80
2023-10-10T19:40:14.886Z,17.70
2023-10-10T19:42:43.153Z,17.50
2023-10-10T19:45:25.210Z,17.40
2023-10-10T19:47:58.600Z,17.40
2023-10-10T19:50:25.671Z,17.40
2023-10-10T19:52:54.921Z,17.40
2023-10-10T19:55:22.804Z,17.40
2023-10-10T19:57:51.303Z,17.40
2023-10-10T20:00:21.792Z,17.30
2023-10-10T20:02:49.428Z,17.20
2023-10-10T20:05:20.057Z,17.10
2023-10-10T20:07:48.353Z,16.90
2023-10-10T20:10:16.538Z,16.80
2023-10-10T20:12:47.268Z,16.70
2023-10-10T20:15:20.010Z,16.50
2023-10-10T20:17:47.050Z,16.40
2023-10-10T20:20:16.976Z,16.40
2023-10-10T20:22:45.519Z,16.40
2023-10-10T20:25:13.580Z,16.30
2023-10-10T20:27:40.772Z,16.30
2023-10-10T20:30:08.542Z,16.20
2023-10-10T20:32:37.897Z,16.20
2023-10-10T20:35:16.878Z,16.10
2023-10-10T20:37:48.208Z,16.10
2023-10-10T20:40:19.908Z,16.10
2023-10-10T20:42:47.610Z,16.00
2023-10-10T20:45:15.498Z,16.00
2023-10-10T20:47:47.547Z,16.00
2023-10-10T20:50:15.805Z,15.90
2023-10-10T20:52:43.408Z,16.00
2023-10-10T20:55:12.118Z,16.00
2023-10-10T20:57:40.131Z,16.00
2023-10-10T21:00:23.874Z,16.00
2023-10-10T21:02:54.231Z,16.10
2023-10-10T21:05:25.855Z,16.10
2023-10-10T21:07:54.230Z,16.00
2023-10-10T21:10:22.092Z,16.00
2023-10-10T21:12:49.585Z,15.90
2023-10-10T21:15:18.369Z,16.00
2023-10-10T21:17:49.502Z,15.90
2023-10-10T21:20:26.195Z,15.90
2023-10-10T21:22:54.212Z,15.80
2023-10-10T21:25:22.163Z,15.70
2023-10-10T21:27:56.080Z,15.60
2023-10-10T21:30:24.070Z,15.60
2023-10-10T21:32:51.314Z,15.50
2023-10-10T21:35:23.130Z,15.50
2023-10-10T21:37:50.219Z,15.60
2023-10-10T21:40:21.440Z,15.50
2023-10-10T21:42:49.984Z,15.60
2023-10-10T21:45:17.779Z,15.50
2023-10-10T21:47:46.423Z,15.60
2023-10-10T21:50:14.318Z,15.70
2023-10-10T21:52:43.137Z,15.70
2023-10-10T21:55:11.331Z,15.80
2023-10-10T21:57:39.538Z,15.80
2023-10-10T22:00:17.043Z,15.80
2023-10-10T22:02:45.544Z,15.90
2023-10-10T22:05:13.070Z,15.90
2023-10-10T22:07:43.965Z,16.10
2023-10-10T22:10:15.035Z,16.20
2023-10-10T22:12:43.655Z,16.30
2023-10-10T22:15:12.038Z,16.30
2023-10-10T22:17:40.456Z,16.40
2023-10-10T22:20:11.568Z,16.40
2023-10-10T22:22:40.138Z,16.40
2023-10-10T22:25:20.148Z,16.50
2023-10-10T22:27:49.357Z,16.50
2023-10-10T22:30:18.904Z,16.50
2023-10-10T22:32:47.014Z,16.50
2023-10-10T22:35:14.600Z,16.50
2023-10-10T22:37:41.934Z,16.50
2023-10-10T22:40:18.238Z,16.40
2023-10-10T22:42:45.476Z,16.30
2023-10-10T22:45:20.739Z,16.30
2023-10-10T22:47:48.978Z,16.30
2023-10-10T22:50:16.346Z,16.30
2023-10-10T22:52:45.899Z,16.30
2023-10-10T22:55:13.658Z,16.20
2023-10-10T22:57:43.789Z,16.10
2023-10-10T23:00:26.591Z,16.00
2023-10-10T23:02:56.678Z,16.00
2023-10-10T23:05:23.748Z,15.90
2023-10-10T23:07:50.821Z,15.80
2023-10-10T23:10:17.748Z,15.70
2023-10-10T23:12:44.615Z,15.60
2023-10-10T23:15:13.488Z,15.60
2023-10-10T23:17:41.259Z,15.50
2023-10-10T23:20:13.750Z,15.40
2023-10-10T23:22:41.030Z,15.30
2023-10-10T23:25:09.337Z,15.20
2023-10-10T23:27:36.297Z,15.10
2023-10-10T23:30:06.308Z,15.10
2023-10-10T23:32:34.742Z,15.10
2023-10-10T23:35:01.771Z,15.20
2023-10-10T23:37:30.870Z,15.20
2023-10-10T23:39:57.830Z,15.20
2023-10-10T23:42:25.056Z,15.30
2023-10-10T23:44:52.200Z,15.30
2023-10-10T23:47:19.267Z,15.30
2023-10-10T23:49:48.707Z,15.30
2023-10-10T23:52:18.885Z,15.40
2023-10-10T23:54:48.618Z,15.40
2023-10-10T23:57:15.911Z,15.40
2023-10-10T23:59:43.180Z,15.40
