createdAt,value
2023-01-04T01:08:43.518Z,18.80
2023-01-04T01:11:12.593Z,18.80
2023-01-04T01:13:40.600Z,18.80
2023-01-04T01:16:09.612Z,18.80
2023-01-04T01:18:38.171Z,18.80
2023-01-04T01:21:06.336Z,18.80
2023-01-04T01:23:34.054Z,18.80
2023-01-04T01:26:02.085Z,18.80
2023-01-04T01:28:31.334Z,18.80
2023-01-04T01:31:02.402Z,18.80
2023-01-04T01:33:34.496Z,18.80
2023-01-04T01:36:02.468Z,18.80
2023-01-04T01:38:30.155Z,18.80
2023-01-04T01:40:57.878Z,18.80
2023-01-04T01:43:48.555Z,18.80
2023-01-04T01:46:16.355Z,18.90
2023-01-04T01:48:44.026Z,18.90
2023-01-04T01:51:11.713Z,18.90
2023-01-04T01:53:40.213Z,18.90
2023-01-04T01:56:08.607Z,18.90
2023-01-04T01:58:38.797Z,18.90
2023-01-04T02:01:07.898Z,18.90
2023-01-04T02:03:37.264Z,18.90
2023-01-04T02:06:06.385Z,18.90
2023-01-04T02:08:34.054Z,18.90
2023-01-04T02:11:01.696Z,18.90
2023-01-04T02:13:50.579Z,18.90
2023-01-04T02:16:23.230Z,18.90
2023-01-04T02:18:53.390Z,18.90
2023-01-04T02:21:23.116Z,18.90
2023-01-04T02:24:13.242Z,18.90
2023-01-04T02:27:15.373Z,18.90
2023-01-04T02:30:19.877Z,18.90
2023-01-04T02:32:57.765Z,18.90
2023-01-04T02:35:27.062Z,18.90
2023-01-04T02:37:59.111Z,18.90
2023-01-04T02:40:29.838Z,18.90
2023-01-04T02:43:16.718Z,18.90
2023-01-04T02:45:49.571Z,18.90
2023-01-04T02:48:36.165Z,18.80
2023-01-04T02:51:03.848Z,18.90
2023-01-04T02:53:34.370Z,18.80
2023-01-04T02:56:09.742Z,18.90
2023-01-04T02:58:46.301Z,18.90
2023-01-04T03:01:33.203Z,18.90
2023-01-04T03:04:26.978Z,18.90
2023-01-04T03:06:58.518Z,18.80
2023-01-04T03:09:29.409Z,18.80
2023-01-04T03:12:16.808Z,18.80
2023-01-04T03:14:46.352Z,18.80
2023-01-04T03:17:14.693Z,18.80
2023-01-04T03:19:54.596Z,18.80
2023-01-04T03:22:43.400Z,18.80
2023-01-04T03:25:28.856Z,18.80
2023-01-04T03:28:14.445Z,18.80
2023-01-04T03:31:04.691Z,18.80
2023-01-04T03:33:50.348Z,18.80
2023-01-04T03:36:25.849Z,18.80
2023-01-04T03:39:13.455Z,18.80
2023-01-04T03:42:03.372Z,18.80
2023-01-04T03:44:50.617Z,18.80
2023-01-04T03:47:37.223Z,18.80
2023-01-04T03:50:07.628Z,18.80
2023-01-04T03:52:36.635Z,18.80
2023-01-04T03:55:04.806Z,18.80
2023-01-04T03:57:32.538Z,18.80
2023-01-04T04:00:01.992Z,18.80
2023-01-04T04:02:32.964Z,18.80
2023-01-04T04:05:18.289Z,18.80
2023-01-04T04:08:05.037Z,18.80
2023-01-04T04:10:32.701Z,18.70
2023-01-04T04:13:00.408Z,18.70
2023-01-04T04:15:28.109Z,18.60
2023-01-04T04:17:55.791Z,18.60
2023-01-04T04:20:23.440Z,18.70
2023-01-04T04:22:52.412Z,18.70
2023-01-04T04:25:20.084Z,18.70
2023-01-04T04:27:47.740Z,18.70
2023-01-04T04:30:15.425Z,18.70
2023-01-04T04:32:43.119Z,18.70
2023-01-04T04:35:10.894Z,18.70
2023-01-04T04:37:38.584Z,18.70
2023-01-04T04:40:28.925Z,18.70
2023-01-04T04:42:55.961Z,18.70
2023-01-04T04:45:23.632Z,18.70
2023-01-04T04:47:51.303Z,18.70
2023-01-04T04:50:18.985Z,18.70
2023-01-04T04:52:51.002Z,18.70
2023-01-04T04:55:23.188Z,18.70
2023-01-04T04:57:50.861Z,18.80
2023-01-04T05:00:18.711Z,18.80
2023-01-04T05:02:46.497Z,18.80
2023-01-04T05:05:14.303Z,18.80
2023-01-04T05:07:41.975Z,18.80
2023-01-04T05:10:10.081Z,18.80
2023-01-04T05:12:58.073Z,18.80
2023-01-04T05:15:25.956Z,18.80
2023-01-04T05:17:53.656Z,18.80
2023-01-04T05:20:21.389Z,18.80
2023-01-04T05:22:49.124Z,18.80
2023-01-04T05:25:17.002Z,18.80
2023-01-04T05:27:46.097Z,18.80
2023-01-04T05:30:31.713Z,18.80
2023-01-04T05:32:59.393Z,18.80
2023-01-04T05:35:27.102Z,18.80
2023-01-04T05:37:54.777Z,18.70
2023-01-04T05:40:22.485Z,18.70
2023-01-04T05:42:51.494Z,18.70
2023-01-04T05:45:19.421Z,18.80
2023-01-04T05:47:47.062Z,18.80
2023-01-04T05:50:14.707Z,18.80
2023-01-04T05:52:42.428Z,18.80
2023-01-04T05:55:10.443Z,18.80
2023-01-04T05:57:38.165Z,18.80
2023-01-04T06:00:08.493Z,18.80
2023-01-04T06:02:42.173Z,18.80
2023-01-04T06:05:10.542Z,18.80
2023-01-04T06:07:38.448Z,18.80
2023-01-04T06:10:07.512Z,18.80
2023-01-04T06:12:35.191Z,18.80
2023-01-04T06:15:02.889Z,18.80
2023-01-04T06:17:31.894Z,18.80
2023-01-04T06:19:59.555Z,18.80
2023-01-04T06:22:27.978Z,18.80
2023-01-04T06:24:55.667Z,18.80
2023-01-04T06:27:23.305Z,18.80
2023-01-04T06:29:51.062Z,18.80
2023-01-04T06:32:18.711Z,18.80
2023-01-04T06:34:47.725Z,18.80
2023-01-04T06:37:15.424Z,18.80
2023-01-04T06:39:43.074Z,18.80
2023-01-04T06:42:31.271Z,18.80
2023-01-04T06:44:58.988Z,18.70
2023-01-04T06:47:26.661Z,18.70
2023-01-04T06:49:55.637Z,18.70
2023-01-04T06:52:23.312Z,18.70
2023-01-04T06:54:50.994Z,18.70
2023-01-04T06:57:18.679Z,18.70
2023-01-04T06:59:46.315Z,18.70
2023-01-04T07:02:15.324Z,18.70
2023-01-04T07:04:43.344Z,18.70
2023-01-04T07:07:12.406Z,18.70
2023-01-04T07:09:40.114Z,18.70
2023-01-04T07:12:07.876Z,18.80
2023-01-04T12:26:55.266Z,18.60
2023-01-04T12:29:48.193Z,18.70
2023-01-04T12:32:46.814Z,18.70
2023-01-04T12:36:06.596Z,18.80
2023-01-04T12:39:29.419Z,18.80
2023-01-04T12:51:32.743Z,19.00
2023-01-04T12:54:08.968Z,19.00
2023-01-04T12:57:12.421Z,19.10
2023-01-04T13:00:17.357Z,19.20
2023-01-04T13:04:09.024Z,19.20
2023-01-04T13:06:45.796Z,19.30
2023-01-04T13:09:28.771Z,19.30
2023-01-04T13:13:01.416Z,19.40
2023-01-04T13:27:30.732Z,19.70
2023-01-04T13:30:41.337Z,19.70
2023-01-04T13:33:28.805Z,19.80
2023-01-04T13:36:04.568Z,19.80
2023-01-04T13:38:37.861Z,19.90
2023-01-04T13:41:06.760Z,19.90
2023-01-04T13:44:00.525Z,20.00
2023-01-04T13:46:35.413Z,20.00
2023-01-04T13:49:26.291Z,20.00
2023-01-04T13:52:11.380Z,20.00
2023-01-04T13:57:58.634Z,20.10
2023-01-04T14:00:45.743Z,20.20
2023-01-04T14:03:23.989Z,20.20
2023-01-04T14:05:58.755Z,20.20
2023-01-04T14:08:40.913Z,20.20
2023-01-04T14:11:38.227Z,20.20
2023-01-04T14:14:17.182Z,20.20
2023-01-04T14:16:54.817Z,20.20
2023-01-04T14:19:43.741Z,20.30
2023-01-04T14:22:26.741Z,20.30
2023-01-04T14:25:09.544Z,20.40
2023-01-04T14:27:41.353Z,20.40
2023-01-04T14:30:38.229Z,20.40
2023-01-04T14:33:21.093Z,20.40
2023-01-04T14:36:05.415Z,20.50
2023-01-04T14:38:43.575Z,20.50
2023-01-04T14:41:17.032Z,20.50
2023-01-04T14:46:56.996Z,20.60
2023-01-04T14:49:27.123Z,20.60
2023-01-04T14:51:56.632Z,20.60
2023-01-04T14:54:25.765Z,20.60
2023-01-04T14:56:54.456Z,20.60
2023-01-04T14:59:24.866Z,20.60
2023-01-04T15:02:05.786Z,20.60
2023-01-04T15:05:04.356Z,20.60
2023-01-04T15:07:49.357Z,20.60
2023-01-04T15:10:26.901Z,20.70
2023-01-04T15:16:23.720Z,20.60
2023-01-04T15:18:59.156Z,20.70
2023-01-04T15:21:51.271Z,20.70
2023-01-04T15:24:43.119Z,20.70
2023-01-04T15:27:11.465Z,20.70
2023-01-04T15:29:41.718Z,20.70
2023-01-04T15:34:58.574Z,20.70
2023-01-04T15:37:30.592Z,20.70
2023-01-04T15:40:02.710Z,20.70
2023-01-04T15:42:49.130Z,20.80
2023-01-04T15:45:17.153Z,20.70
2023-01-04T15:47:47.188Z,20.70
2023-01-04T15:50:15.278Z,20.70
2023-01-04T15:52:43.290Z,20.70
2023-01-04T15:55:11.728Z,20.70
2023-01-04T15:57:43.734Z,20.80
2023-01-04T16:00:13.534Z,20.80
2023-01-04T16:02:41.936Z,20.80
2023-01-04T16:05:16.158Z,20.80
2023-01-04T16:07:44.090Z,20.80
2023-01-04T16:10:14.850Z,20.80
2023-01-04T16:12:42.829Z,20.70
2023-01-04T16:15:13.543Z,20.80
2023-01-04T16:17:42.425Z,20.80
2023-01-04T16:20:11.634Z,20.80
2023-01-04T16:22:47.287Z,20.80
2023-01-04T16:28:09.894Z,20.90
2023-01-04T16:30:38.047Z,20.90
2023-01-04T16:33:26.112Z,20.90
2023-01-04T16:36:00.213Z,20.90
2023-01-04T16:38:29.573Z,20.90
2023-01-04T16:41:04.444Z,20.90
2023-01-04T16:43:32.524Z,20.90
2023-01-04T16:46:19.142Z,20.90
2023-01-04T16:48:49.000Z,21.00
2023-01-04T16:51:35.389Z,20.90
2023-01-04T16:54:10.558Z,20.90
2023-01-04T16:57:09.813Z,20.90
2023-01-04T16:59:43.654Z,21.00
2023-01-04T17:02:12.754Z,21.00
2023-01-04T17:04:41.152Z,21.00
2023-01-04T17:07:18.193Z,20.90
2023-01-04T17:09:48.056Z,21.00
2023-01-04T17:15:41.260Z,21.00
2023-01-04T17:17:53.340Z,21.00
2023-01-04T17:20:24.093Z,21.00
2023-01-04T17:22:56.619Z,21.00
2023-01-04T17:25:51.140Z,21.00
2023-01-04T17:28:25.100Z,21.00
2023-01-04T17:31:38.279Z,21.10
2023-01-04T17:38:19.333Z,21.10
2023-01-04T17:40:51.618Z,21.10
2023-01-04T17:43:27.032Z,21.10
2023-01-04T17:45:56.961Z,21.10
2023-01-04T17:48:28.749Z,21.00
2023-01-04T17:51:26.166Z,21.00
2023-01-04T17:54:03.782Z,21.10
2023-01-04T17:56:40.333Z,21.00
2023-01-04T17:59:12.762Z,20.90
2023-01-04T18:01:41.674Z,20.90
2023-01-04T18:04:12.864Z,20.90
2023-01-04T18:06:41.067Z,20.90
2023-01-04T18:09:09.719Z,20.90
2023-01-04T18:11:37.733Z,20.80
2023-01-04T18:14:09.826Z,20.80
2023-01-04T18:16:57.692Z,20.80
2023-01-04T18:19:26.149Z,20.80
2023-01-04T18:21:54.057Z,20.70
2023-01-04T18:24:38.691Z,20.80
2023-01-04T18:27:25.033Z,20.80
2023-01-04T18:29:53.796Z,20.80
2023-01-04T18:32:23.117Z,20.80
2023-01-04T18:34:50.967Z,20.80
2023-01-04T18:37:19.499Z,20.70
2023-01-04T18:39:47.734Z,20.70
2023-01-04T18:42:15.546Z,20.50
2023-01-04T18:44:48.546Z,20.40
2023-01-04T18:47:18.048Z,20.40
2023-01-04T18:49:47.630Z,20.30
2023-01-04T18:52:15.753Z,20.40
2023-01-04T18:54:45.028Z,20.30
2023-01-04T18:57:13.312Z,20.20
2023-01-04T18:59:41.881Z,20.20
2023-01-04T19:02:11.858Z,20.20
2023-01-04T19:04:40.174Z,20.20
2023-01-04T19:07:09.794Z,20.10
2023-01-04T19:09:38.132Z,20.10
2023-01-04T19:12:06.637Z,20.10
2023-01-04T19:14:34.852Z,20.10
2023-01-04T19:17:03.091Z,20.10
2023-01-04T19:19:31.643Z,20.00
2023-01-04T19:22:00.030Z,20.00
2023-01-04T19:24:29.552Z,20.00
2023-01-04T19:27:02.594Z,20.00
2023-01-04T19:29:30.831Z,20.00
2023-01-04T19:31:58.692Z,20.00
2023-01-04T19:34:27.084Z,20.00
2023-01-04T19:36:55.210Z,20.00
2023-01-04T19:39:23.783Z,19.90
2023-01-04T19:41:53.369Z,19.90
2023-01-04T19:44:21.630Z,19.90
2023-01-04T19:46:49.558Z,19.90
2023-01-04T19:49:18.264Z,19.90
2023-01-04T19:51:47.131Z,19.90
2023-01-04T19:54:18.504Z,19.90
2023-01-04T19:56:52.722Z,19.90
2023-01-04T19:59:20.717Z,19.90
2023-01-04T20:01:49.059Z,19.90
2023-01-04T20:04:17.056Z,19.90
2023-01-04T20:06:44.987Z,19.80
2023-01-04T20:09:13.024Z,19.80
2023-01-04T20:11:41.221Z,19.80
2023-01-04T20:14:10.647Z,19.70
2023-01-04T20:16:40.264Z,19.80
2023-01-04T20:19:08.065Z,19.80
2023-01-04T20:21:35.900Z,19.70
2023-01-04T20:24:04.050Z,19.70
2023-01-04T20:26:32.294Z,19.70
2023-01-04T20:29:00.891Z,19.60
2023-01-04T20:31:30.559Z,19.70
2023-01-04T20:33:58.997Z,19.60
2023-01-04T20:36:29.229Z,19.60
2023-01-04T20:38:58.116Z,19.60
2023-01-04T20:41:26.866Z,19.60
2023-01-04T20:43:53.842Z,19.60
2023-01-04T20:46:23.103Z,19.60
2023-01-04T20:48:52.301Z,19.60
2023-01-04T20:51:21.599Z,19.60
2023-01-04T20:53:49.567Z,19.60
2023-01-04T20:56:18.738Z,19.50
2023-01-04T20:58:46.956Z,19.50
2023-01-04T21:01:15.156Z,19.60
2023-01-04T21:03:43.554Z,19.60
2023-01-04T21:06:13.704Z,19.50
2023-01-04T21:08:42.754Z,19.50
2023-01-04T21:11:12.977Z,19.50
2023-01-04T21:13:41.182Z,19.50
2023-01-04T21:16:09.758Z,19.50
2023-01-04T21:18:38.175Z,19.50
2023-01-04T21:21:07.151Z,19.50
2023-01-04T21:23:38.210Z,19.50
2023-01-04T21:26:07.780Z,19.50
2023-01-04T21:28:36.209Z,19.50
2023-01-04T21:31:10.404Z,19.50
2023-01-04T21:33:38.649Z,19.50
2023-01-04T21:36:11.188Z,19.50
2023-01-04T21:38:40.546Z,19.50
2023-01-04T21:41:09.203Z,19.50
2023-01-04T21:43:37.154Z,19.50
2023-01-04T21:46:06.569Z,19.50
2023-01-04T21:48:34.616Z,19.40
2023-01-04T21:51:02.826Z,19.40
2023-01-04T21:53:30.725Z,19.40
2023-01-04T21:56:00.621Z,19.40
2023-01-04T21:58:28.909Z,19.40
2023-01-04T22:00:56.989Z,19.40
2023-01-04T22:03:24.997Z,19.40
2023-01-04T22:05:53.015Z,19.40
2023-01-04T22:08:21.059Z,19.40
2023-01-04T22:10:54.273Z,19.40
2023-01-04T22:13:24.170Z,19.40
2023-01-04T22:15:52.263Z,19.40
2023-01-04T22:18:20.337Z,19.30
2023-01-04T22:20:48.425Z,19.30
2023-01-04T22:23:16.593Z,19.30
2023-01-04T22:25:44.601Z,19.30
2023-01-04T22:28:14.603Z,19.30
2023-01-04T22:30:43.982Z,19.30
2023-01-04T22:33:11.805Z,19.30
2023-01-04T22:35:40.357Z,19.30
2023-01-04T22:38:08.184Z,19.30
2023-01-04T22:40:36.010Z,19.30
2023-01-04T22:43:03.666Z,19.30
2023-01-04T22:45:31.365Z,19.30
2023-01-04T22:48:00.372Z,19.20
2023-01-04T22:50:28.079Z,19.30
2023-01-04T22:52:55.948Z,19.20
2023-01-04T22:55:23.701Z,19.20
2023-01-04T22:57:51.378Z,19.20
2023-01-04T23:00:19.118Z,19.20
2023-01-04T23:02:46.812Z,19.20
2023-01-04T23:05:15.879Z,19.20
2023-01-04T23:07:43.942Z,19.20
2023-01-04T23:10:11.670Z,19.20
2023-01-04T23:12:39.470Z,19.20
2023-01-04T23:15:08.583Z,19.20
2023-01-04T23:17:36.293Z,19.20
2023-01-04T23:20:10.121Z,19.20
2023-01-04T23:22:39.442Z,19.20
2023-01-04T23:25:08.441Z,19.20
2023-01-04T23:27:36.141Z,19.20
2023-01-04T23:30:03.862Z,19.20
2023-01-04T23:32:31.905Z,19.20
2023-01-04T23:34:59.593Z,19.20
2023-01-04T23:37:27.252Z,19.20
2023-01-04T23:39:56.237Z,19.20
2023-01-04T23:42:23.875Z,19.10
2023-01-04T23:44:51.536Z,19.20
2023-01-04T23:47:19.238Z,19.20
2023-01-04T23:49:47.278Z,19.10
2023-01-04T23:52:14.958Z,19.10
2023-01-04T23:54:42.625Z,19.10
2023-01-04T23:57:11.623Z,19.10
2023-01-04T23:59:39.285Z,19.10
