createdAt,value
2019-02-05T00:00:27.844Z,15.40
2019-02-05T00:01:27.832Z,15.20
2019-02-05T00:02:27.822Z,15.00
2019-02-05T00:03:27.887Z,15.50
2019-02-05T00:04:27.806Z,15.00
2019-02-05T00:05:27.791Z,15.00
2019-02-05T00:06:27.774Z,14.60
2019-02-05T00:07:27.772Z,15.20
2019-02-05T00:08:27.790Z,14.60
2019-02-05T00:09:27.747Z,14.50
2019-02-05T00:10:27.769Z,14.10
2019-02-05T00:11:27.725Z,13.70
2019-02-05T00:12:27.715Z,14.30
2019-02-05T00:13:27.706Z,14.00
2019-02-05T00:14:27.710Z,13.90
2019-02-05T00:15:27.679Z,13.50
2019-02-05T00:16:27.672Z,14.20
2019-02-05T00:17:27.665Z,13.90
2019-02-05T00:18:27.648Z,13.40
2019-02-05T00:19:27.654Z,13.60
2019-02-05T00:20:27.630Z,13.10
2019-02-05T00:21:27.620Z,13.90
2019-02-05T00:22:27.610Z,13.60
2019-02-05T00:23:27.600Z,13.80
2019-02-05T00:24:27.624Z,13.70
2019-02-05T00:25:27.578Z,13.20
2019-02-05T00:26:27.568Z,13.20
2019-02-05T00:27:27.555Z,13.30
2019-02-05T00:28:27.550Z,12.60
2019-02-05T00:29:27.538Z,12.70
2019-02-05T00:30:27.545Z,12.50
2019-02-05T00:31:27.519Z,12.90
2019-02-05T00:32:27.503Z,12.70
2019-02-05T00:33:27.493Z,11.90
2019-02-05T00:34:27.481Z,12.50
2019-02-05T00:35:27.485Z,12.20
2019-02-05T00:36:27.478Z,12.40
2019-02-05T00:37:27.450Z,12.50
2019-02-05T00:38:27.443Z,12.20
2019-02-05T00:39:27.432Z,12.70
2019-02-05T00:40:27.438Z,12.60
2019-02-05T00:41:27.414Z,12.50
2019-02-05T00:42:27.399Z,12.00
2019-02-05T00:43:27.389Z,11.80
2019-02-05T00:44:27.376Z,11.80
2019-02-05T00:45:27.389Z,12.40
2019-02-05T00:46:27.357Z,11.70
2019-02-05T00:47:27.343Z,11.20
2019-02-05T00:48:27.341Z,11.50
2019-02-05T00:49:27.326Z,11.10
2019-02-05T00:50:27.321Z,11.90
2019-02-05T00:51:27.319Z,11.90
2019-02-05T00:52:27.296Z,11.80
2019-02-05T00:53:27.287Z,11.80
2019-02-05T00:54:27.272Z,11.10
2019-02-05T00:55:27.267Z,11.00
2019-02-05T00:56:27.282Z,10.90
2019-02-05T00:57:27.242Z,11.60
2019-02-05T00:58:27.230Z,11.50
2019-02-05T00:59:27.222Z,11.10
2019-02-05T01:00:27.212Z,11.00
2019-02-05T01:01:27.205Z,10.90
2019-02-05T01:02:27.203Z,10.80
2019-02-05T01:03:27.180Z,11.10
2019-02-05T01:04:27.167Z,10.50
2019-02-05T01:05:27.157Z,11.10
2019-02-05T01:06:27.145Z,11.30
2019-02-05T01:07:27.150Z,11.10
2019-02-05T01:08:27.137Z,10.90
2019-02-05T01:09:27.114Z,10.30
2019-02-05T01:10:27.117Z,11.00
2019-02-05T01:11:27.097Z,10.60
2019-02-05T01:12:27.102Z,10.50
2019-02-05T01:13:27.081Z,10.80
2019-02-05T01:14:27.066Z,10.50
2019-02-05T01:15:27.059Z,10.80
2019-02-05T01:16:27.050Z,10.40
2019-02-05T01:17:27.049Z,10.60
2019-02-05T01:18:27.020Z,10.40
2019-02-05T01:19:27.013Z,10.40
2019-02-05T01:20:27.005Z,10.30
2019-02-05T01:21:27.000Z,10.50
2019-02-05T01:22:26.994Z,10.00
2019-02-05T01:23:26.968Z,10.50
2019-02-05T01:24:27.987Z,10.00
2019-02-05T01:25:26.953Z,9.70
2019-02-05T01:26:30.243Z,9.80
2019-02-05T01:27:26.948Z,10.00
2019-02-05T01:28:26.911Z,9.90
2019-02-05T01:29:26.908Z,10.10
2019-02-05T01:30:26.893Z,9.90
2019-02-05T01:31:26.886Z,9.50
2019-02-05T01:32:26.873Z,9.60
2019-02-05T01:33:26.875Z,9.60
2019-02-05T01:34:26.855Z,9.50
2019-02-05T01:35:26.951Z,10.00
2019-02-05T01:36:26.833Z,9.10
2019-02-05T01:37:26.831Z,9.70
2019-02-05T01:38:26.835Z,9.60
2019-02-05T01:39:26.802Z,9.60
2019-02-05T01:40:26.816Z,9.30
2019-02-05T01:41:26.813Z,9.40
2019-02-05T01:42:26.770Z,9.20
2019-02-05T01:43:26.826Z,9.80
2019-02-05T01:44:26.759Z,9.10
2019-02-05T01:45:26.733Z,9.80
2019-02-05T01:46:26.727Z,9.20
2019-02-05T01:47:26.717Z,9.10
2019-02-05T01:48:26.756Z,9.10
2019-02-05T01:49:26.712Z,9.20
2019-02-05T01:50:26.687Z,8.60
2019-02-05T01:51:26.670Z,8.90
2019-02-05T01:52:26.666Z,9.40
2019-02-05T01:53:26.651Z,9.10
2019-02-05T01:54:26.675Z,9.10
2019-02-05T01:55:26.631Z,9.00
2019-02-05T01:56:26.623Z,8.70
2019-02-05T01:57:26.609Z,8.80
2019-02-05T01:58:26.603Z,8.60
2019-02-05T01:59:26.591Z,8.70
2019-02-05T02:00:26.600Z,8.70
2019-02-05T02:01:26.569Z,8.60
2019-02-05T02:02:26.556Z,8.70
2019-02-05T02:03:26.555Z,8.20
2019-02-05T02:04:26.533Z,8.90
2019-02-05T02:05:26.545Z,7.90
2019-02-05T02:06:26.518Z,8.50
2019-02-05T02:07:26.502Z,8.30
2019-02-05T02:08:26.495Z,8.30
2019-02-05T02:09:26.485Z,8.30
2019-02-05T02:10:26.495Z,8.20
2019-02-05T02:11:26.465Z,8.50
2019-02-05T02:12:26.457Z,8.20
2019-02-05T02:13:26.443Z,8.30
2019-02-05T02:14:26.433Z,8.10
2019-02-05T02:15:26.453Z,8.00
2019-02-05T02:16:26.411Z,7.90
2019-02-05T02:17:26.498Z,7.90
2019-02-05T02:18:26.385Z,8.10
2019-02-05T02:19:26.379Z,7.70
2019-02-05T02:20:26.370Z,7.90
2019-02-05T02:21:26.375Z,8.10
2019-02-05T02:22:26.351Z,7.90
2019-02-05T02:23:26.339Z,7.80
2019-02-05T02:24:26.325Z,8.00
2019-02-05T02:25:26.315Z,7.90
2019-02-05T02:26:26.317Z,8.10
2019-02-05T02:27:26.312Z,7.70
2019-02-05T02:28:26.364Z,7.70
2019-02-05T02:29:26.277Z,8.30
2019-02-05T02:30:26.274Z,7.30
2019-02-05T02:31:26.269Z,8.30
2019-02-05T02:32:26.242Z,7.60
2019-02-05T02:33:26.279Z,7.50
2019-02-05T02:34:26.404Z,7.70
2019-02-05T02:35:26.214Z,8.00
2019-02-05T02:36:26.213Z,7.20
2019-02-05T02:37:26.190Z,7.40
2019-02-05T02:38:26.179Z,7.60
2019-02-05T02:39:26.168Z,7.50
2019-02-05T02:40:26.168Z,7.10
2019-02-05T02:41:26.181Z,7.10
2019-02-05T02:42:26.143Z,7.20
2019-02-05T02:43:26.126Z,7.10
2019-02-05T02:44:26.114Z,7.20
2019-02-05T02:45:26.108Z,7.30
2019-02-05T02:46:26.109Z,7.00
2019-02-05T02:47:27.814Z,7.30
2019-02-05T02:48:26.073Z,6.80
2019-02-05T02:49:26.063Z,7.20
2019-02-05T02:50:26.062Z,6.70
2019-02-05T02:51:26.059Z,7.00
2019-02-05T02:52:26.035Z,7.00
2019-02-05T02:53:26.021Z,7.20
2019-02-05T02:54:26.017Z,7.30
2019-02-05T02:55:26.005Z,6.80
2019-02-05T02:56:26.005Z,7.00
2019-02-05T02:57:25.984Z,6.90
2019-02-05T02:58:25.968Z,6.50
2019-02-05T02:59:25.963Z,6.70
2019-02-05T03:00:25.954Z,6.70
2019-02-05T03:01:25.955Z,6.60
2019-02-05T03:02:25.934Z,6.90
2019-02-05T03:03:25.922Z,6.60
2019-02-05T03:04:25.914Z,6.70
2019-02-05T03:05:25.891Z,6.80
2019-02-05T03:06:25.899Z,6.60
2019-02-05T03:07:25.876Z,6.50
2019-02-05T03:08:25.867Z,7.00
2019-02-05T03:09:25.858Z,6.60
2019-02-05T03:10:25.850Z,6.40
2019-02-05T03:11:25.845Z,6.50
2019-02-05T03:12:25.893Z,6.70
2019-02-05T03:13:25.816Z,6.20
2019-02-05T03:14:25.808Z,6.40
2019-02-05T03:15:25.795Z,6.60
2019-02-05T03:16:25.798Z,6.80
2019-02-05T03:17:25.768Z,6.50
2019-02-05T03:18:25.762Z,6.20
2019-02-05T03:19:25.748Z,6.40
2019-02-05T03:20:25.737Z,6.30
2019-02-05T03:21:25.745Z,6.50
2019-02-05T03:22:25.717Z,6.20
2019-02-05T03:23:25.710Z,6.30
2019-02-05T03:24:25.733Z,6.20
2019-02-05T03:25:25.694Z,5.90
2019-02-05T03:26:25.719Z,6.20
2019-02-05T03:27:25.666Z,6.00
2019-02-05T03:28:25.658Z,5.90
2019-02-05T03:29:25.644Z,6.20
2019-02-05T03:30:25.971Z,6.10
2019-02-05T03:31:25.639Z,6.00
2019-02-05T03:32:25.623Z,6.20
2019-02-05T03:33:25.600Z,6.00
2019-02-05T03:34:25.596Z,5.90
2019-02-05T03:35:25.582Z,5.90
2019-02-05T03:36:25.582Z,6.20
2019-02-05T03:37:25.576Z,6.50
2019-02-05T03:38:25.549Z,6.20
2019-02-05T03:39:25.540Z,5.90
2019-02-05T03:40:25.527Z,5.80
2019-02-05T03:41:25.522Z,6.10
2019-02-05T03:42:25.532Z,6.20
2019-02-05T03:43:25.500Z,5.80
2019-02-05T03:44:25.510Z,6.00
2019-02-05T03:45:25.475Z,5.80
2019-02-05T03:46:25.561Z,5.80
2019-02-05T03:47:25.487Z,6.10
2019-02-05T03:48:25.448Z,6.10
2019-02-05T03:49:25.437Z,6.00
2019-02-05T03:50:25.426Z,5.70
2019-02-05T03:51:25.420Z,5.30
2019-02-05T03:52:25.411Z,5.80
2019-02-05T03:53:25.405Z,5.70
2019-02-05T03:54:25.401Z,5.90
2019-02-05T03:55:25.381Z,5.30
2019-02-05T03:56:25.362Z,6.00
2019-02-05T03:57:31.024Z,5.60
2019-02-05T03:58:26.354Z,5.50
2019-02-05T03:59:25.328Z,5.50
2019-02-05T04:00:25.314Z,5.70
2019-02-05T04:01:25.311Z,5.60
2019-02-05T04:02:25.298Z,5.60
2019-02-05T04:03:25.309Z,5.60
2019-02-05T04:04:25.272Z,5.70
2019-02-05T04:05:25.267Z,5.70
2019-02-05T04:06:25.258Z,5.50
2019-02-05T04:07:25.240Z,5.50
2019-02-05T04:08:25.236Z,5.50
2019-02-05T04:09:25.238Z,5.50
2019-02-05T04:10:25.210Z,5.60
2019-02-05T04:11:25.208Z,5.40
2019-02-05T04:12:25.194Z,5.40
2019-02-05T04:13:25.194Z,5.20
2019-02-05T04:14:25.186Z,5.80
2019-02-05T04:15:25.162Z,5.30
2019-02-05T04:16:26.144Z,5.20
2019-02-05T04:17:25.140Z,5.30
2019-02-05T04:18:25.127Z,5.20
2019-02-05T04:19:25.130Z,5.00
2019-02-05T04:20:25.128Z,5.10
2019-02-05T04:21:25.102Z,5.30
2019-02-05T04:22:25.084Z,5.20
2019-02-05T04:23:25.072Z,5.20
2019-02-05T04:24:25.098Z,5.20
2019-02-05T04:25:25.056Z,5.20
2019-02-05T04:26:25.046Z,4.90
2019-02-05T04:27:25.032Z,5.20
2019-02-05T04:28:25.024Z,5.10
2019-02-05T04:29:25.012Z,5.30
2019-02-05T04:30:25.016Z,5.10
2019-02-05T04:31:24.996Z,4.90
2019-02-05T04:32:24.987Z,4.80
2019-02-05T04:33:24.970Z,5.00
2019-02-05T04:34:24.960Z,5.10
2019-02-05T04:35:24.981Z,4.90
2019-02-05T04:36:24.943Z,5.10
2019-02-05T04:37:24.933Z,5.00
2019-02-05T04:38:24.923Z,4.90
2019-02-05T04:39:24.908Z,4.90
2019-02-05T04:40:24.895Z,4.60
2019-02-05T04:41:24.903Z,4.90
2019-02-05T04:42:24.888Z,5.00
2019-02-05T04:43:24.869Z,5.20
2019-02-05T04:44:24.934Z,4.60
2019-02-05T04:45:33.680Z,4.90
2019-02-05T04:46:25.855Z,4.90
2019-02-05T04:47:24.826Z,5.20
2019-02-05T04:48:24.814Z,5.00
2019-02-05T04:49:24.812Z,4.70
2019-02-05T04:50:24.793Z,4.70
2019-02-05T04:51:24.794Z,4.70
2019-02-05T04:52:24.786Z,5.00
2019-02-05T04:53:24.763Z,5.30
2019-02-05T04:54:24.754Z,5.30
2019-02-05T04:55:24.738Z,4.70
2019-02-05T04:56:24.761Z,5.20
2019-02-05T04:57:24.723Z,4.80
2019-02-05T04:58:24.711Z,5.20
2019-02-05T04:59:24.699Z,4.80
2019-02-05T05:00:24.689Z,5.00
2019-02-05T05:01:24.676Z,5.10
2019-02-05T05:02:24.679Z,4.90
2019-02-05T05:03:24.655Z,5.00
2019-02-05T05:04:24.786Z,4.90
2019-02-05T05:05:24.638Z,5.20
2019-02-05T05:06:24.628Z,5.20
2019-02-05T05:07:24.640Z,5.80
2019-02-05T05:08:24.606Z,6.30
2019-02-05T05:09:24.599Z,6.20
2019-02-05T05:10:24.594Z,6.50
2019-02-05T05:11:24.571Z,6.70
2019-02-05T05:12:24.575Z,7.00
2019-02-05T05:13:24.550Z,7.30
2019-02-05T05:14:24.546Z,7.10
2019-02-05T05:15:24.532Z,7.40
2019-02-05T05:16:24.521Z,7.70
2019-02-05T05:17:24.537Z,8.10
2019-02-05T05:18:24.498Z,7.90
2019-02-05T05:19:24.507Z,9.00
2019-02-05T05:20:24.484Z,10.10
2019-02-05T05:21:24.471Z,9.70
2019-02-05T05:22:24.487Z,9.60
2019-02-05T05:23:24.453Z,9.40
2019-02-05T05:24:24.434Z,9.30
2019-02-05T05:25:24.427Z,9.60
2019-02-05T05:26:24.426Z,9.50
2019-02-05T05:27:24.410Z,9.60
2019-02-05T05:28:24.410Z,9.70
2019-02-05T05:29:24.383Z,9.60
2019-02-05T05:30:24.376Z,9.10
2019-02-05T05:31:24.360Z,9.50
2019-02-05T05:32:24.353Z,9.50
2019-02-05T05:33:24.357Z,8.90
2019-02-05T05:34:24.339Z,9.50
2019-02-05T05:35:24.327Z,9.70
2019-02-05T05:36:24.311Z,9.20
2019-02-05T05:37:24.306Z,9.50
2019-02-05T05:38:24.308Z,9.70
2019-02-05T05:39:24.280Z,9.40
2019-02-05T05:40:24.273Z,9.90
2019-02-05T05:41:24.256Z,10.10
2019-02-05T05:42:24.256Z,9.90
2019-02-05T05:43:24.259Z,10.00
2019-02-05T05:44:24.239Z,9.40
2019-02-05T05:45:24.219Z,9.60
2019-02-05T05:46:24.212Z,9.00
2019-02-05T05:47:24.192Z,9.80
2019-02-05T05:48:24.187Z,9.50
2019-02-05T05:49:24.191Z,9.40
2019-02-05T05:50:24.166Z,9.50
2019-02-05T05:51:24.156Z,9.60
2019-02-05T05:52:24.153Z,9.20
2019-02-05T05:53:24.133Z,9.20
2019-02-05T05:54:24.137Z,9.70
2019-02-05T05:55:24.117Z,9.90
2019-02-05T05:56:24.101Z,9.30
2019-02-05T05:57:24.095Z,8.50
2019-02-05T05:58:24.144Z,9.20
2019-02-05T05:59:24.082Z,9.50
2019-02-05T06:00:24.063Z,8.90
2019-02-05T06:01:24.050Z,9.20
2019-02-05T06:02:24.045Z,9.50
2019-02-05T06:03:24.037Z,9.00
2019-02-05T06:04:24.050Z,8.90
2019-02-05T06:05:24.030Z,9.20
2019-02-05T06:06:23.997Z,9.00
2019-02-05T06:07:23.987Z,8.60
2019-02-05T06:08:23.976Z,8.60
2019-02-05T06:09:23.970Z,9.50
2019-02-05T06:10:23.976Z,9.10
2019-02-05T06:11:23.946Z,9.00
2019-02-05T06:12:23.933Z,9.10
2019-02-05T06:13:23.926Z,8.90
2019-02-05T06:14:23.914Z,9.10
2019-02-05T06:15:23.927Z,8.80
2019-02-05T06:16:23.896Z,8.50
2019-02-05T06:17:23.889Z,8.30
2019-02-05T06:18:23.873Z,9.10
2019-02-05T06:19:23.909Z,8.60
2019-02-05T06:20:23.880Z,9.20
2019-02-05T06:21:23.843Z,8.70
2019-02-05T06:22:23.847Z,8.90
2019-02-05T06:23:23.830Z,8.60
2019-02-05T06:24:23.811Z,8.80
2019-02-05T06:25:23.803Z,8.10
2019-02-05T06:26:23.806Z,8.10
2019-02-05T06:27:23.775Z,8.80
2019-02-05T06:28:34.310Z,8.60
2019-02-05T06:29:24.759Z,8.00
2019-02-05T06:30:23.753Z,7.90
2019-02-05T06:31:23.752Z,8.40
2019-02-05T06:32:23.726Z,8.20
2019-02-05T06:33:23.722Z,7.80
2019-02-05T06:34:23.703Z,8.50
2019-02-05T06:35:23.699Z,8.20
2019-02-05T06:36:23.804Z,8.00
2019-02-05T06:37:23.683Z,8.20
2019-02-05T06:38:23.665Z,8.30
2019-02-05T06:39:23.654Z,8.20
2019-02-05T06:40:23.646Z,7.90
2019-02-05T06:41:23.651Z,7.60
2019-02-05T06:42:23.623Z,8.30
2019-02-05T06:43:23.623Z,7.80
2019-02-05T06:44:23.601Z,7.80
2019-02-05T06:45:23.590Z,8.10
2019-02-05T06:46:23.593Z,8.20
2019-02-05T06:47:23.566Z,8.00
2019-02-05T06:48:23.584Z,8.20
2019-02-05T06:49:23.561Z,8.10
2019-02-05T06:50:23.538Z,7.50
2019-02-05T06:51:23.541Z,7.80
2019-02-05T06:52:23.516Z,7.40
2019-02-05T06:53:23.520Z,7.30
2019-02-05T06:54:23.497Z,7.70
2019-02-05T06:55:23.488Z,7.80
2019-02-05T06:56:23.508Z,7.30
2019-02-05T06:57:23.462Z,7.70
2019-02-05T06:58:23.469Z,7.50
2019-02-05T06:59:23.439Z,7.40
2019-02-05T07:00:23.431Z,7.60
2019-02-05T07:01:23.425Z,7.30
2019-02-05T07:02:23.426Z,7.50
2019-02-05T07:03:23.405Z,7.10
2019-02-05T07:04:23.394Z,7.30
2019-02-05T07:05:23.383Z,7.40
2019-02-05T07:06:23.373Z,7.20
2019-02-05T07:07:23.381Z,7.40
2019-02-05T07:08:23.349Z,7.50
2019-02-05T07:09:23.335Z,7.00
2019-02-05T07:10:23.332Z,7.20
2019-02-05T07:11:23.318Z,7.20
2019-02-05T07:12:23.323Z,7.20
2019-02-05T07:13:23.301Z,7.50
2019-02-05T07:14:23.291Z,7.10
2019-02-05T07:15:23.278Z,6.80
2019-02-05T07:16:23.267Z,6.90
2019-02-05T07:17:23.270Z,7.00
2019-02-05T07:18:23.245Z,6.90
2019-02-05T07:19:23.237Z,6.90
2019-02-05T07:20:23.226Z,6.90
2019-02-05T07:21:23.216Z,6.80
2019-02-05T07:22:23.217Z,6.80
2019-02-05T07:23:23.195Z,7.10
2019-02-05T07:24:23.183Z,6.50
2019-02-05T07:25:23.172Z,6.70
2019-02-05T07:26:23.167Z,6.50
2019-02-05T07:27:23.166Z,6.40
2019-02-05T07:28:23.144Z,6.60
2019-02-05T07:29:23.135Z,6.40
2019-02-05T07:30:23.124Z,6.40
2019-02-05T07:31:23.105Z,6.60
2019-02-05T07:32:23.119Z,6.80
2019-02-05T07:33:23.089Z,6.20
2019-02-05T07:34:23.081Z,6.10
2019-02-05T07:35:23.073Z,6.20
2019-02-05T07:36:23.064Z,6.30
2019-02-05T07:37:23.084Z,6.20
2019-02-05T07:38:23.040Z,6.70
2019-02-05T07:39:23.027Z,6.50
2019-02-05T07:40:23.017Z,6.20
2019-02-05T07:41:23.007Z,6.60
2019-02-05T07:42:23.002Z,6.10
2019-02-05T07:43:23.006Z,6.30
2019-02-05T07:44:22.978Z,6.00
2019-02-05T07:45:22.970Z,6.20
2019-02-05T07:46:22.978Z,6.50
2019-02-05T07:47:23.560Z,6.10
2019-02-05T07:48:22.948Z,5.90
2019-02-05T07:49:22.924Z,6.40
2019-02-05T07:50:22.916Z,6.40
2019-02-05T07:51:22.909Z,5.80
2019-02-05T07:52:22.891Z,5.80
2019-02-05T07:53:22.903Z,5.80
2019-02-05T07:54:22.876Z,6.30
2019-02-05T07:55:22.864Z,6.00
2019-02-05T07:56:22.852Z,6.10
2019-02-05T07:57:22.844Z,5.90
2019-02-05T07:58:22.849Z,5.90
2019-02-05T07:59:22.818Z,5.70
2019-02-05T08:00:22.812Z,6.00
2019-02-05T08:01:22.799Z,5.90
2019-02-05T08:02:22.791Z,6.00
2019-02-05T08:03:22.793Z,6.00
2019-02-05T08:04:22.771Z,6.00
2019-02-05T08:05:22.758Z,5.70
2019-02-05T08:06:22.754Z,6.10
2019-02-05T08:07:22.738Z,5.90
2019-02-05T08:08:22.760Z,5.80
2019-02-05T08:09:22.715Z,5.80
2019-02-05T08:10:22.707Z,5.50
2019-02-05T08:11:22.757Z,5.70
2019-02-05T08:12:22.685Z,5.60
2019-02-05T08:13:22.677Z,6.20
2019-02-05T08:14:22.680Z,5.50
2019-02-05T08:15:22.709Z,5.40
2019-02-05T08:16:22.644Z,5.40
2019-02-05T08:17:22.650Z,5.80
2019-02-05T08:18:22.622Z,5.70
2019-02-05T08:19:22.638Z,5.50
2019-02-05T08:20:22.606Z,5.20
2019-02-05T08:21:22.589Z,5.30
2019-02-05T08:22:22.582Z,5.80
2019-02-05T08:23:22.572Z,5.70
2019-02-05T08:24:22.572Z,5.40
2019-02-05T08:25:22.556Z,5.20
2019-02-05T08:26:22.546Z,5.50
2019-02-05T08:27:22.532Z,5.40
2019-02-05T08:28:22.520Z,5.30
2019-02-05T08:29:22.526Z,5.10
2019-02-05T08:30:22.502Z,4.90
2019-02-05T08:31:22.483Z,5.40
2019-02-05T08:32:22.487Z,5.70
2019-02-05T08:33:22.480Z,5.10
2019-02-05T08:34:22.472Z,5.10
2019-02-05T08:35:22.448Z,5.10
2019-02-05T08:36:22.442Z,5.20
2019-02-05T08:37:22.428Z,5.20
2019-02-05T08:38:22.414Z,4.90
2019-02-05T08:39:22.417Z,5.20
2019-02-05T08:40:22.396Z,5.30
2019-02-05T08:41:22.380Z,5.30
2019-02-05T08:42:22.365Z,5.40
2019-02-05T08:43:22.361Z,5.10
2019-02-05T08:44:22.369Z,5.00
2019-02-05T08:45:22.339Z,4.80
2019-02-05T08:46:22.334Z,5.10
2019-02-05T08:47:22.317Z,4.60
2019-02-05T08:48:22.319Z,4.90
2019-02-05T08:49:22.313Z,4.80
2019-02-05T08:50:22.291Z,4.80
2019-02-05T08:51:22.278Z,4.90
2019-02-05T08:52:22.268Z,5.00
2019-02-05T08:53:22.259Z,5.10
2019-02-05T08:54:22.255Z,5.10
2019-02-05T08:55:22.234Z,5.30
2019-02-05T08:56:22.230Z,4.50
2019-02-05T08:57:22.212Z,4.80
2019-02-05T08:58:30.615Z,4.70
2019-02-05T08:59:23.210Z,4.90
2019-02-05T09:00:22.187Z,4.70
2019-02-05T09:01:22.174Z,4.70
2019-02-05T09:02:22.162Z,4.70
2019-02-05T09:03:22.151Z,4.60
2019-02-05T09:04:22.156Z,4.90
2019-02-05T09:05:22.131Z,4.60
2019-02-05T09:06:22.126Z,4.60
2019-02-05T09:07:22.109Z,4.70
2019-02-05T09:08:22.101Z,4.50
2019-02-05T09:09:22.112Z,4.60
2019-02-05T09:10:22.081Z,4.80
2019-02-05T09:11:22.079Z,4.70
2019-02-05T09:12:22.066Z,5.00
2019-02-05T09:13:22.060Z,4.60
2019-02-05T09:14:22.039Z,4.60
2019-02-05T09:15:29.129Z,4.40
2019-02-05T09:16:23.013Z,4.50
2019-02-05T09:17:24.303Z,4.40
2019-02-05T09:18:21.993Z,4.60
2019-02-05T09:19:21.983Z,4.50
2019-02-05T09:20:21.995Z,4.80
2019-02-05T09:21:21.970Z,4.90
2019-02-05T09:22:21.953Z,4.50
2019-02-05T09:23:21.945Z,4.60
2019-02-05T09:24:21.930Z,4.60
2019-02-05T09:25:21.938Z,4.80
2019-02-05T09:26:21.916Z,4.80
2019-02-05T09:27:21.899Z,4.50
2019-02-05T09:28:21.893Z,4.30
2019-02-05T09:29:33.003Z,4.20
2019-02-05T09:30:22.891Z,4.30
2019-02-05T09:31:21.864Z,4.30
2019-02-05T09:32:21.854Z,4.50
2019-02-05T09:33:21.833Z,4.50
2019-02-05T09:34:21.832Z,4.50
2019-02-05T09:35:21.828Z,4.40
2019-02-05T09:36:21.809Z,4.50
2019-02-05T09:37:21.798Z,4.00
2019-02-05T09:38:21.785Z,4.10
2019-02-05T09:39:21.777Z,4.50
2019-02-05T09:40:21.778Z,4.40
2019-02-05T09:41:21.750Z,4.60
2019-02-05T09:42:21.774Z,4.30
2019-02-05T09:43:21.733Z,4.40
2019-02-05T09:44:21.729Z,4.50
2019-02-05T09:45:21.721Z,4.20
2019-02-05T09:46:21.706Z,4.20
2019-02-05T09:47:21.692Z,4.30
2019-02-05T09:48:21.683Z,4.20
2019-02-05T09:49:21.670Z,4.20
2019-02-05T09:50:21.698Z,4.40
2019-02-05T09:51:21.660Z,4.20
2019-02-05T09:52:21.650Z,4.10
2019-02-05T09:53:21.630Z,3.90
2019-02-05T09:54:21.619Z,4.10
2019-02-05T09:55:21.608Z,4.00
2019-02-05T09:56:21.615Z,3.90
2019-02-05T09:57:21.589Z,4.20
2019-02-05T09:58:21.581Z,4.20
2019-02-05T09:59:21.568Z,4.10
2019-02-05T10:00:21.562Z,3.80
2019-02-05T10:01:21.560Z,4.10
2019-02-05T10:02:21.549Z,4.00
2019-02-05T10:03:21.528Z,3.80
2019-02-05T10:04:21.523Z,4.00
2019-02-05T10:05:21.506Z,4.00
2019-02-05T10:06:21.521Z,3.90
2019-02-05T10:07:21.573Z,4.00
2019-02-05T10:08:21.473Z,3.90
2019-02-05T10:09:21.465Z,3.70
2019-02-05T10:10:21.458Z,4.00
2019-02-05T10:11:21.456Z,4.10
2019-02-05T10:12:21.431Z,3.80
2019-02-05T10:13:21.423Z,3.90
2019-02-05T10:14:21.410Z,3.90
2019-02-05T10:15:21.402Z,4.00
2019-02-05T10:16:21.406Z,4.10
2019-02-05T10:17:21.381Z,4.00
2019-02-05T10:18:21.370Z,4.00
2019-02-05T10:19:21.359Z,3.70
2019-02-05T10:20:21.347Z,4.30
2019-02-05T10:21:21.355Z,3.70
2019-02-05T10:22:21.331Z,4.00
2019-02-05T10:23:21.316Z,4.20
2019-02-05T10:24:21.310Z,3.90
2019-02-05T10:25:21.296Z,3.80
2019-02-05T10:26:21.308Z,4.30
2019-02-05T10:27:21.275Z,3.70
2019-02-05T10:28:21.268Z,3.80
2019-02-05T10:29:21.255Z,3.90
2019-02-05T10:30:21.244Z,3.50
2019-02-05T10:31:21.237Z,3.90
2019-02-05T10:32:21.251Z,4.00
2019-02-05T10:33:21.214Z,4.00
2019-02-05T10:34:21.207Z,3.90
2019-02-05T10:35:21.196Z,3.90
2019-02-05T10:36:21.180Z,3.90
2019-02-05T10:37:21.190Z,3.80
2019-02-05T10:38:21.162Z,3.70
2019-02-05T10:39:21.150Z,3.80
2019-02-05T10:40:21.142Z,3.30
2019-02-05T10:41:21.132Z,3.70
2019-02-05T10:42:21.129Z,3.90
2019-02-05T10:43:21.108Z,3.50
2019-02-05T10:44:21.102Z,3.50
2019-02-05T10:45:21.089Z,3.70
2019-02-05T10:46:21.075Z,3.60
2019-02-05T10:47:21.082Z,3.60
2019-02-05T10:48:21.076Z,3.70
2019-02-05T10:49:21.045Z,3.70
2019-02-05T10:50:21.037Z,3.40
2019-02-05T10:51:21.035Z,3.50
2019-02-05T10:52:21.033Z,3.40
2019-02-05T10:53:21.008Z,3.70
2019-02-05T10:54:20.995Z,3.90
2019-02-05T10:55:20.983Z,3.60
2019-02-05T10:56:20.983Z,3.40
2019-02-05T10:57:20.981Z,3.60
2019-02-05T10:58:20.954Z,3.80
2019-02-05T10:59:20.948Z,3.50
2019-02-05T11:00:20.939Z,3.40
2019-02-05T11:01:20.917Z,3.70
2019-02-05T11:02:20.932Z,3.40
2019-02-05T11:03:20.901Z,3.60
2019-02-05T11:04:20.892Z,3.80
2019-02-05T11:05:20.886Z,3.40
2019-02-05T11:06:20.871Z,3.70
2019-02-05T11:07:20.878Z,3.70
2019-02-05T11:08:20.855Z,3.60
2019-02-05T11:09:20.950Z,3.80
2019-02-05T11:10:20.828Z,3.80
2019-02-05T11:11:20.819Z,3.50
2019-02-05T11:12:20.836Z,3.50
2019-02-05T11:13:20.798Z,3.70
2019-02-05T11:14:20.789Z,3.50
2019-02-05T11:15:20.772Z,3.60
2019-02-05T11:16:20.770Z,3.20
2019-02-05T11:17:20.754Z,3.40
2019-02-05T11:18:20.756Z,3.40
2019-02-05T11:19:20.732Z,3.60
2019-02-05T11:20:20.739Z,3.60
2019-02-05T11:21:20.707Z,3.30
2019-02-05T11:22:20.710Z,3.50
2019-02-05T11:23:20.705Z,3.50
2019-02-05T11:24:20.679Z,3.60
2019-02-05T11:25:20.679Z,3.80
2019-02-05T11:26:20.676Z,3.70
2019-02-05T11:27:20.652Z,3.50
2019-02-05T11:28:20.664Z,3.40
2019-02-05T11:29:20.630Z,3.30
2019-02-05T11:30:20.844Z,3.40
2019-02-05T11:31:20.606Z,3.10
2019-02-05T11:32:20.599Z,3.40
2019-02-05T11:33:20.589Z,3.50
2019-02-05T11:34:20.600Z,3.30
2019-02-05T11:35:20.567Z,3.30
2019-02-05T11:36:20.557Z,3.20
2019-02-05T11:37:20.549Z,3.20
2019-02-05T11:38:20.532Z,3.30
2019-02-05T11:39:20.540Z,3.60
2019-02-05T11:40:20.512Z,3.50
2019-02-05T11:41:20.505Z,3.50
2019-02-05T11:42:20.496Z,3.20
2019-02-05T11:43:20.483Z,3.40
2019-02-05T11:44:20.495Z,3.50
2019-02-05T11:45:20.462Z,3.40
2019-02-05T11:46:20.456Z,2.80
2019-02-05T11:47:20.444Z,3.50
2019-02-05T11:48:20.426Z,3.10
2019-02-05T11:49:20.420Z,3.30
2019-02-05T11:50:20.422Z,3.50
2019-02-05T11:51:20.398Z,3.60
2019-02-05T11:52:20.399Z,3.70
2019-02-05T11:53:20.385Z,3.40
2019-02-05T11:54:20.367Z,3.10
2019-02-05T11:55:20.372Z,3.30
2019-02-05T11:56:20.350Z,3.10
2019-02-05T11:57:20.341Z,3.10
2019-02-05T11:58:20.322Z,3.70
2019-02-05T11:59:20.388Z,3.30
2019-02-05T12:00:31.766Z,3.20
2019-02-05T12:01:21.288Z,3.20
2019-02-05T12:02:20.280Z,3.20
2019-02-05T12:03:20.270Z,3.10
2019-02-05T12:04:20.264Z,3.20
2019-02-05T12:05:20.254Z,2.90
2019-02-05T12:06:20.255Z,3.60
2019-02-05T12:07:20.234Z,2.90
2019-02-05T12:08:20.218Z,3.00
2019-02-05T12:09:20.208Z,3.30
2019-02-05T12:10:20.198Z,3.10
2019-02-05T12:11:20.200Z,3.10
2019-02-05T12:12:20.182Z,3.30
2019-02-05T12:13:20.187Z,3.20
2019-02-05T12:14:20.190Z,3.20
2019-02-05T12:15:20.188Z,2.80
2019-02-05T12:16:20.160Z,2.90
2019-02-05T12:17:20.124Z,3.00
2019-02-05T12:18:20.117Z,3.10
2019-02-05T12:19:20.105Z,3.40
2019-02-05T12:20:20.100Z,3.20
2019-02-05T12:21:20.088Z,3.10
2019-02-05T12:22:20.094Z,3.10
2019-02-05T12:23:20.064Z,2.90
2019-02-05T12:24:20.060Z,3.30
2019-02-05T12:25:20.048Z,3.00
2019-02-05T12:26:20.030Z,3.20
2019-02-05T12:27:20.433Z,2.90
2019-02-05T12:28:20.013Z,3.00
2019-02-05T12:29:20.002Z,3.00
2019-02-05T12:30:19.992Z,3.00
2019-02-05T12:31:19.975Z,3.00
2019-02-05T12:32:19.993Z,3.00
2019-02-05T12:33:19.962Z,2.90
2019-02-05T12:34:19.945Z,3.10
2019-02-05T12:35:19.934Z,3.10
2019-02-05T12:36:19.929Z,3.10
2019-02-05T12:37:19.936Z,3.00
2019-02-05T12:38:19.907Z,3.10
2019-02-05T12:39:19.899Z,3.10
2019-02-05T12:40:19.886Z,2.90
2019-02-05T12:41:19.873Z,3.30
2019-02-05T12:42:19.890Z,3.10
2019-02-05T12:43:19.854Z,3.10
2019-02-05T12:44:19.946Z,3.20
2019-02-05T12:45:19.834Z,2.90
2019-02-05T12:46:19.818Z,3.10
2019-02-05T12:47:19.814Z,3.00
2019-02-05T12:48:19.816Z,3.10
2019-02-05T12:49:19.801Z,3.00
2019-02-05T12:50:19.782Z,3.20
2019-02-05T12:51:19.773Z,3.00
2019-02-05T12:52:19.763Z,3.10
2019-02-05T12:53:19.771Z,3.10
2019-02-05T12:54:19.739Z,3.10
2019-02-05T12:55:19.722Z,3.30
2019-02-05T12:56:19.713Z,3.30
2019-02-05T12:57:19.709Z,3.40
2019-02-05T12:58:19.696Z,2.60
2019-02-05T12:59:19.701Z,2.90
2019-02-05T13:00:19.681Z,2.70
2019-02-05T13:01:19.671Z,3.10
2019-02-05T13:02:19.663Z,3.20
2019-02-05T13:03:19.651Z,3.00
2019-02-05T13:04:19.862Z,2.80
2019-02-05T13:05:19.628Z,3.20
2019-02-05T13:06:19.625Z,2.90
2019-02-05T13:07:19.608Z,3.10
2019-02-05T13:08:19.600Z,2.90
2019-02-05T13:09:19.596Z,3.20
2019-02-05T13:10:19.575Z,2.90
2019-02-05T13:11:19.561Z,3.00
2019-02-05T13:12:19.554Z,2.70
2019-02-05T13:13:19.539Z,2.90
2019-02-05T13:14:19.551Z,2.90
2019-02-05T13:15:19.518Z,3.00