createdAt,value
2023-02-19T00:01:58.721Z,7.70
2023-02-19T00:04:28.414Z,7.70
2023-02-19T00:06:56.664Z,7.70
2023-02-19T00:09:25.039Z,7.70
2023-02-19T00:11:53.274Z,7.60
2023-02-19T00:14:23.163Z,7.60
2023-02-19T00:16:51.616Z,7.50
2023-02-19T00:19:21.807Z,7.50
2023-02-19T00:21:53.281Z,7.50
2023-02-19T00:24:22.725Z,7.50
2023-02-19T00:26:50.983Z,7.50
2023-02-19T00:29:21.077Z,7.40
2023-02-19T00:31:50.031Z,7.50
2023-02-19T00:34:18.428Z,7.50
2023-02-19T00:36:46.743Z,7.40
2023-02-19T00:39:18.695Z,7.40
2023-02-19T00:41:47.160Z,7.50
2023-02-19T00:44:15.949Z,7.50
2023-02-19T00:46:46.468Z,7.50
2023-02-19T00:49:17.988Z,7.50
2023-02-19T00:51:46.432Z,7.50
2023-02-19T00:54:16.218Z,7.50
2023-02-19T00:56:44.724Z,7.40
2023-02-19T00:59:13.062Z,7.40
2023-02-19T01:01:41.364Z,7.30
2023-02-19T01:04:09.798Z,7.30
2023-02-19T01:06:38.335Z,7.40
2023-02-19T01:09:08.144Z,7.40
2023-02-19T01:11:38.117Z,7.40
2023-02-19T01:14:06.677Z,7.50
2023-02-19T01:16:34.923Z,7.50
2023-02-19T01:19:03.238Z,7.50
2023-02-19T01:21:32.356Z,7.50
2023-02-19T01:24:00.747Z,7.50
2023-02-19T01:26:31.245Z,7.50
2023-02-19T01:29:02.265Z,7.50
2023-02-19T01:31:31.384Z,7.60
2023-02-19T01:34:02.239Z,7.50
2023-02-19T01:36:33.759Z,7.40
2023-02-19T01:39:05.200Z,7.40
2023-02-19T01:41:36.670Z,7.40
2023-02-19T01:44:08.963Z,7.50
2023-02-19T01:46:38.285Z,7.50
2023-02-19T01:49:10.109Z,7.40
2023-02-19T01:51:41.591Z,7.40
2023-02-19T01:54:13.216Z,7.40
2023-02-19T01:56:44.921Z,7.40
2023-02-19T01:59:15.465Z,7.40
2023-02-19T02:01:43.770Z,7.40
2023-02-19T02:04:14.523Z,7.40
2023-02-19T02:06:48.111Z,7.40
2023-02-19T02:09:34.900Z,7.40
2023-02-19T02:12:03.149Z,7.40
2023-02-19T02:14:36.269Z,7.30
2023-02-19T02:17:13.751Z,7.40
2023-02-19T02:20:02.538Z,7.30
2023-02-19T02:22:37.716Z,7.30
2023-02-19T02:25:29.548Z,7.40
2023-02-19T02:28:07.988Z,7.40
2023-02-19T02:30:47.348Z,7.40
2023-02-19T02:33:28.039Z,7.40
2023-02-19T02:36:00.361Z,7.30
2023-02-19T02:38:32.127Z,7.20
2023-02-19T02:41:01.160Z,7.10
2023-02-19T02:43:29.762Z,7.00
2023-02-19T02:45:59.893Z,7.00
2023-02-19T02:48:33.590Z,6.90
2023-02-19T02:51:07.744Z,6.80
2023-02-19T02:54:13.473Z,6.70
2023-02-19T02:56:44.090Z,6.70
2023-02-19T02:59:14.734Z,6.60
2023-02-19T03:02:05.022Z,6.60
2023-02-19T03:04:58.247Z,6.50
2023-02-19T03:07:28.195Z,6.50
2023-02-19T03:09:59.517Z,6.40
2023-02-19T03:12:47.696Z,6.40
2023-02-19T03:15:35.592Z,6.40
2023-02-19T03:18:26.598Z,6.40
2023-02-19T03:20:57.771Z,6.40
2023-02-19T03:23:46.083Z,6.30
2023-02-19T03:26:14.804Z,6.30
2023-02-19T03:29:03.572Z,6.30
2023-02-19T03:31:34.317Z,6.30
2023-02-19T03:34:08.812Z,6.30
2023-02-19T03:36:41.252Z,6.30
2023-02-19T03:39:11.149Z,6.30
2023-02-19T03:41:50.139Z,6.30
2023-02-19T03:44:23.836Z,6.30
2023-02-19T03:46:58.069Z,6.30
2023-02-19T03:49:34.009Z,6.30
2023-02-19T03:52:10.113Z,6.30
2023-02-19T03:54:44.549Z,6.30
2023-02-19T03:57:20.098Z,6.30
2023-02-19T03:59:52.762Z,6.30
2023-02-19T04:02:29.057Z,6.40
2023-02-19T04:05:06.174Z,6.30
2023-02-19T04:07:38.016Z,6.30
2023-02-19T04:10:09.182Z,6.30
2023-02-19T04:12:39.492Z,6.30
2023-02-19T04:15:11.785Z,6.30
2023-02-19T04:17:46.507Z,6.30
2023-02-19T04:20:17.041Z,6.30
2023-02-19T04:22:45.881Z,6.20
2023-02-19T04:25:14.186Z,6.20
2023-02-19T04:27:45.861Z,6.20
2023-02-19T04:30:15.390Z,6.10
2023-02-19T04:32:43.629Z,6.10
2023-02-19T04:35:11.894Z,6.10
2023-02-19T04:37:41.538Z,6.10
2023-02-19T04:40:11.216Z,6.00
2023-02-19T04:42:39.460Z,6.00
2023-02-19T04:45:08.510Z,6.00
2023-02-19T04:47:36.751Z,6.00
2023-02-19T04:50:05.451Z,5.90
2023-02-19T04:52:33.753Z,5.90
2023-02-19T04:55:03.487Z,5.90
2023-02-19T04:57:31.685Z,5.80
2023-02-19T04:59:59.905Z,5.80
2023-02-19T05:02:28.173Z,5.80
2023-02-19T05:04:56.361Z,5.80
2023-02-19T05:07:24.629Z,5.70
2023-02-19T05:09:52.849Z,5.80
2023-02-19T05:12:22.639Z,5.70
2023-02-19T05:14:50.930Z,5.70
2023-02-19T05:17:19.287Z,5.70
2023-02-19T05:19:47.562Z,5.70
2023-02-19T05:22:15.824Z,5.70
2023-02-19T05:24:44.097Z,5.70
2023-02-19T05:27:12.394Z,5.70
2023-02-19T05:29:42.056Z,5.70
2023-02-19T05:32:10.511Z,5.70
2023-02-19T05:34:38.792Z,5.70
2023-02-19T05:37:07.020Z,5.70
2023-02-19T05:39:35.317Z,5.70
2023-02-19T05:42:03.596Z,5.70
2023-02-19T05:44:31.841Z,5.70
2023-02-19T05:47:02.327Z,5.70
2023-02-19T05:49:30.545Z,5.70
2023-02-19T05:51:58.892Z,5.70
2023-02-19T05:54:29.891Z,5.70
2023-02-19T05:56:58.237Z,5.70
2023-02-19T05:59:27.713Z,5.80
2023-02-19T06:01:58.307Z,5.80
2023-02-19T06:04:28.012Z,5.80
2023-02-19T06:06:56.230Z,5.80
2023-02-19T06:09:24.512Z,5.70
2023-02-19T06:11:52.756Z,5.70
2023-02-19T06:14:21.066Z,5.70
2023-02-19T06:16:49.437Z,5.70
2023-02-19T06:19:17.809Z,5.70
2023-02-19T06:21:47.880Z,5.70
2023-02-19T06:24:16.201Z,5.70
2023-02-19T06:26:44.694Z,5.70
2023-02-19T06:29:12.930Z,5.70
2023-02-19T06:31:41.230Z,5.70
2023-02-19T06:34:09.657Z,5.70
2023-02-19T06:36:37.919Z,5.80
2023-02-19T06:39:08.256Z,5.80
2023-02-19T06:41:36.521Z,5.80
2023-02-19T06:44:04.904Z,5.80
2023-02-19T06:46:33.342Z,5.80
2023-02-19T06:49:01.605Z,5.80
2023-02-19T06:51:30.018Z,5.90
2023-02-19T06:53:58.500Z,5.90
2023-02-19T06:56:30.155Z,6.00
2023-02-19T06:59:00.823Z,6.00
2023-02-19T07:01:30.361Z,5.90
2023-02-19T07:03:58.936Z,5.90
2023-02-19T07:06:36.985Z,6.00
2023-02-19T07:09:07.925Z,5.90
2023-02-19T07:11:39.265Z,5.90
2023-02-19T07:14:09.008Z,5.90
2023-02-19T07:16:39.011Z,6.00
2023-02-19T07:19:07.305Z,6.00
2023-02-19T07:21:37.805Z,6.00
2023-02-19T07:24:06.872Z,5.90
2023-02-19T07:26:39.601Z,6.00
2023-02-19T07:29:07.818Z,5.60
2023-02-19T07:31:36.221Z,5.10
2023-02-19T07:34:04.599Z,4.70
2023-02-19T07:36:32.844Z,4.40
2023-02-19T07:39:01.595Z,4.30
2023-02-19T07:41:30.086Z,4.20
2023-02-19T07:44:00.154Z,4.10
2023-02-19T07:46:30.094Z,4.00
2023-02-19T07:48:58.313Z,4.00
2023-02-19T07:51:26.666Z,4.00
2023-02-19T07:53:55.037Z,4.00
2023-02-19T07:56:23.309Z,4.00
2023-02-19T07:58:51.621Z,4.00
2023-02-19T08:01:44.264Z,4.00
2023-02-19T08:04:13.607Z,4.00
2023-02-19T08:06:42.514Z,4.00
2023-02-19T08:09:11.011Z,3.90
2023-02-19T08:11:58.868Z,4.00
2023-02-19T08:14:27.633Z,4.10
2023-02-19T08:16:57.540Z,4.10
2023-02-19T08:19:26.020Z,4.10
2023-02-19T08:21:54.588Z,4.20
2023-02-19T08:24:22.977Z,4.20
2023-02-19T08:26:51.507Z,4.10
2023-02-19T08:29:19.881Z,4.10
2023-02-19T08:31:48.456Z,4.10
2023-02-19T08:34:18.300Z,4.20
2023-02-19T08:36:46.616Z,4.20
2023-02-19T08:39:19.401Z,4.20
2023-02-19T08:41:48.336Z,4.20
2023-02-19T08:44:16.721Z,4.10
2023-02-19T08:46:44.989Z,4.10
2023-02-19T08:49:13.296Z,4.10
2023-02-19T08:51:43.028Z,4.10
2023-02-19T08:54:11.338Z,4.10
2023-02-19T08:56:39.656Z,3.90
2023-02-19T08:59:07.955Z,3.70
2023-02-19T09:01:36.372Z,3.60
2023-02-19T09:04:10.606Z,3.50
2023-02-19T09:06:40.098Z,3.50
2023-02-19T09:09:10.212Z,3.40
2023-02-19T09:11:40.658Z,3.40
2023-02-19T09:14:09.377Z,3.40
2023-02-19T09:16:38.271Z,3.20
2023-02-19T09:19:06.512Z,3.20
2023-02-19T09:21:37.772Z,3.20
2023-02-19T09:24:06.523Z,3.20
2023-02-19T09:26:38.928Z,3.20
2023-02-19T09:29:07.249Z,3.10
2023-02-19T09:31:41.049Z,3.00
2023-02-19T09:34:09.766Z,3.00
2023-02-19T09:36:37.997Z,2.90
2023-02-19T09:39:12.563Z,2.80
2023-02-19T09:41:46.565Z,2.70
2023-02-19T09:44:19.678Z,2.60
2023-02-19T09:46:53.636Z,2.70
2023-02-19T09:49:26.132Z,2.80
2023-02-19T09:51:59.657Z,2.90
2023-02-19T09:54:32.384Z,3.00
2023-02-19T09:57:03.851Z,3.10
2023-02-19T09:59:41.135Z,3.20
2023-02-19T10:02:15.180Z,3.30
2023-02-19T10:04:45.873Z,3.50
2023-02-19T10:07:15.436Z,3.50
2023-02-19T10:09:46.158Z,3.60
2023-02-19T10:12:19.805Z,3.80
2023-02-19T10:14:51.737Z,3.70
2023-02-19T10:17:24.794Z,3.60
2023-02-19T10:19:53.535Z,3.60
2023-02-19T10:22:22.250Z,3.60
2023-02-19T10:24:54.093Z,3.60
2023-02-19T10:27:26.068Z,3.50
2023-02-19T10:29:54.351Z,3.60
2023-02-19T10:32:24.207Z,3.70
2023-02-19T10:35:11.381Z,3.80
2023-02-19T10:37:45.460Z,3.80
2023-02-19T10:40:17.559Z,4.00
2023-02-19T10:42:49.218Z,4.20
2023-02-19T10:45:23.831Z,4.30
2023-02-19T10:47:52.637Z,4.50
2023-02-19T10:50:26.740Z,4.60
2023-02-19T10:52:57.699Z,4.40
2023-02-19T10:55:32.257Z,4.20
2023-02-19T10:58:24.102Z,4.10
2023-02-19T11:01:15.436Z,4.20
2023-02-19T11:03:48.289Z,4.20
2023-02-19T11:06:19.271Z,4.10
2023-02-19T11:08:56.950Z,3.90
2023-02-19T11:11:37.447Z,4.10
2023-02-19T11:14:19.536Z,4.40
2023-02-19T11:16:55.068Z,4.40
2023-02-19T11:19:37.757Z,4.40
2023-02-19T11:22:21.969Z,4.20
2023-02-19T11:24:55.444Z,4.10
2023-02-19T11:27:30.281Z,4.20
2023-02-19T11:30:37.797Z,4.10
2023-02-19T11:33:25.495Z,3.90
2023-02-19T11:36:00.667Z,4.00
2023-02-19T11:38:29.107Z,4.00
2023-02-19T11:41:07.431Z,4.10
2023-02-19T11:44:02.304Z,4.00
2023-02-19T11:46:39.001Z,4.00
2023-02-19T11:49:19.320Z,4.00
2023-02-19T11:52:08.638Z,3.90
2023-02-19T11:54:57.071Z,3.70
2023-02-19T11:57:42.733Z,3.80
2023-02-19T12:00:40.712Z,4.20
2023-02-19T12:03:37.277Z,4.60
2023-02-19T12:06:18.499Z,5.00
2023-02-19T12:09:12.575Z,5.20
2023-02-19T12:11:58.040Z,5.30
2023-02-19T12:14:56.241Z,4.90
2023-02-19T12:17:48.050Z,4.60
2023-02-19T12:20:30.088Z,4.50
2023-02-19T12:23:24.010Z,4.50
2023-02-19T12:26:02.850Z,4.50
2023-02-19T12:28:55.381Z,4.40
2023-02-19T12:31:44.846Z,4.20
2023-02-19T12:34:40.814Z,4.20
2023-02-19T12:37:29.001Z,4.30
2023-02-19T12:40:14.883Z,4.40
2023-02-19T12:42:54.141Z,4.40
2023-02-19T12:45:33.184Z,4.50
2023-02-19T12:48:12.501Z,4.40
2023-02-19T12:50:43.578Z,4.20
2023-02-19T12:53:26.273Z,4.10
2023-02-19T12:56:15.526Z,4.10
2023-02-19T13:01:42.095Z,4.20
2023-02-19T13:04:46.253Z,4.40
2023-02-19T13:10:23.367Z,4.20
2023-02-19T13:12:53.444Z,4.20
2023-02-19T13:15:34.833Z,4.40
2023-02-19T13:18:07.902Z,4.70
2023-02-19T13:20:38.839Z,4.90
2023-02-19T13:23:28.738Z,5.00
2023-02-19T13:26:12.559Z,5.10
2023-02-19T13:29:11.563Z,5.20
2023-02-19T13:32:12.034Z,5.10
2023-02-19T13:34:55.460Z,4.90
2023-02-19T13:37:30.378Z,4.70
2023-02-19T13:40:02.229Z,4.70
2023-02-19T13:42:35.301Z,4.80
2023-02-19T13:45:09.086Z,4.60
2023-02-19T13:48:13.150Z,4.40
2023-02-19T13:50:49.617Z,4.10
2023-02-19T13:54:09.922Z,4.10
2023-02-19T13:59:52.678Z,3.90
2023-02-19T14:02:33.864Z,4.00
2023-02-19T14:05:04.991Z,4.20
2023-02-19T14:07:54.945Z,4.60
2023-02-19T14:11:08.996Z,5.00
2023-02-19T14:14:38.720Z,5.00
2023-02-19T14:17:43.045Z,4.70
2023-02-19T14:20:50.051Z,4.40
2023-02-19T14:23:26.597Z,4.00
2023-02-19T14:25:59.545Z,3.80
2023-02-19T14:28:36.964Z,3.70
2023-02-19T14:31:37.591Z,3.70
2023-02-19T14:34:25.585Z,3.70
2023-02-19T14:37:24.542Z,3.60
2023-02-19T14:40:01.271Z,3.70
2023-02-19T14:45:27.250Z,3.50
2023-02-19T14:47:59.518Z,3.40
2023-02-19T14:50:32.894Z,3.30
2023-02-19T14:53:07.283Z,3.20
2023-02-19T14:58:51.432Z,3.20
2023-02-19T15:01:44.994Z,3.10
2023-02-19T15:04:24.947Z,3.00
2023-02-19T15:06:57.716Z,2.90
2023-02-19T15:09:34.592Z,2.90
2023-02-19T15:12:04.296Z,2.80
2023-02-19T15:14:37.513Z,2.80
2023-02-19T15:17:11.862Z,2.80
2023-02-19T15:19:40.732Z,2.70
2023-02-19T15:22:16.783Z,2.70
2023-02-19T15:24:48.597Z,2.60
2023-02-19T15:27:20.390Z,2.60
2023-02-19T15:29:59.369Z,2.60
2023-02-19T15:32:29.644Z,2.60
2023-02-19T15:34:59.377Z,2.80
2023-02-19T15:37:32.332Z,2.80
2023-02-19T15:40:04.842Z,2.80
2023-02-19T15:42:36.372Z,2.80
2023-02-19T15:45:11.226Z,2.80
2023-02-19T15:47:44.438Z,2.90
2023-02-19T15:50:17.168Z,3.00
2023-02-19T15:52:59.626Z,3.00
2023-02-19T15:55:36.579Z,2.90
2023-02-19T15:58:11.076Z,2.80
2023-02-19T16:00:54.245Z,2.80
2023-02-19T16:03:28.300Z,2.70
2023-02-19T16:06:11.502Z,2.70
2023-02-19T16:08:47.695Z,2.60
2023-02-19T16:11:54.208Z,2.50
2023-02-19T16:14:31.509Z,2.40
2023-02-19T16:17:18.342Z,2.30
2023-02-19T16:19:56.944Z,2.20
2023-02-19T16:22:34.063Z,2.20
2023-02-19T16:25:05.949Z,2.10
2023-02-19T16:27:36.950Z,2.10
2023-02-19T16:30:10.375Z,2.00
2023-02-19T16:32:39.023Z,1.90
2023-02-19T16:35:27.718Z,1.90
2023-02-19T16:38:00.401Z,1.80
2023-02-19T16:41:01.155Z,1.70
2023-02-19T16:43:39.346Z,1.60
2023-02-19T16:46:11.861Z,1.50
2023-02-19T16:48:40.656Z,1.40
2023-02-19T16:51:10.419Z,1.20
2023-02-19T16:53:41.716Z,1.10
2023-02-19T16:56:14.631Z,0.90
2023-02-19T16:58:44.348Z,0.90
2023-02-19T17:01:13.098Z,0.90
2023-02-19T17:03:41.872Z,0.70
2023-02-19T17:06:16.723Z,0.60
2023-02-19T17:08:45.748Z,0.50
2023-02-19T17:11:16.045Z,0.40
2023-02-19T17:13:47.325Z,0.20
2023-02-19T17:16:20.464Z,0.20
2023-02-19T17:18:49.019Z,0.20
2023-02-19T17:21:19.409Z,0.30
2023-02-19T17:23:47.982Z,0.20
2023-02-19T17:26:17.516Z,0.20
2023-02-19T17:28:47.563Z,0.20
2023-02-19T17:31:16.286Z,0.10
2023-02-19T17:33:46.852Z,0.20
2023-02-19T17:36:19.242Z,0.30
2023-02-19T17:38:47.872Z,0.40
2023-02-19T17:43:59.997Z,0.60
2023-02-19T17:46:28.938Z,0.70
2023-02-19T17:48:57.378Z,0.90
2023-02-19T17:51:28.749Z,1.00
2023-02-19T17:53:58.982Z,1.20
2023-02-19T17:56:28.877Z,1.30
2023-02-19T17:59:02.229Z,1.30
2023-02-19T18:01:30.909Z,1.40
2023-02-19T18:03:59.328Z,1.40
2023-02-19T18:06:28.374Z,1.40
2023-02-19T18:08:56.686Z,1.40
2023-02-19T18:11:34.753Z,1.40
2023-02-19T18:14:08.618Z,1.40
2023-02-19T18:16:50.544Z,1.50
2023-02-19T18:19:20.386Z,1.50
2023-02-19T18:21:57.470Z,1.60
2023-02-19T18:24:27.224Z,1.60
2023-02-19T18:26:58.748Z,1.70
2023-02-19T18:29:35.117Z,1.80
2023-02-19T18:32:04.020Z,1.80
2023-02-19T18:34:32.474Z,1.80
2023-02-19T18:37:07.179Z,1.60
2023-02-19T18:39:50.706Z,1.40
2023-02-19T18:42:19.728Z,1.30
2023-02-19T18:45:01.032Z,1.30
2023-02-19T18:47:29.485Z,1.20
2023-02-19T18:49:59.398Z,1.10
2023-02-19T18:52:29.508Z,1.10
2023-02-19T18:55:01.112Z,1.00
2023-02-19T18:57:32.387Z,1.10
2023-02-19T19:00:02.508Z,1.10
2023-02-19T19:02:48.595Z,1.00
2023-02-19T19:05:24.512Z,0.90
2023-02-19T19:07:54.190Z,0.80
2023-02-19T19:10:24.197Z,0.80
2023-02-19T19:12:54.113Z,0.80
2023-02-19T19:15:24.530Z,0.80
2023-02-19T19:17:53.305Z,0.70
2023-02-19T19:20:23.233Z,0.60
2023-02-19T19:22:52.248Z,0.60
2023-02-19T19:25:20.751Z,0.50
2023-02-19T19:27:50.692Z,0.40
2023-02-19T19:30:20.106Z,0.40
2023-02-19T19:32:52.071Z,0.40
2023-02-19T19:35:22.388Z,0.40
2023-02-19T19:37:51.015Z,0.30
2023-02-19T19:40:20.037Z,0.20
2023-02-19T19:42:48.411Z,0.10
2023-02-19T19:45:17.241Z,0.10
2023-02-19T19:47:50.232Z,0.00
2023-02-19T19:50:19.378Z,0.00
2023-02-19T19:52:59.678Z,0.00
2023-02-19T19:55:30.866Z,0.10
2023-02-19T19:58:00.548Z,0.10
2023-02-19T20:00:31.962Z,0.30
2023-02-19T20:03:02.259Z,0.30
2023-02-19T20:05:30.657Z,0.30
2023-02-19T20:07:58.956Z,0.30
2023-02-19T20:10:27.385Z,0.30
2023-02-19T20:12:55.719Z,0.30
2023-02-19T20:15:24.879Z,0.30
2023-02-19T20:17:53.169Z,0.30
2023-02-19T20:20:24.169Z,0.30
2023-02-19T20:22:52.996Z,0.30
2023-02-19T20:25:28.522Z,0.30
2023-02-19T20:27:56.770Z,0.20
2023-02-19T20:30:26.143Z,0.10
2023-02-19T20:32:54.682Z,0.10
2023-02-19T20:35:28.617Z,-0.10
2023-02-19T20:37:57.255Z,-0.20
2023-02-19T20:40:27.750Z,-0.20
2023-02-19T20:42:56.190Z,-0.20
2023-02-19T20:45:27.221Z,-0.20
2023-02-19T20:47:55.819Z,-0.30
2023-02-19T20:50:28.162Z,-0.40
2023-02-19T20:52:56.535Z,-0.50
2023-02-19T20:55:25.992Z,-0.40
2023-02-19T20:57:57.194Z,-0.40
2023-02-19T21:00:25.723Z,-0.60
2023-02-19T21:02:57.201Z,-0.60
2023-02-19T21:05:27.020Z,-0.60
2023-02-19T21:07:55.363Z,-0.70
2023-02-19T21:10:27.572Z,-0.70
2023-02-19T21:12:58.668Z,-0.80
2023-02-19T21:15:26.922Z,-0.80
2023-02-19T21:17:55.400Z,-0.90
2023-02-19T21:20:23.657Z,-0.90
2023-02-19T21:22:53.326Z,-0.90
2023-02-19T21:25:21.628Z,-0.90
2023-02-19T21:27:50.008Z,-0.90
2023-02-19T21:30:18.451Z,-0.90
2023-02-19T21:32:46.719Z,-1.00
2023-02-19T21:35:15.146Z,-1.00
2023-02-19T21:37:44.494Z,-1.10
2023-02-19T21:40:16.741Z,-1.10
2023-02-19T21:42:45.245Z,-1.10
2023-02-19T21:45:14.155Z,-1.10
2023-02-19T21:47:44.070Z,-1.00
2023-02-19T21:50:13.167Z,-0.90
2023-02-19T21:52:41.520Z,-0.70
2023-02-19T21:55:10.211Z,-0.70
2023-02-19T21:57:40.223Z,-0.70
2023-02-19T22:00:10.167Z,-0.70
2023-02-19T22:02:38.533Z,-0.60
2023-02-19T22:05:07.928Z,-0.60
2023-02-19T22:07:39.551Z,-0.60
2023-02-19T22:10:10.743Z,-0.50
2023-02-19T22:12:40.653Z,-0.60
2023-02-19T22:15:09.515Z,-0.50
2023-02-19T22:17:38.490Z,-0.50
2023-02-19T22:20:08.541Z,-0.60
2023-02-19T22:22:36.840Z,-0.60
2023-02-19T22:25:05.402Z,-0.60
2023-02-19T22:27:33.884Z,-0.60
2023-02-19T22:30:04.911Z,-0.40
2023-02-19T22:32:38.193Z,-0.40
2023-02-19T22:35:07.541Z,-0.30
2023-02-19T22:37:51.749Z,-0.30
2023-02-19T22:40:49.769Z,-0.30
2023-02-19T22:43:24.754Z,-0.20
2023-02-19T22:46:00.808Z,-0.20
2023-02-19T22:48:33.061Z,-0.20
2023-02-19T22:51:21.614Z,-0.20
2023-02-19T22:53:54.423Z,-0.10
2023-02-19T22:56:27.710Z,-0.20
2023-02-19T22:58:57.289Z,-0.10
2023-02-19T23:01:38.698Z,-0.20
2023-02-19T23:04:07.221Z,-0.20
2023-02-19T23:06:37.848Z,-0.10
2023-02-19T23:09:17.284Z,-0.10
2023-02-19T23:11:46.650Z,-0.10
2023-02-19T23:14:17.524Z,0.00
2023-02-19T23:16:51.693Z,0.00
2023-02-19T23:19:20.713Z,0.10
2023-02-19T23:21:55.009Z,0.10
2023-02-19T23:24:37.568Z,0.10
2023-02-19T23:27:17.906Z,0.10
2023-02-19T23:29:49.296Z,0.10
2023-02-19T23:32:21.030Z,0.20
2023-02-19T23:34:49.489Z,0.10
2023-02-19T23:37:19.986Z,0.10
2023-02-19T23:39:48.929Z,0.10
2023-02-19T23:42:18.308Z,0.10
2023-02-19T23:44:48.058Z,0.10
2023-02-19T23:47:16.760Z,0.10
2023-02-19T23:49:46.653Z,0.10
2023-02-19T23:52:15.061Z,0.10
2023-02-19T23:54:43.322Z,0.10
2023-02-19T23:57:12.874Z,0.00
2023-02-19T23:59:41.162Z,0.10
