createdAt,value
2022-08-03T00:00:50.257Z,100418.44
2022-08-03T00:01:52.498Z,100414.28
2022-08-03T00:02:54.832Z,100412.66
2022-08-03T00:03:57.139Z,100414.97
2022-08-03T00:04:59.327Z,100410.50
2022-08-03T00:06:04.089Z,100416.81
2022-08-03T00:07:07.277Z,100417.16
2022-08-03T00:08:09.505Z,100413.03
2022-08-03T00:09:12.093Z,100410.53
2022-08-03T00:10:14.510Z,100410.03
2022-08-03T00:11:16.803Z,100416.78
2022-08-03T00:12:19.163Z,100412.66
2022-08-03T00:13:21.496Z,100415.81
2022-08-03T00:14:23.666Z,100411.69
2022-08-03T00:15:25.991Z,100405.56
2022-08-03T00:16:28.325Z,100412.34
2022-08-03T00:17:30.647Z,100413.84
2022-08-03T00:18:53.012Z,100413.34
2022-08-03T00:19:55.270Z,100415.66
2022-08-03T00:20:57.852Z,100407.56
2022-08-03T00:22:00.239Z,100400.63
2022-08-03T00:23:04.665Z,100407.38
2022-08-03T00:24:07.111Z,100407.25
2022-08-03T00:25:09.396Z,100405.25
2022-08-03T00:26:13.560Z,100405.09
2022-08-03T00:27:15.823Z,100407.41
2022-08-03T00:28:22.094Z,100398.16
2022-08-03T00:29:26.087Z,100404.09
2022-08-03T00:30:30.827Z,100409.25
2022-08-03T00:31:51.462Z,100402.78
2022-08-03T00:32:55.869Z,100410.72
2022-08-03T00:34:03.481Z,100405.41
2022-08-03T00:35:09.792Z,100413.03
2022-08-03T00:36:14.615Z,100410.56
2022-08-03T00:37:17.587Z,100401.63
2022-08-03T00:38:20.522Z,100400.81
2022-08-03T00:39:22.722Z,100402.28
2022-08-03T00:40:25.060Z,100402.28
2022-08-03T00:41:27.610Z,100397.81
2022-08-03T00:42:29.809Z,100400.97
2022-08-03T00:43:31.993Z,100395.69
2022-08-03T00:44:40.948Z,100398.81
2022-08-03T00:45:46.248Z,100396.00
2022-08-03T00:46:48.522Z,100401.94
2022-08-03T00:47:50.841Z,100400.31
2022-08-03T00:48:53.451Z,100397.00
2022-08-03T00:49:55.918Z,100405.75
2022-08-03T00:50:58.893Z,100403.28
2022-08-03T00:52:07.806Z,100405.25
2022-08-03T00:53:13.638Z,100403.94
2022-08-03T00:54:16.170Z,100404.25
2022-08-03T00:55:19.118Z,100398.16
2022-08-03T00:56:21.467Z,100400.94
2022-08-03T00:57:23.661Z,100404.09
2022-08-03T00:58:26.040Z,100405.25
2022-08-03T00:59:28.319Z,100401.09
2022-08-03T01:00:30.527Z,100403.09
2022-08-03T01:01:32.917Z,100394.13
2022-08-03T01:02:35.268Z,100407.03
2022-08-03T01:03:37.470Z,100404.56
2022-08-03T01:04:42.154Z,100400.09
2022-08-03T01:06:13.432Z,100401.25
2022-08-03T01:07:31.607Z,100404.38
2022-08-03T01:08:54.596Z,100406.69
2022-08-03T01:10:47.862Z,100405.38
2022-08-03T01:12:01.710Z,100403.72
2022-08-03T01:13:59.143Z,100401.25
2022-08-03T01:14:41.433Z,100403.22
2022-08-03T01:15:50.517Z,100401.88
2022-08-03T01:17:30.090Z,100407.00
2022-08-03T01:18:45.243Z,100400.88
2022-08-03T01:19:59.604Z,100398.41
2022-08-03T01:21:07.688Z,100401.56
2022-08-03T01:22:15.945Z,100406.31
2022-08-03T01:23:44.370Z,100399.41
2022-08-03T01:25:14.878Z,100402.03
2022-08-03T01:26:41.987Z,100393.94
2022-08-03T01:28:31.101Z,100401.84
2022-08-03T01:29:55.283Z,100406.97
2022-08-03T01:31:04.014Z,100398.06
2022-08-03T01:32:58.120Z,100400.03
2022-08-03T01:33:39.916Z,100398.69
2022-08-03T01:34:52.015Z,100395.41
2022-08-03T01:36:02.217Z,100402.97
2022-08-03T01:37:07.552Z,100394.88
2022-08-03T01:38:24.404Z,100397.22
2022-08-03T01:39:30.450Z,100390.28
2022-08-03T01:40:35.426Z,100397.03
2022-08-03T01:41:44.855Z,100397.34
2022-08-03T01:42:48.507Z,100394.88
2022-08-03T01:44:26.681Z,100392.38
2022-08-03T01:45:19.090Z,100398.31
2022-08-03T01:46:23.692Z,100391.91
2022-08-03T01:47:30.075Z,100399.47
2022-08-03T01:48:33.502Z,100392.22
2022-08-03T01:49:39.970Z,100394.53
2022-08-03T01:50:45.856Z,100390.91
2022-08-03T01:52:03.702Z,100395.66
2022-08-03T01:53:09.298Z,100402.41
2022-08-03T01:54:13.607Z,100400.78
2022-08-03T01:55:19.699Z,100398.28
2022-08-03T01:56:24.848Z,100398.59
2022-08-03T01:57:29.606Z,100402.25
2022-08-03T01:58:34.327Z,100407.88
2022-08-03T01:59:38.842Z,100399.75
2022-08-03T02:00:42.251Z,100396.13
2022-08-03T02:02:32.252Z,100402.88
2022-08-03T02:03:09.821Z,100396.78
2022-08-03T02:04:15.605Z,100399.59
2022-08-03T02:05:20.599Z,100405.53
2022-08-03T02:07:00.362Z,100401.06
2022-08-03T02:07:48.384Z,100403.88
2022-08-03T02:08:52.757Z,100397.44
2022-08-03T02:09:57.368Z,100402.50
2022-08-03T02:11:01.066Z,100402.84
2022-08-03T02:12:04.463Z,100392.44
2022-08-03T02:13:08.758Z,100391.94
2022-08-03T02:14:11.755Z,100396.72
2022-08-03T02:15:16.681Z,100391.44
2022-08-03T02:16:19.615Z,100391.44
2022-08-03T02:17:39.045Z,100390.59
2022-08-03T02:18:43.191Z,100388.13
2022-08-03T02:19:46.527Z,100386.16
2022-08-03T02:20:50.327Z,100385.31
2022-08-03T02:21:57.172Z,100381.69
2022-08-03T02:23:03.497Z,100381.19
2022-08-03T02:24:06.383Z,100386.47
2022-08-03T02:25:11.133Z,100381.50
2022-08-03T02:26:18.901Z,100385.47
2022-08-03T02:27:27.199Z,100381.84
2022-08-03T02:28:38.709Z,100378.53
2022-08-03T02:29:45.836Z,100376.56
2022-08-03T02:30:54.077Z,100380.84
2022-08-03T02:32:00.305Z,100380.84
2022-08-03T02:33:03.166Z,100380.00
2022-08-03T02:34:09.913Z,100380.84
2022-08-03T02:35:15.295Z,100380.31
2022-08-03T02:36:22.468Z,100379.50
2022-08-03T02:37:29.182Z,100377.84
2022-08-03T02:38:36.005Z,100377.34
2022-08-03T02:39:40.916Z,100379.31
2022-08-03T02:40:44.855Z,100382.94
2022-08-03T02:42:02.279Z,100380.78
2022-08-03T02:43:08.911Z,100377.19
2022-08-03T02:44:13.736Z,100380.78
2022-08-03T02:45:18.312Z,100380.78
2022-08-03T02:46:24.794Z,100382.44
2022-08-03T02:47:28.731Z,100382.78
2022-08-03T02:48:52.529Z,100386.41
2022-08-03T02:49:57.458Z,100386.41
2022-08-03T02:51:02.453Z,100380.28
2022-08-03T02:52:13.216Z,100385.88
2022-08-03T02:53:20.030Z,100385.06
2022-08-03T02:54:25.188Z,100389.53
2022-08-03T02:55:28.639Z,100388.69
2022-08-03T02:56:31.757Z,100387.06
2022-08-03T02:57:36.457Z,100387.06
2022-08-03T02:58:40.682Z,100385.06
2022-08-03T02:59:44.383Z,100389.00
2022-08-03T03:00:47.654Z,100385.72
2022-08-03T03:01:50.848Z,100393.28
2022-08-03T03:02:55.208Z,100393.28
2022-08-03T03:03:58.305Z,100388.00
2022-08-03T03:05:55.200Z,100383.53
2022-08-03T03:06:27.028Z,100385.00
2022-08-03T03:07:37.249Z,100390.94
2022-08-03T03:08:59.651Z,100391.25
2022-08-03T03:10:04.622Z,100387.94
2022-08-03T03:11:08.641Z,100382.66
2022-08-03T03:12:13.194Z,100383.00
2022-08-03T03:13:16.289Z,100387.78
2022-08-03T03:14:33.190Z,100384.47
2022-08-03T03:15:39.444Z,100383.13
2022-08-03T03:16:42.916Z,100387.06
2022-08-03T03:17:46.502Z,100384.59
2022-08-03T03:18:49.978Z,100392.19
2022-08-03T03:19:52.720Z,100390.84
2022-08-03T03:20:58.730Z,100385.53
2022-08-03T03:22:03.142Z,100385.88
2022-08-03T03:23:05.774Z,100390.66
2022-08-03T03:24:09.917Z,100388.19
2022-08-03T03:25:12.412Z,100391.28
2022-08-03T03:26:15.790Z,100393.25
2022-08-03T03:27:18.651Z,100389.97
2022-08-03T03:28:23.279Z,100387.47
2022-08-03T03:29:27.909Z,100383.03
2022-08-03T03:30:30.428Z,100389.25
2022-08-03T03:31:32.797Z,100389.25
2022-08-03T03:32:37.377Z,100391.84
2022-08-03T03:33:39.710Z,100381.81
2022-08-03T03:34:42.748Z,100385.75
2022-08-03T03:35:47.471Z,100389.66
2022-08-03T03:36:50.846Z,100382.72
2022-08-03T03:37:53.257Z,100385.53
2022-08-03T03:38:57.812Z,100388.66
2022-08-03T03:40:00.010Z,100387.00
2022-08-03T03:41:02.655Z,100380.88
2022-08-03T03:42:05.581Z,100382.03
2022-08-03T03:43:09.044Z,100384.84
2022-08-03T03:44:11.438Z,100387.97
2022-08-03T03:45:14.423Z,100390.25
2022-08-03T03:46:16.930Z,100388.59
2022-08-03T03:47:32.724Z,100386.09
2022-08-03T03:48:35.265Z,100388.09
2022-08-03T03:49:37.906Z,100389.22
2022-08-03T03:50:43.199Z,100387.25
2022-08-03T03:51:45.434Z,100390.38
2022-08-03T03:52:47.677Z,100383.94
2022-08-03T03:54:03.707Z,100384.25
2022-08-03T03:55:08.301Z,100391.81
2022-08-03T03:56:10.683Z,100387.38
2022-08-03T03:57:13.793Z,100392.97
2022-08-03T03:58:17.273Z,100389.34
2022-08-03T03:59:19.540Z,100383.75
2022-08-03T04:00:21.813Z,100392.16
2022-08-03T04:01:24.119Z,100387.69
2022-08-03T04:02:26.545Z,100388.81
2022-08-03T04:03:28.875Z,100394.41
2022-08-03T04:04:59.840Z,100390.81
2022-08-03T04:06:22.830Z,100390.81
2022-08-03T04:07:45.335Z,100391.13
2022-08-03T04:09:06.273Z,100390.28
2022-08-03T04:10:53.407Z,100394.22
2022-08-03T04:12:01.221Z,100387.81
2022-08-03T04:13:10.085Z,100395.38
2022-08-03T04:14:18.471Z,100388.63
2022-08-03T04:15:24.249Z,100385.34
2022-08-03T04:16:38.797Z,100396.72
2022-08-03T04:17:46.540Z,100389.47
2022-08-03T04:18:53.928Z,100391.94
2022-08-03T04:19:58.004Z,100396.72
2022-08-03T04:21:09.835Z,100388.34
2022-08-03T04:22:16.929Z,100395.56
2022-08-03T04:23:22.953Z,100392.75
2022-08-03T04:24:30.978Z,100391.94
2022-08-03T04:25:36.912Z,100404.81
2022-08-03T04:26:41.917Z,100397.22
2022-08-03T04:27:44.742Z,100399.69
2022-08-03T04:29:10.764Z,100400.22
2022-08-03T04:30:15.359Z,100401.03
2022-08-03T04:31:21.441Z,100405.19
2022-08-03T04:32:26.400Z,100411.63
2022-08-03T04:33:32.602Z,100404.56
2022-08-03T04:34:35.857Z,100407.03
2022-08-03T04:36:01.779Z,100403.91
2022-08-03T04:37:03.109Z,100406.06
2022-08-03T04:38:07.756Z,100401.00
2022-08-03T04:39:27.801Z,100405.66
2022-08-03T04:40:39.816Z,100409.50
2022-08-03T04:42:08.171Z,100411.31
2022-08-03T04:43:09.176Z,100410.06
2022-08-03T04:44:13.848Z,100402.66
2022-08-03T04:45:17.637Z,100408.13
2022-08-03T04:46:24.421Z,100403.56
2022-08-03T04:47:27.202Z,100405.06
2022-08-03T04:48:29.633Z,100403.81
2022-08-03T04:49:32.602Z,100403.34
2022-08-03T04:50:35.490Z,100404.88
2022-08-03T04:51:41.041Z,100405.22
2022-08-03T04:52:45.679Z,100405.59
2022-08-03T04:53:48.028Z,100403.97
2022-08-03T04:54:51.121Z,100409.63
2022-08-03T04:55:53.375Z,100410.81
2022-08-03T04:56:55.582Z,100411.19
2022-08-03T04:57:58.982Z,100407.59
2022-08-03T04:59:01.206Z,100409.59
2022-08-03T05:00:04.902Z,100414.06
2022-08-03T05:01:07.378Z,100409.63
2022-08-03T05:02:09.717Z,100418.06
2022-08-03T05:03:19.556Z,100416.44
2022-08-03T05:04:26.239Z,100406.91
2022-08-03T05:05:48.848Z,100419.81
2022-08-03T05:06:54.913Z,100416.34
2022-08-03T05:07:57.474Z,100413.19
2022-08-03T05:09:03.469Z,100413.50
2022-08-03T05:10:14.811Z,100406.75
2022-08-03T05:11:18.820Z,100416.78
2022-08-03T05:12:21.011Z,100411.50
2022-08-03T05:13:23.191Z,100415.00
2022-08-03T05:14:28.038Z,100411.34
2022-08-03T05:15:30.580Z,100424.88
2022-08-03T05:16:32.785Z,100417.91
2022-08-03T05:17:34.993Z,100411.78
2022-08-03T05:18:37.392Z,100415.75
2022-08-03T05:19:39.610Z,100413.56
2022-08-03T05:20:41.826Z,100417.00
2022-08-03T05:21:52.168Z,100411.69
2022-08-03T05:22:55.320Z,100412.81
2022-08-03T05:23:57.523Z,100416.78
2022-08-03T05:25:04.184Z,100417.91
2022-08-03T05:26:06.508Z,100417.03
2022-08-03T05:27:08.732Z,100410.88
2022-08-03T05:28:10.931Z,100416.78
2022-08-03T05:29:13.175Z,100413.78
2022-08-03T05:30:31.335Z,100416.53
2022-08-03T05:31:36.519Z,100414.81
2022-08-03T05:32:38.690Z,100418.38
2022-08-03T05:33:41.128Z,100414.75
2022-08-03T05:34:44.034Z,100418.97
2022-08-03T05:35:56.157Z,100411.63
2022-08-03T05:37:07.412Z,100413.22
2022-08-03T05:38:10.277Z,100419.09
2022-08-03T05:39:12.826Z,100410.09
2022-08-03T05:40:15.122Z,100412.00
2022-08-03T05:41:22.508Z,100411.09
2022-08-03T05:42:26.304Z,100410.53
2022-08-03T05:43:32.112Z,100406.84
2022-08-03T05:44:34.456Z,100412.38
2022-08-03T05:45:38.286Z,100415.44
2022-08-03T05:46:40.478Z,100414.88
2022-08-03T05:47:44.376Z,100413.94
2022-08-03T05:48:47.067Z,100415.84
2022-08-03T05:49:49.257Z,100409.13
2022-08-03T05:50:51.535Z,100414.66
2022-08-03T05:51:59.989Z,100405.25
2022-08-03T05:53:12.259Z,100408.13
2022-08-03T05:54:14.428Z,100415.19
2022-08-03T05:55:16.780Z,100414.69
2022-08-03T05:56:24.176Z,100408.91
2022-08-03T05:57:26.519Z,100409.59
2022-08-03T05:58:29.991Z,100415.13
2022-08-03T05:59:39.230Z,100412.19
2022-08-03T06:00:54.670Z,100414.53
2022-08-03T06:01:56.944Z,100415.09
2022-08-03T06:02:59.280Z,100416.94
2022-08-03T06:04:01.807Z,100414.72
2022-08-03T06:05:05.019Z,100417.03
2022-08-03T06:06:07.220Z,100413.22
2022-08-03T06:07:09.465Z,100414.69
2022-08-03T06:08:11.789Z,100409.75
2022-08-03T06:09:18.070Z,100412.75
2022-08-03T06:10:34.958Z,100413.78
2022-08-03T06:11:41.585Z,100416.44
2022-08-03T06:12:49.355Z,100406.47
2022-08-03T06:13:51.544Z,100416.81
2022-08-03T06:14:53.731Z,100412.53
2022-08-03T06:15:55.941Z,100411.53
2022-08-03T06:16:58.184Z,100406.06
2022-08-03T06:18:02.193Z,100413.56
2022-08-03T06:19:04.634Z,100409.72
2022-08-03T06:20:07.194Z,100411.50
2022-08-03T06:21:15.180Z,100415.00
2022-08-03T06:22:18.710Z,100411.13
2022-08-03T06:23:21.064Z,100412.94
2022-08-03T06:24:25.966Z,100417.56
2022-08-03T06:25:31.436Z,100413.38
2022-08-03T06:26:33.622Z,100416.00
2022-08-03T06:27:40.051Z,100414.97
2022-08-03T06:28:51.643Z,100409.50
2022-08-03T06:29:56.258Z,100406.09
2022-08-03T06:30:58.646Z,100406.31
2022-08-03T06:32:00.885Z,100412.59
2022-08-03T06:33:03.211Z,100405.50
2022-08-03T06:34:32.733Z,100405.72
2022-08-03T06:35:28.419Z,100410.81
2022-08-03T06:36:31.724Z,100407.34
2022-08-03T06:37:45.758Z,100404.38
2022-08-03T06:38:48.006Z,100415.44
2022-08-03T06:39:50.285Z,100406.69
2022-08-03T06:40:52.494Z,100409.69
2022-08-03T06:41:54.748Z,100413.06
2022-08-03T06:42:59.130Z,100414.06
2022-08-03T06:44:03.984Z,100407.38
2022-08-03T06:45:08.971Z,100408.75
2022-08-03T06:46:11.331Z,100407.69
2022-08-03T06:47:13.547Z,100408.69
2022-08-03T06:48:15.755Z,100405.97
2022-08-03T06:49:18.129Z,100417.50
2022-08-03T06:50:26.047Z,100415.63
2022-08-03T06:52:04.441Z,100414.53
2022-08-03T06:52:52.057Z,100413.88
2022-08-03T06:53:54.228Z,100423.81
2022-08-03T06:54:56.471Z,100415.38
2022-08-03T06:55:58.697Z,100420.34
2022-08-03T06:57:01.188Z,100416.78
2022-08-03T06:58:03.825Z,100407.97
2022-08-03T06:59:06.056Z,100415.78
2022-08-03T07:00:12.712Z,100418.34
2022-08-03T07:01:15.317Z,100410.72
2022-08-03T07:02:21.287Z,100419.75
2022-08-03T07:03:23.766Z,100417.41
2022-08-03T07:04:25.964Z,100418.28
2022-08-03T07:05:28.633Z,100407.34
2022-08-03T07:06:31.761Z,100415.59
2022-08-03T07:07:33.967Z,100419.28
2022-08-03T07:08:36.275Z,100427.53
2022-08-03T07:09:38.512Z,100416.94
2022-08-03T07:10:45.098Z,100421.88
2022-08-03T07:11:47.333Z,100422.72
2022-08-03T07:12:55.927Z,100417.06
2022-08-03T07:13:59.017Z,100417.91
2022-08-03T07:15:03.595Z,100426.47
2022-08-03T07:16:06.044Z,100414.63
2022-08-03T07:17:11.798Z,100415.91
2022-08-03T07:18:14.385Z,100423.25
2022-08-03T07:19:16.726Z,100430.56
2022-08-03T07:20:19.747Z,100415.88
2022-08-03T07:21:22.033Z,100418.31
2022-08-03T07:22:24.308Z,100414.59
2022-08-03T07:23:26.595Z,100408.41
2022-08-03T07:24:29.294Z,100412.06
2022-08-03T07:25:31.566Z,100417.34
2022-08-03T07:26:33.833Z,100416.91
2022-08-03T07:27:37.246Z,100413.16
2022-08-03T07:28:39.513Z,100416.78
2022-08-03T07:29:41.735Z,100421.22
2022-08-03T07:30:43.930Z,100415.44
2022-08-03T07:31:46.195Z,100411.69
2022-08-03T07:32:50.306Z,100415.31
2022-08-03T07:33:53.824Z,100412.34
2022-08-03T07:35:00.613Z,100416.38
2022-08-03T07:36:04.187Z,100420.00
2022-08-03T07:37:07.362Z,100417.03
2022-08-03T07:38:09.576Z,100421.00
2022-08-03T07:39:17.674Z,100420.91
2022-08-03T07:40:20.773Z,100414.28
2022-08-03T07:41:23.007Z,100412.53
2022-08-03T07:42:25.689Z,100414.47
2022-08-03T07:43:27.985Z,100413.53
2022-08-03T07:44:30.170Z,100415.44
2022-08-03T07:45:32.712Z,100412.91
2022-08-03T07:46:35.053Z,100419.72
2022-08-03T07:47:37.269Z,100410.59
2022-08-03T07:48:39.647Z,100407.56
2022-08-03T07:49:41.964Z,100409.09
2022-08-03T07:50:44.328Z,100418.41
2022-08-03T07:52:06.557Z,100417.84
2022-08-03T07:53:08.922Z,100418.06
2022-08-03T07:54:11.148Z,100418.31
2022-08-03T07:55:14.130Z,100412.84
2022-08-03T07:56:19.112Z,100416.34
2022-08-03T07:57:21.330Z,100415.38
2022-08-03T07:58:24.595Z,100409.50
2022-08-03T07:59:26.814Z,100402.34
2022-08-03T08:00:29.060Z,100410.00
2022-08-03T08:01:32.958Z,100405.72
2022-08-03T08:02:35.526Z,100408.03
2022-08-03T08:03:52.207Z,100403.75
2022-08-03T08:04:55.482Z,100410.53
2022-08-03T08:05:58.116Z,100406.28
2022-08-03T08:07:00.311Z,100412.31
2022-08-03T08:08:03.475Z,100404.34
2022-08-03T08:09:05.681Z,100409.53
2022-08-03T08:10:10.521Z,100399.47
2022-08-03T08:11:13.129Z,100396.44
2022-08-03T08:12:16.103Z,100399.16
2022-08-03T08:13:18.584Z,100400.19
2022-08-03T08:14:20.906Z,100402.53
2022-08-03T08:15:25.756Z,100403.19
2022-08-03T08:16:28.380Z,100397.34
2022-08-03T08:17:30.663Z,100392.66
2022-08-03T08:18:32.988Z,100403.19
2022-08-03T08:19:36.798Z,100392.78
2022-08-03T08:20:43.681Z,100400.88
2022-08-03T08:21:53.804Z,100401.13
2022-08-03T08:23:24.873Z,100392.78
2022-08-03T08:24:32.794Z,100394.66
2022-08-03T08:25:36.927Z,100393.31
2022-08-03T08:26:39.083Z,100391.94
2022-08-03T08:28:30.484Z,100388.50
2022-08-03T08:29:08.342Z,100386.75
2022-08-03T08:30:13.875Z,100398.06
2022-08-03T08:31:18.466Z,100383.56
2022-08-03T08:32:20.696Z,100381.75
2022-08-03T08:33:24.043Z,100389.84
2022-08-03T08:34:26.826Z,100385.94
2022-08-03T08:35:29.148Z,100382.97
2022-08-03T08:36:35.088Z,100390.25
2022-08-03T08:37:37.398Z,100376.13
2022-08-03T08:38:42.714Z,100376.81
2022-08-03T08:39:44.958Z,100385.38
2022-08-03T08:40:50.168Z,100383.19
2022-08-03T08:41:53.401Z,100381.47
2022-08-03T08:42:58.871Z,100382.97
2022-08-03T08:44:02.338Z,100382.06
2022-08-03T08:45:06.594Z,100385.66
2022-08-03T08:46:19.214Z,100389.22
2022-08-03T08:47:30.716Z,100382.53
2022-08-03T08:48:54.518Z,100384.09
2022-08-03T08:50:09.841Z,100382.69
2022-08-03T08:51:22.788Z,100387.09
2022-08-03T08:52:31.806Z,100379.13
2022-08-03T08:53:38.942Z,100378.22
2022-08-03T08:54:44.792Z,100378.91
2022-08-03T08:55:58.351Z,100378.78
2022-08-03T08:57:12.414Z,100379.13
2022-08-03T08:58:30.341Z,100378.56
2022-08-03T08:59:48.017Z,100378.91
2022-08-03T09:00:52.500Z,100368.53
2022-08-03T09:01:58.747Z,100381.22
2022-08-03T09:03:02.030Z,100369.22
2022-08-03T09:04:07.424Z,100375.72
2022-08-03T09:05:14.933Z,100375.59
2022-08-03T09:06:17.482Z,100370.97
2022-08-03T09:07:20.748Z,100372.56
2022-08-03T09:08:23.416Z,100373.72
2022-08-03T09:10:05.940Z,100372.44
2022-08-03T09:10:48.163Z,100364.94
2022-08-03T09:11:53.440Z,100374.75
2022-08-03T09:13:03.717Z,100366.44
2022-08-03T09:14:06.147Z,100373.72
2022-08-03T09:15:32.317Z,100375.22
2022-08-03T09:16:34.517Z,100377.63
2022-08-03T09:17:42.506Z,100380.41
2022-08-03T09:18:49.251Z,100374.16
2022-08-03T09:20:10.648Z,100376.94
2022-08-03T09:21:31.259Z,100374.06
2022-08-03T09:22:34.183Z,100364.09
2022-08-03T09:24:01.595Z,100368.19
2022-08-03T09:25:24.655Z,100364.81
2022-08-03T09:26:29.793Z,100370.59
2022-08-03T09:27:45.985Z,100368.38
2022-08-03T09:29:04.668Z,100360.03
2022-08-03T09:30:33.460Z,100359.94
2022-08-03T09:31:45.836Z,100363.16
2022-08-03T09:32:48.298Z,100361.44
2022-08-03T09:33:50.600Z,100360.94
2022-08-03T09:34:58.040Z,100361.31
2022-08-03T09:36:00.541Z,100358.41
2022-08-03T09:37:02.781Z,100364.53
2022-08-03T09:38:29.611Z,100365.34
2022-08-03T09:39:41.915Z,100363.25
2022-08-03T09:40:46.361Z,100364.06
2022-08-03T09:42:05.978Z,100365.66
2022-08-03T09:43:08.985Z,100359.88
2022-08-03T09:44:24.581Z,100367.28
2022-08-03T09:45:28.552Z,100366.50
2022-08-03T09:46:32.133Z,100363.59
2022-08-03T09:47:36.807Z,100368.09
2022-08-03T09:48:46.993Z,100366.50
2022-08-03T09:50:05.162Z,100362.78
2022-08-03T09:51:13.252Z,100359.88
2022-08-03T09:52:48.341Z,100357.00
2022-08-03T09:54:00.347Z,100353.31
2022-08-03T09:56:05.220Z,100359.41
2022-08-03T09:56:58.344Z,100361.16
2022-08-03T09:58:09.574Z,100347.66
2022-08-03T09:59:14.211Z,100346.16
2022-08-03T10:00:17.862Z,100352.06
2022-08-03T10:01:24.210Z,100347.22
2022-08-03T10:02:27.884Z,100348.94
2022-08-03T10:03:35.215Z,100346.53
2022-08-03T10:04:47.566Z,100352.00
2022-08-03T10:05:49.886Z,100347.94
2022-08-03T10:07:10.107Z,100348.84
2022-08-03T10:08:16.794Z,100338.53
2022-08-03T10:09:21.965Z,100342.72
2022-08-03T10:10:30.371Z,100341.56
2022-08-03T10:11:41.793Z,100341.69
2022-08-03T10:12:48.204Z,100335.09
2022-08-03T10:13:52.468Z,100335.56
2022-08-03T10:15:03.735Z,100336.03
2022-08-03T10:16:21.662Z,100332.78
2022-08-03T10:17:27.313Z,100333.25
2022-08-03T10:18:29.600Z,100323.44
2022-08-03T10:19:32.009Z,100324.72
2022-08-03T10:20:45.664Z,100330.03
2022-08-03T10:21:55.631Z,100333.41
2022-08-03T10:22:58.509Z,100330.16
2022-08-03T10:24:05.465Z,100324.84
2022-08-03T10:25:11.604Z,100336.41
2022-08-03T10:26:19.351Z,100336.88
2022-08-03T10:27:24.115Z,100328.66
2022-08-03T10:28:32.395Z,100337.00
2022-08-03T10:29:40.287Z,100326.22
2022-08-03T10:30:45.760Z,100331.69
2022-08-03T10:31:58.019Z,100332.94
2022-08-03T10:33:50.869Z,100331.44
2022-08-03T10:34:44.522Z,100320.09
2022-08-03T10:35:52.791Z,100335.03
2022-08-03T10:36:59.446Z,100335.13
2022-08-03T10:38:09.815Z,100330.72
2022-08-03T10:39:16.251Z,100332.13
2022-08-03T10:40:39.484Z,100324.84
2022-08-03T10:41:47.239Z,100326.69
2022-08-03T10:42:54.456Z,100322.63
2022-08-03T10:44:02.290Z,100325.66
2022-08-03T10:45:08.109Z,100323.69
2022-08-03T10:46:10.374Z,100326.25
2022-08-03T10:47:18.374Z,100323.47
2022-08-03T10:48:24.949Z,100325.16
2022-08-03T10:49:34.667Z,100321.09
2022-08-03T10:50:39.153Z,100319.94
2022-08-03T10:51:43.116Z,100313.03
2022-08-03T10:53:01.975Z,100318.91
2022-08-03T10:54:06.216Z,100327.66
2022-08-03T10:55:55.203Z,100313.69
2022-08-03T10:57:16.473Z,100320.41
2022-08-03T10:58:53.254Z,100315.56
2022-08-03T11:00:00.754Z,100312.78
2022-08-03T11:01:09.002Z,100315.28
2022-08-03T11:02:12.595Z,100322.78
2022-08-03T11:03:14.882Z,100314.22
2022-08-03T11:04:19.021Z,100309.38
2022-08-03T11:05:29.101Z,100308.59
2022-08-03T11:06:37.432Z,100314.44
2022-08-03T11:07:40.056Z,100305.09
2022-08-03T11:08:42.316Z,100304.38
2022-08-03T11:09:49.973Z,100308.16
2022-08-03T11:10:58.279Z,100298.81
2022-08-03T11:12:31.342Z,100302.63
2022-08-03T11:13:34.250Z,100298.22
2022-08-03T11:14:48.323Z,100299.13
2022-08-03T11:15:54.111Z,100290.56
2022-08-03T11:17:14.117Z,100302.66
2022-08-03T11:18:18.219Z,100295.75
2022-08-03T11:19:28.544Z,100294.56
2022-08-03T11:20:51.145Z,100291.75
2022-08-03T11:21:55.259Z,100292.69
2022-08-03T11:22:59.722Z,100291.50
2022-08-03T11:24:04.335Z,100285.84
2022-08-03T11:25:54.612Z,100295.41
2022-08-03T11:26:34.653Z,100287.31
2022-08-03T11:27:37.738Z,100288.19
2022-08-03T11:28:46.995Z,100294.09
2022-08-03T11:30:22.323Z,100282.66
2022-08-03T11:31:50.180Z,100292.38
2022-08-03T11:32:56.961Z,100285.50
2022-08-03T11:34:16.519Z,100290.56
2022-08-03T11:35:21.838Z,100288.22
2022-08-03T11:36:32.090Z,100277.25
2022-08-03T11:37:35.071Z,100283.91
2022-08-03T11:39:12.523Z,100283.63
2022-08-03T11:40:47.226Z,100286.25
2022-08-03T11:41:58.620Z,100278.97
2022-08-03T11:43:00.818Z,100282.75
2022-08-03T11:44:03.148Z,100279.09
2022-08-03T11:45:07.807Z,100284.94
2022-08-03T11:46:29.956Z,100281.34
2022-08-03T11:47:37.407Z,100278.66
2022-08-03T11:48:53.355Z,100284.03
2022-08-03T11:49:59.293Z,100274.69
2022-08-03T11:51:18.618Z,100270.97
2022-08-03T11:52:26.995Z,100276.84
2022-08-03T11:53:31.165Z,100274.84
2022-08-03T11:54:35.713Z,100272.41
2022-08-03T11:55:38.547Z,100274.56
2022-08-03T11:56:49.544Z,100271.78
2022-08-03T11:59:01.120Z,100260.34
2022-08-03T11:59:20.440Z,100273.56
2022-08-03T12:00:27.965Z,100272.72
2022-08-03T12:01:31.593Z,100267.41
2022-08-03T12:02:38.941Z,100265.00
2022-08-03T12:03:41.280Z,100276.94
2022-08-03T12:04:51.423Z,100272.44
2022-08-03T12:05:54.735Z,100270.00
2022-08-03T12:07:03.791Z,100273.69
2022-08-03T12:08:07.412Z,100271.69
2022-08-03T12:09:16.250Z,100273.31
2022-08-03T12:10:18.572Z,100265.16
2022-08-03T12:11:21.947Z,100270.09
2022-08-03T12:12:24.148Z,100261.47
2022-08-03T12:14:33.139Z,100263.50
2022-08-03T12:15:03.541Z,100257.75
2022-08-03T12:16:05.899Z,100259.84
2022-08-03T12:17:08.102Z,100256.59
2022-08-03T12:18:16.466Z,100268.09
2022-08-03T12:19:18.699Z,100252.13
2022-08-03T12:20:34.458Z,100255.41
2022-08-03T12:21:56.985Z,100255.88
2022-08-03T12:23:06.614Z,100260.81
2022-08-03T12:24:09.180Z,100251.00
2022-08-03T12:25:39.123Z,100249.38
2022-08-03T12:26:58.816Z,100251.88
2022-08-03T12:28:36.294Z,100252.34
2022-08-03T12:29:42.780Z,100243.78
2022-08-03T12:31:07.600Z,100236.44
2022-08-03T12:32:15.862Z,100245.47
2022-08-03T12:33:26.263Z,100247.56
2022-08-03T12:34:48.514Z,100241.88
2022-08-03T12:36:02.458Z,100235.78
2022-08-03T12:37:05.238Z,100239.09
2022-08-03T12:38:24.715Z,100233.41
2022-08-03T12:39:30.918Z,100239.59
2022-08-03T12:40:33.646Z,100236.78
2022-08-03T12:41:38.038Z,100231.03
2022-08-03T12:42:40.947Z,100235.59
2022-08-03T12:43:49.717Z,100232.34
2022-08-03T12:44:56.384Z,100232.00
2022-08-03T12:46:13.120Z,100235.28
2022-08-03T12:47:16.145Z,100239.44
2022-08-03T12:48:18.368Z,100231.28
2022-08-03T12:49:26.493Z,100236.63
2022-08-03T12:50:32.000Z,100233.38
2022-08-03T12:51:57.378Z,100234.66