createdAt,value
2019-02-10T00:00:04.922Z,6.5
2019-02-10T00:05:04.881Z,6.5
2019-02-10T00:10:12.722Z,6.5
2019-02-10T00:15:05.168Z,6.5
2019-02-10T00:20:04.890Z,6.4
2019-02-10T00:25:04.928Z,6.5
2019-02-10T00:30:02.886Z,6.4
2019-02-10T00:35:02.910Z,6.5
2019-02-10T00:40:07.519Z,6.5
2019-02-10T00:45:02.358Z,6.5
2019-02-10T00:50:07.365Z,6.5
2019-02-10T00:55:03.289Z,6.5
2019-02-10T01:00:13.399Z,6.5
2019-02-10T01:05:20.929Z,6.5
2019-02-10T01:10:04.925Z,6.4
2019-02-10T01:15:02.536Z,6.4
2019-02-10T01:20:07.759Z,6.3
2019-02-10T01:25:02.682Z,6.3
2019-02-10T01:30:05.262Z,6.2
2019-02-10T01:35:05.335Z,6.1
2019-02-10T01:40:05.336Z,6.1
2019-02-10T01:45:02.759Z,6.1
2019-02-10T01:50:02.798Z,6
2019-02-10T01:55:02.837Z,6
2019-02-10T02:00:05.380Z,5.9
2019-02-10T02:05:02.810Z,5.9
2019-02-10T02:10:26.049Z,5.8
2019-02-10T02:15:08.093Z,5.8
2019-02-10T02:20:05.767Z,5.8
2019-02-10T02:25:15.802Z,5.8
2019-02-10T02:30:05.307Z,5.7
2019-02-10T02:35:12.934Z,5.8
2019-02-10T02:40:05.094Z,5.8
2019-02-10T02:45:02.626Z,5.8
2019-02-10T02:50:02.690Z,5.8
2019-02-10T03:00:15.252Z,5.6
2019-02-10T03:05:07.676Z,5.8
2019-02-10T03:10:15.821Z,5.7
2019-02-10T03:15:08.160Z,5.7
2019-02-10T03:20:28.595Z,5.6
2019-02-10T03:25:05.156Z,5.6
2019-02-10T03:30:03.199Z,5.6
2019-02-10T03:35:10.806Z,5.6
2019-02-10T03:40:18.407Z,5.6
2019-02-10T03:45:05.789Z,5.6
2019-02-10T03:50:07.911Z,2.4
2019-02-10T03:55:07.906Z,5.6
2019-02-10T04:00:05.385Z,5.5
2019-02-10T04:05:08.024Z,5.5
2019-02-10T04:10:02.511Z,5.5
2019-02-10T04:15:27.786Z,5.5
2019-02-10T04:20:02.861Z,5.5
2019-02-10T04:25:07.894Z,5.5
2019-02-10T04:30:09.160Z,5.5
2019-02-10T04:35:05.438Z,5.6
2019-02-10T04:40:25.713Z,5.6
2019-02-10T04:45:02.727Z,5.6
2019-02-10T04:50:05.287Z,5.7
2019-02-10T04:55:22.961Z,5.7
2019-02-10T05:00:08.026Z,5.7
2019-02-10T05:05:03.018Z,5.6
2019-02-10T05:10:15.137Z,5.6
2019-02-10T05:15:35.302Z,5.5
2019-02-10T05:20:10.037Z,5.5
2019-02-10T05:25:17.669Z,5.5
2019-02-10T05:30:12.889Z,5.5
2019-02-10T05:35:35.667Z,5.5
2019-02-10T05:40:13.291Z,5.5
2019-02-10T05:45:10.773Z,5.5
2019-02-10T05:50:07.849Z,5.5
2019-02-10T05:55:07.914Z,5.5
2019-02-10T06:00:18.140Z,5.5
2019-02-10T06:05:18.175Z,5.5
2019-02-10T06:10:17.860Z,5.4
2019-02-10T06:15:10.300Z,5.4
2019-02-10T06:20:02.398Z,5.4
2019-02-10T06:25:05.129Z,5.5
2019-02-10T06:30:12.522Z,5.4
2019-02-10T06:35:20.186Z,5.4
2019-02-10T06:40:23.175Z,5.4
2019-02-10T06:45:08.046Z,5.5
2019-02-10T06:50:05.174Z,5.5
2019-02-10T06:55:05.406Z,5.5
2019-02-10T07:00:02.474Z,5.5
2019-02-10T07:05:10.073Z,5.5
2019-02-10T07:10:02.569Z,5.5
2019-02-10T07:15:35.436Z,5.6
2019-02-10T07:20:12.687Z,5.7
2019-02-10T07:25:10.187Z,5.8
2019-02-10T07:30:05.786Z,5.8
2019-02-10T07:35:20.980Z,5.8
2019-02-10T07:40:20.336Z,5.8
2019-02-10T07:45:07.778Z,5.9
2019-02-10T07:50:15.417Z,5.8
2019-02-10T07:55:25.705Z,5.9
2019-02-10T08:00:26.079Z,5.9
2019-02-10T08:05:03.080Z,5.9
2019-02-10T08:10:05.108Z,5.9
2019-02-10T08:15:07.669Z,5.9
2019-02-10T08:20:28.521Z,5.9
2019-02-10T08:25:05.076Z,6
2019-02-10T08:30:05.650Z,5.9
2019-02-10T08:35:28.466Z,5.9
2019-02-10T08:40:07.658Z,5.9
2019-02-10T08:45:02.588Z,5.9
2019-02-10T08:50:15.310Z,5.7
2019-02-10T08:55:10.322Z,5.6
2019-02-10T09:00:07.448Z,5.6
2019-02-10T09:05:17.683Z,5.5
2019-02-10T09:10:15.881Z,5.6
2019-02-10T09:15:04.880Z,5.5
2019-02-10T09:20:08.083Z,5.6
2019-02-10T09:25:18.241Z,5.5
2019-02-10T09:30:08.349Z,5.5
2019-02-10T09:35:08.358Z,5.6
2019-02-10T09:40:15.651Z,5.6
2019-02-10T09:45:07.945Z,5.6
2019-02-10T09:50:20.714Z,5.6
2019-02-10T09:55:05.567Z,5.6
2019-02-10T10:00:20.274Z,5.7
2019-02-10T10:05:05.191Z,5.7
2019-02-10T10:10:02.709Z,5.7
2019-02-10T10:15:04.957Z,5.8
2019-02-10T10:20:18.376Z,5.8
2019-02-10T10:25:05.757Z,5.8
2019-02-10T10:35:33.152Z,5.9
2019-02-10T10:40:10.284Z,6
2019-02-10T10:45:20.463Z,6
2019-02-10T10:50:30.257Z,6.1
2019-02-10T10:55:30.161Z,6.1
2019-02-10T11:00:03.268Z,6.2
2019-02-10T11:05:03.191Z,6.2
2019-02-10T11:10:02.653Z,6.3
2019-02-10T11:15:20.366Z,6.5
2019-02-10T11:20:10.055Z,6.5
2019-02-10T11:30:12.590Z,6.6
2019-02-10T11:40:10.579Z,6.8
2019-02-10T11:45:10.679Z,6.9
2019-02-10T11:50:05.270Z,7
2019-02-10T11:55:02.871Z,7
2019-02-10T12:00:23.183Z,7.1
2019-02-10T12:05:30.965Z,7.2
2019-02-10T12:10:02.494Z,7.2
2019-02-10T12:15:17.756Z,7.2
2019-02-10T12:20:02.942Z,7.2
2019-02-10T12:25:05.529Z,7.2
2019-02-10T12:30:17.746Z,7.2
2019-02-10T12:35:10.266Z,7.2
2019-02-10T12:40:17.940Z,7.2
2019-02-10T12:45:07.947Z,7.3
2019-02-10T12:50:05.682Z,7.3
2019-02-10T12:55:03.091Z,7.3
2019-02-10T13:00:05.855Z,7.3
2019-02-10T13:05:04.863Z,7.3
2019-02-10T13:15:02.370Z,7.4
2019-02-10T13:25:20.187Z,7.4
2019-02-10T13:30:05.728Z,7.5
2019-02-10T13:35:02.341Z,7.4
2019-02-10T13:40:16.381Z,7.5
2019-02-10T13:45:02.974Z,7.5
2019-02-10T13:50:03.057Z,7.5
2019-02-10T13:55:05.641Z,7.5
2019-02-10T14:00:33.067Z,7.5
2019-02-10T14:05:18.371Z,7.5
2019-02-10T14:10:25.165Z,7.6
2019-02-10T14:15:05.428Z,7.6
2019-02-10T14:20:05.050Z,7.6
2019-02-10T14:25:30.424Z,7.6
2019-02-10T14:30:17.675Z,7.6
2019-02-10T14:40:10.571Z,7.7
2019-02-10T14:45:18.240Z,7.7
2019-02-10T14:50:08.563Z,7.7
2019-02-10T14:55:04.948Z,7.7
2019-02-10T15:00:20.732Z,7.7
2019-02-10T15:05:06.290Z,7.8
2019-02-10T15:10:05.633Z,7.8
2019-02-10T15:15:28.403Z,7.7
2019-02-10T15:20:20.206Z,7.8
2019-02-10T15:25:10.122Z,7.7
2019-02-10T15:30:10.900Z,7.7
2019-02-10T15:35:17.524Z,7.7
2019-02-10T15:40:10.103Z,7.8
2019-02-10T15:45:27.890Z,7.7
2019-02-10T15:50:15.585Z,7.8
2019-02-10T15:55:05.559Z,7.8
2019-02-10T16:00:02.547Z,7.7
2019-02-10T16:05:02.662Z,7.8
2019-02-10T16:10:20.873Z,7.8
2019-02-10T16:15:05.755Z,7.8
2019-02-10T16:20:05.392Z,7.8
2019-02-10T16:25:25.634Z,7.8
2019-02-10T16:30:02.750Z,7.8
2019-02-10T16:35:05.302Z,7.8
2019-02-10T16:40:07.918Z,7.8
2019-02-10T16:45:13.087Z,7.9
2019-02-10T16:50:05.657Z,7.9
2019-02-10T16:55:05.732Z,7.9
2019-02-10T17:00:02.771Z,7.9
2019-02-10T17:05:10.496Z,8
2019-02-10T17:10:03.024Z,8
2019-02-10T17:15:10.705Z,8
2019-02-10T17:20:02.821Z,8
2019-02-10T17:25:05.443Z,8.1
2019-02-10T17:35:05.131Z,8.2
2019-02-10T17:40:27.982Z,8.2
2019-02-10T17:45:38.384Z,8.2
2019-02-10T17:55:17.664Z,8.3
2019-02-10T18:00:07.756Z,8.4
2019-02-10T18:05:02.718Z,8.4
2019-02-10T18:10:08.286Z,8.6
2019-02-10T18:15:07.387Z,8.6
2019-02-10T18:20:07.678Z,8.6
2019-02-10T18:25:15.423Z,8.7
2019-02-10T18:30:04.998Z,8.8
2019-02-10T18:35:03.158Z,8.7
2019-02-10T18:40:05.197Z,8.8
2019-02-10T18:45:02.377Z,8.8
2019-02-10T18:50:35.281Z,8.7
2019-02-10T18:55:05.837Z,8.7
2019-02-10T19:05:05.401Z,8.7
2019-02-10T19:10:35.897Z,8.7
2019-02-10T19:15:05.504Z,8.7
2019-02-10T19:20:10.244Z,8.6
2019-02-10T19:30:20.484Z,8.6
2019-02-10T19:35:28.140Z,8.6
2019-02-10T19:40:10.334Z,8.6
2019-02-10T19:45:07.837Z,8.5
2019-02-10T19:55:02.883Z,8.5
2019-02-10T20:00:07.977Z,8.4
2019-02-10T20:05:05.130Z,8.4
2019-02-10T20:10:05.247Z,8.3
2019-02-10T20:20:05.360Z,8.3
2019-02-10T20:30:05.367Z,8.2
2019-02-10T20:35:05.506Z,8.2
2019-02-10T20:40:02.395Z,8.2
2019-02-10T20:45:35.869Z,8.2
2019-02-10T20:50:08.025Z,8.2
2019-02-10T20:55:28.302Z,8.2
2019-02-10T21:00:07.419Z,8.2
2019-02-10T21:05:07.551Z,8.2
2019-02-10T21:10:08.229Z,8.2
2019-02-10T21:15:03.147Z,8.2
2019-02-10T21:20:05.864Z,8.1
2019-02-10T21:25:05.817Z,8.2
2019-02-10T21:30:05.440Z,8.1
2019-02-10T21:35:33.293Z,8.1
2019-02-10T21:40:10.373Z,7.9
2019-02-10T21:45:23.052Z,7.8
2019-02-10T21:50:05.686Z,7.7
2019-02-10T21:55:38.525Z,7.6
2019-02-10T22:00:02.564Z,7.6
2019-02-10T22:05:12.732Z,7.4
2019-02-10T22:10:10.882Z,7.4
2019-02-10T22:15:20.077Z,7.4
2019-02-10T22:20:31.127Z,7.4
2019-02-10T22:25:25.963Z,7.4
2019-02-10T22:30:05.484Z,7.4
2019-02-10T22:35:23.316Z,7.4
2019-02-10T22:40:10.705Z,7.4
2019-02-10T22:45:23.431Z,7.4
2019-02-10T22:50:12.592Z,7.4
2019-02-10T22:55:07.606Z,7.4
2019-02-10T23:00:22.853Z,7.3
2019-02-10T23:05:05.561Z,7.4
2019-02-10T23:10:28.433Z,7.4
2019-02-10T23:15:17.619Z,7.4
2019-02-10T23:20:10.351Z,7.4
2019-02-10T23:25:20.493Z,7.3
2019-02-10T23:35:07.585Z,7.2
2019-02-10T23:40:30.958Z,6.5
2019-02-10T23:45:18.138Z,6
2019-02-10T23:50:05.697Z,5.6
2019-02-10T23:55:08.356Z,5.5
