createdAt,value
2018-06-20T06:49:12.277Z,3.00
2018-06-20T06:50:12.329Z,2.70
2018-06-20T06:51:12.198Z,1.90
2018-06-20T06:52:12.158Z,2.40
2018-06-20T06:53:12.154Z,2.30
2018-06-20T06:54:12.044Z,2.60
2018-06-20T06:55:11.972Z,3.20
2018-06-20T06:56:11.901Z,3.60
2018-06-20T06:57:11.826Z,2.80
2018-06-20T06:58:11.748Z,3.20
2018-06-20T06:59:11.686Z,2.70
2018-06-20T07:02:37.006Z,1.50
2018-06-20T07:03:36.954Z,2.20
2018-06-20T07:04:36.923Z,3.00
2018-06-20T07:05:36.927Z,2.10
2018-06-20T07:06:36.946Z,2.90
2018-06-20T07:07:37.014Z,2.90
2018-06-20T07:08:36.926Z,2.10
2018-06-20T07:09:36.896Z,2.80
2018-06-20T07:10:37.704Z,2.90
2018-06-20T07:11:37.038Z,2.70
2018-06-20T07:12:37.635Z,2.90
2018-06-20T07:13:36.957Z,2.80
2018-06-20T07:14:36.814Z,2.20
2018-06-20T07:15:36.821Z,2.20
2018-06-20T07:16:36.797Z,2.40
2018-06-20T07:17:37.695Z,2.70
2018-06-20T07:18:36.969Z,2.50
2018-06-20T07:19:36.765Z,2.20
2018-06-20T07:20:36.791Z,2.60
2018-06-20T07:21:36.752Z,2.60
2018-06-20T07:22:36.731Z,2.50
2018-06-20T07:23:36.719Z,2.60
2018-06-20T07:24:36.741Z,2.70
2018-06-20T07:25:36.697Z,2.70
2018-06-20T07:26:36.703Z,2.60
2018-06-20T07:27:36.686Z,2.30
2018-06-20T07:28:36.675Z,2.10
2018-06-20T07:29:36.656Z,2.20
2018-06-20T07:30:36.653Z,2.40
2018-06-20T07:31:36.654Z,2.90
2018-06-20T07:32:36.625Z,2.80
2018-06-20T07:33:36.613Z,2.40
2018-06-20T07:34:36.604Z,2.10
2018-06-20T07:35:36.653Z,2.60
2018-06-20T07:36:36.583Z,2.30
2018-06-20T07:37:36.645Z,1.80
2018-06-20T07:38:36.563Z,2.30
2018-06-20T07:39:36.554Z,1.80
2018-06-20T07:40:36.543Z,2.70
2018-06-20T07:41:36.535Z,2.80
2018-06-20T07:42:36.542Z,2.30
2018-06-20T07:43:36.516Z,2.20
2018-06-20T07:44:36.519Z,2.20
2018-06-20T07:45:36.491Z,2.60
2018-06-20T07:46:36.488Z,2.20
2018-06-20T07:47:36.479Z,2.00
2018-06-20T07:48:36.473Z,2.10
2018-06-20T07:49:36.448Z,2.70
2018-06-20T07:50:36.446Z,1.90
2018-06-20T07:51:36.430Z,2.20
2018-06-20T07:52:36.421Z,2.30
2018-06-20T07:53:36.465Z,2.40
2018-06-20T07:54:36.396Z,2.10
2018-06-20T07:55:36.387Z,2.40
2018-06-20T07:56:36.379Z,2.40
2018-06-20T07:57:36.366Z,2.00
2018-06-20T07:58:36.354Z,2.10
2018-06-20T07:59:36.384Z,2.00
2018-06-20T08:00:36.345Z,2.70
2018-06-20T08:01:36.339Z,2.30
2018-06-20T08:02:36.322Z,2.90
2018-06-20T08:03:36.302Z,2.40
2018-06-20T08:04:36.292Z,2.40
2018-06-20T08:05:36.304Z,2.70
2018-06-20T08:06:36.272Z,2.20
2018-06-20T08:07:36.267Z,1.80
2018-06-20T08:08:36.251Z,2.20
2018-06-20T08:09:36.241Z,1.60
2018-06-20T08:10:36.270Z,1.70
2018-06-20T08:11:36.245Z,1.70
2018-06-20T08:12:36.212Z,1.70
2018-06-20T08:13:36.209Z,1.90
2018-06-20T08:14:36.195Z,1.90
2018-06-20T08:15:36.201Z,1.60
2018-06-20T08:16:36.191Z,1.60
2018-06-20T08:17:36.164Z,1.40
2018-06-20T08:18:36.150Z,1.70
2018-06-20T08:19:36.143Z,1.50
2018-06-20T08:20:36.140Z,1.60
2018-06-20T08:21:36.138Z,1.80
2018-06-20T08:22:36.111Z,1.90
2018-06-20T08:23:36.105Z,1.80
2018-06-20T08:24:36.093Z,1.60
2018-06-20T08:25:36.083Z,1.90
2018-06-20T08:26:36.099Z,1.80
2018-06-20T08:27:36.073Z,1.90
2018-06-20T08:28:36.053Z,1.50
2018-06-20T08:29:36.040Z,1.50
2018-06-20T08:30:36.030Z,1.60
2018-06-20T08:31:36.021Z,1.10
2018-06-20T08:32:36.031Z,1.30
2018-06-20T08:33:36.007Z,1.50
2018-06-20T08:34:35.992Z,1.30
2018-06-20T08:35:35.980Z,1.50
2018-06-20T08:36:35.969Z,1.50
2018-06-20T08:37:35.996Z,1.20
2018-06-20T08:38:35.951Z,1.40
2018-06-20T08:39:35.939Z,1.50
2018-06-20T08:40:35.926Z,1.60
2018-06-20T08:41:35.927Z,1.40
2018-06-20T08:42:35.910Z,1.70
2018-06-20T08:43:35.910Z,1.60
2018-06-20T08:44:35.886Z,1.20
2018-06-20T08:45:35.877Z,1.50
2018-06-20T08:46:35.866Z,1.40
2018-06-20T08:47:35.858Z,1.30
2018-06-20T08:48:35.877Z,1.30
2018-06-20T08:49:35.837Z,1.20
2018-06-20T08:50:35.825Z,1.10
2018-06-20T08:51:35.813Z,1.40
2018-06-20T08:52:35.806Z,1.40
2018-06-20T08:53:35.795Z,1.30
2018-06-20T08:54:35.820Z,1.30
2018-06-20T08:55:35.772Z,1.50
2018-06-20T08:56:35.763Z,1.20
2018-06-20T08:57:35.754Z,1.10
2018-06-20T08:58:35.740Z,1.60
2018-06-20T08:59:35.731Z,1.50
2018-06-20T09:00:35.739Z,1.10
2018-06-20T09:01:35.717Z,1.50
2018-06-20T09:02:35.699Z,1.50
2018-06-20T09:03:35.690Z,1.10
2018-06-20T09:04:35.677Z,1.30
2018-06-20T09:05:35.683Z,1.10
2018-06-20T09:06:35.659Z,1.40
2018-06-20T09:07:35.650Z,1.60
2018-06-20T09:08:35.658Z,1.50
2018-06-20T09:09:35.627Z,1.10
2018-06-20T09:10:35.632Z,1.10
2018-06-20T09:11:35.611Z,1.20
2018-06-20T09:12:35.595Z,1.10
2018-06-20T09:13:35.586Z,1.10
2018-06-20T09:14:35.583Z,1.50
2018-06-20T09:15:35.581Z,1.40
2018-06-20T09:16:35.560Z,1.60
2018-06-20T09:17:35.545Z,1.40
2018-06-20T09:18:35.536Z,1.40
2018-06-20T09:19:35.531Z,0.90
2018-06-20T09:20:35.533Z,1.20
2018-06-20T09:21:35.510Z,1.30
2018-06-20T09:22:35.498Z,1.30
2018-06-20T09:23:35.490Z,1.00
2018-06-20T09:24:35.477Z,1.20
2018-06-20T09:25:35.484Z,1.20
2018-06-20T09:26:35.458Z,1.20
2018-06-20T09:27:35.448Z,1.10
2018-06-20T09:28:35.437Z,1.40
2018-06-20T09:29:35.428Z,1.40
2018-06-20T09:30:35.418Z,1.30
2018-06-20T09:31:35.578Z,1.20
2018-06-20T09:32:35.654Z,1.10
2018-06-20T09:33:35.394Z,1.10
2018-06-20T09:34:35.382Z,1.00
2018-06-20T09:35:35.731Z,1.20
2018-06-20T09:36:35.386Z,0.90
2018-06-20T09:37:35.357Z,1.20
2018-06-20T09:38:35.485Z,1.20
2018-06-20T09:39:35.372Z,1.40
2018-06-20T09:40:35.338Z,1.50
2018-06-20T09:41:35.321Z,1.20
2018-06-20T09:42:35.501Z,0.80
2018-06-20T09:43:35.306Z,0.90
2018-06-20T09:44:35.307Z,1.20
2018-06-20T09:45:35.439Z,1.10
2018-06-20T09:46:35.330Z,1.30
2018-06-20T09:47:35.288Z,1.10
2018-06-20T09:48:35.476Z,1.00
2018-06-20T09:49:35.252Z,1.30
2018-06-20T09:50:35.243Z,1.20
2018-06-20T09:51:35.477Z,0.80
2018-06-20T09:52:36.190Z,0.80
2018-06-20T09:53:35.228Z,1.00
2018-06-20T09:54:35.208Z,1.00
2018-06-20T09:55:35.238Z,1.00
2018-06-20T09:56:35.188Z,0.80
2018-06-20T09:57:35.181Z,1.00
2018-06-20T09:58:36.163Z,1.10
2018-06-20T09:59:35.163Z,1.20
2018-06-20T10:00:35.210Z,1.10
2018-06-20T10:01:37.531Z,0.90
2018-06-20T10:02:35.135Z,0.90
2018-06-20T10:03:35.198Z,0.90
2018-06-20T10:04:36.035Z,1.00
2018-06-20T10:05:36.643Z,0.90
2018-06-20T10:06:35.345Z,0.90
2018-06-20T10:07:35.096Z,0.60
2018-06-20T10:08:35.434Z,0.80
2018-06-20T10:09:35.120Z,0.80
2018-06-20T10:10:35.072Z,0.90
2018-06-20T10:11:36.287Z,0.60
2018-06-20T10:12:35.307Z,0.90
2018-06-20T10:13:35.122Z,1.10
2018-06-20T10:14:35.094Z,1.10
2018-06-20T10:15:35.032Z,0.80
2018-06-20T10:16:35.024Z,0.70
2018-06-20T10:17:35.014Z,0.80
2018-06-20T10:18:35.004Z,0.90
2018-06-20T10:19:35.032Z,0.90
2018-06-20T10:20:34.984Z,0.70
2018-06-20T10:21:35.248Z,0.70
2018-06-20T10:22:34.968Z,0.80
2018-06-20T10:23:34.960Z,0.90
2018-06-20T10:24:34.953Z,0.80
2018-06-20T10:25:34.972Z,0.80
2018-06-20T10:26:34.934Z,0.80
2018-06-20T10:27:34.926Z,0.80
2018-06-20T10:28:34.935Z,0.80
2018-06-20T10:29:34.908Z,0.80
2018-06-20T10:30:34.922Z,0.90
2018-06-20T10:31:34.914Z,0.80
2018-06-20T10:32:34.886Z,0.80
2018-06-20T10:33:34.886Z,1.00
2018-06-20T10:34:34.867Z,0.60
2018-06-20T10:35:34.855Z,0.90
2018-06-20T10:36:34.866Z,0.90
2018-06-20T10:37:34.840Z,0.70
2018-06-20T10:38:34.833Z,0.80
2018-06-20T10:39:34.822Z,0.70
2018-06-20T10:40:34.816Z,0.70
2018-06-20T10:41:34.828Z,0.60
2018-06-20T10:42:34.801Z,0.70
2018-06-20T10:43:34.791Z,0.70
2018-06-20T10:44:34.782Z,0.70
2018-06-20T10:45:34.777Z,0.70
2018-06-20T10:46:34.775Z,0.60
2018-06-20T10:47:34.787Z,0.60
2018-06-20T10:48:34.751Z,0.40
2018-06-20T10:49:34.745Z,0.60
2018-06-20T10:50:34.777Z,0.60
2018-06-20T10:51:34.729Z,0.70
2018-06-20T10:52:34.720Z,0.60
2018-06-20T10:53:34.729Z,0.70
2018-06-20T10:54:34.704Z,0.70
2018-06-20T10:55:34.695Z,0.60
2018-06-20T10:56:34.687Z,0.60
2018-06-20T10:57:34.678Z,0.70
2018-06-20T10:58:34.680Z,0.70
2018-06-20T10:59:34.656Z,0.70
2018-06-20T11:00:34.666Z,0.80
2018-06-20T11:01:34.641Z,0.80
2018-06-20T11:02:34.629Z,0.80
2018-06-20T11:03:34.662Z,0.80
2018-06-20T11:04:34.612Z,0.70
2018-06-20T11:05:34.604Z,1.00
2018-06-20T11:06:34.592Z,0.70
2018-06-20T11:07:34.585Z,0.60
2018-06-20T11:08:34.573Z,0.60
2018-06-20T11:09:34.610Z,1.00
2018-06-20T11:10:34.560Z,0.90
2018-06-20T11:11:34.548Z,0.80
2018-06-20T11:12:34.542Z,0.70
2018-06-20T11:13:34.526Z,0.90
2018-06-20T11:14:34.541Z,0.80
2018-06-20T11:15:34.511Z,1.10
2018-06-20T11:16:34.502Z,1.00
2018-06-20T11:17:34.489Z,0.60
2018-06-20T11:18:34.484Z,0.90
2018-06-20T11:19:34.489Z,0.80
2018-06-20T11:20:34.463Z,1.30
2018-06-20T11:21:34.452Z,0.70
2018-06-20T11:22:34.442Z,0.70
2018-06-20T11:23:34.456Z,0.70
2018-06-20T11:24:34.438Z,0.60
2018-06-20T11:25:34.413Z,0.50
2018-06-20T11:26:34.403Z,0.60
2018-06-20T11:27:34.396Z,0.80
2018-06-20T11:28:34.385Z,0.60
2018-06-20T11:29:34.412Z,0.90
2018-06-20T11:30:34.366Z,0.50
2018-06-20T11:31:34.357Z,0.80
2018-06-20T11:32:34.346Z,0.70
2018-06-20T11:33:34.339Z,0.90
2018-06-20T11:34:34.329Z,0.70
2018-06-20T11:35:34.355Z,0.60
2018-06-20T11:36:34.312Z,0.90
2018-06-20T11:37:34.321Z,0.50
2018-06-20T11:38:34.291Z,0.50
2018-06-20T11:39:34.350Z,0.70
2018-06-20T11:40:34.275Z,0.70
2018-06-20T11:41:34.278Z,0.50
2018-06-20T11:42:34.253Z,0.60
2018-06-20T11:43:34.277Z,0.60
2018-06-20T11:44:34.235Z,0.50
2018-06-20T11:45:34.226Z,0.60
2018-06-20T11:46:34.231Z,0.60
2018-06-20T11:47:34.208Z,0.60
2018-06-20T11:48:34.198Z,0.50
2018-06-20T11:49:34.187Z,0.50
2018-06-20T11:50:34.191Z,0.60
2018-06-20T11:51:34.182Z,0.40
2018-06-20T11:52:34.162Z,0.40
2018-06-20T11:53:34.152Z,0.50
2018-06-20T11:54:34.146Z,0.50
2018-06-20T11:55:34.130Z,0.60
2018-06-20T11:56:34.161Z,0.60
2018-06-20T11:57:34.111Z,0.50
2018-06-20T11:58:34.102Z,0.60
2018-06-20T11:59:34.095Z,0.50
2018-06-20T12:00:34.085Z,0.70
2018-06-20T12:01:34.071Z,0.50
2018-06-20T12:02:34.079Z,0.70
2018-06-20T12:03:34.059Z,0.60
2018-06-20T12:04:34.043Z,0.60
2018-06-20T12:05:34.037Z,0.50
2018-06-20T12:06:34.036Z,0.80
2018-06-20T12:07:34.013Z,0.60
2018-06-20T12:08:34.024Z,0.50
2018-06-20T12:09:34.006Z,0.60
2018-06-20T12:10:33.982Z,0.60
2018-06-20T12:11:33.972Z,0.60
2018-06-20T12:12:33.961Z,0.80
2018-06-20T12:13:33.971Z,0.60
2018-06-20T12:14:33.952Z,0.60
2018-06-20T12:15:34.262Z,0.70
2018-06-20T12:16:33.920Z,0.60
2018-06-20T12:17:33.913Z,0.70
2018-06-20T12:18:33.899Z,0.70
2018-06-20T12:19:33.906Z,0.50
2018-06-20T12:20:33.878Z,0.80
2018-06-20T12:21:33.867Z,0.40
2018-06-20T12:22:33.857Z,0.60
2018-06-20T12:23:33.849Z,0.70
2018-06-20T12:24:33.853Z,0.50
2018-06-20T12:25:33.825Z,0.60
2018-06-20T12:26:33.874Z,0.70
2018-06-20T12:27:33.805Z,0.50
2018-06-20T12:28:33.795Z,0.40
2018-06-20T12:29:33.800Z,0.50
2018-06-20T12:30:33.778Z,0.30
2018-06-20T12:31:33.766Z,0.60
2018-06-20T12:32:33.755Z,0.50
2018-06-20T12:33:33.744Z,0.30
2018-06-20T12:34:33.753Z,0.50
2018-06-20T12:35:33.735Z,0.60
2018-06-20T12:36:33.750Z,0.50
2018-06-20T12:37:33.704Z,0.50
2018-06-20T12:38:33.695Z,0.60
2018-06-20T12:39:33.705Z,0.60
2018-06-20T12:40:33.673Z,0.50
2018-06-20T12:41:33.662Z,0.60
2018-06-20T12:42:33.652Z,0.50
2018-06-20T12:43:33.643Z,0.60
2018-06-20T12:44:33.653Z,0.70
2018-06-20T12:45:33.622Z,0.70
2018-06-20T12:46:33.612Z,0.50
2018-06-20T12:47:33.603Z,0.50
2018-06-20T12:48:33.592Z,0.50
2018-06-20T12:49:33.582Z,0.60
2018-06-20T12:50:33.584Z,0.50
2018-06-20T12:51:33.561Z,0.60
2018-06-20T12:52:33.577Z,0.70
2018-06-20T12:53:33.541Z,0.60
2018-06-20T12:54:33.531Z,0.60
2018-06-20T12:55:33.535Z,0.70
2018-06-20T12:56:33.508Z,0.70
2018-06-20T12:57:33.500Z,1.00
2018-06-20T12:58:33.491Z,0.60
2018-06-20T12:59:33.481Z,0.50
2018-06-20T13:00:33.487Z,0.70
2018-06-20T13:01:33.456Z,0.60
2018-06-20T13:02:33.449Z,0.50
2018-06-20T13:03:33.439Z,0.70
2018-06-20T13:04:33.429Z,0.70
2018-06-20T13:05:33.443Z,0.50
2018-06-20T13:06:33.440Z,0.60
2018-06-20T13:07:33.394Z,0.50
2018-06-20T13:08:33.384Z,0.60
2018-06-20T13:09:33.374Z,0.70
2018-06-20T13:10:33.362Z,0.70
2018-06-20T13:11:33.356Z,0.60
2018-06-20T13:12:33.354Z,0.50
2018-06-20T13:13:33.331Z,1.00
2018-06-20T13:14:33.321Z,0.70
2018-06-20T13:15:33.309Z,0.60
2018-06-20T13:16:33.301Z,0.70
2018-06-20T13:17:33.319Z,0.70
2018-06-20T13:18:33.295Z,0.60
2018-06-20T13:19:33.277Z,0.70
2018-06-20T13:20:33.261Z,0.60
2018-06-20T13:21:33.268Z,0.90
2018-06-20T13:22:33.274Z,0.50
2018-06-20T13:23:33.228Z,0.80
2018-06-20T13:24:33.220Z,0.60
2018-06-20T13:25:33.210Z,0.50
2018-06-20T13:26:33.198Z,0.70
2018-06-20T13:27:33.188Z,0.70
2018-06-20T13:28:33.207Z,0.60
2018-06-20T13:29:33.165Z,0.50
2018-06-20T13:30:33.155Z,0.50
2018-06-20T13:31:33.146Z,0.50
2018-06-20T13:32:33.137Z,0.40
2018-06-20T13:33:33.126Z,0.70
2018-06-20T13:34:33.139Z,0.70
2018-06-20T13:35:33.105Z,0.50
2018-06-20T13:36:33.092Z,1.00
2018-06-20T13:37:33.080Z,0.70
2018-06-20T13:38:33.070Z,0.70
2018-06-20T13:39:33.099Z,0.60
2018-06-20T13:40:33.062Z,0.80
2018-06-20T13:41:33.036Z,0.60
2018-06-20T13:42:33.025Z,0.50
2018-06-20T13:43:33.015Z,0.60
2018-06-20T13:44:33.004Z,0.40
2018-06-20T13:45:33.015Z,0.60
2018-06-20T13:46:32.985Z,0.40
2018-06-20T13:47:32.971Z,0.50
2018-06-20T13:48:32.960Z,0.80
2018-06-20T13:49:32.951Z,0.50
2018-06-20T13:50:32.954Z,0.80
2018-06-20T13:51:32.929Z,0.70
2018-06-20T13:52:32.916Z,0.90
2018-06-20T13:53:32.910Z,0.70
2018-06-20T13:54:32.895Z,0.80
2018-06-20T13:55:32.897Z,0.40
2018-06-20T13:56:32.875Z,1.00
2018-06-20T13:57:32.861Z,1.00
2018-06-20T13:58:32.849Z,0.50
2018-06-20T13:59:32.839Z,0.90
2018-06-20T14:00:32.844Z,0.70
2018-06-20T14:01:32.817Z,0.50
2018-06-20T14:02:32.807Z,0.50
2018-06-20T14:03:32.796Z,0.70
2018-06-20T14:04:32.795Z,1.00
2018-06-20T14:05:32.773Z,0.80
2018-06-20T14:06:32.784Z,1.10
2018-06-20T14:07:32.751Z,0.80
2018-06-20T14:08:32.740Z,0.60
2018-06-20T14:09:32.729Z,0.60
2018-06-20T14:10:32.719Z,0.70
2018-06-20T14:11:32.709Z,0.70
2018-06-20T14:12:32.712Z,0.60
2018-06-20T14:13:32.686Z,0.50
2018-06-20T14:14:32.674Z,0.70
2018-06-20T14:15:32.664Z,0.60
2018-06-20T14:16:32.653Z,0.70
2018-06-20T14:17:32.686Z,0.60
2018-06-20T14:18:32.639Z,0.70
2018-06-20T14:19:32.625Z,0.60
2018-06-20T14:20:32.609Z,0.80
2018-06-20T14:21:32.607Z,0.60
2018-06-20T14:22:32.589Z,0.70
2018-06-20T14:23:32.605Z,0.80
2018-06-20T14:24:32.566Z,0.70
2018-06-20T14:25:32.627Z,0.80
2018-06-20T14:26:32.546Z,0.60
2018-06-20T14:27:32.533Z,0.50
2018-06-20T14:28:32.550Z,1.10
2018-06-20T14:29:32.518Z,0.70
2018-06-20T14:30:32.506Z,0.60
2018-06-20T14:31:32.496Z,0.60
2018-06-20T14:32:32.486Z,0.70
2018-06-20T14:33:32.475Z,0.90
2018-06-20T14:34:32.481Z,1.10
2018-06-20T14:35:32.454Z,0.80
2018-06-20T14:36:32.499Z,0.70
2018-06-20T14:37:32.433Z,0.80
2018-06-20T14:38:32.429Z,0.60
2018-06-20T14:39:32.451Z,0.50
2018-06-20T14:40:32.417Z,1.00
2018-06-20T14:41:32.395Z,0.60
2018-06-20T14:42:32.384Z,0.60
2018-06-20T14:43:32.371Z,0.80
2018-06-20T14:44:32.365Z,0.70
2018-06-20T14:45:32.371Z,1.00
2018-06-20T14:46:32.350Z,0.70
2018-06-20T14:47:32.352Z,0.60
2018-06-20T14:48:32.320Z,0.80
2018-06-20T14:49:32.316Z,0.70
2018-06-20T14:50:32.334Z,0.70
2018-06-20T14:51:32.289Z,0.80
2018-06-20T14:52:32.278Z,0.90
2018-06-20T14:53:32.269Z,0.50
2018-06-20T14:54:32.261Z,0.60
2018-06-20T14:55:32.277Z,0.80
2018-06-20T14:56:32.238Z,0.70
2018-06-20T14:57:32.230Z,0.70
2018-06-20T14:58:32.217Z,0.50
2018-06-20T14:59:32.206Z,0.90
2018-06-20T15:00:32.216Z,0.60
2018-06-20T15:01:32.236Z,0.60
2018-06-20T15:02:32.178Z,0.80
2018-06-20T15:03:32.189Z,0.70
2018-06-20T15:04:32.155Z,0.90
2018-06-20T15:05:32.146Z,0.80
2018-06-20T15:06:32.132Z,0.70
2018-06-20T15:07:32.142Z,0.70
2018-06-20T15:08:32.113Z,0.60
2018-06-20T15:09:32.120Z,0.90
2018-06-20T15:10:32.092Z,0.80
2018-06-20T15:11:32.108Z,0.50
2018-06-20T15:12:32.069Z,0.70
2018-06-20T15:13:32.200Z,0.80
2018-06-20T15:14:32.047Z,1.00
2018-06-20T15:15:32.040Z,0.80
2018-06-20T15:16:32.051Z,0.40
2018-06-20T15:17:32.064Z,0.80
2018-06-20T15:18:32.027Z,1.00
2018-06-20T15:19:31.994Z,0.50
2018-06-20T15:20:32.002Z,0.80
2018-06-20T15:21:32.001Z,0.80
2018-06-20T15:22:31.962Z,0.90
2018-06-20T15:23:31.952Z,0.90
2018-06-20T15:24:31.961Z,0.80
2018-06-20T15:25:31.942Z,0.70
2018-06-20T15:26:31.917Z,0.70
2018-06-20T15:27:31.907Z,0.60
2018-06-20T15:28:31.905Z,0.70
2018-06-20T15:29:31.895Z,0.80
2018-06-20T15:30:31.891Z,0.70
2018-06-20T15:31:31.868Z,0.80
2018-06-20T15:32:31.856Z,0.70
2018-06-20T15:33:31.843Z,0.90
2018-06-20T15:34:31.835Z,0.60
2018-06-20T15:35:31.884Z,0.70
2018-06-20T15:36:31.815Z,0.60
2018-06-20T15:37:31.803Z,0.60
2018-06-20T15:38:31.804Z,0.80
2018-06-20T15:39:31.781Z,0.50
2018-06-20T15:40:31.783Z,0.80
2018-06-20T15:41:31.764Z,0.70
2018-06-20T15:42:31.748Z,0.90
2018-06-20T15:43:31.736Z,1.20
2018-06-20T15:44:31.725Z,0.70
2018-06-20T15:45:31.741Z,0.70
2018-06-20T15:46:31.728Z,0.70
2018-06-20T15:47:31.697Z,0.90
2018-06-20T15:48:31.687Z,0.50
2018-06-20T15:49:31.684Z,0.90
2018-06-20T15:50:31.687Z,0.60
2018-06-20T15:51:31.779Z,0.70
2018-06-20T15:52:31.639Z,0.50
2018-06-20T15:53:31.652Z,0.60
2018-06-20T15:54:31.654Z,0.70
2018-06-20T15:55:31.606Z,0.90
2018-06-20T15:56:31.609Z,0.60
2018-06-20T15:57:31.588Z,0.70
2018-06-20T15:58:31.586Z,0.60
2018-06-20T15:59:31.582Z,1.00
2018-06-20T16:00:31.561Z,0.60
2018-06-20T16:01:31.597Z,0.60
2018-06-20T16:02:31.555Z,0.60
2018-06-20T16:03:31.524Z,0.70
2018-06-20T16:04:31.515Z,0.60
2018-06-20T16:05:31.539Z,0.50
2018-06-20T16:06:31.486Z,0.80
2018-06-20T16:07:31.497Z,0.70
2018-06-20T16:08:31.466Z,0.60
2018-06-20T16:09:31.454Z,0.60
2018-06-20T16:10:31.449Z,0.60
2018-06-20T16:11:31.438Z,0.70
2018-06-20T16:12:31.429Z,0.70
2018-06-20T16:13:31.435Z,0.60
2018-06-20T16:14:31.401Z,0.50
2018-06-20T16:15:31.395Z,0.70
2018-06-20T16:16:31.393Z,0.80
2018-06-20T16:17:31.367Z,0.50
2018-06-20T16:18:31.384Z,0.80
2018-06-20T16:19:31.346Z,0.70
2018-06-20T16:20:31.360Z,0.70
2018-06-20T16:21:31.330Z,0.40
2018-06-20T16:22:31.361Z,0.60
2018-06-20T16:23:31.317Z,0.50
2018-06-20T16:24:31.292Z,0.70
2018-06-20T16:25:31.284Z,0.40
2018-06-20T16:26:31.295Z,0.60
2018-06-20T16:27:31.260Z,0.80
2018-06-20T16:28:31.264Z,1.10
2018-06-20T16:29:31.248Z,0.60
2018-06-20T16:30:31.228Z,0.80
2018-06-20T16:31:31.221Z,0.60
2018-06-20T16:32:31.210Z,0.90
2018-06-20T16:33:31.220Z,0.50
2018-06-20T16:34:31.246Z,0.60
2018-06-20T16:35:31.175Z,0.70
2018-06-20T16:36:31.166Z,1.00
2018-06-20T16:37:31.199Z,0.50
2018-06-20T16:38:31.146Z,1.10
2018-06-20T16:39:31.156Z,0.90
2018-06-20T16:40:31.128Z,0.40
2018-06-20T16:41:31.112Z,0.60
2018-06-20T16:42:31.103Z,0.70
2018-06-20T16:43:31.089Z,0.70
2018-06-20T16:44:31.081Z,0.60
2018-06-20T16:45:31.093Z,0.50
2018-06-20T16:46:31.058Z,0.90
2018-06-20T16:47:31.050Z,0.60
2018-06-20T16:48:31.037Z,0.50
2018-06-20T16:49:31.026Z,0.50
2018-06-20T16:50:31.033Z,0.70
2018-06-20T16:51:31.006Z,0.60
2018-06-20T16:52:30.995Z,0.70
2018-06-20T16:53:30.984Z,0.60
2018-06-20T16:54:30.973Z,0.70
2018-06-20T16:55:31.000Z,0.70
2018-06-20T16:56:30.951Z,0.90
2018-06-20T16:57:30.943Z,0.80
2018-06-20T16:58:30.933Z,0.60
2018-06-20T16:59:30.981Z,0.80
2018-06-20T17:00:30.908Z,0.60
2018-06-20T17:01:30.918Z,0.70
2018-06-20T17:02:30.889Z,0.70
2018-06-20T17:03:30.877Z,0.70
2018-06-20T17:04:30.878Z,0.80
2018-06-20T17:05:30.869Z,0.50
2018-06-20T17:06:30.845Z,0.70
2018-06-20T17:07:30.855Z,0.90
2018-06-20T17:08:30.823Z,0.80
2018-06-20T17:09:30.816Z,0.60
2018-06-20T17:10:30.804Z,0.80
2018-06-20T17:11:30.792Z,1.10
2018-06-20T17:12:30.824Z,0.70
2018-06-20T17:13:30.796Z,0.50
2018-06-20T17:14:30.762Z,0.80
2018-06-20T17:15:30.763Z,0.50
2018-06-20T17:16:30.738Z,0.50
2018-06-20T17:17:30.728Z,0.50
2018-06-20T17:18:30.733Z,0.80
2018-06-20T17:19:30.709Z,0.30
2018-06-20T17:20:30.699Z,0.60
2018-06-20T17:21:30.689Z,1.00
2018-06-20T17:22:30.679Z,0.40
2018-06-20T17:23:30.677Z,0.60
2018-06-20T17:24:30.678Z,0.60
2018-06-20T17:25:30.658Z,0.70
2018-06-20T17:26:30.637Z,1.10
2018-06-20T17:27:30.642Z,0.80
2018-06-20T17:28:30.631Z,0.80
2018-06-20T17:29:30.618Z,0.80
2018-06-20T17:30:30.592Z,0.50
2018-06-20T17:31:30.586Z,0.60
2018-06-20T17:32:30.739Z,0.70
2018-06-20T17:33:30.622Z,0.90
2018-06-20T17:34:30.555Z,0.60
2018-06-20T17:35:30.539Z,0.80
2018-06-20T17:36:30.735Z,0.60
2018-06-20T17:37:30.533Z,0.70
2018-06-20T17:38:30.568Z,0.40
2018-06-20T17:39:30.498Z,0.40
2018-06-20T17:40:30.489Z,0.70
2018-06-20T17:41:30.473Z,0.50
2018-06-20T17:42:30.472Z,0.70
2018-06-20T17:43:30.459Z,0.70
2018-06-20T17:44:30.483Z,0.60
2018-06-20T17:45:30.430Z,0.60
2018-06-20T17:46:30.420Z,0.50
2018-06-20T17:47:30.411Z,0.60
2018-06-20T17:48:30.398Z,0.80
2018-06-20T17:49:30.390Z,0.70
2018-06-20T17:50:30.397Z,0.50
2018-06-20T17:51:30.366Z,0.50
2018-06-20T17:52:30.355Z,0.90
2018-06-20T17:53:30.345Z,0.70
2018-06-20T17:54:30.335Z,0.50
2018-06-20T17:55:30.372Z,0.60
2018-06-20T17:56:30.325Z,0.90
2018-06-20T17:57:30.301Z,0.60
2018-06-20T17:58:30.308Z,0.70
2018-06-20T17:59:30.281Z,0.70
2018-06-20T18:00:30.292Z,0.50
2018-06-20T18:01:30.266Z,0.40
2018-06-20T18:02:30.439Z,0.30
2018-06-20T18:03:30.237Z,0.60
2018-06-20T18:04:30.969Z,0.40
2018-06-20T18:05:30.214Z,0.50
2018-06-20T18:06:30.222Z,0.70
2018-06-20T18:07:30.194Z,0.60
2018-06-20T18:08:30.218Z,0.60
2018-06-20T18:09:30.170Z,0.60
2018-06-20T18:10:30.161Z,0.40
2018-06-20T18:11:30.181Z,0.70
2018-06-20T18:12:30.158Z,0.40
2018-06-20T18:13:30.127Z,0.50
2018-06-20T18:14:30.117Z,0.80
2018-06-20T18:15:30.105Z,0.40
2018-06-20T18:16:30.120Z,0.50
2018-06-20T18:17:30.088Z,0.70
2018-06-20T18:18:30.138Z,0.40
2018-06-20T18:19:30.063Z,0.60
2018-06-20T18:20:30.056Z,0.40
2018-06-20T18:21:30.044Z,0.80
2018-06-20T18:22:30.030Z,0.40
2018-06-20T18:23:30.039Z,0.60
2018-06-20T18:24:30.025Z,0.50
2018-06-20T18:25:29.999Z,0.50
2018-06-20T18:26:30.061Z,0.60
2018-06-20T18:27:29.977Z,0.50
2018-06-20T18:28:30.014Z,0.80
2018-06-20T18:29:29.956Z,0.40
2018-06-20T18:30:29.949Z,0.50
2018-06-20T18:31:29.942Z,0.70
2018-06-20T18:32:29.923Z,0.60
2018-06-20T18:33:29.913Z,0.50
2018-06-20T18:34:29.921Z,0.50
2018-06-20T18:35:29.918Z,0.50
2018-06-20T18:36:30.056Z,0.60
2018-06-20T18:37:29.925Z,0.30
2018-06-20T18:38:29.902Z,0.60
2018-06-20T18:39:29.884Z,0.80
2018-06-20T18:40:29.869Z,0.70
2018-06-20T18:41:29.837Z,0.50
2018-06-20T18:42:29.822Z,0.40
2018-06-20T18:43:29.812Z,0.80
2018-06-20T18:44:29.797Z,0.60
2018-06-20T18:45:29.829Z,0.70
2018-06-20T18:46:29.779Z,0.60
2018-06-20T18:47:29.799Z,0.50
2018-06-20T18:48:29.753Z,0.60
2018-06-20T18:49:29.746Z,0.30
2018-06-20T18:50:29.765Z,0.50
2018-06-20T18:51:29.746Z,0.70
2018-06-20T18:52:29.716Z,0.60
2018-06-20T18:53:29.823Z,0.70
2018-06-20T18:54:29.689Z,0.50
2018-06-20T18:55:29.719Z,0.50
2018-06-20T18:56:29.664Z,0.60
2018-06-20T18:57:29.655Z,0.50
2018-06-20T18:58:29.649Z,0.60
2018-06-20T18:59:29.632Z,0.70
2018-06-20T19:00:29.678Z,0.40
2018-06-20T19:01:29.641Z,0.60
2018-06-20T19:02:29.636Z,0.80
2018-06-20T19:03:29.597Z,0.60
2018-06-20T19:04:29.634Z,0.60
2018-06-20T19:05:29.585Z,0.50
2018-06-20T19:06:29.558Z,0.50
2018-06-20T19:07:29.602Z,0.60
2018-06-20T19:08:29.577Z,0.80
2018-06-20T19:09:29.567Z,0.70
2018-06-20T19:10:29.529Z,0.70
2018-06-20T19:11:29.533Z,1.00
2018-06-20T19:12:29.576Z,0.70
2018-06-20T19:13:29.480Z,0.70
2018-06-20T19:14:29.478Z,0.60
2018-06-20T19:15:29.461Z,0.50
2018-06-20T19:16:29.453Z,0.60
2018-06-20T19:17:29.864Z,0.70
2018-06-20T19:18:29.660Z,0.60
2018-06-20T19:19:29.432Z,0.70
2018-06-20T19:20:29.409Z,0.60
2018-06-20T19:21:29.461Z,0.60
2018-06-20T19:22:29.384Z,0.50
2018-06-20T19:23:29.385Z,0.40
2018-06-20T19:24:29.372Z,1.60
2018-06-20T19:25:29.349Z,6.20
2018-06-20T19:26:29.406Z,1.20
2018-06-20T19:27:29.344Z,1.00
2018-06-20T19:28:29.342Z,0.70
2018-06-20T19:29:29.308Z,0.70
2018-06-20T19:30:29.300Z,0.60
2018-06-20T19:31:29.297Z,0.70
2018-06-20T19:32:29.279Z,1.00
2018-06-20T19:33:29.370Z,0.60
2018-06-20T19:34:29.268Z,0.80
2018-06-20T19:35:29.274Z,1.10
2018-06-20T19:36:29.238Z,0.80
2018-06-20T19:37:29.247Z,0.90
2018-06-20T19:38:29.319Z,0.80
2018-06-20T19:39:29.302Z,0.70
2018-06-20T19:40:29.199Z,0.80
2018-06-20T19:41:29.201Z,0.50
2018-06-20T19:42:29.176Z,0.80
2018-06-20T19:43:29.171Z,0.50
2018-06-20T19:44:29.163Z,0.60
2018-06-20T19:45:29.157Z,0.60
2018-06-20T19:46:29.135Z,0.70
2018-06-20T19:47:29.131Z,0.90
2018-06-20T19:48:29.104Z,0.50
2018-06-20T19:49:29.099Z,0.50
2018-06-20T19:50:29.101Z,0.60
2018-06-20T19:51:29.081Z,0.70
2018-06-20T19:52:29.059Z,0.50
2018-06-20T19:53:29.049Z,0.70
2018-06-20T19:54:29.039Z,0.40
2018-06-20T19:55:29.092Z,0.50
2018-06-20T19:56:29.084Z,0.50
2018-06-20T19:57:29.009Z,0.50
2018-06-20T19:58:28.996Z,0.50
2018-06-20T19:59:28.983Z,0.50
2018-06-20T20:00:28.983Z,0.70
2018-06-20T20:01:29.008Z,0.50
2018-06-20T20:02:28.961Z,0.70
2018-06-20T20:03:28.944Z,0.40
2018-06-20T20:04:28.942Z,0.60
2018-06-20T20:05:28.926Z,0.50
2018-06-20T20:06:28.927Z,0.60
2018-06-20T20:07:28.911Z,0.70
2018-06-20T20:08:28.954Z,0.70
2018-06-20T20:09:28.877Z,1.00