createdAt,value
2019-02-12T00:00:12.131Z,86.50
2019-02-12T00:02:41.455Z,87.30
2019-02-12T00:05:12.558Z,85.50
2019-02-12T00:07:41.747Z,86.80
2019-02-12T00:10:11.076Z,87.00
2019-02-12T00:12:41.282Z,86.40
2019-02-12T00:15:10.598Z,86.40
2019-02-12T00:17:39.941Z,86.90
2019-02-12T00:20:09.274Z,87.60
2019-02-12T00:22:38.547Z,87.40
2019-02-12T00:25:07.867Z,87.60
2019-02-12T00:27:37.148Z,86.80
2019-02-12T00:30:06.956Z,87.50
2019-02-12T00:32:36.281Z,86.90
2019-02-12T00:35:06.025Z,86.70
2019-02-12T00:37:35.339Z,87.40
2019-02-12T00:40:04.744Z,86.20
2019-02-12T00:42:34.090Z,86.20
2019-02-12T00:45:03.369Z,86.60
2019-02-12T00:47:32.708Z,85.70
2019-02-12T00:50:02.158Z,86.20
2019-02-12T00:52:31.477Z,86.20
2019-02-12T00:55:02.611Z,86.10
2019-02-12T00:57:31.992Z,86.10
2019-02-12T01:00:01.327Z,85.90
2019-02-12T01:02:30.692Z,86.10
2019-02-12T01:05:00.027Z,85.80
2019-02-12T01:07:29.341Z,85.80
2019-02-12T01:09:58.675Z,85.60
2019-02-12T01:12:27.969Z,85.40
2019-02-12T01:14:57.300Z,85.30
2019-02-12T01:17:26.630Z,85.40
2019-02-12T01:19:55.949Z,85.40
2019-02-12T01:22:25.226Z,85.00
2019-02-12T01:24:54.546Z,84.60
2019-02-12T01:27:23.855Z,84.60
2019-02-12T01:29:53.182Z,84.90
2019-02-12T01:32:22.487Z,84.60
2019-02-12T01:34:51.787Z,85.00
2019-02-12T01:37:21.103Z,84.70
2019-02-12T01:39:50.432Z,84.90
2019-02-12T01:42:19.768Z,84.90
2019-02-12T01:44:49.084Z,84.40
2019-02-12T01:47:18.420Z,84.50
2019-02-12T01:49:47.732Z,84.40
2019-02-12T01:52:17.077Z,84.30
2019-02-12T01:54:46.402Z,84.40
2019-02-12T01:57:15.741Z,84.90
2019-02-12T01:59:45.028Z,84.30
2019-02-12T02:02:14.362Z,84.60
2019-02-12T02:04:43.699Z,84.10
2019-02-12T02:07:13.026Z,84.00
2019-02-12T02:09:42.367Z,83.80
2019-02-12T02:12:11.721Z,84.10
2019-02-12T02:14:41.070Z,84.20
2019-02-12T02:17:10.354Z,83.60
2019-02-12T02:19:39.686Z,83.00
2019-02-12T02:22:09.169Z,83.90
2019-02-12T02:24:38.514Z,83.50
2019-02-12T02:27:07.826Z,84.60
2019-02-12T02:29:37.124Z,83.90
2019-02-12T02:32:06.473Z,83.60
2019-02-12T02:34:35.770Z,82.50
2019-02-12T02:37:05.094Z,82.90
2019-02-12T02:39:34.387Z,82.90
2019-02-12T02:42:03.728Z,83.20
2019-02-12T02:44:33.022Z,83.00
2019-02-12T02:47:02.339Z,82.80
2019-02-12T02:49:31.701Z,82.30
2019-02-12T02:52:01.069Z,83.40
2019-02-12T02:54:30.378Z,82.80
2019-02-12T02:56:59.683Z,82.40
2019-02-12T02:59:29.033Z,82.60
2019-02-12T03:01:58.332Z,82.60
2019-02-12T03:04:27.671Z,83.10
2019-02-12T03:06:56.955Z,82.50
2019-02-12T03:09:26.306Z,83.30
2019-02-12T03:11:55.613Z,82.90
2019-02-12T03:14:24.950Z,83.00
2019-02-12T03:16:54.390Z,82.90
2019-02-12T03:19:23.697Z,82.30
2019-02-12T03:21:53.037Z,82.30
2019-02-12T03:24:22.364Z,82.80
2019-02-12T03:26:51.749Z,82.90
2019-02-12T03:29:21.050Z,82.20
2019-02-12T03:31:50.418Z,83.30
2019-02-12T03:34:19.735Z,83.10
2019-02-12T03:36:49.036Z,83.20
2019-02-12T03:39:18.347Z,83.10
2019-02-12T03:41:47.674Z,83.00
2019-02-12T03:44:16.993Z,83.40
2019-02-12T03:46:46.298Z,83.30
2019-02-12T03:49:15.626Z,83.10
2019-02-12T03:51:44.924Z,83.40
2019-02-12T03:54:14.276Z,83.10
2019-02-12T03:56:43.563Z,83.90
2019-02-12T03:59:12.890Z,83.70
2019-02-12T04:01:42.169Z,84.20
2019-02-12T04:04:11.522Z,84.80
2019-02-12T04:06:40.794Z,84.20
2019-02-12T04:09:10.153Z,84.40
2019-02-12T04:11:39.551Z,84.50
2019-02-12T04:14:08.922Z,84.70
2019-02-12T04:16:38.187Z,84.80
2019-02-12T04:19:07.536Z,85.20
2019-02-12T04:21:36.819Z,85.20
2019-02-12T04:24:06.147Z,85.60
2019-02-12T04:26:35.529Z,85.40
2019-02-12T04:29:04.761Z,85.60
2019-02-12T04:31:34.080Z,85.90
2019-02-12T04:34:03.384Z,85.90
2019-02-12T04:36:32.737Z,85.80
2019-02-12T04:39:02.010Z,86.20
2019-02-12T04:41:31.347Z,86.00
2019-02-12T04:44:00.631Z,86.30
2019-02-12T04:46:29.952Z,85.80
2019-02-12T04:48:59.239Z,86.40
2019-02-12T04:51:28.579Z,86.70
2019-02-12T04:53:57.875Z,86.30
2019-02-12T04:56:27.194Z,87.40
2019-02-12T04:58:56.537Z,86.60
2019-02-12T05:01:25.828Z,86.80
2019-02-12T05:03:55.183Z,86.60
2019-02-12T05:06:24.483Z,87.20
2019-02-12T05:09:15.261Z,87.40
2019-02-12T05:11:50.444Z,87.30
2019-02-12T05:14:19.825Z,87.20
2019-02-12T05:16:49.131Z,86.50
2019-02-12T05:19:18.502Z,87.50
2019-02-12T05:21:47.845Z,87.00
2019-02-12T05:24:19.407Z,87.00
2019-02-12T05:26:48.728Z,87.20
2019-02-12T05:29:18.529Z,87.40
2019-02-12T05:31:47.854Z,87.10
2019-02-12T05:34:17.141Z,87.30
2019-02-12T05:36:46.446Z,87.60
2019-02-12T05:39:15.786Z,87.60
2019-02-12T05:41:45.103Z,87.40
2019-02-12T05:44:14.401Z,87.90
2019-02-12T05:46:43.733Z,88.30
2019-02-12T05:49:13.015Z,88.00
2019-02-12T05:51:43.564Z,88.10
2019-02-12T05:54:12.854Z,87.70
2019-02-12T05:56:42.211Z,88.00
2019-02-12T05:59:11.521Z,87.60
2019-02-12T06:01:43.883Z,87.80
2019-02-12T06:04:13.255Z,87.80
2019-02-12T06:06:42.576Z,87.90
2019-02-12T06:09:11.847Z,86.90
2019-02-12T06:11:41.241Z,87.70
2019-02-12T06:14:10.495Z,87.60
2019-02-12T06:16:39.850Z,87.40
2019-02-12T06:19:09.182Z,88.90
2019-02-12T06:21:38.526Z,88.30
2019-02-12T06:24:07.846Z,88.60
2019-02-12T06:26:37.188Z,88.40
2019-02-12T06:29:06.496Z,87.90
2019-02-12T06:31:35.791Z,87.80
2019-02-12T06:34:05.114Z,87.80
2019-02-12T06:36:34.453Z,88.20
2019-02-12T06:39:05.175Z,87.70
2019-02-12T06:41:34.559Z,87.70
2019-02-12T06:44:03.895Z,88.00
2019-02-12T06:46:33.232Z,88.00
2019-02-12T06:49:02.568Z,87.80
2019-02-12T06:51:31.922Z,87.90
2019-02-12T06:54:01.294Z,88.20
2019-02-12T06:56:30.589Z,87.80
2019-02-12T06:58:59.917Z,88.10
2019-02-12T07:01:29.224Z,88.30
2019-02-12T07:04:04.369Z,88.30
2019-02-12T07:06:49.176Z,88.40
2019-02-12T07:09:28.723Z,88.20
2019-02-12T07:12:26.764Z,87.90
2019-02-12T07:15:13.474Z,88.40
2019-02-12T07:18:21.115Z,88.70
2019-02-12T07:21:17.818Z,88.30
2019-02-12T07:24:55.614Z,88.00
2019-02-12T07:28:09.039Z,88.20
2019-02-12T07:31:17.075Z,87.70
2019-02-12T07:34:26.056Z,88.00
2019-02-12T07:37:45.423Z,88.00
2019-02-12T07:41:20.182Z,88.10
2019-02-12T07:43:59.782Z,88.10
2019-02-12T07:47:22.146Z,88.40
2019-02-12T07:50:38.509Z,88.30
2019-02-12T07:53:30.592Z,88.10
2019-02-12T07:56:45.951Z,87.90
2019-02-12T07:59:59.714Z,88.10
2019-02-12T08:02:55.145Z,88.20
2019-02-12T08:06:08.794Z,87.70
2019-02-12T08:09:28.246Z,88.00
2019-02-12T08:12:42.341Z,87.50
2019-02-12T08:16:10.814Z,87.80
2019-02-12T08:19:18.027Z,87.90
2019-02-12T08:22:28.323Z,87.90
2019-02-12T08:25:21.539Z,87.90
2019-02-12T08:28:07.934Z,87.90
2019-02-12T08:31:21.764Z,88.00
2019-02-12T08:34:31.747Z,87.70
2019-02-12T08:37:23.463Z,87.90
2019-02-12T08:40:19.908Z,87.70
2019-02-12T08:43:29.371Z,87.60
2019-02-12T08:46:29.102Z,87.70
2019-02-12T08:49:40.918Z,88.10
2019-02-12T08:52:38.518Z,87.10
2019-02-12T08:55:44.629Z,87.10
2019-02-12T08:58:33.303Z,86.80
2019-02-12T09:01:28.188Z,86.90
2019-02-12T09:04:31.626Z,87.20
2019-02-12T09:07:37.441Z,87.30
2019-02-12T09:10:37.602Z,86.70
2019-02-12T09:13:54.245Z,86.90
2019-02-12T09:17:04.617Z,86.40
2019-02-12T09:19:45.371Z,86.90
2019-02-12T09:22:56.123Z,86.80
2019-02-12T09:25:34.581Z,86.40
2019-02-12T09:28:44.230Z,86.10
2019-02-12T09:32:00.952Z,85.80
2019-02-12T09:35:02.664Z,86.40
2019-02-12T09:38:28.502Z,86.40
2019-02-12T09:41:23.926Z,86.30
2019-02-12T09:44:20.340Z,85.80
2019-02-12T09:47:39.751Z,85.90
2019-02-12T09:50:41.915Z,86.00
2019-02-12T09:54:08.871Z,86.00
2019-02-12T09:57:03.172Z,85.20
2019-02-12T10:00:08.225Z,85.70
2019-02-12T10:03:30.585Z,84.90
2019-02-12T10:06:50.268Z,84.50
2019-02-12T10:09:31.579Z,85.50
2019-02-12T10:12:40.473Z,85.20
2019-02-12T10:15:52.499Z,82.90
2019-02-12T10:19:18.379Z,83.40
2019-02-12T10:22:49.781Z,84.50
2019-02-12T10:25:52.350Z,84.30
2019-02-12T10:28:58.750Z,84.20
2019-02-12T10:31:41.320Z,83.30
2019-02-12T10:34:10.938Z,84.60
2019-02-12T10:36:40.252Z,83.70
2019-02-12T10:39:16.328Z,83.90
2019-02-12T10:41:45.672Z,83.50
2019-02-12T10:44:14.958Z,83.00
2019-02-12T10:46:44.307Z,83.10
2019-02-12T10:49:13.599Z,84.20
2019-02-12T10:51:42.927Z,82.30
2019-02-12T10:54:13.566Z,81.50
2019-02-12T10:56:43.027Z,83.80
2019-02-12T10:59:14.399Z,82.50
2019-02-12T11:01:43.405Z,84.10
2019-02-12T11:04:12.726Z,82.70
2019-02-12T11:06:42.033Z,80.60
2019-02-12T11:09:11.357Z,82.20
2019-02-12T11:11:40.696Z,84.20
2019-02-12T11:14:10.060Z,83.60
2019-02-12T11:16:39.338Z,82.80
2019-02-12T11:19:08.627Z,83.20
2019-02-12T11:21:37.936Z,82.90
2019-02-12T11:24:07.231Z,81.30
2019-02-12T11:26:36.530Z,83.90
2019-02-12T11:29:05.866Z,83.30
2019-02-12T11:31:35.153Z,81.50
2019-02-12T11:34:04.498Z,85.00
2019-02-12T11:36:33.856Z,84.30
2019-02-12T11:39:03.198Z,82.80
2019-02-12T11:41:32.505Z,83.20
2019-02-12T11:44:01.855Z,84.40
2019-02-12T11:46:31.205Z,83.60
2019-02-12T11:49:00.502Z,82.10
2019-02-12T11:51:29.827Z,83.30
2019-02-12T11:53:59.116Z,81.90
2019-02-12T11:56:28.437Z,80.80
2019-02-12T11:58:57.763Z,79.70
2019-02-12T12:01:29.968Z,78.60
2019-02-12T12:03:59.297Z,77.30
2019-02-12T12:06:28.589Z,75.20
2019-02-12T12:08:57.886Z,74.30
2019-02-12T12:11:27.230Z,79.20
2019-02-12T12:13:56.550Z,74.80
2019-02-12T12:16:25.823Z,76.80
2019-02-12T12:18:55.148Z,77.60
2019-02-12T12:21:24.537Z,80.20
2019-02-12T12:23:53.863Z,80.30
2019-02-12T12:26:23.166Z,77.20
2019-02-12T12:28:52.458Z,79.30
2019-02-12T12:31:21.789Z,79.20
2019-02-12T12:33:51.109Z,79.50
2019-02-12T12:36:20.470Z,77.50
2019-02-12T12:38:49.837Z,79.40
2019-02-12T12:41:19.177Z,78.50
2019-02-12T12:43:48.471Z,75.30
2019-02-12T12:46:17.855Z,77.90
2019-02-12T12:48:47.083Z,80.10
2019-02-12T12:51:16.408Z,76.30
2019-02-12T12:53:48.857Z,77.30
2019-02-12T12:56:18.142Z,79.80
2019-02-12T12:58:47.435Z,75.30
2019-02-12T13:01:16.786Z,74.90
2019-02-12T13:03:46.126Z,76.60
2019-02-12T13:06:15.442Z,76.90
2019-02-12T13:08:44.862Z,75.00
2019-02-12T13:11:14.183Z,73.10
2019-02-12T13:13:43.537Z,77.10
2019-02-12T13:16:12.823Z,76.60
2019-02-12T13:18:42.137Z,74.60
2019-02-12T13:21:11.481Z,75.80
2019-02-12T13:23:40.829Z,75.10
2019-02-12T13:26:10.152Z,75.00
2019-02-12T13:28:39.470Z,73.40
2019-02-12T13:31:08.792Z,77.60
2019-02-12T13:33:38.094Z,72.10
2019-02-12T13:36:07.377Z,76.40
2019-02-12T13:38:38.054Z,75.60
2019-02-12T13:41:07.454Z,77.40
2019-02-12T13:43:36.788Z,75.80
2019-02-12T13:46:06.126Z,76.00
2019-02-12T13:48:36.279Z,72.10
2019-02-12T13:51:05.617Z,72.10
2019-02-12T13:53:34.946Z,75.70
2019-02-12T13:56:04.254Z,73.80
2019-02-12T13:58:34.658Z,74.00
2019-02-12T14:01:03.924Z,79.10
2019-02-12T14:03:33.279Z,77.30
2019-02-12T14:06:02.682Z,73.20
2019-02-12T14:08:31.954Z,76.20
2019-02-12T14:11:01.242Z,72.00
2019-02-12T14:13:30.580Z,71.90
2019-02-12T14:15:59.906Z,70.20
2019-02-12T14:18:29.270Z,76.10
2019-02-12T14:20:58.574Z,70.50
2019-02-12T14:23:27.917Z,73.20
2019-02-12T14:25:57.247Z,72.40
2019-02-12T14:28:26.539Z,71.90
2019-02-12T14:30:55.867Z,72.70
2019-02-12T14:33:25.139Z,74.10
2019-02-12T14:35:54.424Z,72.90
2019-02-12T14:38:23.735Z,75.00
2019-02-12T14:40:53.082Z,73.20
2019-02-12T14:43:22.424Z,73.10
2019-02-12T14:45:51.709Z,67.90
2019-02-12T14:48:21.060Z,72.50
2019-02-12T14:50:50.519Z,70.60
2019-02-12T14:53:19.814Z,68.20
2019-02-12T14:55:49.170Z,72.60
2019-02-12T14:58:18.512Z,73.40
2019-02-12T15:00:47.842Z,73.10
2019-02-12T15:03:17.118Z,70.60
2019-02-12T15:05:46.470Z,72.60
2019-02-12T15:08:15.794Z,75.60
2019-02-12T15:10:45.083Z,70.60
2019-02-12T15:13:14.409Z,76.10
2019-02-12T15:15:43.719Z,71.60
2019-02-12T15:18:13.117Z,71.40
2019-02-12T15:20:42.430Z,72.90
2019-02-12T15:23:11.742Z,73.00
2019-02-12T15:25:42.156Z,74.30
2019-02-12T15:28:11.679Z,71.70
2019-02-12T15:30:40.979Z,73.80
2019-02-12T15:33:10.322Z,71.40
2019-02-12T15:35:39.655Z,69.90
2019-02-12T15:38:08.931Z,73.60
2019-02-12T15:40:38.259Z,72.20
2019-02-12T15:43:07.568Z,74.50
2019-02-12T15:45:36.931Z,73.80
2019-02-12T15:48:06.323Z,74.60
2019-02-12T15:50:37.202Z,73.30
2019-02-12T15:53:06.669Z,72.20
2019-02-12T15:55:42.090Z,73.90
2019-02-12T15:58:08.058Z,71.40
2019-02-12T16:00:37.463Z,72.90
2019-02-12T16:03:06.763Z,73.70
2019-02-12T16:05:36.113Z,73.80
2019-02-12T16:08:07.218Z,71.50
2019-02-12T16:10:37.654Z,73.50
2019-02-12T16:13:07.358Z,72.00
2019-02-12T16:15:36.651Z,74.30
2019-02-12T16:18:07.058Z,74.00
2019-02-12T16:20:36.377Z,74.90
2019-02-12T16:23:05.683Z,72.90
2019-02-12T16:25:35.015Z,74.50
2019-02-12T16:28:04.318Z,74.00
2019-02-12T16:30:33.612Z,74.90
2019-02-12T16:33:02.943Z,74.20
2019-02-12T16:35:32.314Z,75.60
2019-02-12T16:38:01.657Z,74.90
2019-02-12T16:40:31.018Z,75.00
2019-02-12T16:43:00.349Z,73.50
2019-02-12T16:45:33.655Z,73.30
2019-02-12T16:48:02.948Z,75.80
2019-02-12T16:50:32.283Z,75.50
2019-02-12T16:53:01.562Z,76.80
2019-02-12T16:55:30.880Z,75.50
2019-02-12T16:58:00.160Z,74.50
2019-02-12T17:00:29.458Z,74.70
2019-02-12T17:02:58.775Z,75.90
2019-02-12T17:05:28.093Z,74.90
2019-02-12T17:07:57.474Z,76.00
2019-02-12T17:10:29.039Z,77.90
2019-02-12T17:12:58.416Z,76.60
2019-02-12T17:15:27.766Z,75.50
2019-02-12T17:17:57.074Z,77.10
2019-02-12T17:20:26.420Z,75.50
2019-02-12T17:22:55.707Z,75.60
2019-02-12T17:25:25.044Z,76.60
2019-02-12T17:27:54.354Z,76.20
2019-02-12T17:30:23.762Z,77.90
2019-02-12T17:32:53.111Z,76.80
2019-02-12T17:35:22.496Z,77.10
2019-02-12T17:37:51.789Z,77.50
2019-02-12T17:40:21.133Z,77.60
2019-02-12T17:42:50.476Z,77.00
2019-02-12T17:45:19.962Z,76.90
2019-02-12T17:47:49.291Z,77.80
2019-02-12T17:50:18.630Z,77.50
2019-02-12T17:52:51.073Z,77.80
2019-02-12T17:55:20.418Z,77.00
2019-02-12T17:57:49.772Z,77.40
2019-02-12T18:00:22.014Z,77.20
2019-02-12T18:02:51.351Z,77.80
2019-02-12T18:05:20.726Z,78.20
2019-02-12T18:07:50.086Z,76.90
2019-02-12T18:10:19.446Z,77.70
2019-02-12T18:12:48.732Z,77.30
2019-02-12T18:15:18.195Z,78.10
2019-02-12T18:17:47.514Z,77.70
2019-02-12T18:20:16.990Z,77.40
2019-02-12T18:22:46.304Z,78.00
2019-02-12T18:25:15.826Z,78.30
2019-02-12T18:27:45.161Z,78.10
2019-02-12T18:30:15.347Z,77.80
2019-02-12T18:32:44.675Z,78.00
2019-02-12T18:35:13.987Z,78.20
2019-02-12T18:37:43.309Z,78.20
2019-02-12T18:40:12.934Z,78.30
2019-02-12T18:42:42.291Z,78.90
2019-02-12T18:45:13.187Z,78.90
2019-02-12T18:47:42.549Z,78.80
2019-02-12T18:50:12.318Z,78.50
2019-02-12T18:52:41.674Z,78.60
2019-02-12T18:55:11.914Z,79.10
2019-02-12T18:57:41.386Z,79.00
2019-02-12T19:00:13.606Z,79.00
2019-02-12T19:02:44.818Z,79.30
2019-02-12T19:05:14.168Z,79.40
2019-02-12T19:07:43.518Z,79.30
2019-02-12T19:10:13.495Z,79.50
2019-02-12T19:12:42.817Z,79.40
2019-02-12T19:15:16.958Z,79.60
2019-02-12T19:17:49.333Z,79.50
2019-02-12T19:20:18.658Z,79.30
2019-02-12T19:22:48.041Z,79.10
2019-02-12T19:25:17.342Z,79.80
2019-02-12T19:27:46.715Z,79.70
2019-02-12T19:30:16.344Z,79.90
2019-02-12T19:32:45.701Z,80.10
2019-02-12T19:35:15.009Z,79.80
2019-02-12T19:37:44.466Z,79.70
2019-02-12T19:40:13.847Z,80.00
2019-02-12T19:42:43.246Z,80.00
2019-02-12T19:45:12.682Z,81.20
2019-02-12T19:47:41.975Z,80.90
2019-02-12T19:50:11.431Z,80.80
2019-02-12T19:52:40.891Z,80.40
2019-02-12T19:55:10.226Z,80.80
2019-02-12T19:57:39.504Z,81.30
2019-02-12T20:00:11.248Z,80.90
2019-02-12T20:02:40.583Z,80.90
2019-02-12T20:05:10.310Z,80.60
2019-02-12T20:07:39.620Z,81.60
2019-02-12T20:10:09.248Z,82.50
2019-02-12T20:12:38.514Z,81.90
2019-02-12T20:15:09.024Z,81.60
2019-02-12T20:17:38.379Z,81.40
2019-02-12T20:20:09.331Z,81.70
2019-02-12T20:22:38.693Z,82.70
2019-02-12T20:25:08.397Z,82.00
2019-02-12T20:27:37.715Z,82.20
2019-02-12T20:30:08.396Z,82.10
2019-02-12T20:32:37.711Z,81.80
2019-02-12T20:35:07.568Z,81.40
2019-02-12T20:37:37.875Z,82.20
2019-02-12T20:40:08.355Z,82.20
2019-02-12T20:42:37.705Z,82.20
2019-02-12T20:45:08.408Z,82.10
2019-02-12T20:47:37.740Z,82.20
2019-02-12T20:50:08.398Z,82.00
2019-02-12T20:52:37.740Z,83.00
2019-02-12T20:55:07.899Z,82.10
2019-02-12T20:57:37.199Z,82.50
2019-02-12T21:00:08.715Z,82.40
2019-02-12T21:02:38.036Z,82.50
2019-02-12T21:05:08.531Z,82.20
2019-02-12T21:07:37.905Z,81.50
2019-02-12T21:10:09.032Z,82.60
2019-02-12T21:12:38.364Z,83.10
2019-02-12T21:15:10.066Z,83.40
2019-02-12T21:17:39.437Z,83.00
2019-02-12T21:20:10.598Z,83.70
2019-02-12T21:22:40.401Z,82.70
2019-02-12T21:25:13.267Z,82.50
2019-02-12T21:27:42.748Z,83.20
2019-02-12T21:30:14.369Z,83.40
2019-02-12T21:32:43.674Z,83.00
2019-02-12T21:35:13.473Z,83.10
2019-02-12T21:37:42.792Z,83.10
2019-02-12T21:40:14.609Z,83.20
2019-02-12T21:42:43.962Z,83.70
2019-02-12T21:45:13.291Z,83.40
2019-02-12T21:47:42.654Z,83.30
2019-02-12T21:50:12.063Z,83.40
2019-02-12T21:52:41.409Z,83.30
2019-02-12T21:55:12.397Z,83.20
2019-02-12T21:57:41.995Z,83.60
2019-02-12T22:00:13.736Z,83.70
2019-02-12T22:02:43.136Z,83.50
2019-02-12T22:05:12.972Z,83.60
2019-02-12T22:07:42.283Z,83.40
2019-02-12T22:10:16.372Z,83.40
2019-02-12T22:12:45.768Z,83.50
2019-02-12T22:15:15.147Z,83.70
2019-02-12T22:17:44.494Z,83.30
2019-02-12T22:20:15.352Z,83.30
2019-02-12T22:22:44.652Z,83.30
2019-02-12T22:25:13.957Z,83.40
2019-02-12T22:27:43.324Z,82.90
2019-02-12T22:30:15.081Z,83.20
2019-02-12T22:32:47.771Z,83.20
2019-02-12T22:35:22.005Z,83.40
2019-02-12T22:37:55.760Z,83.30
2019-02-12T22:40:30.565Z,83.00
2019-02-12T22:43:03.701Z,83.00
2019-02-12T22:45:33.070Z,83.10
2019-02-12T22:48:02.427Z,83.00
2019-02-12T22:50:31.815Z,82.90
2019-02-12T22:53:01.132Z,83.10
2019-02-12T22:55:30.419Z,83.10
2019-02-12T22:57:59.783Z,83.10
2019-02-12T23:00:52.632Z,83.10
2019-02-12T23:03:22.227Z,83.10
2019-02-12T23:05:51.547Z,83.00
2019-02-12T23:08:20.887Z,82.90
2019-02-12T23:10:50.206Z,82.80
2019-02-12T23:13:19.577Z,82.90
2019-02-12T23:15:48.902Z,83.00
2019-02-12T23:18:18.233Z,82.90
2019-02-12T23:20:48.979Z,83.30
2019-02-12T23:23:18.335Z,83.20
2019-02-12T23:25:47.630Z,83.20
2019-02-12T23:28:16.950Z,83.00
2019-02-12T23:30:46.257Z,83.40
2019-02-12T23:33:15.560Z,83.20
2019-02-12T23:35:44.865Z,83.00
2019-02-12T23:38:14.181Z,83.10
2019-02-12T23:40:43.501Z,83.20
2019-02-12T23:43:12.864Z,82.70
2019-02-12T23:45:42.165Z,82.80
2019-02-12T23:48:11.505Z,82.80
2019-02-12T23:50:40.850Z,83.60
2019-02-12T23:53:10.193Z,83.30
2019-02-12T23:55:39.506Z,83.40
2019-02-12T23:58:08.819Z,83.40
