createdAt,value
2022-09-12T00:01:21.217Z,99.90
2022-09-12T00:03:52.505Z,99.90
2022-09-12T00:06:23.460Z,99.90
2022-09-12T00:08:51.960Z,99.90
2022-09-12T00:11:20.174Z,99.90
2022-09-12T00:13:50.296Z,99.90
2022-09-12T00:16:20.910Z,99.90
2022-09-12T00:18:49.756Z,99.90
2022-09-12T00:21:19.110Z,99.90
2022-09-12T00:23:47.685Z,99.90
2022-09-12T00:26:17.238Z,99.90
2022-09-12T00:28:46.014Z,99.90
2022-09-12T00:31:18.244Z,99.90
2022-09-12T00:33:47.107Z,99.90
2022-09-12T00:36:17.076Z,99.90
2022-09-12T00:38:46.625Z,99.90
2022-09-12T00:41:18.018Z,99.90
2022-09-12T00:43:47.821Z,99.90
2022-09-12T00:46:36.124Z,99.90
2022-09-12T00:49:07.058Z,99.90
2022-09-12T00:51:37.664Z,99.90
2022-09-12T00:54:11.207Z,99.90
2022-09-12T00:56:42.463Z,99.90
2022-09-12T00:59:15.598Z,99.90
2022-09-12T01:01:49.631Z,99.90
2022-09-12T01:04:19.117Z,99.90
2022-09-12T01:06:48.618Z,99.90
2022-09-12T01:09:20.207Z,99.90
2022-09-12T01:11:50.271Z,99.90
2022-09-12T01:14:19.979Z,99.90
2022-09-12T01:16:50.942Z,99.90
2022-09-12T01:19:41.787Z,99.90
2022-09-12T01:22:30.869Z,99.90
2022-09-12T01:25:09.473Z,99.90
2022-09-12T01:27:53.472Z,99.90
2022-09-12T01:30:39.848Z,99.90
2022-09-12T01:33:40.095Z,99.90
2022-09-12T01:36:28.392Z,99.90
2022-09-12T01:39:02.069Z,99.90
2022-09-12T01:41:36.069Z,99.90
2022-09-12T01:44:12.963Z,99.90
2022-09-12T01:46:46.634Z,99.90
2022-09-12T01:49:20.975Z,99.90
2022-09-12T01:51:58.328Z,99.90
2022-09-12T01:54:31.821Z,99.90
2022-09-12T01:57:05.193Z,99.90
2022-09-12T01:59:36.972Z,99.90
2022-09-12T02:02:11.612Z,99.90
2022-09-12T02:04:47.852Z,99.90
2022-09-12T02:07:21.830Z,99.90
2022-09-12T02:09:55.343Z,99.90
2022-09-12T02:12:28.402Z,99.90
2022-09-12T02:15:03.077Z,99.90
2022-09-12T02:17:38.701Z,99.90
2022-09-12T02:20:14.641Z,99.90
2022-09-12T02:22:50.818Z,99.90
2022-09-12T02:25:21.329Z,99.90
2022-09-12T02:27:54.636Z,99.90
2022-09-12T02:30:23.867Z,99.90
2022-09-12T02:33:02.234Z,99.90
2022-09-12T02:35:40.237Z,99.90
2022-09-12T02:38:12.449Z,99.90
2022-09-12T02:40:40.749Z,99.90
2022-09-12T02:43:09.208Z,99.90
2022-09-12T02:45:38.313Z,99.90
2022-09-12T02:48:13.670Z,99.90
2022-09-12T02:50:43.000Z,99.90
2022-09-12T02:53:12.499Z,99.90
2022-09-12T02:55:42.878Z,99.90
2022-09-12T02:58:14.077Z,99.90
2022-09-12T03:00:49.846Z,99.90
2022-09-12T03:03:43.570Z,99.90
2022-09-12T03:06:19.249Z,99.90
2022-09-12T03:09:03.155Z,99.90
2022-09-12T03:11:50.518Z,99.90
2022-09-12T03:14:32.911Z,99.90
2022-09-12T03:17:09.914Z,99.90
2022-09-12T03:19:53.922Z,99.90
2022-09-12T03:22:27.062Z,99.90
2022-09-12T03:25:03.176Z,99.90
2022-09-12T03:27:36.409Z,99.90
2022-09-12T03:30:07.162Z,99.90
2022-09-12T03:32:42.563Z,99.90
2022-09-12T03:35:13.738Z,99.90
2022-09-12T03:37:42.002Z,99.90
2022-09-12T03:40:12.826Z,99.90
2022-09-12T03:42:40.985Z,99.90
2022-09-12T03:45:10.413Z,99.90
2022-09-12T03:47:38.731Z,99.90
2022-09-12T03:50:07.914Z,99.90
2022-09-12T03:52:37.474Z,99.90
2022-09-12T03:55:06.570Z,99.90
2022-09-12T03:57:34.718Z,99.90
2022-09-12T04:00:03.048Z,99.90
2022-09-12T04:02:40.801Z,99.90
2022-09-12T04:05:09.422Z,99.90
2022-09-12T04:07:38.939Z,99.90
2022-09-12T04:10:09.616Z,99.90
2022-09-12T04:12:39.533Z,99.90
2022-09-12T04:15:08.911Z,99.90
2022-09-12T04:17:37.029Z,99.90
2022-09-12T04:20:05.902Z,99.90
2022-09-12T04:22:34.027Z,99.90
2022-09-12T04:25:03.594Z,99.90
2022-09-12T04:27:32.058Z,99.90
2022-09-12T04:30:02.399Z,99.90
2022-09-12T04:32:31.942Z,99.90
2022-09-12T04:35:00.188Z,99.90
2022-09-12T04:37:28.337Z,99.90
2022-09-12T04:39:57.884Z,99.90
2022-09-12T04:42:27.593Z,99.90
2022-09-12T04:44:55.687Z,99.90
2022-09-12T04:47:24.107Z,99.90
2022-09-12T04:49:52.418Z,99.90
2022-09-12T04:52:20.667Z,99.90
2022-09-12T04:54:48.788Z,99.90
2022-09-12T04:57:16.919Z,99.90
2022-09-12T04:59:46.400Z,99.90
2022-09-12T05:02:14.577Z,99.90
2022-09-12T05:04:42.745Z,99.90
2022-09-12T05:07:10.830Z,99.90
2022-09-12T05:09:38.947Z,99.90
2022-09-12T05:12:07.939Z,99.90
2022-09-12T05:14:36.166Z,99.90
2022-09-12T05:17:06.245Z,99.90
2022-09-12T05:19:34.738Z,99.90
2022-09-12T05:22:03.009Z,99.90
2022-09-12T05:24:31.245Z,99.90
2022-09-12T05:26:59.767Z,99.90
2022-09-12T05:29:28.093Z,99.90
2022-09-12T05:31:56.262Z,99.90
2022-09-12T05:34:27.877Z,99.90
2022-09-12T05:36:55.977Z,99.90
2022-09-12T05:39:24.646Z,99.90
2022-09-12T05:41:52.807Z,99.90
2022-09-12T05:44:21.162Z,99.90
2022-09-12T05:46:51.295Z,99.90
2022-09-12T05:49:19.661Z,99.90
2022-09-12T05:51:49.136Z,99.90
2022-09-12T05:54:19.489Z,99.90
2022-09-12T05:56:48.361Z,99.90
2022-09-12T05:59:18.330Z,99.90
2022-09-12T06:01:47.407Z,99.90
2022-09-12T06:04:15.935Z,99.90
2022-09-12T06:06:45.651Z,99.90
2022-09-12T06:09:16.841Z,99.90
2022-09-12T06:11:46.018Z,99.90
2022-09-12T06:14:16.314Z,99.90
2022-09-12T06:16:44.690Z,99.90
2022-09-12T06:19:16.621Z,99.90
2022-09-12T06:21:45.347Z,99.90
2022-09-12T06:24:15.117Z,99.90
2022-09-12T06:26:43.819Z,99.90
2022-09-12T06:29:13.385Z,99.90
2022-09-12T06:31:43.559Z,99.90
2022-09-12T06:34:14.249Z,99.90
2022-09-12T06:36:44.091Z,99.90
2022-09-12T06:39:15.465Z,99.90
2022-09-12T06:41:44.625Z,99.90
2022-09-12T06:44:16.247Z,99.90
2022-09-12T06:46:44.619Z,99.90
2022-09-12T06:49:13.485Z,99.90
2022-09-12T06:51:43.354Z,99.90
2022-09-12T06:54:15.704Z,99.90
2022-09-12T06:56:44.365Z,99.90
2022-09-12T06:59:12.612Z,99.90
2022-09-12T07:01:41.138Z,99.90
2022-09-12T07:04:10.041Z,99.90
2022-09-12T07:06:40.907Z,99.90
2022-09-12T07:09:13.081Z,99.90
2022-09-12T07:11:43.871Z,99.90
2022-09-12T07:14:15.943Z,99.90
2022-09-12T07:16:44.737Z,99.90
2022-09-12T07:19:13.394Z,99.90
2022-09-12T07:21:42.140Z,99.90
2022-09-12T07:24:11.355Z,99.90
2022-09-12T07:26:42.439Z,99.90
2022-09-12T07:32:06.844Z,99.90
2022-09-12T07:34:35.854Z,99.90
2022-09-12T07:37:04.293Z,99.90
2022-09-12T07:39:32.577Z,99.90
2022-09-12T07:42:01.582Z,99.90
2022-09-12T07:44:31.317Z,99.90
2022-09-12T07:46:59.701Z,99.90
2022-09-12T07:49:27.992Z,99.90
2022-09-12T07:51:56.312Z,99.90
2022-09-12T07:54:24.765Z,99.90
2022-09-12T07:56:53.003Z,99.90
2022-09-12T07:59:41.460Z,99.90
2022-09-12T08:02:17.421Z,99.90
2022-09-12T08:04:46.265Z,99.90
2022-09-12T08:07:14.474Z,99.90
2022-09-12T08:09:42.727Z,99.90
2022-09-12T08:12:10.989Z,99.90
2022-09-12T08:14:39.557Z,99.90
2022-09-12T08:17:07.798Z,99.90
2022-09-12T08:19:38.416Z,99.90
2022-09-12T08:22:06.691Z,99.90
2022-09-12T08:24:34.919Z,99.90
2022-09-12T08:27:03.481Z,99.90
2022-09-12T08:29:32.108Z,99.90
2022-09-12T08:32:00.450Z,99.90
2022-09-12T08:34:28.739Z,99.90
2022-09-12T08:36:58.327Z,99.90
2022-09-12T08:39:26.630Z,99.90
2022-09-12T08:42:02.989Z,99.90
2022-09-12T08:44:45.002Z,99.90
2022-09-12T08:47:23.361Z,99.90
2022-09-12T08:50:01.980Z,99.90
2022-09-12T08:52:37.328Z,99.90
2022-09-12T08:55:08.092Z,99.90
2022-09-12T08:57:36.601Z,99.90
2022-09-12T09:00:08.794Z,99.90
2022-09-12T09:03:10.187Z,99.90
2022-09-12T09:05:47.271Z,99.90
2022-09-12T09:08:31.059Z,99.90
2022-09-12T09:11:05.387Z,99.90
2022-09-12T09:14:05.397Z,99.90
2022-09-12T09:16:36.302Z,99.90
2022-09-12T09:19:07.625Z,99.90
2022-09-12T09:21:43.554Z,99.90
2022-09-12T09:24:17.125Z,99.90
2022-09-12T09:26:54.660Z,99.90
2022-09-12T09:29:28.778Z,99.90
2022-09-12T09:32:01.179Z,99.90
2022-09-12T09:34:34.707Z,99.90
2022-09-12T09:37:09.840Z,99.90
2022-09-12T09:39:57.869Z,99.90
2022-09-12T09:42:35.878Z,99.90
2022-09-12T09:45:12.889Z,99.90
2022-09-12T09:47:41.075Z,99.90
2022-09-12T09:50:16.604Z,99.90
2022-09-12T09:52:45.334Z,99.90
2022-09-12T09:55:18.993Z,99.90
2022-09-12T09:57:47.945Z,99.90
2022-09-12T10:00:29.641Z,99.90
2022-09-12T10:03:12.595Z,99.90
2022-09-12T10:05:48.167Z,99.90
2022-09-12T10:08:22.783Z,99.90
2022-09-12T10:11:04.877Z,99.90
2022-09-12T10:13:39.624Z,99.90
2022-09-12T10:16:19.900Z,99.90
2022-09-12T10:18:52.396Z,99.90
2022-09-12T10:21:30.094Z,99.90
2022-09-12T10:24:06.262Z,99.90
2022-09-12T10:26:38.696Z,99.90
2022-09-12T10:29:15.196Z,99.90
2022-09-12T10:31:48.415Z,99.90
2022-09-12T10:34:25.349Z,99.90
2022-09-12T10:36:59.561Z,99.90
2022-09-12T10:39:28.095Z,99.90
2022-09-12T10:41:57.880Z,99.90
2022-09-12T10:44:29.612Z,99.90
2022-09-12T10:46:59.429Z,99.90
2022-09-12T10:49:31.322Z,99.90
2022-09-12T10:52:18.402Z,99.90
2022-09-12T10:54:46.724Z,99.90
2022-09-12T10:57:51.257Z,99.90
2022-09-12T11:00:27.601Z,99.90
2022-09-12T11:03:04.769Z,99.90
2022-09-12T11:05:47.137Z,99.90
2022-09-12T11:08:27.678Z,99.90
2022-09-12T11:11:03.222Z,99.90
2022-09-12T11:13:54.071Z,99.90
2022-09-12T11:16:34.528Z,99.90
2022-09-12T11:19:23.458Z,99.90
2022-09-12T11:22:06.430Z,99.90
2022-09-12T11:24:47.511Z,99.90
2022-09-12T11:27:37.111Z,99.90
2022-09-12T11:30:12.126Z,99.90
2022-09-12T11:32:57.115Z,99.90
2022-09-12T11:35:28.827Z,99.90
2022-09-12T11:38:21.054Z,99.90
2022-09-12T11:40:54.446Z,99.90
2022-09-12T11:43:33.310Z,99.90
2022-09-12T11:46:10.751Z,99.90
2022-09-12T11:48:45.138Z,99.90
2022-09-12T11:51:20.432Z,99.90
2022-09-12T11:54:15.271Z,99.90
2022-09-12T11:56:47.776Z,99.90
2022-09-12T11:59:27.742Z,99.70
2022-09-12T12:02:00.900Z,99.90
2022-09-12T12:04:39.365Z,99.90
2022-09-12T12:07:09.195Z,99.90
2022-09-12T12:09:51.094Z,99.90
2022-09-12T12:12:25.012Z,98.90
2022-09-12T12:14:55.799Z,98.90
2022-09-12T12:17:27.016Z,98.10
2022-09-12T12:20:05.815Z,97.00
2022-09-12T12:22:37.250Z,98.10
2022-09-12T12:25:29.443Z,99.90
2022-09-12T12:28:01.732Z,98.10
2022-09-12T12:31:03.783Z,99.20
2022-09-12T12:33:56.664Z,99.10
2022-09-12T12:36:38.654Z,99.60
2022-09-12T12:39:50.038Z,99.90
2022-09-12T12:43:01.757Z,99.50
2022-09-12T12:46:10.890Z,99.90
2022-09-12T12:49:01.578Z,99.00
2022-09-12T12:52:01.198Z,99.60
2022-09-12T12:54:51.808Z,98.10
2022-09-12T12:57:49.298Z,98.50
2022-09-12T13:00:33.840Z,98.10
2022-09-12T13:03:08.030Z,98.40
2022-09-12T13:05:43.113Z,99.70
2022-09-12T13:08:28.062Z,99.70
2022-09-12T13:11:00.737Z,99.20
2022-09-12T13:13:33.118Z,99.20
2022-09-12T13:16:01.539Z,97.60
2022-09-12T13:18:32.850Z,97.80
2022-09-12T13:21:09.982Z,99.90
2022-09-12T13:23:38.165Z,96.60
2022-09-12T13:26:12.865Z,96.70
2022-09-12T13:28:41.224Z,95.70
2022-09-12T13:31:16.595Z,96.90
2022-09-12T13:33:47.210Z,96.00
2022-09-12T13:36:46.600Z,95.90
2022-09-12T13:39:21.317Z,95.10
2022-09-12T13:42:37.149Z,95.20
2022-09-12T13:45:11.332Z,95.00
2022-09-12T13:47:42.987Z,94.40
2022-09-12T13:50:17.782Z,94.20
2022-09-12T13:52:52.344Z,95.20
2022-09-12T13:55:30.306Z,94.00
2022-09-12T13:58:00.948Z,90.90
2022-09-12T14:00:32.020Z,91.60
2022-09-12T14:03:18.606Z,90.00
2022-09-12T14:05:55.556Z,90.90
2022-09-12T14:08:26.080Z,91.60
2022-09-12T14:10:54.778Z,90.60
2022-09-12T14:13:26.075Z,90.60
2022-09-12T14:15:57.176Z,87.90
2022-09-12T14:18:27.639Z,88.40
2022-09-12T14:20:57.461Z,90.00
2022-09-12T14:23:31.166Z,90.30
2022-09-12T14:26:02.581Z,90.20
2022-09-12T14:28:31.620Z,89.50
2022-09-12T14:31:02.715Z,91.40
2022-09-12T14:33:34.276Z,91.60
2022-09-12T14:36:12.474Z,92.40
2022-09-12T14:38:44.814Z,92.90
2022-09-12T14:41:15.587Z,91.20
2022-09-12T14:43:47.069Z,92.60
2022-09-12T14:46:21.635Z,92.00
2022-09-12T14:48:53.425Z,93.60
2022-09-12T14:51:26.114Z,93.90
2022-09-12T14:53:55.829Z,92.40
2022-09-12T14:56:38.637Z,92.00
2022-09-12T14:59:29.546Z,91.70
2022-09-12T15:02:24.153Z,92.60
2022-09-12T15:04:54.127Z,93.20
2022-09-12T15:07:33.598Z,93.40
2022-09-12T15:10:07.176Z,95.30
2022-09-12T15:12:35.320Z,95.10
2022-09-12T15:15:14.560Z,97.00
2022-09-12T15:17:42.838Z,96.10
2022-09-12T15:20:11.404Z,97.10
2022-09-12T15:22:40.544Z,96.80
2022-09-12T15:25:13.810Z,95.40
2022-09-12T15:27:42.411Z,96.60
2022-09-12T15:30:13.205Z,98.70
2022-09-12T15:32:43.565Z,99.90
2022-09-12T15:35:16.391Z,99.40
2022-09-12T15:37:44.509Z,99.90
2022-09-12T15:40:14.325Z,99.90
2022-09-12T15:42:43.234Z,99.90
2022-09-12T15:45:19.761Z,99.90
2022-09-12T15:47:48.226Z,99.90
2022-09-12T15:50:16.804Z,99.90
2022-09-12T15:52:45.387Z,99.90
2022-09-12T15:55:19.595Z,99.90
2022-09-12T15:57:48.294Z,99.90
2022-09-12T16:00:17.665Z,99.90
2022-09-12T16:02:46.510Z,99.90
2022-09-12T16:05:17.144Z,99.90
2022-09-12T16:07:45.993Z,99.90
2022-09-12T16:10:20.186Z,99.90
2022-09-12T16:12:48.327Z,99.90
2022-09-12T16:15:18.531Z,99.90
2022-09-12T16:17:46.673Z,99.90
2022-09-12T16:20:15.087Z,99.90
2022-09-12T16:22:44.035Z,99.90
2022-09-12T16:25:12.127Z,99.90
2022-09-12T16:27:41.865Z,99.90
2022-09-12T16:30:11.300Z,99.90
2022-09-12T16:32:41.795Z,99.90
2022-09-12T16:35:10.690Z,99.90
2022-09-12T16:37:38.798Z,99.90
2022-09-12T16:40:08.109Z,99.90
2022-09-12T16:42:38.809Z,99.90
2022-09-12T16:45:12.203Z,99.90
2022-09-12T16:47:40.623Z,99.90
2022-09-12T16:50:09.744Z,99.90
2022-09-12T16:52:37.921Z,99.90
2022-09-12T16:55:07.046Z,99.90
2022-09-12T16:57:35.151Z,99.90
2022-09-12T17:00:03.912Z,99.90
2022-09-12T17:02:33.518Z,99.90
2022-09-12T17:05:01.867Z,99.90
2022-09-12T17:07:30.485Z,99.90
2022-09-12T17:09:58.705Z,99.90
2022-09-12T17:12:26.975Z,99.90
2022-09-12T17:14:55.222Z,99.90
2022-09-12T17:17:23.544Z,99.90
2022-09-12T17:19:53.328Z,99.90
2022-09-12T17:22:21.486Z,99.90
2022-09-12T17:24:49.724Z,99.90
2022-09-12T17:27:17.926Z,99.90
2022-09-12T17:29:46.076Z,99.90
2022-09-12T17:32:17.456Z,99.90
2022-09-12T17:34:45.835Z,99.90
2022-09-12T17:37:15.392Z,99.90
2022-09-12T17:39:43.501Z,99.90
2022-09-12T17:42:12.099Z,99.90
2022-09-12T17:44:40.532Z,99.90
2022-09-12T17:47:08.981Z,99.90
2022-09-12T17:49:37.804Z,99.90
2022-09-12T17:52:06.048Z,99.90
2022-09-12T17:54:35.522Z,99.90
2022-09-12T17:57:05.062Z,99.90
2022-09-12T17:59:33.190Z,99.90
2022-09-12T18:02:16.272Z,99.90
2022-09-12T18:04:46.419Z,99.90
2022-09-12T18:07:18.202Z,99.90
2022-09-12T18:09:48.746Z,99.90
2022-09-12T18:12:19.119Z,99.90
2022-09-12T18:14:49.224Z,99.90
2022-09-12T18:17:18.394Z,99.90
2022-09-12T18:19:53.406Z,99.90
2022-09-12T18:22:22.765Z,99.90
2022-09-12T18:24:52.680Z,99.90
2022-09-12T18:27:21.965Z,99.90
2022-09-12T18:30:10.329Z,99.90
2022-09-12T18:32:39.166Z,99.90
2022-09-12T18:35:08.814Z,99.90
2022-09-12T18:37:37.638Z,99.90
2022-09-12T18:40:08.156Z,99.90
2022-09-12T18:42:36.569Z,99.90
2022-09-12T18:45:05.178Z,99.90
2022-09-12T18:47:33.465Z,99.90
2022-09-12T18:50:01.732Z,99.90
2022-09-12T18:52:30.056Z,99.90
2022-09-12T18:54:58.201Z,99.90
2022-09-12T18:57:27.714Z,99.90
2022-09-12T18:59:59.542Z,99.90
2022-09-12T19:02:28.384Z,99.90
2022-09-12T19:04:56.541Z,99.90
2022-09-12T19:07:24.718Z,99.90
2022-09-12T19:09:52.838Z,99.90
2022-09-12T19:12:21.052Z,99.90
2022-09-12T19:14:50.692Z,99.90
2022-09-12T19:17:19.548Z,99.90
2022-09-12T19:19:47.829Z,99.90
2022-09-12T19:22:16.003Z,99.90
2022-09-12T19:24:44.088Z,99.90
2022-09-12T19:27:13.524Z,99.90
2022-09-12T19:29:41.695Z,99.90
2022-09-12T19:32:11.199Z,99.90
2022-09-12T19:34:39.446Z,99.90
2022-09-12T19:37:07.767Z,99.90
2022-09-12T19:39:35.964Z,99.90
2022-09-12T19:42:04.276Z,99.90
2022-09-12T19:44:32.454Z,99.90
2022-09-12T19:47:00.762Z,99.90
2022-09-12T19:49:30.437Z,99.90
2022-09-12T19:52:13.400Z,99.90
2022-09-12T19:54:44.660Z,99.90
2022-09-12T19:57:13.122Z,99.90
2022-09-12T19:59:41.252Z,99.90
2022-09-12T20:02:09.463Z,99.90
2022-09-12T20:04:39.125Z,99.90
2022-09-12T20:07:07.250Z,99.90
2022-09-12T20:09:36.019Z,99.90
2022-09-12T20:12:04.207Z,99.90
2022-09-12T20:14:32.329Z,99.90
2022-09-12T20:17:00.629Z,99.90
2022-09-12T20:19:28.858Z,99.90
2022-09-12T20:21:58.786Z,99.90
2022-09-12T20:24:27.418Z,99.90
2022-09-12T20:26:57.559Z,99.90
2022-09-12T20:29:26.990Z,99.90
2022-09-12T20:31:55.128Z,99.90
2022-09-12T20:34:23.373Z,99.90
2022-09-12T20:36:51.552Z,99.90
2022-09-12T20:39:23.780Z,99.90
2022-09-12T20:41:51.965Z,99.90
2022-09-12T20:44:20.895Z,99.90
2022-09-12T20:46:49.049Z,99.90
2022-09-12T20:49:17.215Z,99.90
2022-09-12T20:51:45.460Z,99.90
2022-09-12T20:54:13.556Z,99.90
2022-09-12T20:56:43.430Z,99.90
2022-09-12T20:59:13.248Z,99.90
2022-09-12T21:01:41.488Z,99.90
2022-09-12T21:04:13.066Z,99.90
2022-09-12T21:06:43.184Z,99.90
2022-09-12T21:09:11.268Z,99.90
2022-09-12T21:11:39.381Z,99.90
2022-09-12T21:14:08.842Z,99.90
2022-09-12T21:16:38.593Z,99.90
2022-09-12T21:19:07.669Z,99.90
2022-09-12T21:21:35.854Z,99.90
2022-09-12T21:24:04.332Z,99.90
2022-09-12T21:26:32.677Z,99.90
2022-09-12T21:29:00.774Z,99.90
2022-09-12T21:31:30.535Z,99.90
2022-09-12T21:33:58.633Z,99.90
2022-09-12T21:36:26.780Z,99.90
2022-09-12T21:38:58.090Z,99.90
2022-09-12T21:41:26.328Z,99.90
2022-09-12T21:43:54.406Z,99.90
2022-09-12T21:46:22.611Z,99.90
2022-09-12T21:48:52.403Z,99.90
2022-09-12T21:51:20.598Z,99.90
2022-09-12T21:53:48.776Z,99.90
2022-09-12T21:56:16.920Z,99.90
2022-09-12T21:58:45.062Z,99.90
2022-09-12T22:01:13.432Z,99.90
2022-09-12T22:03:43.003Z,99.90
2022-09-12T22:06:14.153Z,99.90
2022-09-12T22:08:42.335Z,99.90
2022-09-12T22:11:10.988Z,99.90
2022-09-12T22:13:39.586Z,99.90
2022-09-12T22:16:08.167Z,99.90
2022-09-12T22:18:37.396Z,99.90
2022-09-12T22:21:07.652Z,99.90
2022-09-12T22:23:54.430Z,99.90
2022-09-12T22:26:22.602Z,99.90
2022-09-12T22:28:50.997Z,99.90
2022-09-12T22:31:19.541Z,99.90
2022-09-12T22:33:48.626Z,99.90
2022-09-12T22:36:16.825Z,99.90
2022-09-12T22:38:46.460Z,99.90
2022-09-12T22:41:16.009Z,99.90
2022-09-12T22:43:44.079Z,99.90
2022-09-12T22:46:13.573Z,99.90
2022-09-12T22:48:42.803Z,99.90
2022-09-12T22:51:11.588Z,99.90
2022-09-12T22:53:40.244Z,99.90
2022-09-12T22:56:10.383Z,99.90
2022-09-12T22:58:38.812Z,99.90
2022-09-12T23:01:07.243Z,99.90
2022-09-12T23:03:36.352Z,99.90
2022-09-12T23:06:05.553Z,99.90
2022-09-12T23:08:35.747Z,99.90
2022-09-12T23:11:05.644Z,99.90
2022-09-12T23:13:35.171Z,99.90
2022-09-12T23:16:06.518Z,99.90
2022-09-12T23:18:36.632Z,99.90
2022-09-12T23:21:06.758Z,99.90
2022-09-12T23:23:35.523Z,99.90
2022-09-12T23:26:08.650Z,99.90
2022-09-12T23:28:39.074Z,99.90
2022-09-12T23:31:09.485Z,99.90
2022-09-12T23:33:37.983Z,99.90
2022-09-12T23:36:08.186Z,99.90
2022-09-12T23:38:36.870Z,99.90
2022-09-12T23:41:05.751Z,99.90
2022-09-12T23:43:34.076Z,99.90
2022-09-12T23:46:04.644Z,99.90
2022-09-12T23:48:33.319Z,99.90
2022-09-12T23:51:01.696Z,99.90
2022-09-12T23:53:29.743Z,99.90
2022-09-12T23:55:58.488Z,99.90
2022-09-12T23:58:26.914Z,99.90
