createdAt,value
2022-08-26T00:00:40.543Z,0.00
2022-08-26T00:01:41.451Z,0.00
2022-08-26T00:02:42.366Z,0.00
2022-08-26T00:03:43.331Z,0.00
2022-08-26T00:04:44.157Z,0.00
2022-08-26T00:05:45.059Z,0.00
2022-08-26T00:06:46.459Z,0.00
2022-08-26T00:07:46.995Z,0.00
2022-08-26T00:08:47.880Z,0.00
2022-08-26T00:09:48.780Z,0.00
2022-08-26T00:10:49.436Z,0.00
2022-08-26T00:11:50.327Z,0.00
2022-08-26T00:12:50.898Z,0.00
2022-08-26T00:13:51.779Z,0.00
2022-08-26T00:14:52.634Z,0.00
2022-08-26T00:15:53.545Z,0.00
2022-08-26T00:16:55.210Z,0.00
2022-08-26T00:17:55.095Z,0.00
2022-08-26T00:18:55.979Z,0.00
2022-08-26T00:19:56.893Z,0.00
2022-08-26T00:20:57.778Z,0.00
2022-08-26T00:21:58.682Z,0.00
2022-08-26T00:22:59.366Z,0.00
2022-08-26T00:24:00.289Z,0.00
2022-08-26T00:25:01.176Z,0.00
2022-08-26T00:26:02.056Z,0.00
2022-08-26T00:27:02.939Z,0.00
2022-08-26T00:28:03.636Z,0.00
2022-08-26T00:29:04.482Z,0.00
2022-08-26T00:30:05.464Z,0.00
2022-08-26T00:31:06.029Z,0.00
2022-08-26T00:32:06.875Z,0.00
2022-08-26T00:33:07.451Z,0.00
2022-08-26T00:34:09.553Z,0.00
2022-08-26T00:35:08.447Z,0.00
2022-08-26T00:36:09.337Z,0.00
2022-08-26T00:37:14.518Z,0.00
2022-08-26T00:38:11.883Z,0.00
2022-08-26T00:39:11.767Z,0.00
2022-08-26T00:40:12.699Z,0.00
2022-08-26T00:41:13.545Z,0.00
2022-08-26T00:42:14.428Z,0.00
2022-08-26T00:43:15.197Z,0.00
2022-08-26T00:44:16.080Z,0.00
2022-08-26T00:45:16.964Z,0.00
2022-08-26T00:46:17.920Z,0.00
2022-08-26T00:47:18.795Z,0.00
2022-08-26T00:48:19.607Z,0.00
2022-08-26T00:49:20.491Z,0.00
2022-08-26T00:50:21.372Z,0.00
2022-08-26T00:51:22.256Z,0.00
2022-08-26T00:52:22.927Z,0.00
2022-08-26T00:53:23.974Z,0.00
2022-08-26T00:54:26.930Z,0.00
2022-08-26T00:55:37.775Z,0.00
2022-08-26T00:56:27.354Z,0.00
2022-08-26T00:57:27.226Z,0.00
2022-08-26T00:58:28.146Z,0.00
2022-08-26T00:59:29.017Z,0.00
2022-08-26T01:00:29.684Z,0.00
2022-08-26T01:01:30.757Z,0.00
2022-08-26T01:02:31.201Z,0.00
2022-08-26T01:03:32.066Z,0.00
2022-08-26T01:04:32.973Z,0.00
2022-08-26T01:05:33.834Z,0.00
2022-08-26T01:06:34.717Z,0.00
2022-08-26T01:07:35.302Z,0.00
2022-08-26T01:08:36.197Z,0.00
2022-08-26T01:09:37.078Z,0.00
2022-08-26T01:10:38.033Z,0.00
2022-08-26T01:11:38.646Z,0.00
2022-08-26T01:12:40.341Z,0.00
2022-08-26T01:13:40.222Z,0.00
2022-08-26T01:14:41.105Z,0.00
2022-08-26T01:15:42.874Z,0.00
2022-08-26T01:16:44.221Z,0.00
2022-08-26T01:17:43.845Z,0.00
2022-08-26T01:18:44.247Z,0.00
2022-08-26T01:19:45.131Z,0.00
2022-08-26T01:20:45.704Z,0.00
2022-08-26T01:21:46.588Z,0.00
2022-08-26T01:22:47.498Z,0.00
2022-08-26T01:23:48.001Z,0.00
2022-08-26T01:24:48.882Z,0.00
2022-08-26T01:25:49.765Z,0.00
2022-08-26T01:26:50.643Z,0.00
2022-08-26T01:27:51.523Z,0.00
2022-08-26T01:28:52.456Z,0.00
2022-08-26T01:29:53.436Z,0.00
2022-08-26T01:30:54.268Z,0.00
2022-08-26T01:31:55.230Z,0.00
2022-08-26T01:32:56.075Z,0.00
2022-08-26T01:33:56.985Z,0.00
2022-08-26T01:34:57.482Z,0.00
2022-08-26T01:35:58.444Z,0.00
2022-08-26T01:36:59.427Z,0.00
2022-08-26T01:38:00.320Z,0.00
2022-08-26T01:39:01.211Z,0.00
2022-08-26T01:40:02.142Z,0.00
2022-08-26T01:41:03.001Z,0.00
2022-08-26T01:42:04.761Z,0.00
2022-08-26T01:43:05.691Z,0.00
2022-08-26T01:44:05.124Z,0.00
2022-08-26T01:45:06.022Z,0.00
2022-08-26T01:46:07.015Z,0.00
2022-08-26T01:47:07.544Z,0.00
2022-08-26T01:48:08.383Z,0.00
2022-08-26T01:49:09.175Z,0.00
2022-08-26T01:50:10.052Z,0.00
2022-08-26T01:51:10.923Z,0.00
2022-08-26T01:52:11.807Z,0.00
2022-08-26T01:53:12.745Z,0.00
2022-08-26T01:54:13.732Z,0.00
2022-08-26T01:55:14.260Z,0.00
2022-08-26T01:56:16.032Z,0.00
2022-08-26T01:57:15.944Z,0.00
2022-08-26T01:58:16.845Z,0.00
2022-08-26T01:59:17.814Z,0.00
2022-08-26T02:00:18.233Z,0.00
2022-08-26T02:01:19.145Z,0.00
2022-08-26T02:02:19.999Z,0.00
2022-08-26T02:03:20.882Z,0.00
2022-08-26T02:04:21.785Z,0.00
2022-08-26T02:05:22.697Z,0.00
2022-08-26T02:06:23.553Z,0.00
2022-08-26T02:07:24.268Z,0.00
2022-08-26T02:08:25.377Z,0.00
2022-08-26T02:09:25.806Z,0.00
2022-08-26T02:10:26.573Z,0.00
2022-08-26T02:11:27.494Z,0.00
2022-08-26T02:12:28.350Z,0.00
2022-08-26T02:13:29.226Z,0.00
2022-08-26T02:14:30.120Z,0.00
2022-08-26T02:15:31.003Z,0.00
2022-08-26T02:16:31.948Z,0.00
2022-08-26T02:17:32.724Z,0.00
2022-08-26T02:18:33.652Z,0.00
2022-08-26T02:19:34.468Z,0.00
2022-08-26T02:20:35.350Z,0.00
2022-08-26T02:21:36.223Z,0.00
2022-08-26T02:22:37.108Z,0.00
2022-08-26T02:23:38.185Z,0.00
2022-08-26T02:24:38.532Z,0.00
2022-08-26T02:25:39.416Z,0.00
2022-08-26T02:26:40.307Z,0.00
2022-08-26T02:27:41.190Z,0.00
2022-08-26T02:28:42.074Z,0.00
2022-08-26T02:29:43.007Z,0.00
2022-08-26T02:30:43.870Z,0.00
2022-08-26T02:31:44.821Z,0.00
2022-08-26T02:32:45.676Z,0.00
2022-08-26T02:33:46.561Z,0.00
2022-08-26T02:34:47.452Z,0.00
2022-08-26T02:35:48.363Z,0.00
2022-08-26T02:36:49.227Z,0.00
2022-08-26T02:37:50.135Z,0.00
2022-08-26T02:38:50.944Z,0.00
2022-08-26T02:39:51.542Z,0.00
2022-08-26T02:40:51.981Z,0.00
2022-08-26T02:41:52.903Z,0.00
2022-08-26T02:42:55.864Z,0.00
2022-08-26T02:43:54.316Z,0.00
2022-08-26T02:44:55.208Z,0.00
2022-08-26T02:45:56.093Z,0.00
2022-08-26T02:46:56.998Z,0.00
2022-08-26T02:47:57.898Z,0.00
2022-08-26T02:48:58.393Z,0.00
2022-08-26T02:49:59.286Z,0.00
2022-08-26T02:51:00.172Z,0.00
2022-08-26T02:52:01.866Z,0.00
2022-08-26T02:53:01.956Z,0.00
2022-08-26T02:54:02.864Z,0.00
2022-08-26T02:55:03.602Z,0.00
2022-08-26T02:56:04.428Z,0.00
2022-08-26T02:57:05.313Z,0.00
2022-08-26T02:58:06.056Z,0.00
2022-08-26T02:59:06.888Z,0.00
2022-08-26T03:00:07.833Z,0.00
2022-08-26T03:01:08.637Z,0.00
2022-08-26T03:02:09.264Z,0.00
2022-08-26T03:03:10.153Z,0.00
2022-08-26T03:04:10.988Z,0.00
2022-08-26T03:05:11.967Z,0.00
2022-08-26T03:06:12.836Z,0.00
2022-08-26T03:07:13.718Z,0.00
2022-08-26T03:08:14.602Z,0.00
2022-08-26T03:09:18.930Z,0.00
2022-08-26T03:10:16.310Z,0.00
2022-08-26T03:11:17.204Z,0.00
2022-08-26T03:12:18.078Z,0.00
2022-08-26T03:13:18.651Z,0.00
2022-08-26T03:14:19.537Z,0.00
2022-08-26T03:15:20.427Z,0.00
2022-08-26T03:16:21.372Z,0.00
2022-08-26T03:17:21.918Z,0.00
2022-08-26T03:18:22.799Z,0.00
2022-08-26T03:19:23.333Z,0.00
2022-08-26T03:20:24.188Z,0.00
2022-08-26T03:21:25.072Z,0.00
2022-08-26T03:22:26.003Z,0.00
2022-08-26T03:23:26.935Z,0.00
2022-08-26T03:24:27.818Z,0.00
2022-08-26T03:25:28.712Z,0.00
2022-08-26T03:26:29.593Z,0.00
2022-08-26T03:27:30.505Z,0.00
2022-08-26T03:28:31.131Z,0.00
2022-08-26T03:29:32.919Z,0.00
2022-08-26T03:30:32.867Z,0.00
2022-08-26T03:31:33.502Z,0.00
2022-08-26T03:32:34.453Z,0.00
2022-08-26T03:33:35.293Z,0.00
2022-08-26T03:34:36.179Z,0.00
2022-08-26T03:35:37.078Z,0.00
2022-08-26T03:36:37.956Z,0.00
2022-08-26T03:37:38.588Z,0.00
2022-08-26T03:38:39.519Z,0.00
2022-08-26T03:39:40.367Z,0.00
2022-08-26T03:40:41.022Z,0.00
2022-08-26T03:41:41.764Z,0.00
2022-08-26T03:42:45.343Z,0.00
2022-08-26T03:43:43.292Z,0.00
2022-08-26T03:44:44.180Z,0.00
2022-08-26T03:45:45.031Z,0.00
2022-08-26T03:46:45.924Z,0.00
2022-08-26T03:47:46.768Z,0.00
2022-08-26T03:48:47.292Z,0.00
2022-08-26T03:49:48.176Z,0.00
2022-08-26T03:50:49.111Z,0.00
2022-08-26T03:51:50.105Z,0.00
2022-08-26T03:52:50.506Z,0.00
2022-08-26T03:53:51.389Z,0.00
2022-08-26T03:54:52.273Z,0.00
2022-08-26T03:55:53.165Z,0.00
2022-08-26T03:56:54.084Z,0.00
2022-08-26T03:57:54.952Z,0.00
2022-08-26T03:58:55.669Z,0.00
2022-08-26T03:59:56.551Z,0.00
2022-08-26T04:00:57.437Z,0.00
2022-08-26T04:01:58.436Z,0.00
2022-08-26T04:02:59.309Z,0.00
2022-08-26T04:04:00.876Z,0.00
2022-08-26T04:05:00.793Z,0.00
2022-08-26T04:06:01.684Z,0.00
2022-08-26T04:07:02.526Z,0.00
2022-08-26T04:08:03.356Z,0.00
2022-08-26T04:09:04.373Z,0.00
2022-08-26T04:10:05.189Z,0.00
2022-08-26T04:11:06.084Z,0.00
2022-08-26T04:12:06.525Z,0.00
2022-08-26T04:13:07.593Z,0.00
2022-08-26T04:14:07.974Z,0.00
2022-08-26T04:15:08.601Z,0.00
2022-08-26T04:16:09.468Z,0.00
2022-08-26T04:17:10.162Z,0.00
2022-08-26T04:18:11.002Z,0.00
2022-08-26T04:19:11.834Z,0.00
2022-08-26T04:20:12.663Z,0.00
2022-08-26T04:21:13.530Z,0.00
2022-08-26T04:22:14.181Z,0.00
2022-08-26T04:23:15.008Z,0.00
2022-08-26T04:24:15.525Z,0.00
2022-08-26T04:25:16.328Z,0.00
2022-08-26T04:26:16.849Z,0.00
2022-08-26T04:27:17.730Z,0.00
2022-08-26T04:28:18.531Z,0.00
2022-08-26T04:29:19.353Z,0.00
2022-08-26T04:30:20.210Z,0.00
2022-08-26T04:31:21.002Z,0.00
2022-08-26T04:32:21.811Z,0.00
2022-08-26T04:33:32.251Z,0.00
2022-08-26T04:34:24.362Z,0.00
2022-08-26T04:35:25.939Z,0.00
2022-08-26T04:36:24.463Z,0.00
2022-08-26T04:37:25.292Z,0.00
2022-08-26T04:38:25.899Z,0.00
2022-08-26T04:39:27.629Z,0.00
2022-08-26T04:40:27.235Z,0.00
2022-08-26T04:41:28.019Z,0.00
2022-08-26T04:42:28.838Z,0.00
2022-08-26T04:43:29.658Z,0.00
2022-08-26T04:44:30.488Z,0.00
2022-08-26T04:45:31.360Z,0.00
2022-08-26T04:46:32.213Z,0.00
2022-08-26T04:47:33.065Z,0.00
2022-08-26T04:48:33.861Z,0.00
2022-08-26T04:49:35.122Z,0.00
2022-08-26T04:50:35.443Z,0.00
2022-08-26T04:51:36.129Z,0.00
2022-08-26T04:52:36.885Z,0.00
2022-08-26T04:53:37.285Z,0.00
2022-08-26T04:54:38.107Z,0.00
2022-08-26T04:55:39.785Z,0.00
2022-08-26T04:56:39.515Z,0.00
2022-08-26T04:57:40.344Z,0.00
2022-08-26T04:58:41.212Z,0.00
2022-08-26T04:59:41.831Z,5.62
2022-08-26T05:00:42.665Z,5.62
2022-08-26T05:01:43.576Z,5.62
2022-08-26T05:02:44.344Z,5.62
2022-08-26T05:03:45.211Z,5.62
2022-08-26T05:04:46.053Z,5.62
2022-08-26T05:05:46.845Z,5.62
2022-08-26T05:06:47.710Z,5.62
2022-08-26T05:07:48.535Z,5.62
2022-08-26T05:08:49.214Z,5.62
2022-08-26T05:09:50.045Z,5.62
2022-08-26T05:10:50.929Z,5.62
2022-08-26T05:11:52.007Z,5.62
2022-08-26T05:12:52.514Z,5.62
2022-08-26T05:13:53.387Z,5.62
2022-08-26T05:14:54.204Z,5.62
2022-08-26T05:15:58.160Z,5.62
2022-08-26T05:16:56.685Z,5.62
2022-08-26T05:17:56.388Z,5.62
2022-08-26T05:18:57.339Z,5.62
2022-08-26T05:19:58.157Z,5.62
2022-08-26T05:20:58.996Z,5.62
2022-08-26T05:21:59.861Z,5.62
2022-08-26T05:23:00.649Z,11.25
2022-08-26T05:24:01.478Z,11.25
2022-08-26T05:25:02.441Z,11.25
2022-08-26T05:26:05.021Z,11.25
2022-08-26T05:27:03.885Z,11.25
2022-08-26T05:28:05.609Z,11.25
2022-08-26T05:29:05.432Z,11.25
2022-08-26T05:30:06.314Z,11.25
2022-08-26T05:31:07.200Z,11.25
2022-08-26T05:32:08.013Z,11.25
2022-08-26T05:33:09.093Z,11.25
2022-08-26T05:34:09.611Z,11.25
2022-08-26T05:35:10.433Z,11.25
2022-08-26T05:36:11.279Z,11.25
2022-08-26T05:37:13.673Z,11.25
2022-08-26T05:38:13.043Z,11.25
2022-08-26T05:39:13.861Z,11.25
2022-08-26T05:40:14.407Z,11.25
2022-08-26T05:41:15.575Z,11.25
2022-08-26T05:42:15.913Z,11.25
2022-08-26T05:43:16.712Z,11.25
2022-08-26T05:44:17.263Z,11.25
2022-08-26T05:45:18.092Z,11.25
2022-08-26T05:46:19.007Z,11.25
2022-08-26T05:47:19.799Z,11.25
2022-08-26T05:48:22.744Z,11.25
2022-08-26T05:49:22.566Z,11.25
2022-08-26T05:50:22.192Z,11.25
2022-08-26T05:51:26.024Z,11.25
2022-08-26T05:52:25.828Z,11.25
2022-08-26T05:53:26.197Z,11.25
2022-08-26T05:54:25.515Z,11.25
2022-08-26T05:55:26.360Z,11.25
2022-08-26T05:56:27.221Z,11.25
2022-08-26T05:57:28.034Z,11.25
2022-08-26T05:58:28.611Z,11.25
2022-08-26T05:59:29.431Z,11.25
2022-08-26T06:00:30.317Z,11.25
2022-08-26T06:01:31.343Z,11.25
2022-08-26T06:02:32.069Z,11.25
2022-08-26T06:03:33.020Z,11.25
2022-08-26T06:04:33.873Z,11.25
2022-08-26T06:05:38.301Z,16.88
2022-08-26T06:06:35.588Z,16.88
2022-08-26T06:07:36.448Z,16.88
2022-08-26T06:08:37.057Z,16.88
2022-08-26T06:09:38.519Z,16.88
2022-08-26T06:10:38.410Z,16.88
2022-08-26T06:11:39.239Z,16.88
2022-08-26T06:12:40.068Z,16.88
2022-08-26T06:13:40.966Z,16.88
2022-08-26T06:14:41.798Z,16.88
2022-08-26T06:15:42.697Z,22.50
2022-08-26T06:16:43.455Z,22.50
2022-08-26T06:17:44.212Z,22.50
2022-08-26T06:18:45.036Z,22.50
2022-08-26T06:19:45.882Z,22.50
2022-08-26T06:20:57.085Z,28.12
2022-08-26T06:21:51.324Z,28.12
2022-08-26T06:22:49.156Z,33.75
2022-08-26T06:23:49.040Z,28.12
2022-08-26T06:24:49.831Z,39.38
2022-08-26T06:25:50.517Z,56.25
2022-08-26T06:26:51.383Z,56.25
2022-08-26T06:27:52.191Z,67.50
2022-08-26T06:28:53.023Z,61.88
2022-08-26T06:29:53.851Z,67.50
2022-08-26T06:30:54.769Z,67.50
2022-08-26T06:31:56.134Z,67.50
2022-08-26T06:32:56.121Z,61.88
2022-08-26T06:33:56.949Z,50.62
2022-08-26T06:34:57.701Z,45.00
2022-08-26T06:35:58.538Z,45.00
2022-08-26T06:36:59.188Z,45.00
2022-08-26T06:38:00.035Z,45.00
2022-08-26T06:39:00.689Z,39.38
2022-08-26T06:40:01.591Z,39.38
2022-08-26T06:41:02.106Z,33.75
2022-08-26T06:42:03.164Z,33.75
2022-08-26T06:43:03.347Z,39.38
2022-08-26T06:44:04.275Z,39.38
2022-08-26T06:45:05.094Z,45.00
2022-08-26T06:46:05.987Z,45.00
2022-08-26T06:47:06.658Z,50.62
2022-08-26T06:48:07.477Z,50.62
2022-08-26T06:49:08.305Z,50.62
2022-08-26T06:50:09.144Z,39.38
2022-08-26T06:51:09.966Z,45.00
2022-08-26T06:52:10.798Z,45.00
2022-08-26T06:53:11.625Z,45.00
2022-08-26T06:54:12.456Z,45.00
2022-08-26T06:55:13.304Z,45.00
2022-08-26T06:56:14.171Z,45.00
2022-08-26T06:57:14.980Z,50.62
2022-08-26T06:58:15.620Z,56.25
2022-08-26T06:59:16.451Z,50.62
2022-08-26T07:00:17.171Z,45.00
2022-08-26T07:01:18.210Z,39.38
2022-08-26T07:02:18.557Z,39.38
2022-08-26T07:03:19.336Z,45.00
2022-08-26T07:04:22.438Z,45.00
2022-08-26T07:05:21.044Z,50.62
2022-08-26T07:06:21.875Z,50.62
2022-08-26T07:07:22.706Z,61.88
2022-08-26T07:08:23.584Z,84.38
2022-08-26T07:09:24.387Z,106.88
2022-08-26T07:10:25.202Z,151.88
2022-08-26T07:11:26.049Z,185.62
2022-08-26T07:12:26.650Z,196.88
2022-08-26T07:13:30.737Z,225.00
2022-08-26T07:14:28.267Z,258.75
2022-08-26T07:15:31.189Z,281.25
2022-08-26T07:16:29.926Z,292.50
2022-08-26T07:17:30.794Z,292.50
2022-08-26T07:18:31.615Z,281.25
2022-08-26T07:19:32.563Z,286.88
2022-08-26T07:20:33.435Z,286.88
2022-08-26T07:21:34.294Z,286.88
2022-08-26T07:22:35.114Z,174.38
2022-08-26T07:23:35.954Z,67.50
2022-08-26T07:24:36.804Z,101.25
2022-08-26T07:25:37.631Z,253.12
2022-08-26T07:26:38.451Z,225.00
2022-08-26T07:27:39.264Z,208.12
2022-08-26T07:28:40.085Z,219.38
2022-08-26T07:29:40.913Z,196.88
2022-08-26T07:30:41.760Z,135.00
2022-08-26T07:31:42.989Z,101.25
2022-08-26T07:32:43.385Z,90.00
2022-08-26T07:33:44.203Z,84.38
2022-08-26T07:34:45.024Z,90.00
2022-08-26T07:35:45.853Z,78.75
2022-08-26T07:36:46.694Z,73.12
2022-08-26T07:37:47.584Z,67.50
2022-08-26T07:38:48.378Z,61.88
2022-08-26T07:39:49.346Z,56.25
2022-08-26T07:40:50.150Z,56.25
2022-08-26T07:41:51.001Z,78.75
2022-08-26T07:42:51.814Z,90.00
2022-08-26T07:43:52.332Z,67.50
2022-08-26T07:44:53.330Z,61.88
2022-08-26T07:45:54.137Z,50.62
2022-08-26T07:46:54.717Z,50.62
2022-08-26T07:47:55.548Z,45.00
2022-08-26T07:48:56.319Z,45.00
2022-08-26T07:49:57.149Z,45.00
2022-08-26T07:50:58.007Z,45.00
2022-08-26T07:51:58.822Z,45.00
2022-08-26T07:52:59.653Z,45.00
2022-08-26T07:54:00.341Z,39.38
2022-08-26T07:55:01.162Z,39.38
2022-08-26T07:56:01.991Z,39.38
2022-08-26T07:57:05.163Z,39.38
2022-08-26T07:58:04.266Z,39.38
2022-08-26T07:59:04.097Z,39.38
2022-08-26T08:00:05.812Z,39.38
2022-08-26T08:01:05.696Z,39.38
2022-08-26T08:02:06.634Z,39.38
2022-08-26T08:03:07.705Z,39.38
2022-08-26T08:04:08.146Z,39.38
2022-08-26T08:05:09.103Z,39.38
2022-08-26T08:06:09.889Z,39.38
2022-08-26T08:07:11.533Z,39.38
2022-08-26T08:08:26.699Z,45.00
2022-08-26T08:09:13.048Z,50.62
2022-08-26T08:10:12.957Z,50.62
2022-08-26T08:11:13.776Z,56.25
2022-08-26T08:12:14.615Z,61.88
2022-08-26T08:13:15.406Z,61.88
2022-08-26T08:14:16.235Z,56.25
2022-08-26T08:15:17.130Z,56.25
2022-08-26T08:16:17.962Z,56.25
2022-08-26T08:17:18.785Z,56.25
2022-08-26T08:18:20.600Z,56.25
2022-08-26T08:19:19.988Z,56.25
2022-08-26T08:20:20.590Z,56.25
2022-08-26T08:21:23.936Z,61.88
2022-08-26T08:22:22.063Z,73.12
2022-08-26T08:23:22.881Z,67.50
2022-08-26T08:24:23.380Z,73.12
2022-08-26T08:25:24.272Z,73.12
2022-08-26T08:26:25.101Z,73.12
2022-08-26T08:27:26.028Z,73.12
2022-08-26T08:28:26.845Z,73.12
2022-08-26T08:29:27.666Z,73.12
2022-08-26T08:30:28.506Z,73.12
2022-08-26T08:31:55.995Z,67.50
2022-08-26T08:32:31.055Z,78.75
2022-08-26T08:33:30.884Z,67.50
2022-08-26T08:34:31.773Z,67.50
2022-08-26T08:35:32.575Z,67.50
2022-08-26T08:36:36.156Z,67.50
2022-08-26T08:37:34.185Z,67.50
2022-08-26T08:38:34.757Z,61.88
2022-08-26T08:39:35.379Z,61.88
2022-08-26T08:40:36.260Z,56.25
2022-08-26T08:41:37.080Z,56.25
2022-08-26T08:42:37.905Z,56.25
2022-08-26T08:43:38.720Z,56.25
2022-08-26T08:44:39.550Z,50.62
2022-08-26T08:45:40.554Z,50.62
2022-08-26T08:46:41.339Z,50.62
2022-08-26T08:47:42.113Z,50.62
2022-08-26T08:48:42.936Z,50.62
2022-08-26T08:49:43.760Z,50.62
2022-08-26T08:50:44.417Z,50.62
2022-08-26T08:51:45.317Z,50.62
2022-08-26T08:52:46.158Z,50.62
2022-08-26T08:53:47.059Z,50.62
2022-08-26T08:54:47.871Z,50.62
2022-08-26T08:55:48.432Z,50.62
2022-08-26T08:56:48.996Z,45.00
2022-08-26T08:57:49.817Z,45.00
2022-08-26T08:58:50.618Z,45.00
2022-08-26T08:59:51.492Z,45.00
2022-08-26T09:00:52.348Z,45.00
2022-08-26T09:01:53.982Z,45.00
2022-08-26T09:02:53.952Z,39.38
2022-08-26T09:03:54.784Z,39.38
2022-08-26T09:04:55.618Z,39.38
2022-08-26T09:05:56.301Z,39.38
2022-08-26T09:07:57.860Z,39.38
2022-08-26T09:08:58.689Z,33.75
2022-08-26T09:09:59.523Z,33.75
2022-08-26T09:11:00.355Z,33.75
2022-08-26T09:12:01.238Z,33.75
2022-08-26T09:13:02.381Z,33.75
2022-08-26T09:14:02.860Z,39.38
2022-08-26T09:15:03.689Z,39.38
2022-08-26T09:16:04.513Z,39.38
2022-08-26T09:17:05.405Z,39.38
2022-08-26T09:18:06.165Z,45.00
2022-08-26T09:19:06.949Z,45.00
2022-08-26T09:20:07.771Z,45.00
2022-08-26T09:21:08.441Z,45.00
2022-08-26T09:22:09.916Z,50.62
2022-08-26T09:23:09.959Z,50.62
2022-08-26T09:24:11.343Z,45.00
2022-08-26T09:25:11.307Z,45.00
2022-08-26T09:26:12.062Z,45.00
2022-08-26T09:27:12.913Z,50.62
2022-08-26T09:28:13.743Z,45.00
2022-08-26T09:29:14.636Z,45.00
2022-08-26T09:30:15.458Z,45.00
2022-08-26T09:31:16.051Z,45.00
2022-08-26T09:32:16.862Z,45.00
2022-08-26T09:33:17.711Z,45.00
2022-08-26T09:34:18.475Z,45.00
2022-08-26T09:35:19.371Z,45.00
2022-08-26T09:36:20.221Z,45.00
2022-08-26T09:37:21.187Z,45.00
2022-08-26T09:38:22.018Z,39.38
2022-08-26T09:39:22.847Z,45.00
2022-08-26T09:40:23.802Z,45.00
2022-08-26T09:41:24.431Z,45.00
2022-08-26T09:42:25.301Z,45.00
2022-08-26T09:43:26.117Z,45.00
2022-08-26T09:44:26.950Z,39.38
2022-08-26T09:45:27.779Z,39.38
2022-08-26T09:46:28.772Z,39.38
2022-08-26T09:47:29.591Z,39.38
2022-08-26T09:48:30.450Z,39.38
2022-08-26T09:49:35.854Z,39.38
2022-08-26T09:50:32.970Z,39.38
2022-08-26T09:51:32.605Z,39.38
2022-08-26T09:52:33.399Z,39.38
2022-08-26T09:53:34.229Z,39.38
2022-08-26T09:54:35.085Z,39.38
2022-08-26T09:55:35.889Z,39.38
2022-08-26T09:56:36.621Z,39.38
2022-08-26T09:57:37.459Z,39.38
2022-08-26T09:58:38.285Z,39.38
2022-08-26T09:59:39.118Z,39.38
2022-08-26T10:00:39.964Z,39.38
2022-08-26T10:01:40.922Z,39.38
2022-08-26T10:02:41.771Z,39.38
2022-08-26T10:03:43.535Z,39.38
2022-08-26T10:04:43.380Z,39.38
2022-08-26T10:05:44.199Z,39.38
2022-08-26T10:06:45.031Z,39.38
2022-08-26T10:07:45.875Z,39.38
2022-08-26T10:08:47.575Z,39.38
2022-08-26T10:09:47.615Z,39.38
2022-08-26T10:10:48.917Z,39.38
2022-08-26T10:11:50.154Z,39.38
2022-08-26T10:12:49.969Z,39.38
2022-08-26T10:13:50.795Z,39.38
2022-08-26T10:14:51.408Z,39.38
2022-08-26T10:15:52.234Z,39.38
2022-08-26T10:16:53.054Z,39.38
2022-08-26T10:17:53.475Z,39.38
2022-08-26T10:18:58.101Z,39.38
2022-08-26T10:19:57.727Z,39.38
2022-08-26T10:20:55.663Z,39.38
2022-08-26T10:21:56.496Z,39.38
2022-08-26T10:22:57.333Z,39.38
2022-08-26T10:23:58.167Z,39.38
2022-08-26T10:24:58.999Z,39.38
2022-08-26T10:25:59.835Z,33.75
2022-08-26T10:27:00.856Z,33.75
2022-08-26T10:28:01.792Z,33.75
2022-08-26T10:29:02.552Z,33.75
2022-08-26T10:30:03.387Z,33.75
2022-08-26T10:31:04.214Z,39.38
2022-08-26T10:32:05.147Z,33.75
2022-08-26T10:33:06.028Z,28.12
2022-08-26T10:34:06.847Z,33.75
2022-08-26T10:35:07.679Z,33.75
2022-08-26T10:36:08.502Z,33.75
2022-08-26T10:37:14.383Z,28.12
2022-08-26T10:38:11.031Z,28.12
2022-08-26T10:39:10.791Z,22.50
2022-08-26T10:40:11.450Z,28.12
2022-08-26T10:41:13.125Z,33.75
2022-08-26T10:42:13.119Z,39.38
2022-08-26T10:43:13.951Z,39.38
2022-08-26T10:44:14.801Z,39.38
2022-08-26T10:45:15.565Z,39.38
2022-08-26T10:46:15.907Z,33.75
2022-08-26T10:47:16.767Z,33.75
2022-08-26T10:48:17.734Z,33.75
2022-08-26T10:49:18.486Z,33.75
2022-08-26T10:50:19.322Z,33.75
2022-08-26T10:51:19.985Z,33.75
2022-08-26T10:52:20.834Z,33.75
2022-08-26T10:53:25.333Z,39.38
2022-08-26T10:54:22.189Z,33.75
2022-08-26T10:55:23.016Z,33.75
2022-08-26T10:56:23.849Z,33.75
2022-08-26T10:57:24.684Z,33.75
2022-08-26T10:58:26.645Z,39.38
2022-08-26T10:59:26.260Z,39.38
2022-08-26T11:00:27.596Z,33.75
2022-08-26T11:01:28.016Z,39.38
2022-08-26T11:02:28.879Z,39.38
2022-08-26T11:03:29.731Z,39.38
2022-08-26T11:04:30.636Z,39.38
2022-08-26T11:05:31.150Z,39.38
2022-08-26T11:06:31.981Z,39.38
2022-08-26T11:07:32.618Z,39.38
2022-08-26T11:08:33.484Z,33.75
2022-08-26T11:09:34.307Z,33.75
2022-08-26T11:10:35.138Z,39.38
2022-08-26T11:11:35.972Z,39.38
2022-08-26T11:12:37.270Z,39.38
2022-08-26T11:13:41.521Z,39.38
2022-08-26T11:14:53.328Z,39.38
2022-08-26T11:15:39.729Z,39.38
2022-08-26T11:16:42.812Z,33.75
2022-08-26T11:17:40.351Z,33.75
2022-08-26T11:18:41.191Z,33.75
2022-08-26T11:19:59.312Z,33.75
2022-08-26T11:20:43.462Z,16.88
2022-08-26T11:21:43.291Z,22.50
2022-08-26T11:22:48.048Z,33.75
2022-08-26T11:23:45.024Z,22.50
2022-08-26T11:24:46.754Z,33.75
2022-08-26T11:25:46.566Z,33.75
2022-08-26T11:26:56.388Z,22.50
2022-08-26T11:27:49.121Z,16.88
2022-08-26T11:28:48.955Z,16.88
2022-08-26T11:29:49.781Z,16.88
2022-08-26T11:30:57.021Z,11.25
2022-08-26T11:31:52.397Z,11.25
2022-08-26T11:32:52.240Z,11.25
2022-08-26T11:33:54.165Z,11.25
2022-08-26T11:34:54.065Z,11.25
2022-08-26T11:35:54.875Z,11.25
2022-08-26T11:36:55.690Z,22.50
2022-08-26T11:37:56.542Z,22.50
2022-08-26T11:38:57.367Z,33.75
2022-08-26T11:39:58.370Z,39.38
2022-08-26T11:40:59.187Z,33.75
2022-08-26T11:42:00.095Z,33.75
2022-08-26T11:43:00.948Z,33.75
2022-08-26T11:44:01.560Z,33.75
2022-08-26T11:45:05.490Z,33.75
2022-08-26T11:46:03.147Z,33.75
2022-08-26T11:47:03.920Z,33.75
2022-08-26T11:48:04.749Z,39.38
2022-08-26T11:49:05.621Z,39.38
2022-08-26T11:50:06.273Z,39.38
2022-08-26T11:51:07.085Z,39.38
2022-08-26T11:52:07.752Z,39.38
2022-08-26T11:53:08.458Z,39.38
2022-08-26T11:54:09.295Z,39.38
2022-08-26T11:55:10.214Z,33.75
2022-08-26T11:56:11.025Z,22.50
2022-08-26T11:57:11.895Z,33.75
2022-08-26T11:58:12.307Z,33.75
2022-08-26T11:59:13.306Z,33.75
2022-08-26T12:00:15.848Z,33.75
2022-08-26T12:01:15.869Z,33.75
2022-08-26T12:02:15.814Z,33.75
2022-08-26T12:03:16.602Z,33.75
2022-08-26T12:04:17.561Z,33.75
2022-08-26T12:05:18.365Z,22.50
2022-08-26T12:06:19.238Z,22.50
2022-08-26T12:07:23.807Z,16.88
2022-08-26T12:08:20.629Z,16.88
2022-08-26T12:09:21.410Z,11.25
2022-08-26T12:10:22.240Z,16.88
2022-08-26T12:11:23.181Z,22.50
2022-08-26T12:12:24.011Z,16.88
2022-08-26T12:13:25.062Z,22.50
2022-08-26T12:14:25.294Z,16.88
2022-08-26T12:15:26.005Z,28.12
2022-08-26T12:16:26.916Z,16.88
2022-08-26T12:17:27.708Z,16.88
2022-08-26T12:18:29.517Z,22.50
2022-08-26T12:19:29.334Z,16.88
2022-08-26T12:20:29.810Z,16.88
2022-08-26T12:21:34.628Z,16.88
2022-08-26T12:22:31.295Z,16.88
2022-08-26T12:23:32.122Z,16.88
2022-08-26T12:24:32.639Z,16.88
2022-08-26T12:25:35.985Z,16.88
2022-08-26T12:26:34.074Z,16.88
2022-08-26T12:27:34.906Z,16.88
2022-08-26T12:28:35.734Z,16.88
2022-08-26T12:29:36.258Z,16.88
2022-08-26T12:30:37.086Z,22.50
2022-08-26T12:31:38.011Z,16.88
2022-08-26T12:32:38.478Z,16.88
2022-08-26T12:33:40.196Z,16.88
2022-08-26T12:34:40.036Z,16.88
2022-08-26T12:35:40.856Z,16.88
2022-08-26T12:36:41.776Z,22.50
2022-08-26T12:37:42.763Z,22.50
2022-08-26T12:38:43.471Z,22.50
2022-08-26T12:39:44.310Z,22.50
2022-08-26T12:40:45.144Z,33.75
2022-08-26T12:41:45.973Z,22.50
2022-08-26T12:42:46.803Z,33.75
2022-08-26T12:43:47.659Z,33.75
2022-08-26T12:44:53.080Z,33.75
2022-08-26T12:45:50.225Z,33.75
2022-08-26T12:46:50.059Z,28.12
2022-08-26T12:47:50.845Z,16.88
2022-08-26T12:48:51.674Z,16.88
2022-08-26T12:49:52.544Z,16.88
2022-08-26T12:50:53.346Z,16.88
2022-08-26T12:51:54.176Z,16.88
2022-08-26T12:52:55.005Z,16.88
2022-08-26T12:53:55.830Z,16.88
2022-08-26T12:54:57.187Z,33.75
2022-08-26T12:55:57.496Z,28.12
2022-08-26T12:56:58.308Z,28.12
2022-08-26T12:57:59.139Z,28.12
2022-08-26T12:58:59.881Z,33.75
2022-08-26T13:00:00.711Z,33.75
2022-08-26T13:01:01.664Z,22.50
2022-08-26T13:02:02.561Z,33.75
2022-08-26T13:03:03.407Z,33.75
2022-08-26T13:04:04.230Z,28.12
2022-08-26T13:05:05.071Z,33.75
2022-08-26T13:06:05.891Z,33.75
2022-08-26T13:07:06.720Z,33.75
2022-08-26T13:08:07.560Z,33.75
2022-08-26T13:09:08.369Z,33.75
2022-08-26T13:10:09.248Z,33.75
2022-08-26T13:11:10.056Z,33.75
2022-08-26T13:12:10.901Z,33.75
2022-08-26T13:13:11.729Z,33.75
2022-08-26T13:14:12.590Z,33.75