createdAt,value
2019-03-19T00:02:19.995Z,4.97
2019-03-19T00:04:50.179Z,6.50
2019-03-19T00:07:20.327Z,5.97
2019-03-19T00:09:50.634Z,5.70
2019-03-19T00:12:20.880Z,5.73
2019-03-19T00:14:51.443Z,5.60
2019-03-19T00:17:21.668Z,5.47
2019-03-19T00:19:51.917Z,5.57
2019-03-19T00:22:25.898Z,6.40
2019-03-19T00:24:56.140Z,5.63
2019-03-19T00:27:27.323Z,5.00
2019-03-19T00:29:57.531Z,6.23
2019-03-19T00:32:27.681Z,5.70
2019-03-19T00:34:57.903Z,5.50
2019-03-19T00:37:28.160Z,6.47
2019-03-19T00:39:58.331Z,5.67
2019-03-19T00:42:28.496Z,6.57
2019-03-19T00:44:58.685Z,5.57
2019-03-19T00:47:28.843Z,6.30
2019-03-19T00:49:59.017Z,5.10
2019-03-19T00:52:29.224Z,6.27
2019-03-19T00:54:59.512Z,6.73
2019-03-19T00:57:30.772Z,6.50
2019-03-19T01:00:00.918Z,6.80
2019-03-19T01:02:31.171Z,6.97
2019-03-19T01:05:01.339Z,6.67
2019-03-19T01:07:32.665Z,6.97
2019-03-19T01:10:02.867Z,7.10
2019-03-19T01:12:33.113Z,6.87
2019-03-19T01:15:03.687Z,6.80
2019-03-19T01:17:33.968Z,6.60
2019-03-19T01:20:04.732Z,7.70
2019-03-19T01:22:35.120Z,7.03
2019-03-19T01:25:06.390Z,6.30
2019-03-19T01:27:36.563Z,6.70
2019-03-19T01:30:07.955Z,7.57
2019-03-19T01:32:39.154Z,7.70
2019-03-19T01:35:09.301Z,6.77
2019-03-19T01:37:39.516Z,7.50
2019-03-19T01:40:09.702Z,7.23
2019-03-19T01:42:39.866Z,6.70
2019-03-19T01:45:10.264Z,5.93
2019-03-19T01:47:40.447Z,7.53
2019-03-19T01:50:10.735Z,6.57
2019-03-19T01:52:40.912Z,8.10
2019-03-19T01:55:11.104Z,7.33
2019-03-19T01:57:41.296Z,6.47
2019-03-19T02:00:11.937Z,7.77
2019-03-19T02:02:42.243Z,6.60
2019-03-19T02:05:12.390Z,6.40
2019-03-19T02:07:42.588Z,6.70
2019-03-19T02:10:12.947Z,6.70
2019-03-19T02:12:43.233Z,6.00
2019-03-19T02:15:13.624Z,6.70
2019-03-19T02:17:43.823Z,6.20
2019-03-19T02:20:14.018Z,6.30
2019-03-19T02:22:44.203Z,6.90
2019-03-19T02:25:14.383Z,6.20
2019-03-19T02:27:44.571Z,6.93
2019-03-19T02:30:14.918Z,7.20
2019-03-19T02:32:45.165Z,6.90
2019-03-19T02:35:16.380Z,7.10
2019-03-19T02:37:46.551Z,7.10
2019-03-19T02:40:16.763Z,6.57
2019-03-19T02:42:46.928Z,7.07
2019-03-19T02:45:17.076Z,6.60
2019-03-19T02:47:47.263Z,6.70
2019-03-19T02:50:17.460Z,7.53
2019-03-19T02:52:47.694Z,7.23
2019-03-19T02:55:17.911Z,6.50
2019-03-19T02:57:48.151Z,7.30
2019-03-19T03:00:18.331Z,7.77
2019-03-19T03:02:48.491Z,7.93
2019-03-19T03:05:18.967Z,7.53
2019-03-19T03:07:49.156Z,7.63
2019-03-19T03:10:19.390Z,7.20
2019-03-19T03:12:49.568Z,7.80
2019-03-19T03:15:19.740Z,8.80
2019-03-19T03:17:49.993Z,8.33
2019-03-19T03:20:20.143Z,7.60
2019-03-19T03:22:50.331Z,7.90
2019-03-19T03:25:20.568Z,7.03
2019-03-19T03:27:50.749Z,7.03
2019-03-19T03:30:20.926Z,6.50
2019-03-19T03:32:51.123Z,7.33
2019-03-19T03:35:21.379Z,7.00
2019-03-19T03:37:51.603Z,8.40
2019-03-19T03:40:21.959Z,8.23
2019-03-19T03:42:52.124Z,6.97
2019-03-19T03:45:22.283Z,7.40
2019-03-19T03:47:52.451Z,8.83
2019-03-19T03:50:22.599Z,7.40
2019-03-19T03:52:52.772Z,8.13
2019-03-19T03:55:22.941Z,8.47
2019-03-19T03:57:53.177Z,8.90
2019-03-19T04:00:23.356Z,9.60
2019-03-19T04:02:53.533Z,8.20
2019-03-19T04:05:23.761Z,7.97
2019-03-19T04:07:54.137Z,8.50
2019-03-19T04:10:24.290Z,8.50
2019-03-19T04:12:54.541Z,9.77
2019-03-19T04:15:24.735Z,8.67
2019-03-19T04:17:54.893Z,9.20
2019-03-19T04:20:25.090Z,7.70
2019-03-19T04:22:55.231Z,8.73
2019-03-19T04:25:25.408Z,8.37
2019-03-19T04:27:55.551Z,9.20
2019-03-19T04:30:25.724Z,9.30
2019-03-19T04:32:55.896Z,7.73
2019-03-19T04:35:26.067Z,8.10
2019-03-19T04:37:56.216Z,7.97
2019-03-19T04:40:26.390Z,8.63
2019-03-19T04:42:56.547Z,8.50
2019-03-19T04:45:26.711Z,9.47
2019-03-19T04:47:56.857Z,8.93
2019-03-19T04:50:27.024Z,9.30
2019-03-19T04:52:57.172Z,8.60
2019-03-19T04:55:27.347Z,8.70
2019-03-19T04:57:57.515Z,8.03
2019-03-19T05:00:27.684Z,8.47
2019-03-19T05:02:57.854Z,8.57
2019-03-19T05:05:28.041Z,9.17
2019-03-19T05:07:58.187Z,8.70
2019-03-19T05:10:30.066Z,8.03
2019-03-19T05:13:00.878Z,7.43
2019-03-19T05:15:31.311Z,9.40
2019-03-19T05:18:01.480Z,9.37
2019-03-19T05:20:31.695Z,8.40
2019-03-19T05:23:01.869Z,9.80
2019-03-19T05:25:33.153Z,9.47
2019-03-19T05:28:03.449Z,8.67
2019-03-19T05:30:33.609Z,8.67
2019-03-19T05:33:03.755Z,8.90
2019-03-19T05:35:33.983Z,8.10
2019-03-19T05:38:04.359Z,8.23
2019-03-19T05:40:34.535Z,8.90
2019-03-19T05:43:04.700Z,8.90
2019-03-19T05:45:34.884Z,9.40
2019-03-19T05:48:05.050Z,9.60
2019-03-19T05:50:35.228Z,8.27
2019-03-19T05:53:05.403Z,9.60
2019-03-19T05:55:35.714Z,8.27
2019-03-19T05:58:05.879Z,8.20
2019-03-19T06:00:36.439Z,8.87
2019-03-19T06:03:06.604Z,7.63
2019-03-19T06:05:36.784Z,6.80
2019-03-19T06:08:07.124Z,6.63
2019-03-19T06:10:37.387Z,5.10
2019-03-19T06:13:07.534Z,5.87
2019-03-19T06:15:37.719Z,5.87
2019-03-19T06:18:07.896Z,5.47
2019-03-19T06:20:38.091Z,5.30
2019-03-19T06:23:08.280Z,7.87
2019-03-19T06:25:38.463Z,7.40
2019-03-19T06:28:08.601Z,7.20
2019-03-19T06:30:38.802Z,6.37
2019-03-19T06:33:08.979Z,9.40
2019-03-19T06:35:39.159Z,9.57
2019-03-19T06:38:09.315Z,8.13
2019-03-19T06:40:39.494Z,9.07
2019-03-19T06:43:09.676Z,7.80
2019-03-19T06:45:39.911Z,6.93
2019-03-19T06:48:10.084Z,6.87
2019-03-19T06:50:45.142Z,5.57
2019-03-19T06:53:12.212Z,5.83
2019-03-19T06:55:42.407Z,4.90
2019-03-19T06:58:12.526Z,5.63
2019-03-19T07:00:42.679Z,5.60
2019-03-19T07:03:12.869Z,5.20
2019-03-19T07:05:43.017Z,9.50
2019-03-19T07:08:13.178Z,8.67
2019-03-19T07:10:43.368Z,7.77
2019-03-19T07:13:13.533Z,8.27
2019-03-19T07:15:43.742Z,7.07
2019-03-19T07:18:13.916Z,6.93
2019-03-19T07:20:44.083Z,7.20
2019-03-19T07:23:14.235Z,6.40
2019-03-19T07:25:44.419Z,6.87
2019-03-19T07:28:22.079Z,6.50
2019-03-19T07:30:46.474Z,7.27
2019-03-19T07:33:16.643Z,6.20
2019-03-19T07:35:46.802Z,6.50
2019-03-19T07:38:16.956Z,6.60
2019-03-19T07:40:47.144Z,6.83
2019-03-19T07:43:17.296Z,6.80
2019-03-19T07:45:47.495Z,6.70
2019-03-19T07:48:17.720Z,7.00
2019-03-19T07:50:48.052Z,5.70
2019-03-19T07:53:18.183Z,6.13
2019-03-19T07:55:48.337Z,5.70
2019-03-19T07:58:18.488Z,6.80
2019-03-19T08:00:48.665Z,6.07
2019-03-19T08:03:18.812Z,6.10
2019-03-19T08:05:48.995Z,5.40
2019-03-19T08:08:19.175Z,5.70
2019-03-19T08:10:51.151Z,6.13
2019-03-19T08:13:21.315Z,6.67
2019-03-19T08:15:51.460Z,6.40
2019-03-19T08:18:21.638Z,6.80
2019-03-19T08:20:51.783Z,6.30
2019-03-19T08:23:22.051Z,6.33
2019-03-19T08:25:52.304Z,6.23
2019-03-19T08:28:23.541Z,6.37
2019-03-19T08:30:53.687Z,6.03
2019-03-19T08:33:23.896Z,5.80
2019-03-19T08:35:54.052Z,5.10
2019-03-19T08:38:26.428Z,5.07
2019-03-19T08:40:57.223Z,4.90
2019-03-19T08:43:27.399Z,5.93
2019-03-19T08:45:57.592Z,5.83
2019-03-19T08:48:27.782Z,4.63
2019-03-19T08:50:57.927Z,5.83
2019-03-19T08:53:28.100Z,4.10
2019-03-19T08:55:58.329Z,5.40
2019-03-19T08:58:28.502Z,5.03
2019-03-19T09:00:59.762Z,4.00
2019-03-19T09:03:29.953Z,4.90
2019-03-19T09:06:00.116Z,4.53
2019-03-19T09:08:30.301Z,3.80
2019-03-19T09:11:00.471Z,4.50
2019-03-19T09:13:30.677Z,5.10
2019-03-19T09:16:00.852Z,4.70
2019-03-19T09:18:31.119Z,3.70
2019-03-19T09:21:01.274Z,3.97
2019-03-19T09:23:33.231Z,4.40
2019-03-19T09:26:05.103Z,3.33
2019-03-19T09:28:36.447Z,4.20
2019-03-19T09:31:06.601Z,3.90
2019-03-19T09:33:36.778Z,3.83
2019-03-19T09:36:07.011Z,3.00
2019-03-19T09:38:37.195Z,3.47
2019-03-19T09:41:07.368Z,2.93
2019-03-19T09:43:37.530Z,3.60
2019-03-19T09:46:07.691Z,3.33
2019-03-19T09:48:37.887Z,3.40
2019-03-19T09:51:08.023Z,3.47
2019-03-19T09:53:38.180Z,3.30
2019-03-19T09:56:08.320Z,3.70
2019-03-19T09:58:38.468Z,3.23
2019-03-19T10:01:10.081Z,3.67
2019-03-19T10:03:40.266Z,3.83
2019-03-19T10:06:14.407Z,3.93
2019-03-19T10:08:42.284Z,3.97
2019-03-19T10:11:12.455Z,3.63
2019-03-19T10:13:42.687Z,3.00
2019-03-19T10:16:12.947Z,4.20
2019-03-19T10:18:44.230Z,3.40
2019-03-19T10:21:14.395Z,3.33
2019-03-19T10:23:44.567Z,3.90
2019-03-19T10:26:14.704Z,3.80
2019-03-19T10:28:44.899Z,3.30
2019-03-19T10:31:15.171Z,3.50
2019-03-19T10:33:45.374Z,3.60
2019-03-19T10:36:15.508Z,3.40
2019-03-19T10:38:45.663Z,2.80
2019-03-19T10:41:16.025Z,2.83
2019-03-19T10:43:46.219Z,2.60
2019-03-19T10:46:16.373Z,2.93
2019-03-19T10:48:46.655Z,3.33
2019-03-19T10:51:16.783Z,2.90
2019-03-19T10:53:46.964Z,3.50
2019-03-19T10:56:17.107Z,3.00
2019-03-19T10:58:47.261Z,3.20
2019-03-19T11:01:17.394Z,3.60
2019-03-19T11:03:47.636Z,3.40
2019-03-19T11:06:19.252Z,2.93
2019-03-19T11:08:49.396Z,3.50
2019-03-19T11:11:20.536Z,3.50
2019-03-19T11:13:50.771Z,3.17
2019-03-19T11:16:20.926Z,3.20
2019-03-19T11:18:51.098Z,4.20
2019-03-19T11:21:21.359Z,3.83
2019-03-19T11:23:52.607Z,3.40
2019-03-19T11:26:22.769Z,3.80
2019-03-19T11:28:52.926Z,3.30
2019-03-19T11:31:24.065Z,3.50
2019-03-19T11:33:54.320Z,3.77
2019-03-19T11:36:24.475Z,4.20
2019-03-19T11:38:54.638Z,4.07
2019-03-19T11:41:24.908Z,4.07
2019-03-19T11:43:55.050Z,4.00
2019-03-19T11:46:25.316Z,4.03
2019-03-19T11:48:55.604Z,4.10
2019-03-19T11:51:25.733Z,4.03
2019-03-19T11:53:55.906Z,4.43
2019-03-19T11:56:26.084Z,4.70
2019-03-19T11:58:56.281Z,4.77
2019-03-19T12:01:26.491Z,4.90
2019-03-19T12:03:56.660Z,5.10
2019-03-19T12:06:26.852Z,5.07
2019-03-19T12:08:57.162Z,4.73
2019-03-19T12:11:27.391Z,4.57
2019-03-19T12:13:57.598Z,4.97
2019-03-19T12:16:27.767Z,6.03
2019-03-19T12:18:58.007Z,6.50
2019-03-19T12:21:28.176Z,5.50
2019-03-19T12:23:58.328Z,4.20
2019-03-19T12:26:28.547Z,3.80
2019-03-19T12:28:58.736Z,4.07
2019-03-19T12:31:28.898Z,3.13
2019-03-19T12:33:59.071Z,5.00
2019-03-19T12:36:29.279Z,4.80
2019-03-19T12:38:59.534Z,4.40
2019-03-19T12:41:29.728Z,4.47
2019-03-19T12:43:59.923Z,4.60
2019-03-19T12:46:31.963Z,4.90
2019-03-19T12:49:02.140Z,4.57
2019-03-19T12:51:32.301Z,4.80
2019-03-19T12:54:02.460Z,4.07
2019-03-19T12:56:32.631Z,4.73
2019-03-19T12:59:02.895Z,4.40
2019-03-19T13:01:33.198Z,4.87
2019-03-19T13:04:03.569Z,5.07
2019-03-19T13:06:33.858Z,4.80
2019-03-19T13:09:05.535Z,4.83
2019-03-19T13:11:35.970Z,5.47
2019-03-19T13:14:06.126Z,5.00
2019-03-19T13:16:36.319Z,5.23
2019-03-19T13:19:06.508Z,4.43
2019-03-19T13:21:36.648Z,4.80
2019-03-19T13:24:06.870Z,5.20
2019-03-19T13:26:37.107Z,5.03
2019-03-19T13:29:07.320Z,6.53
2019-03-19T13:31:37.504Z,5.20
2019-03-19T13:34:07.699Z,5.13
2019-03-19T13:36:37.865Z,5.20
2019-03-19T13:39:09.066Z,5.03
2019-03-19T13:41:39.220Z,4.80
2019-03-19T13:44:11.275Z,5.00
2019-03-19T13:46:42.319Z,5.47
2019-03-19T13:49:12.483Z,5.10
2019-03-19T13:51:42.631Z,5.20
2019-03-19T13:54:12.939Z,5.27
2019-03-19T13:56:43.100Z,5.60
2019-03-19T13:59:13.367Z,5.50
2019-03-19T14:01:43.511Z,5.37
2019-03-19T14:04:13.688Z,5.20
2019-03-19T14:06:43.860Z,5.10
2019-03-19T14:09:14.010Z,5.07
2019-03-19T14:11:44.160Z,5.50
2019-03-19T14:14:14.344Z,5.83
2019-03-19T14:16:44.508Z,5.83
2019-03-19T14:19:14.778Z,5.63
2019-03-19T14:21:44.972Z,6.03
2019-03-19T14:24:15.160Z,5.33
2019-03-19T14:26:45.319Z,5.10
2019-03-19T14:29:15.530Z,6.07
2019-03-19T14:31:45.688Z,5.23
2019-03-19T14:34:15.885Z,5.93
2019-03-19T14:36:47.123Z,4.90
2019-03-19T14:39:17.387Z,5.17
2019-03-19T14:41:47.593Z,5.63
2019-03-19T14:44:17.727Z,5.53
2019-03-19T14:46:47.916Z,5.60
2019-03-19T14:49:18.291Z,5.20
2019-03-19T14:51:48.493Z,5.13
2019-03-19T14:54:18.680Z,5.70
2019-03-19T14:56:54.044Z,5.47
2019-03-19T14:59:24.252Z,5.30
2019-03-19T15:01:54.527Z,5.40
2019-03-19T15:04:25.739Z,5.40
2019-03-19T15:06:56.009Z,5.03
2019-03-19T15:09:26.275Z,5.50
2019-03-19T15:11:56.466Z,5.43
2019-03-19T15:14:26.794Z,5.53
2019-03-19T15:17:04.807Z,5.07
2019-03-19T15:19:28.857Z,5.97
2019-03-19T15:21:59.011Z,5.80
2019-03-19T15:24:29.296Z,4.87
2019-03-19T15:26:59.540Z,5.03
2019-03-19T15:29:29.766Z,5.00
2019-03-19T15:32:00.016Z,5.43
2019-03-19T15:34:30.207Z,6.03
2019-03-19T15:37:01.577Z,5.40
2019-03-19T15:39:31.769Z,5.57
2019-03-19T15:42:01.956Z,5.53
2019-03-19T15:44:32.240Z,6.17
2019-03-19T15:47:02.502Z,5.87
2019-03-19T15:49:38.197Z,6.43
2019-03-19T15:52:04.677Z,6.23
2019-03-19T15:54:34.951Z,6.77
2019-03-19T15:57:05.106Z,6.40
2019-03-19T15:59:36.323Z,6.87
2019-03-19T16:02:06.510Z,5.60
2019-03-19T16:04:36.783Z,6.03
2019-03-19T16:07:06.995Z,5.60
2019-03-19T16:09:37.204Z,5.77
2019-03-19T16:12:07.429Z,5.00
2019-03-19T16:14:38.665Z,4.90
2019-03-19T16:17:08.817Z,5.40
2019-03-19T16:19:39.000Z,5.20
2019-03-19T16:22:09.148Z,5.87
2019-03-19T16:24:39.424Z,5.17
2019-03-19T16:27:09.563Z,5.37
2019-03-19T16:29:39.770Z,5.40
2019-03-19T16:32:09.936Z,5.63
2019-03-19T16:34:40.132Z,4.97
2019-03-19T16:37:11.899Z,5.43
2019-03-19T16:39:42.131Z,5.80
2019-03-19T16:42:12.297Z,5.80
2019-03-19T16:44:42.490Z,5.20
2019-03-19T16:47:12.715Z,5.30
2019-03-19T16:49:42.924Z,5.57
2019-03-19T16:52:13.189Z,5.50
2019-03-19T16:54:43.395Z,6.10
2019-03-19T16:57:14.929Z,4.93
2019-03-19T16:59:45.177Z,5.53
2019-03-19T17:02:15.358Z,5.13
2019-03-19T17:04:45.630Z,5.43
2019-03-19T17:07:15.813Z,5.47
2019-03-19T17:09:46.080Z,5.30
2019-03-19T17:12:16.280Z,6.00
2019-03-19T17:14:46.471Z,5.30
2019-03-19T17:17:16.704Z,5.77
2019-03-19T17:19:46.898Z,5.33
2019-03-19T17:22:17.083Z,5.77
2019-03-19T17:24:48.753Z,5.50
2019-03-19T17:27:18.972Z,6.20
2019-03-19T17:29:49.183Z,6.53
2019-03-19T17:32:19.531Z,5.30
2019-03-19T17:34:49.850Z,6.10
2019-03-19T17:37:20.152Z,6.33
2019-03-19T17:39:50.364Z,6.20
2019-03-19T17:42:20.750Z,6.47
2019-03-19T17:44:50.988Z,6.57
2019-03-19T17:47:21.166Z,6.23
2019-03-19T17:49:52.927Z,6.20
2019-03-19T17:52:23.164Z,6.80
2019-03-19T17:54:53.395Z,6.50
2019-03-19T17:57:23.627Z,8.73
2019-03-19T17:59:53.830Z,8.77
2019-03-19T18:02:24.424Z,9.30
2019-03-19T18:04:56.337Z,8.90
2019-03-19T18:07:26.667Z,9.47
2019-03-19T18:09:57.940Z,9.90
2019-03-19T18:12:29.256Z,10.33
2019-03-19T18:14:59.451Z,10.97
2019-03-19T18:17:29.701Z,10.07
2019-03-19T18:20:00.021Z,9.40
2019-03-19T18:22:30.277Z,10.33
2019-03-19T18:25:00.560Z,10.57
2019-03-19T18:27:30.941Z,10.80
2019-03-19T18:30:01.240Z,11.00
2019-03-19T18:32:35.450Z,7.77
2019-03-19T18:35:04.975Z,7.43
2019-03-19T18:37:35.145Z,7.03
2019-03-19T18:40:05.588Z,7.97
2019-03-19T18:42:35.828Z,7.80
2019-03-19T18:45:07.304Z,8.10
2019-03-19T18:47:37.439Z,7.93
2019-03-19T18:50:09.694Z,9.13
2019-03-19T18:52:41.182Z,8.33
2019-03-19T18:55:11.533Z,8.90
2019-03-19T18:57:41.861Z,9.03
2019-03-19T19:00:14.143Z,8.10
2019-03-19T19:02:49.578Z,8.30
2019-03-19T19:05:16.324Z,8.10
2019-03-19T19:07:46.483Z,7.90
2019-03-19T19:10:16.750Z,9.67
2019-03-19T19:12:47.023Z,8.63
2019-03-19T19:15:17.251Z,9.33
2019-03-19T19:17:47.428Z,9.33
2019-03-19T19:20:17.643Z,9.40
2019-03-19T19:22:47.937Z,12.30
2019-03-19T19:25:18.126Z,10.43
2019-03-19T19:27:48.311Z,11.13
2019-03-19T19:30:19.221Z,10.70
2019-03-19T19:33:00.535Z,10.47
2019-03-19T19:35:21.328Z,11.40
2019-03-19T19:37:51.547Z,11.03
2019-03-19T19:40:22.055Z,11.33
2019-03-19T19:42:52.289Z,11.30
2019-03-19T19:45:22.464Z,11.03
2019-03-19T19:47:52.785Z,11.60
2019-03-19T19:50:23.102Z,28.27
2019-03-19T19:52:53.387Z,12.70
2019-03-19T19:55:25.424Z,14.60
2019-03-19T19:57:55.591Z,15.57
2019-03-19T20:00:25.821Z,12.77
2019-03-19T20:02:56.039Z,13.50
2019-03-19T20:05:26.265Z,12.70
2019-03-19T20:07:56.443Z,13.73
2019-03-19T20:10:26.717Z,13.30
2019-03-19T20:12:57.045Z,12.67
2019-03-19T20:15:27.236Z,15.10
2019-03-19T20:17:57.446Z,11.53
2019-03-19T20:20:27.837Z,10.20
2019-03-19T20:22:58.970Z,9.93
2019-03-19T20:25:29.157Z,11.10
2019-03-19T20:28:00.392Z,12.83
2019-03-19T20:30:30.633Z,13.97
2019-03-19T20:33:00.896Z,14.67
2019-03-19T20:35:31.221Z,12.67
2019-03-19T20:38:02.396Z,12.00
2019-03-19T20:40:32.617Z,12.97
2019-03-19T20:43:02.815Z,11.87
2019-03-19T20:45:33.016Z,12.30
2019-03-19T20:48:03.212Z,10.80
2019-03-19T20:50:33.578Z,11.63
2019-03-19T20:53:03.854Z,11.23
2019-03-19T20:55:34.090Z,11.20
2019-03-19T20:58:04.369Z,10.90
2019-03-19T21:00:34.600Z,10.80
2019-03-19T21:03:05.039Z,13.10
2019-03-19T21:05:35.240Z,12.50
2019-03-19T21:08:05.786Z,11.17
2019-03-19T21:10:36.135Z,10.90
2019-03-19T21:13:06.368Z,11.93
2019-03-19T21:15:36.606Z,11.87
2019-03-19T21:18:06.799Z,11.60
2019-03-19T21:20:36.998Z,10.97
2019-03-19T21:23:07.227Z,11.70
2019-03-19T21:25:37.403Z,13.07
2019-03-19T21:28:13.955Z,10.73
2019-03-19T21:30:39.648Z,12.53
2019-03-19T21:33:09.831Z,11.93
2019-03-19T21:35:40.012Z,11.77
2019-03-19T21:38:10.494Z,12.60
2019-03-19T21:40:40.781Z,10.80
2019-03-19T21:43:11.088Z,10.50
2019-03-19T21:45:41.286Z,11.27
2019-03-19T21:48:11.584Z,10.53
2019-03-19T21:50:44.427Z,10.77
2019-03-19T21:53:14.672Z,9.87
2019-03-19T21:55:44.870Z,11.07
2019-03-19T21:58:15.127Z,10.23
2019-03-19T22:00:46.475Z,10.27
2019-03-19T22:03:17.856Z,10.33
2019-03-19T22:05:48.037Z,11.93
2019-03-19T22:08:18.371Z,10.57
2019-03-19T22:10:53.635Z,11.10
2019-03-19T22:13:23.954Z,10.47
2019-03-19T22:15:55.709Z,12.30
2019-03-19T22:18:25.952Z,12.73
2019-03-19T22:20:56.266Z,11.73
2019-03-19T22:23:26.436Z,11.77
2019-03-19T22:25:57.587Z,12.10
2019-03-19T22:28:27.904Z,11.57
2019-03-19T22:30:58.075Z,11.03
2019-03-19T22:33:35.313Z,13.40
2019-03-19T22:36:05.526Z,12.13
2019-03-19T22:38:35.708Z,12.57
2019-03-19T22:41:05.979Z,12.10
2019-03-19T22:43:36.160Z,13.80
2019-03-19T22:46:06.310Z,12.33
2019-03-19T22:48:36.521Z,12.17
2019-03-19T22:51:06.682Z,11.57
2019-03-19T22:53:36.871Z,11.40
2019-03-19T22:56:10.457Z,12.67
2019-03-19T22:58:40.620Z,12.00
2019-03-19T23:01:11.074Z,12.90
2019-03-19T23:03:42.330Z,10.63
2019-03-19T23:06:13.660Z,11.03
2019-03-19T23:08:43.896Z,12.20
2019-03-19T23:11:14.084Z,10.80
2019-03-19T23:13:44.283Z,11.67
2019-03-19T23:16:15.523Z,10.80
2019-03-19T23:18:45.697Z,12.53
2019-03-19T23:21:15.972Z,12.33
2019-03-19T23:23:46.144Z,11.20
2019-03-19T23:26:16.355Z,11.90
2019-03-19T23:28:46.528Z,13.17
2019-03-19T23:31:16.710Z,15.20
2019-03-19T23:33:46.878Z,13.50
2019-03-19T23:36:17.122Z,13.60
2019-03-19T23:38:47.310Z,13.97
2019-03-19T23:41:17.467Z,13.80
2019-03-19T23:43:47.677Z,12.90
2019-03-19T23:46:17.927Z,12.97
2019-03-19T23:48:48.220Z,12.10
2019-03-19T23:51:18.383Z,14.27
2019-03-19T23:53:48.591Z,12.67
2019-03-19T23:56:18.831Z,12.57
2019-03-19T23:58:49.072Z,12.07
