createdAt,value
2023-04-18T05:23:12.733Z,59.43
2023-04-18T05:25:40.897Z,56.50
2023-04-18T05:28:09.395Z,48.70
2023-04-18T05:30:38.155Z,49.23
2023-04-18T05:33:06.326Z,46.47
2023-04-18T05:35:34.566Z,42.73
2023-04-18T05:38:02.799Z,43.03
2023-04-18T05:40:32.353Z,35.03
2023-04-18T05:43:01.160Z,30.87
2023-04-18T05:45:29.572Z,35.17
2023-04-18T05:47:57.625Z,27.90
2023-04-18T05:50:25.968Z,29.37
2023-04-18T05:52:54.358Z,25.27
2023-04-18T05:55:22.554Z,26.67
2023-04-18T05:57:52.255Z,25.23
2023-04-18T06:00:21.235Z,23.13
2023-04-18T06:02:49.975Z,19.87
2023-04-18T06:05:18.663Z,19.23
2023-04-18T06:07:48.107Z,24.83
2023-04-18T06:10:16.273Z,18.90
2023-04-18T06:12:44.375Z,20.27
2023-04-18T06:15:14.250Z,17.67
2023-04-18T06:17:42.507Z,22.17
2023-04-18T06:20:11.879Z,19.03
2023-04-18T06:22:40.175Z,16.00
2023-04-18T06:25:10.144Z,17.37
2023-04-18T06:27:38.648Z,19.27
2023-04-18T06:30:08.839Z,20.60
2023-04-18T06:32:38.458Z,19.90
2023-04-18T06:35:07.408Z,20.50
2023-04-18T06:37:35.921Z,15.53
2023-04-18T06:40:04.063Z,26.10
2023-04-18T06:42:32.152Z,14.80
2023-04-18T06:45:00.818Z,17.50
2023-04-18T06:47:29.459Z,15.30
2023-04-18T06:49:59.007Z,14.23
2023-04-18T06:52:27.569Z,16.53
2023-04-18T06:54:55.724Z,13.97
2023-04-18T06:57:23.951Z,14.27
2023-04-18T06:59:52.423Z,17.50
2023-04-18T07:02:20.663Z,12.17
2023-04-18T07:04:49.182Z,14.27
2023-04-18T07:07:18.912Z,17.37
2023-04-18T07:09:47.074Z,12.83
2023-04-18T07:12:15.376Z,14.67
2023-04-18T07:14:43.883Z,15.37
2023-04-18T07:17:12.041Z,11.97
2023-04-18T07:19:40.372Z,12.27
2023-04-18T07:22:09.003Z,14.87
2023-04-18T07:24:39.389Z,14.13
2023-04-18T07:27:09.569Z,14.17
2023-04-18T07:29:38.018Z,15.50
2023-04-18T07:32:08.131Z,13.10
2023-04-18T07:34:37.566Z,14.93
2023-04-18T07:37:07.017Z,14.03
2023-04-18T07:39:36.177Z,14.30
2023-04-18T07:42:06.504Z,15.90
2023-04-18T07:44:36.427Z,13.97
2023-04-18T07:47:04.773Z,12.47
2023-04-18T07:49:33.618Z,17.23
2023-04-18T07:52:01.866Z,11.17
2023-04-18T07:54:30.038Z,11.70
2023-04-18T07:56:58.360Z,12.57
2023-04-18T07:59:29.706Z,11.87
2023-04-18T08:01:57.808Z,14.37
2023-04-18T08:04:29.711Z,14.70
2023-04-18T08:06:58.331Z,12.37
2023-04-18T08:09:26.820Z,11.83
2023-04-18T08:11:56.174Z,12.10
2023-04-18T08:14:24.553Z,14.80
2023-04-18T08:16:54.216Z,11.10
2023-04-18T08:19:23.992Z,13.63
2023-04-18T08:21:52.440Z,12.87
2023-04-18T08:24:20.708Z,14.87
2023-04-18T08:26:49.059Z,16.00
2023-04-18T08:29:17.187Z,14.40
2023-04-18T08:31:46.049Z,14.43
2023-04-18T08:34:15.844Z,15.87
2023-04-18T08:36:43.965Z,13.03
2023-04-18T08:39:12.554Z,13.27
2023-04-18T08:41:44.427Z,13.73
2023-04-18T08:44:13.545Z,13.50
2023-04-18T08:46:41.963Z,13.30
2023-04-18T08:49:11.895Z,13.33
2023-04-18T08:51:44.058Z,17.13
2023-04-18T08:54:14.158Z,13.77
2023-04-18T08:56:42.342Z,13.30
2023-04-18T08:59:11.601Z,15.33
2023-04-18T09:01:56.720Z,17.17
2023-04-18T09:04:36.353Z,14.80
2023-04-18T09:07:07.715Z,16.50
2023-04-18T09:09:47.201Z,19.17
2023-04-18T09:12:18.436Z,16.07
2023-04-18T09:14:48.552Z,16.63
2023-04-18T09:17:34.180Z,17.60
2023-04-18T09:20:06.332Z,16.97
2023-04-18T09:22:50.592Z,23.30
2023-04-18T09:25:30.279Z,18.13
2023-04-18T09:28:01.105Z,19.97
2023-04-18T09:30:36.964Z,18.60
2023-04-18T09:33:09.685Z,20.37
2023-04-18T09:35:38.627Z,21.50
2023-04-18T09:38:09.273Z,18.97
2023-04-18T09:40:39.769Z,19.63
2023-04-18T09:43:21.572Z,18.77
2023-04-18T09:45:49.894Z,15.83
2023-04-18T09:48:18.167Z,19.73
2023-04-18T09:50:48.385Z,15.47
2023-04-18T09:53:21.158Z,14.30
2023-04-18T09:55:53.027Z,14.43
2023-04-18T09:58:23.628Z,15.50
2023-04-18T10:00:54.200Z,18.83
2023-04-18T10:03:25.885Z,14.47
2023-04-18T10:05:57.676Z,15.30
2023-04-18T10:08:28.562Z,17.00
2023-04-18T10:10:58.721Z,13.07
2023-04-18T10:13:29.026Z,17.00
2023-04-18T10:15:58.275Z,13.00
2023-04-18T10:18:27.471Z,14.40
2023-04-18T10:21:04.315Z,20.03
2023-04-18T10:23:38.303Z,14.83
2023-04-18T10:26:08.034Z,14.03
2023-04-18T10:28:56.817Z,14.70
2023-04-18T10:31:26.674Z,16.63
2023-04-18T10:34:04.554Z,13.60
2023-04-18T10:36:34.241Z,14.60
2023-04-18T10:39:22.047Z,17.23
2023-04-18T10:41:51.605Z,22.80
2023-04-18T10:44:24.056Z,16.73
2023-04-18T10:47:24.524Z,15.80
2023-04-18T10:49:58.279Z,17.03
2023-04-18T10:52:28.020Z,16.67
2023-04-18T10:55:08.509Z,18.00
2023-04-18T10:57:42.000Z,17.57
2023-04-18T11:00:12.744Z,15.30
2023-04-18T11:02:43.494Z,13.90
2023-04-18T11:05:12.003Z,16.87
2023-04-18T11:07:45.096Z,15.57
2023-04-18T11:10:17.372Z,17.87
2023-04-18T11:12:45.508Z,15.43
2023-04-18T11:15:17.762Z,18.07
2023-04-18T11:17:45.926Z,15.57
2023-04-18T11:20:15.335Z,16.93
2023-04-18T11:22:51.041Z,13.40
2023-04-18T11:25:22.174Z,14.27
2023-04-18T11:27:52.588Z,15.97
2023-04-18T11:30:20.839Z,13.70
2023-04-18T11:32:49.278Z,16.33
2023-04-18T11:35:17.833Z,11.80
2023-04-18T11:37:46.514Z,13.03
2023-04-18T11:40:15.428Z,15.73
2023-04-18T11:42:45.594Z,15.80
2023-04-18T11:45:15.066Z,12.20
2023-04-18T11:47:44.533Z,13.83
2023-04-18T11:50:14.813Z,14.77
2023-04-18T11:52:43.646Z,13.00
2023-04-18T11:55:17.961Z,13.77
2023-04-18T11:57:57.360Z,12.90
2023-04-18T12:00:34.508Z,13.13
2023-04-18T12:03:05.381Z,17.97
2023-04-18T12:05:37.018Z,16.93
2023-04-18T12:08:11.444Z,12.87
2023-04-18T12:10:47.408Z,14.73
2023-04-18T12:13:17.534Z,15.47
2023-04-18T12:15:47.127Z,19.57
2023-04-18T12:18:19.748Z,15.10
2023-04-18T12:20:50.864Z,14.80
2023-04-18T12:23:34.043Z,14.43
2023-04-18T12:26:03.765Z,16.40
2023-04-18T12:28:34.588Z,14.87
2023-04-18T12:31:05.539Z,17.27
2023-04-18T12:33:33.660Z,14.27
2023-04-18T12:36:02.214Z,13.70
2023-04-18T12:38:30.636Z,12.60
2023-04-18T12:40:58.722Z,14.43
2023-04-18T12:43:26.940Z,14.93
2023-04-18T12:45:56.581Z,15.60
2023-04-18T12:48:24.758Z,15.40
2023-04-18T12:50:53.551Z,16.50
2023-04-18T12:53:22.056Z,17.53
2023-04-18T12:55:50.417Z,16.97
2023-04-18T12:58:20.806Z,17.93
2023-04-18T13:00:49.151Z,17.87
2023-04-18T13:03:19.114Z,16.57
2023-04-18T13:05:47.908Z,18.37
2023-04-18T13:08:17.984Z,17.60
2023-04-18T13:10:47.816Z,18.63
2023-04-18T13:13:16.348Z,16.83
2023-04-18T13:15:44.440Z,17.03
2023-04-18T13:18:12.876Z,17.70
2023-04-18T13:20:42.659Z,18.60
2023-04-18T13:23:10.947Z,14.30
2023-04-18T13:25:39.606Z,14.13
2023-04-18T13:28:07.827Z,13.40
2023-04-18T13:30:36.950Z,13.03
2023-04-18T13:33:05.362Z,12.17
2023-04-18T13:35:34.006Z,13.43
2023-04-18T13:38:04.007Z,12.70
2023-04-18T13:40:33.516Z,12.17
2023-04-18T13:43:01.898Z,12.83
2023-04-18T13:45:30.069Z,13.10
2023-04-18T13:47:58.473Z,13.97
2023-04-18T13:50:26.939Z,11.63
2023-04-18T13:52:55.178Z,11.10
2023-04-18T13:55:25.296Z,11.13
2023-04-18T13:57:53.825Z,14.83
2023-04-18T14:00:22.313Z,11.10
2023-04-18T14:02:51.015Z,10.50
2023-04-18T14:05:19.613Z,11.23
2023-04-18T14:07:48.604Z,10.30
2023-04-18T14:10:17.045Z,9.60
2023-04-18T14:12:47.437Z,9.73
2023-04-18T14:15:15.564Z,9.40
2023-04-18T14:17:45.678Z,10.23
2023-04-18T14:20:15.945Z,11.07
2023-04-18T14:22:44.066Z,11.53
2023-04-18T14:25:12.383Z,10.93
2023-04-18T14:27:41.520Z,10.23
2023-04-18T14:30:12.694Z,9.50
2023-04-18T14:32:41.101Z,11.30
2023-04-18T14:35:11.423Z,11.97
2023-04-18T14:37:39.614Z,11.90
2023-04-18T14:40:10.084Z,12.80
2023-04-18T14:42:39.152Z,12.90
2023-04-18T14:45:08.811Z,12.70
2023-04-18T14:47:42.106Z,15.77
2023-04-18T14:50:12.395Z,13.07
2023-04-18T14:52:41.190Z,13.77
2023-04-18T14:55:11.341Z,14.03
2023-04-18T14:57:40.248Z,15.07
2023-04-18T15:00:10.571Z,17.13
2023-04-18T15:02:40.912Z,14.73
2023-04-18T15:05:10.285Z,13.93
2023-04-18T15:07:38.645Z,15.00
2023-04-18T15:10:08.653Z,13.50
2023-04-18T15:12:36.962Z,16.60
2023-04-18T15:15:05.772Z,15.00
2023-04-18T15:17:34.041Z,15.83
2023-04-18T15:20:05.596Z,17.60
2023-04-18T15:22:33.988Z,17.37
2023-04-18T15:25:02.169Z,19.87
2023-04-18T15:27:30.387Z,17.67
2023-04-18T15:29:58.643Z,16.73
2023-04-18T15:32:27.313Z,17.27
2023-04-18T15:34:55.452Z,17.30
2023-04-18T15:37:26.339Z,16.03
2023-04-18T15:39:54.748Z,16.83
2023-04-18T15:42:22.943Z,17.80
2023-04-18T15:44:51.115Z,17.77
2023-04-18T15:47:19.306Z,19.37
2023-04-18T15:49:47.865Z,19.17
2023-04-18T15:52:16.699Z,18.23
2023-04-18T15:54:46.479Z,19.33
2023-04-18T15:57:14.650Z,19.53
2023-04-18T15:59:43.482Z,20.93
2023-04-18T16:02:11.889Z,16.57
2023-04-18T16:04:40.413Z,18.33
2023-04-18T16:07:09.127Z,17.73
2023-04-18T16:09:37.597Z,18.97
2023-04-18T16:12:08.282Z,20.07
2023-04-18T16:14:36.661Z,18.03
2023-04-18T16:17:04.745Z,18.83
2023-04-18T16:19:34.484Z,17.37
2023-04-18T16:22:04.621Z,18.90
2023-04-18T16:24:32.906Z,20.67
2023-04-18T16:27:01.095Z,18.87
2023-04-18T16:29:30.684Z,20.40
2023-04-18T16:31:58.963Z,21.40
2023-04-18T16:34:27.113Z,19.30
2023-04-18T16:36:57.662Z,19.67
2023-04-18T16:39:26.110Z,18.83
2023-04-18T16:41:54.520Z,18.93
2023-04-18T16:44:22.934Z,19.80
2023-04-18T16:46:52.517Z,17.63
2023-04-18T16:49:20.699Z,18.93
2023-04-18T16:51:49.082Z,18.23
2023-04-18T16:54:18.112Z,18.60
2023-04-18T16:56:46.248Z,17.20
2023-04-18T16:59:14.689Z,16.63
2023-04-18T17:01:44.015Z,20.50
2023-04-18T17:04:13.768Z,18.20
2023-04-18T17:06:42.859Z,18.13
2023-04-18T17:09:13.844Z,17.77
2023-04-18T17:11:42.306Z,20.50
2023-04-18T17:14:10.734Z,20.77
2023-04-18T17:16:41.473Z,21.53
2023-04-18T17:19:10.460Z,19.47
2023-04-18T17:21:40.620Z,20.23
2023-04-18T17:24:09.421Z,20.57
2023-04-18T17:26:39.650Z,24.30
2023-04-18T17:29:08.108Z,20.23
2023-04-18T17:31:36.294Z,23.63
2023-04-18T17:34:04.631Z,21.13
2023-04-18T17:36:32.968Z,21.17
2023-04-18T17:39:06.726Z,26.37
2023-04-18T17:41:37.479Z,23.57
2023-04-18T17:44:07.733Z,25.00
2023-04-18T17:46:36.331Z,25.10
2023-04-18T17:49:04.698Z,26.30
2023-04-18T17:51:32.895Z,26.33
2023-04-18T17:54:02.995Z,22.90
2023-04-18T17:56:31.514Z,26.57
2023-04-18T17:58:59.774Z,28.53
2023-04-18T18:01:30.387Z,26.73
2023-04-18T18:03:58.903Z,29.13
2023-04-18T18:06:27.992Z,27.23
2023-04-18T18:08:56.713Z,29.40
2023-04-18T18:11:27.694Z,33.87
2023-04-18T18:13:57.416Z,29.00
2023-04-18T18:16:26.074Z,27.07
2023-04-18T18:18:54.731Z,28.60
2023-04-18T18:21:23.066Z,27.20
2023-04-18T18:23:51.426Z,32.83
2023-04-18T18:26:19.732Z,26.27
2023-04-18T18:28:49.353Z,26.57
2023-04-18T18:31:19.728Z,26.70
2023-04-18T18:33:47.993Z,28.50
2023-04-18T18:36:16.427Z,30.00
2023-04-18T18:38:44.880Z,30.73
2023-04-18T18:41:14.199Z,29.23
2023-04-18T18:43:42.632Z,30.50
2023-04-18T18:46:12.333Z,31.07
2023-04-18T18:48:40.553Z,30.00
2023-04-18T18:51:09.086Z,32.80
2023-04-18T18:53:39.600Z,29.47
2023-04-18T18:56:09.114Z,30.40
2023-04-18T18:58:37.398Z,29.87
2023-04-18T19:01:05.965Z,28.70
2023-04-18T19:03:35.767Z,29.17
2023-04-18T19:06:05.982Z,29.93
2023-04-18T19:08:34.906Z,35.47
2023-04-18T19:11:03.032Z,29.63
2023-04-18T19:13:31.237Z,34.17
2023-04-18T19:15:59.472Z,31.53
2023-04-18T19:18:27.772Z,30.67
2023-04-18T19:20:57.311Z,31.50
2023-04-18T19:23:25.620Z,33.57
2023-04-18T19:25:53.768Z,31.37
2023-04-18T19:28:23.190Z,31.87
2023-04-18T19:30:53.069Z,31.07
2023-04-18T19:33:24.456Z,32.83
2023-04-18T19:35:53.023Z,31.07
2023-04-18T19:38:22.541Z,29.90
2023-04-18T19:40:50.815Z,30.47
2023-04-18T19:43:19.118Z,31.87
2023-04-18T19:45:47.227Z,30.40
2023-04-18T19:48:15.737Z,29.67
2023-04-18T19:50:44.665Z,31.50
2023-04-18T19:53:19.028Z,29.40
2023-04-18T19:55:48.721Z,31.67
2023-04-18T19:58:35.012Z,30.97
2023-04-18T20:01:05.896Z,31.63
2023-04-18T20:03:34.439Z,31.17
2023-04-18T20:06:05.659Z,33.63
2023-04-18T20:08:34.717Z,33.17
2023-04-18T20:11:04.556Z,30.83
2023-04-18T20:13:32.679Z,30.30
2023-04-18T20:16:01.235Z,31.13
2023-04-18T20:18:32.103Z,31.90
2023-04-18T20:21:00.370Z,33.47
2023-04-18T20:23:28.595Z,27.90
2023-04-18T20:25:56.853Z,30.97
2023-04-18T20:28:27.254Z,30.20
2023-04-18T20:30:55.892Z,28.57
2023-04-18T20:33:24.185Z,31.80
2023-04-18T20:35:53.810Z,30.07
2023-04-18T20:38:25.954Z,32.03
2023-04-18T20:40:54.736Z,27.43
2023-04-18T20:43:23.166Z,29.60
2023-04-18T20:45:53.847Z,31.60
2023-04-18T20:48:22.181Z,32.83
2023-04-18T20:50:52.035Z,27.87
2023-04-18T20:53:21.838Z,27.47
2023-04-18T20:55:50.618Z,32.97
2023-04-18T20:58:18.850Z,29.77
2023-04-18T21:00:48.320Z,30.20
2023-04-18T21:03:18.410Z,29.97
2023-04-18T21:05:46.748Z,31.60
2023-04-18T21:08:15.135Z,30.33
2023-04-18T21:10:43.608Z,32.27
2023-04-18T21:13:12.697Z,33.03
2023-04-18T21:15:42.505Z,31.80
2023-04-18T21:18:10.818Z,34.57
2023-04-18T21:20:40.600Z,31.67
2023-04-18T21:23:08.815Z,29.57
2023-04-18T21:25:37.004Z,34.30
2023-04-18T21:28:05.906Z,30.47
2023-04-18T21:30:34.144Z,35.03
2023-04-18T21:33:02.441Z,30.67
2023-04-18T21:35:30.985Z,29.20
2023-04-18T21:38:00.479Z,33.03
2023-04-18T21:40:30.789Z,29.07
2023-04-18T21:42:59.130Z,29.27
2023-04-18T21:45:27.461Z,28.47
2023-04-18T21:47:55.885Z,29.40
2023-04-18T21:50:27.273Z,29.47
2023-04-18T21:52:55.378Z,28.97
2023-04-18T21:55:24.996Z,30.57
2023-04-18T21:57:54.345Z,29.57
2023-04-18T22:00:22.484Z,32.10
2023-04-18T22:02:51.756Z,29.40
2023-04-18T22:05:21.030Z,26.73
2023-04-18T22:07:57.423Z,26.77
2023-04-18T22:10:28.404Z,29.97
2023-04-18T22:12:56.752Z,30.93
2023-04-18T22:15:27.047Z,29.50
2023-04-18T22:17:56.409Z,28.33
2023-04-18T22:20:26.741Z,30.70
2023-04-18T22:22:55.597Z,28.67
2023-04-18T22:25:24.027Z,30.30
2023-04-18T22:27:53.513Z,31.17
2023-04-18T22:30:22.244Z,31.93
2023-04-18T22:32:50.554Z,28.90
2023-04-18T22:35:18.983Z,33.77
2023-04-18T22:37:47.453Z,29.87
2023-04-18T22:40:16.779Z,31.73
2023-04-18T22:42:44.867Z,32.23
2023-04-18T22:45:14.684Z,29.43
2023-04-18T22:47:42.964Z,32.43
2023-04-18T22:50:11.640Z,30.17
2023-04-18T22:52:40.053Z,34.90
2023-04-18T22:55:09.202Z,33.33
2023-04-18T22:57:37.449Z,30.20
2023-04-18T23:00:07.508Z,28.00
2023-04-18T23:02:37.511Z,30.30
2023-04-18T23:05:07.367Z,32.93
2023-04-18T23:07:36.799Z,31.33
2023-04-18T23:10:07.064Z,30.83
2023-04-18T23:12:37.561Z,29.50
2023-04-18T23:15:06.739Z,33.80
2023-04-18T23:17:36.601Z,34.73
2023-04-18T23:20:06.837Z,33.60
2023-04-18T23:22:35.012Z,32.57
2023-04-18T23:25:03.324Z,34.37
2023-04-18T23:27:31.695Z,35.70
2023-04-18T23:29:59.906Z,31.03
2023-04-18T23:32:28.096Z,35.13
2023-04-18T23:34:57.787Z,35.90
2023-04-18T23:37:25.984Z,33.70
2023-04-18T23:39:54.067Z,36.60
2023-04-18T23:42:22.286Z,37.47
2023-04-18T23:44:51.306Z,33.47
2023-04-18T23:47:19.571Z,36.67
2023-04-18T23:49:49.339Z,34.57
2023-04-18T23:52:18.904Z,35.10
2023-04-18T23:54:49.507Z,32.00
2023-04-18T23:57:17.824Z,34.17
2023-04-18T23:59:46.074Z,35.20
