createdAt,value
2022-09-28T00:01:08.607Z,79.97
2022-09-28T00:03:37.139Z,80.34
2022-09-28T00:06:07.681Z,79.90
2022-09-28T00:08:36.458Z,79.88
2022-09-28T00:11:11.444Z,80.15
2022-09-28T00:13:40.154Z,79.93
2022-09-28T00:16:10.287Z,80.12
2022-09-28T00:18:38.598Z,80.09
2022-09-28T00:21:09.087Z,80.15
2022-09-28T00:23:59.751Z,80.12
2022-09-28T00:26:30.093Z,80.06
2022-09-28T00:29:00.314Z,80.02
2022-09-28T00:31:30.256Z,80.38
2022-09-28T00:33:58.281Z,80.13
2022-09-28T00:36:27.241Z,80.11
2022-09-28T00:38:56.483Z,80.11
2022-09-28T00:41:25.101Z,80.01
2022-09-28T00:43:55.338Z,80.09
2022-09-28T00:46:29.128Z,80.21
2022-09-28T00:49:03.268Z,80.07
2022-09-28T00:51:32.868Z,80.26
2022-09-28T00:54:03.713Z,80.19
2022-09-28T00:56:35.060Z,80.21
2022-09-28T00:59:05.674Z,80.18
2022-09-28T01:01:33.474Z,80.06
2022-09-28T01:04:02.820Z,80.30
2022-09-28T01:06:34.178Z,80.24
2022-09-28T01:09:05.353Z,80.24
2022-09-28T01:11:34.854Z,80.33
2022-09-28T01:14:04.792Z,80.33
2022-09-28T01:16:41.171Z,80.37
2022-09-28T01:19:32.056Z,80.54
2022-09-28T01:22:14.246Z,80.40
2022-09-28T01:24:46.377Z,80.55
2022-09-28T01:27:21.005Z,80.34
2022-09-28T01:29:56.710Z,80.46
2022-09-28T01:32:35.896Z,80.34
2022-09-28T01:35:09.125Z,80.37
2022-09-28T01:37:45.280Z,80.19
2022-09-28T01:40:16.660Z,80.51
2022-09-28T01:42:49.622Z,80.41
2022-09-28T01:45:24.809Z,80.71
2022-09-28T01:47:58.152Z,80.50
2022-09-28T01:50:29.781Z,80.47
2022-09-28T01:53:03.947Z,80.70
2022-09-28T01:55:34.994Z,80.74
2022-09-28T01:58:11.877Z,80.56
2022-09-28T02:00:43.753Z,80.72
2022-09-28T02:03:16.776Z,80.58
2022-09-28T02:05:50.203Z,80.73
2022-09-28T02:08:26.817Z,80.79
2022-09-28T02:11:03.043Z,80.72
2022-09-28T02:13:36.561Z,80.77
2022-09-28T02:16:10.496Z,80.76
2022-09-28T02:18:38.471Z,80.84
2022-09-28T02:21:10.683Z,80.84
2022-09-28T02:23:47.205Z,80.82
2022-09-28T02:26:19.330Z,80.83
2022-09-28T02:28:48.552Z,80.93
2022-09-28T02:31:16.649Z,80.87
2022-09-28T02:33:46.358Z,80.87
2022-09-28T02:36:14.526Z,81.09
2022-09-28T02:38:42.406Z,80.60
2022-09-28T02:41:21.378Z,80.68
2022-09-28T02:44:04.575Z,81.05
2022-09-28T02:46:39.590Z,81.00
2022-09-28T02:49:23.622Z,80.92
2022-09-28T02:52:07.563Z,80.68
2022-09-28T02:54:53.453Z,80.88
2022-09-28T02:57:36.744Z,81.05
2022-09-28T03:00:10.488Z,80.87
2022-09-28T03:02:46.622Z,80.83
2022-09-28T03:05:20.400Z,80.97
2022-09-28T03:07:58.214Z,80.98
2022-09-28T03:10:34.895Z,80.91
2022-09-28T03:13:05.663Z,80.92
2022-09-28T03:15:35.950Z,81.14
2022-09-28T03:18:04.109Z,81.07
2022-09-28T03:20:33.729Z,81.01
2022-09-28T03:25:50.106Z,81.20
2022-09-28T03:28:17.927Z,81.04
2022-09-28T03:30:47.194Z,81.06
2022-09-28T03:33:15.357Z,81.00
2022-09-28T03:35:43.483Z,81.17
2022-09-28T03:38:11.637Z,81.10
2022-09-28T03:40:39.720Z,81.16
2022-09-28T03:43:07.587Z,81.08
2022-09-28T03:45:35.564Z,81.09
2022-09-28T03:48:05.208Z,81.19
2022-09-28T03:50:33.069Z,81.04
2022-09-28T03:53:04.252Z,81.15
2022-09-28T03:55:32.234Z,80.83
2022-09-28T03:58:00.093Z,81.23
2022-09-28T04:00:28.144Z,81.02
2022-09-28T04:02:56.154Z,81.06
2022-09-28T04:05:25.445Z,81.20
2022-09-28T04:07:56.351Z,81.21
2022-09-28T04:10:24.273Z,81.29
2022-09-28T04:12:55.652Z,81.26
2022-09-28T04:15:23.870Z,81.37
2022-09-28T04:17:52.198Z,81.13
2022-09-28T04:20:24.735Z,81.41
2022-09-28T04:22:54.156Z,81.23
2022-09-28T04:25:22.156Z,81.12
2022-09-28T04:28:08.165Z,81.45
2022-09-28T04:30:36.185Z,81.23
2022-09-28T04:33:04.114Z,81.38
2022-09-28T04:35:33.083Z,81.32
2022-09-28T04:38:02.317Z,81.26
2022-09-28T04:40:30.298Z,81.51
2022-09-28T04:42:58.651Z,81.23
2022-09-28T04:45:27.549Z,81.41
2022-09-28T04:47:55.671Z,81.02
2022-09-28T04:50:23.689Z,81.28
2022-09-28T04:52:51.666Z,81.31
2022-09-28T04:55:20.918Z,81.49
2022-09-28T04:57:49.188Z,81.18
2022-09-28T05:00:17.462Z,81.17
2022-09-28T05:02:45.730Z,81.51
2022-09-28T05:05:15.755Z,81.12
2022-09-28T05:07:45.620Z,81.36
2022-09-28T05:10:13.609Z,81.45
2022-09-28T05:12:45.251Z,81.30
2022-09-28T05:15:15.297Z,81.30
2022-09-28T05:17:43.196Z,81.40
2022-09-28T05:20:11.943Z,81.21
2022-09-28T05:22:39.910Z,81.26
2022-09-28T05:25:09.005Z,81.10
2022-09-28T05:27:39.457Z,81.39
2022-09-28T05:30:10.908Z,81.28
2022-09-28T05:32:41.476Z,81.14
2022-09-28T05:35:11.157Z,81.24
2022-09-28T05:37:39.364Z,81.09
2022-09-28T05:40:08.663Z,81.20
2022-09-28T05:42:36.662Z,81.42
2022-09-28T05:45:05.257Z,81.39
2022-09-28T05:47:39.126Z,81.24
2022-09-28T05:50:08.426Z,81.24
2022-09-28T05:52:36.351Z,81.36
2022-09-28T05:55:04.802Z,81.25
2022-09-28T05:57:32.950Z,81.23
2022-09-28T06:00:01.089Z,81.39
2022-09-28T06:02:31.263Z,81.32
2022-09-28T06:05:00.556Z,81.12
2022-09-28T06:07:28.413Z,81.34
2022-09-28T06:10:00.552Z,81.08
2022-09-28T06:12:28.603Z,81.37
2022-09-28T06:14:57.976Z,81.23
2022-09-28T06:17:25.923Z,81.18
2022-09-28T06:19:53.792Z,81.13
2022-09-28T06:22:23.108Z,81.16
2022-09-28T06:24:51.105Z,81.05
2022-09-28T06:27:19.031Z,80.94
2022-09-28T06:29:47.276Z,81.40
2022-09-28T06:32:15.341Z,81.33
2022-09-28T06:34:43.344Z,81.23
2022-09-28T06:37:11.151Z,81.10
2022-09-28T06:39:40.664Z,81.04
2022-09-28T06:42:08.561Z,81.08
2022-09-28T06:44:36.389Z,81.26
2022-09-28T06:47:04.762Z,81.05
2022-09-28T06:49:32.647Z,80.91
2022-09-28T06:52:00.710Z,81.27
2022-09-28T06:54:28.664Z,81.10
2022-09-28T06:56:57.921Z,81.20
2022-09-28T06:59:25.767Z,80.86
2022-09-28T07:01:53.987Z,80.83
2022-09-28T07:04:21.871Z,80.96
2022-09-28T07:06:50.560Z,80.99
2022-09-28T07:09:31.690Z,81.39
2022-09-28T07:12:04.209Z,81.29
2022-09-28T07:14:47.031Z,81.26
2022-09-28T07:17:17.041Z,80.97
2022-09-28T07:19:53.896Z,80.98
2022-09-28T07:22:35.565Z,80.89
2022-09-28T07:25:09.184Z,80.83
2022-09-28T07:27:38.480Z,80.93
2022-09-28T07:30:07.672Z,80.79
2022-09-28T07:32:37.654Z,81.19
2022-09-28T07:35:08.062Z,80.95
2022-09-28T07:37:36.626Z,80.63
2022-09-28T07:40:23.538Z,80.80
2022-09-28T07:42:52.940Z,80.81
2022-09-28T07:45:23.835Z,81.02
2022-09-28T07:47:51.772Z,80.73
2022-09-28T07:50:21.290Z,80.79
2022-09-28T07:52:49.700Z,80.90
2022-09-28T07:55:17.560Z,81.01
2022-09-28T07:57:47.105Z,80.90
2022-09-28T08:00:17.200Z,80.88
2022-09-28T08:02:45.219Z,80.79
2022-09-28T08:05:13.432Z,80.75
2022-09-28T08:07:41.634Z,80.72
2022-09-28T08:10:12.302Z,80.47
2022-09-28T08:12:41.456Z,80.69
2022-09-28T08:15:11.351Z,80.55
2022-09-28T08:17:40.792Z,80.46
2022-09-28T08:20:27.793Z,80.59
2022-09-28T08:22:56.908Z,80.56
2022-09-28T08:25:25.482Z,80.32
2022-09-28T08:27:56.301Z,80.28
2022-09-28T08:30:24.308Z,80.41
2022-09-28T08:32:55.019Z,80.33
2022-09-28T08:35:26.320Z,80.34
2022-09-28T08:37:55.615Z,80.25
2022-09-28T08:40:26.161Z,80.21
2022-09-28T08:42:57.791Z,80.15
2022-09-28T08:45:29.473Z,79.96
2022-09-28T08:48:22.407Z,79.80
2022-09-28T08:50:56.034Z,79.75
2022-09-28T08:53:35.742Z,79.66
2022-09-28T08:56:07.430Z,79.51
2022-09-28T08:58:40.449Z,79.52
2022-09-28T09:01:14.214Z,79.37
2022-09-28T09:03:45.356Z,79.25
2022-09-28T09:06:25.452Z,78.92
2022-09-28T09:09:08.127Z,78.87
2022-09-28T09:11:50.498Z,78.68
2022-09-28T09:14:41.521Z,78.56
2022-09-28T09:17:21.214Z,78.43
2022-09-28T09:19:54.678Z,78.27
2022-09-28T09:22:38.684Z,78.32
2022-09-28T09:25:19.457Z,78.27
2022-09-28T09:28:07.952Z,78.09
2022-09-28T09:30:46.370Z,78.09
2022-09-28T09:33:45.729Z,77.95
2022-09-28T09:36:30.302Z,77.81
2022-09-28T09:39:15.307Z,77.66
2022-09-28T09:41:56.801Z,77.83
2022-09-28T09:44:44.116Z,77.64
2022-09-28T09:47:17.602Z,77.64
2022-09-28T09:49:51.231Z,77.48
2022-09-28T09:52:26.504Z,77.36
2022-09-28T09:54:59.437Z,77.30
2022-09-28T09:57:32.623Z,77.11
2022-09-28T10:00:03.066Z,76.98
2022-09-28T10:02:34.075Z,76.90
2022-09-28T10:05:08.815Z,76.85
2022-09-28T10:07:45.183Z,77.10
2022-09-28T10:10:24.948Z,77.00
2022-09-28T10:12:54.511Z,77.17
2022-09-28T10:15:26.558Z,76.60
2022-09-28T10:17:57.059Z,76.79
2022-09-28T10:20:25.659Z,76.39
2022-09-28T10:22:57.979Z,76.32
2022-09-28T10:25:26.466Z,76.71
2022-09-28T10:27:55.391Z,76.29
2022-09-28T10:30:27.310Z,76.40
2022-09-28T10:32:59.567Z,76.40
2022-09-28T10:35:29.898Z,76.62
2022-09-28T10:38:03.366Z,76.19
2022-09-28T10:40:41.807Z,75.95
2022-09-28T10:43:21.554Z,76.10
2022-09-28T10:46:03.966Z,75.93
2022-09-28T10:48:48.850Z,75.90
2022-09-28T10:51:18.331Z,76.19
2022-09-28T10:54:00.463Z,75.89
2022-09-28T10:56:30.502Z,75.72
2022-09-28T10:58:58.378Z,75.89
2022-09-28T11:01:33.989Z,75.65
2022-09-28T11:04:03.852Z,75.75
2022-09-28T11:06:33.897Z,75.69
2022-09-28T11:09:05.791Z,75.61
2022-09-28T11:11:41.776Z,75.55
2022-09-28T11:14:27.406Z,75.41
2022-09-28T11:17:19.678Z,75.52
2022-09-28T11:19:47.640Z,75.54
2022-09-28T11:22:24.701Z,75.35
2022-09-28T11:25:14.831Z,75.17
2022-09-28T11:27:44.069Z,75.11
2022-09-28T11:30:24.901Z,75.11
2022-09-28T11:32:55.837Z,75.33
2022-09-28T11:35:26.769Z,75.20
2022-09-28T11:38:13.229Z,74.93
2022-09-28T11:40:55.961Z,75.12
2022-09-28T11:43:46.303Z,75.22
2022-09-28T11:46:22.022Z,75.30
2022-09-28T11:48:54.054Z,75.23
2022-09-28T11:51:30.334Z,75.20
2022-09-28T11:54:04.425Z,75.16
2022-09-28T11:56:39.295Z,74.92
2022-09-28T11:59:13.701Z,74.79
2022-09-28T12:01:49.707Z,74.61
2022-09-28T12:04:24.063Z,74.57
2022-09-28T12:06:58.416Z,74.62
2022-09-28T12:09:33.121Z,74.56
2022-09-28T12:12:10.516Z,74.71
2022-09-28T12:14:41.790Z,74.65
2022-09-28T12:17:22.296Z,74.50
2022-09-28T12:19:55.436Z,74.35
2022-09-28T12:22:31.299Z,74.16
2022-09-28T12:25:00.279Z,74.32
2022-09-28T12:27:45.644Z,74.22
2022-09-28T12:30:16.499Z,73.72
2022-09-28T12:32:48.076Z,73.61
2022-09-28T12:35:18.987Z,73.63
2022-09-28T12:38:02.597Z,73.62
2022-09-28T12:40:41.604Z,73.70
2022-09-28T12:43:40.713Z,73.92
2022-09-28T12:46:27.711Z,73.75
2022-09-28T12:50:27.190Z,73.70
2022-09-28T12:52:35.390Z,73.86
2022-09-28T12:55:25.848Z,73.72
2022-09-28T12:58:02.098Z,73.49
2022-09-28T13:00:42.110Z,73.46
2022-09-28T13:03:37.777Z,73.24
2022-09-28T13:06:42.929Z,73.16
2022-09-28T13:09:39.643Z,72.87
2022-09-28T13:12:46.161Z,72.77
2022-09-28T13:15:36.205Z,72.58
2022-09-28T13:18:12.334Z,72.70
2022-09-28T13:20:52.490Z,72.24
2022-09-28T13:23:24.335Z,72.16
2022-09-28T13:26:02.679Z,72.30
2022-09-28T13:28:33.578Z,71.87
2022-09-28T13:31:04.594Z,71.77
2022-09-28T13:33:36.960Z,71.71
2022-09-28T13:36:06.143Z,71.85
2022-09-28T13:38:55.543Z,71.75
2022-09-28T13:41:29.385Z,71.78
2022-09-28T13:44:44.338Z,71.78
2022-09-28T13:47:27.421Z,71.85
2022-09-28T13:50:06.963Z,71.80
2022-09-28T13:52:45.626Z,71.72
2022-09-28T13:55:39.323Z,71.47
2022-09-28T13:58:22.032Z,71.62
2022-09-28T14:00:54.336Z,71.16
2022-09-28T14:03:30.272Z,71.20
2022-09-28T14:06:21.883Z,71.12
2022-09-28T14:09:09.835Z,71.17
2022-09-28T14:11:43.779Z,71.73
2022-09-28T14:14:52.848Z,71.57
2022-09-28T14:17:55.625Z,71.32
2022-09-28T14:20:31.829Z,71.09
2022-09-28T14:23:17.724Z,70.96
2022-09-28T14:25:48.933Z,70.84
2022-09-28T14:28:34.106Z,70.60
2022-09-28T14:31:10.801Z,70.71
2022-09-28T14:33:42.747Z,70.78
2022-09-28T14:36:47.738Z,70.50
2022-09-28T14:39:48.295Z,70.67
2022-09-28T14:42:19.866Z,70.74
2022-09-28T14:45:21.879Z,70.75
2022-09-28T14:48:15.384Z,70.50
2022-09-28T14:50:43.686Z,70.31
2022-09-28T14:53:19.802Z,70.22
2022-09-28T14:55:50.376Z,69.94
2022-09-28T14:58:24.028Z,69.64
2022-09-28T15:01:08.866Z,69.84
2022-09-28T15:03:41.673Z,69.64
2022-09-28T15:06:15.919Z,69.63
2022-09-28T15:08:45.290Z,69.06
2022-09-28T15:11:16.763Z,68.97
2022-09-28T15:13:47.711Z,69.07
2022-09-28T15:16:20.460Z,69.07
2022-09-28T15:19:10.562Z,69.25
2022-09-28T15:21:39.730Z,68.83
2022-09-28T15:24:30.761Z,68.73
2022-09-28T15:26:58.994Z,68.86
2022-09-28T15:29:31.072Z,68.64
2022-09-28T15:31:59.449Z,68.78
2022-09-28T15:34:46.864Z,68.55
2022-09-28T15:37:18.006Z,68.54
2022-09-28T15:39:48.376Z,68.50
2022-09-28T15:42:20.471Z,68.42
2022-09-28T15:45:26.556Z,68.41
2022-09-28T15:48:22.239Z,68.32
2022-09-28T15:51:05.371Z,68.18
2022-09-28T15:53:34.626Z,68.25
2022-09-28T15:56:10.351Z,68.32
2022-09-28T15:58:39.468Z,68.35
2022-09-28T16:01:36.641Z,68.14
2022-09-28T16:04:40.730Z,68.06
2022-09-28T16:07:33.476Z,67.76
2022-09-28T16:10:30.388Z,67.72
2022-09-28T16:13:10.488Z,67.79
2022-09-28T16:15:39.702Z,68.04
2022-09-28T16:18:19.312Z,67.83
2022-09-28T16:20:50.931Z,68.02
2022-09-28T16:23:22.553Z,67.79
2022-09-28T16:26:00.584Z,67.78
2022-09-28T16:28:52.915Z,67.65
2022-09-28T16:31:30.426Z,67.84
2022-09-28T16:34:01.507Z,67.59
2022-09-28T16:36:40.093Z,67.69
2022-09-28T16:39:08.601Z,67.89
2022-09-28T16:41:40.906Z,67.42
2022-09-28T16:44:20.539Z,67.56
2022-09-28T16:47:06.401Z,67.63
2022-09-28T16:50:04.244Z,67.42
2022-09-28T16:52:50.339Z,67.40
2022-09-28T16:58:18.754Z,67.34
2022-09-28T17:00:48.011Z,67.47
2022-09-28T17:03:18.434Z,67.37
2022-09-28T17:05:48.835Z,67.59
2022-09-28T17:08:18.547Z,67.51
2022-09-28T17:13:40.920Z,67.08
2022-09-28T17:16:14.524Z,67.02
2022-09-28T17:18:43.143Z,67.74
2022-09-28T17:21:16.093Z,67.81
2022-09-28T17:23:44.298Z,67.79
2022-09-28T17:26:20.410Z,67.25
2022-09-28T17:28:48.668Z,67.90
2022-09-28T17:31:18.432Z,67.85
2022-09-28T17:33:47.029Z,67.71
2022-09-28T17:36:17.480Z,68.17
2022-09-28T17:38:46.792Z,68.17
2022-09-28T17:41:20.272Z,68.07
2022-09-28T17:43:49.413Z,68.16
2022-09-28T17:46:27.466Z,68.07
2022-09-28T17:48:57.769Z,68.37
2022-09-28T17:51:25.692Z,68.29
2022-09-28T17:53:57.059Z,68.39
2022-09-28T17:56:29.822Z,68.13
2022-09-28T17:59:01.335Z,68.53
2022-09-28T18:01:34.496Z,68.57
2022-09-28T18:04:04.061Z,68.01
2022-09-28T18:06:33.651Z,68.79
2022-09-28T18:09:03.511Z,68.27
2022-09-28T18:11:32.285Z,68.70
2022-09-28T18:14:00.205Z,68.86
2022-09-28T18:16:30.247Z,68.28
2022-09-28T18:18:59.879Z,68.64
2022-09-28T18:21:28.320Z,68.53
2022-09-28T18:23:56.110Z,68.91
2022-09-28T18:26:24.719Z,68.66
2022-09-28T18:28:55.611Z,69.14
2022-09-28T18:31:23.921Z,68.70
2022-09-28T18:33:52.025Z,69.29
2022-09-28T18:36:29.639Z,69.41
2022-09-28T18:39:00.909Z,69.15
2022-09-28T18:41:30.145Z,69.47
2022-09-28T18:44:01.064Z,69.42
2022-09-28T18:46:30.398Z,69.32
2022-09-28T18:48:58.375Z,69.63
2022-09-28T18:51:28.330Z,69.65
2022-09-28T18:53:58.861Z,69.52
2022-09-28T18:56:28.093Z,69.36
2022-09-28T18:58:56.905Z,69.51
2022-09-28T19:01:30.070Z,69.78
2022-09-28T19:04:00.126Z,69.84
2022-09-28T19:06:30.424Z,70.03
2022-09-28T19:08:59.054Z,69.34
2022-09-28T19:11:27.579Z,69.44
2022-09-28T19:13:56.642Z,69.93
2022-09-28T19:16:27.363Z,70.40
2022-09-28T19:18:57.606Z,70.08
2022-09-28T19:21:27.144Z,70.38
2022-09-28T19:23:56.913Z,69.96
2022-09-28T19:26:27.801Z,70.37
2022-09-28T19:28:57.414Z,69.78
2022-09-28T19:31:27.341Z,69.94
2022-09-28T19:33:55.710Z,69.85
2022-09-28T19:36:26.138Z,70.00
2022-09-28T19:38:54.064Z,69.83
2022-09-28T19:41:44.576Z,70.09
2022-09-28T19:44:19.238Z,70.11
2022-09-28T19:46:47.368Z,70.36
2022-09-28T19:49:19.671Z,70.04
2022-09-28T19:52:11.658Z,70.18
2022-09-28T19:54:38.140Z,70.42
2022-09-28T19:57:08.960Z,70.51
2022-09-28T19:59:40.906Z,70.49
2022-09-28T20:02:11.536Z,70.43
2022-09-28T20:04:48.169Z,70.61
2022-09-28T20:07:16.327Z,70.86
2022-09-28T20:09:44.366Z,70.90
2022-09-28T20:12:14.363Z,70.84
2022-09-28T20:14:42.393Z,70.74
2022-09-28T20:17:10.975Z,70.96
2022-09-28T20:19:39.147Z,70.85
2022-09-28T20:22:07.172Z,71.05
2022-09-28T20:24:35.068Z,71.00
2022-09-28T20:27:03.156Z,71.40
2022-09-28T20:29:33.643Z,70.94
2022-09-28T20:32:04.935Z,71.17
2022-09-28T20:34:33.776Z,70.77
2022-09-28T20:37:01.809Z,71.20
2022-09-28T20:39:29.760Z,71.36
2022-09-28T20:41:58.648Z,71.07
2022-09-28T20:44:26.670Z,71.21
2022-09-28T20:46:56.742Z,71.39
2022-09-28T20:49:24.820Z,71.53
2022-09-28T20:51:52.676Z,71.37
2022-09-28T20:54:22.144Z,71.49
2022-09-28T20:56:50.159Z,71.43
2022-09-28T20:59:18.436Z,71.36
2022-09-28T21:01:46.316Z,71.31
2022-09-28T21:04:15.795Z,71.84
2022-09-28T21:06:43.736Z,71.54
2022-09-28T21:09:12.810Z,71.71
2022-09-28T21:11:41.810Z,71.76
2022-09-28T21:14:10.899Z,71.83
2022-09-28T21:16:39.393Z,71.61
2022-09-28T21:19:07.470Z,71.96
2022-09-28T21:21:36.767Z,72.11
2022-09-28T21:24:05.067Z,71.90
2022-09-28T21:26:33.322Z,72.04
2022-09-28T21:29:03.070Z,72.04
2022-09-28T21:31:32.684Z,72.53
2022-09-28T21:34:01.478Z,72.01
2022-09-28T21:36:32.031Z,72.45
2022-09-28T21:39:01.670Z,72.33
2022-09-28T21:41:29.754Z,72.22
2022-09-28T21:43:57.694Z,72.36
2022-09-28T21:46:27.002Z,72.40
2022-09-28T21:48:55.173Z,72.77
2022-09-28T21:51:23.137Z,72.85
2022-09-28T21:53:51.187Z,72.43
2022-09-28T21:56:21.148Z,72.67
2022-09-28T21:58:48.986Z,72.88
2022-09-28T22:01:19.558Z,72.98
2022-09-28T22:03:50.825Z,73.10
2022-09-28T22:06:21.382Z,72.90
2022-09-28T22:08:50.151Z,73.52
2022-09-28T22:11:21.868Z,73.10
2022-09-28T22:13:51.726Z,73.52
2022-09-28T22:16:24.508Z,73.55
2022-09-28T22:18:52.452Z,73.70
2022-09-28T22:21:22.092Z,73.80
2022-09-28T22:23:50.652Z,73.79
2022-09-28T22:26:23.435Z,73.79
2022-09-28T22:28:54.017Z,73.78
2022-09-28T22:31:24.648Z,73.79
2022-09-28T22:33:52.629Z,73.92
2022-09-28T22:36:21.079Z,74.01
2022-09-28T22:38:50.001Z,74.32
2022-09-28T22:41:21.038Z,74.22
2022-09-28T22:43:49.405Z,74.34
2022-09-28T22:46:19.499Z,74.08
2022-09-28T22:48:48.367Z,74.39
2022-09-28T22:51:16.540Z,74.89
2022-09-28T22:53:44.384Z,74.25
2022-09-28T22:56:18.179Z,74.56
2022-09-28T22:58:48.108Z,74.28
2022-09-28T23:01:18.613Z,74.38
2022-09-28T23:03:47.083Z,74.48
2022-09-28T23:06:17.449Z,74.79
2022-09-28T23:08:46.170Z,74.51
2022-09-28T23:11:14.155Z,74.64
2022-09-28T23:13:42.032Z,74.67
2022-09-28T23:16:13.282Z,74.53
2022-09-28T23:18:41.848Z,75.13
2022-09-28T23:21:15.311Z,74.41
2022-09-28T23:23:43.333Z,74.95
2022-09-28T23:26:14.392Z,75.16
2022-09-28T23:28:42.956Z,74.89
2022-09-28T23:31:13.735Z,75.24
2022-09-28T23:33:41.841Z,74.96
2022-09-28T23:36:10.945Z,75.17
2022-09-28T23:38:39.042Z,75.22
2022-09-28T23:41:07.035Z,75.31
2022-09-28T23:43:35.063Z,75.02
2022-09-28T23:46:03.208Z,75.01
2022-09-28T23:48:34.519Z,75.24
2022-09-28T23:51:03.317Z,75.27
2022-09-28T23:53:33.179Z,75.39
2022-09-28T23:56:01.248Z,75.40
2022-09-28T23:58:29.045Z,75.48
