createdAt,value
2022-09-03T00:04:29.750Z,0.2
2022-09-03T00:09:29.491Z,0.2
2022-09-03T00:14:30.497Z,0.2
2022-09-03T00:19:32.120Z,0.2
2022-09-03T00:24:30.199Z,0.2
2022-09-03T00:29:29.558Z,0.2
2022-09-03T00:34:29.526Z,0.2
2022-09-03T00:39:29.523Z,0.2
2022-09-03T00:44:30.033Z,0.2
2022-09-03T00:49:29.523Z,0.2
2022-09-03T00:54:29.519Z,0.2
2022-09-03T00:59:29.496Z,0.3
2022-09-03T01:04:29.471Z,0.3
2022-09-03T01:09:29.458Z,0.2
2022-09-03T01:14:29.543Z,0.2
2022-09-03T01:19:29.513Z,0.2
2022-09-03T01:24:29.496Z,0.2
2022-09-03T01:29:29.528Z,0.2
2022-09-03T01:34:29.801Z,0.1
2022-09-03T01:39:31.075Z,0.2
2022-09-03T01:44:29.511Z,0.1
2022-09-03T01:49:29.545Z,0.2
2022-09-03T01:54:29.523Z,0.2
2022-09-03T01:59:29.516Z,0.2
2022-09-03T02:04:29.511Z,0.2
2022-09-03T02:09:32.722Z,0.1
2022-09-03T02:14:29.552Z,0.1
2022-09-03T02:19:30.018Z,0.1
2022-09-03T02:24:29.484Z,0.2
2022-09-03T02:29:29.532Z,0.2
2022-09-03T02:34:29.551Z,0.2
2022-09-03T02:39:29.524Z,0.1
2022-09-03T02:44:29.579Z,0.2
2022-09-03T02:49:29.510Z,0.1
2022-09-03T02:54:29.555Z,0.2
2022-09-03T02:59:29.527Z,0.2
2022-09-03T03:04:29.536Z,0.2
2022-09-03T03:09:29.540Z,0.1
2022-09-03T03:14:29.552Z,0.2
2022-09-03T03:19:30.741Z,0.2
2022-09-03T03:24:29.511Z,0.2
2022-09-03T03:29:29.548Z,0.2
2022-09-03T03:34:29.513Z,0.2
2022-09-03T03:39:29.576Z,0.2
2022-09-03T03:44:29.549Z,0
2022-09-03T03:49:29.495Z,0.2
2022-09-03T03:54:30.050Z,0.1
2022-09-03T03:59:30.026Z,0.2
2022-09-03T04:04:29.546Z,0.2
2022-09-03T04:09:29.522Z,0.1
2022-09-03T04:14:29.643Z,0.2
2022-09-03T04:19:29.572Z,0.2
2022-09-03T04:24:29.824Z,0.2
2022-09-03T04:29:29.794Z,0.2
2022-09-03T04:34:29.583Z,0.3
2022-09-03T04:39:29.631Z,0.2
2022-09-03T04:44:29.556Z,0.3
2022-09-03T04:49:29.593Z,0.3
2022-09-03T04:54:30.630Z,0.5
2022-09-03T04:59:29.558Z,0.5
2022-09-03T05:04:29.617Z,0.6
2022-09-03T05:09:29.533Z,0.6
2022-09-03T05:14:29.615Z,0.7
2022-09-03T05:19:29.553Z,0.7
2022-09-03T05:24:29.565Z,0.1
2022-09-03T05:29:29.589Z,0.9
2022-09-03T05:34:30.209Z,0.1
2022-09-03T05:39:29.609Z,0.11
2022-09-03T05:44:29.729Z,0.13
2022-09-03T05:49:29.563Z,0.17
2022-09-03T05:54:29.620Z,0.21
2022-09-03T05:59:29.608Z,0.24
2022-09-03T06:04:29.580Z,0.22
2022-09-03T06:09:29.625Z,0.19
2022-09-03T06:14:29.582Z,0.18
2022-09-03T06:19:29.632Z,0.15
2022-09-03T06:24:29.603Z,0.17
2022-09-03T06:29:29.654Z,0.19
2022-09-03T06:34:29.613Z,0.21
2022-09-03T06:39:29.675Z,0.21
2022-09-03T06:44:29.572Z,0.2
2022-09-03T06:49:29.631Z,0.26
2022-09-03T06:54:29.629Z,0.38
2022-09-03T06:59:29.633Z,0.32
2022-09-03T07:04:29.623Z,0.23
2022-09-03T07:09:29.752Z,0.28
2022-09-03T07:14:29.907Z,0.45
2022-09-03T07:19:29.894Z,0.54
2022-09-03T07:24:29.650Z,0.47
2022-09-03T07:29:30.130Z,0.6
2022-09-03T07:34:29.611Z,0.74
2022-09-03T07:39:30.792Z,0.48
2022-09-03T07:44:29.619Z,0.46
2022-09-03T07:49:29.635Z,0.4
2022-09-03T07:54:30.062Z,0.38
2022-09-03T07:59:29.631Z,0.5
2022-09-03T08:04:30.626Z,0.56
2022-09-03T08:09:29.625Z,0.49
2022-09-03T08:14:29.649Z,0.95
2022-09-03T08:19:29.676Z,0.65
2022-09-03T08:24:29.715Z,0.86
2022-09-03T08:29:29.631Z,2.6
2022-09-03T08:34:29.923Z,0.87
2022-09-03T08:39:29.801Z,0.81
2022-09-03T08:44:29.679Z,1.92
2022-09-03T08:49:29.632Z,1.54
2022-09-03T08:54:30.113Z,1.67
2022-09-03T08:59:32.942Z,2.31
2022-09-03T09:04:29.677Z,3.8
2022-09-03T09:09:30.135Z,4.42
2022-09-03T09:14:29.704Z,1.59
2022-09-03T09:19:29.678Z,1.6
2022-09-03T09:24:29.646Z,0.74
2022-09-03T09:29:29.638Z,0.57
2022-09-03T09:34:29.640Z,2.66
2022-09-03T09:39:32.845Z,5.25
2022-09-03T09:44:30.379Z,2.8
2022-09-03T09:49:29.689Z,3.5
2022-09-03T09:54:29.686Z,2.41
2022-09-03T09:59:29.676Z,1.92
2022-09-03T10:04:34.279Z,1.9
2022-09-03T10:09:32.728Z,4.5
2022-09-03T10:14:29.721Z,5.23
2022-09-03T10:19:29.642Z,5.27
2022-09-03T10:24:29.697Z,3.32
2022-09-03T10:29:29.662Z,3.34
2022-09-03T10:34:29.703Z,6.61
2022-09-03T10:39:29.709Z,5.89
2022-09-03T10:44:29.722Z,1.49
2022-09-03T10:49:29.739Z,1.6
2022-09-03T10:54:29.778Z,3.43
2022-09-03T10:59:30.140Z,4.42
2022-09-03T11:04:29.676Z,1.56
2022-09-03T11:09:29.716Z,1.13
2022-09-03T11:14:29.755Z,1.66
2022-09-03T11:19:29.713Z,1.21
2022-09-03T11:24:29.707Z,1.13
2022-09-03T11:29:29.735Z,0.87
2022-09-03T11:34:32.971Z,0.83
2022-09-03T11:39:29.964Z,0.71
2022-09-03T11:44:29.809Z,0.78
2022-09-03T11:49:30.695Z,0.79
2022-09-03T11:54:31.157Z,0.76
2022-09-03T11:59:29.718Z,0.83
2022-09-03T12:04:29.950Z,0.64
2022-09-03T12:09:34.131Z,0.56
2022-09-03T12:14:29.678Z,0.57
2022-09-03T12:19:29.707Z,0.67
2022-09-03T12:24:29.702Z,0.81
2022-09-03T12:29:32.678Z,0.51
2022-09-03T12:34:29.753Z,0.64
2022-09-03T12:44:29.743Z,0.5
2022-09-03T12:49:31.810Z,0.52
2022-09-03T12:54:29.763Z,0.46
2022-09-03T12:59:30.206Z,0.32
2022-09-03T13:04:29.724Z,0.24
2022-09-03T13:09:29.768Z,0.17
2022-09-03T13:14:29.717Z,0.18
2022-09-03T13:19:29.760Z,0.18
2022-09-03T13:24:29.724Z,0.23
2022-09-03T13:29:29.768Z,0.25
2022-09-03T13:34:30.052Z,0.26
2022-09-03T13:39:29.976Z,0.19
2022-09-03T13:44:29.780Z,0.24
2022-09-03T13:49:30.215Z,0.29
2022-09-03T13:54:48.498Z,0.32
2022-09-03T13:59:30.051Z,0.36
2022-09-03T14:04:29.972Z,0.36
2022-09-03T14:09:29.811Z,0.36
2022-09-03T14:14:30.774Z,0.35
2022-09-03T14:19:29.788Z,0.32
2022-09-03T14:24:29.742Z,0.3
2022-09-03T14:29:29.790Z,0.18
2022-09-03T14:34:32.762Z,0.13
2022-09-03T14:39:32.911Z,0.11
2022-09-03T14:44:29.766Z,0.12
2022-09-03T14:49:29.816Z,0.18
2022-09-03T14:54:29.784Z,0.19
2022-09-03T14:59:29.852Z,0.16
2022-09-03T15:04:29.793Z,0.14
2022-09-03T15:09:29.809Z,0.15
2022-09-03T15:14:29.796Z,0.14
2022-09-03T15:19:29.815Z,0.14
2022-09-03T15:24:29.818Z,0.13
2022-09-03T15:29:29.751Z,0.11
2022-09-03T15:34:29.747Z,0.7
2022-09-03T15:39:30.823Z,0.5
2022-09-03T15:44:29.790Z,0.5
2022-09-03T15:49:29.951Z,0.6
2022-09-03T15:54:29.819Z,0.6
2022-09-03T15:59:29.793Z,0.4
2022-09-03T16:04:30.797Z,0.5
2022-09-03T16:09:29.832Z,0.6
2022-09-03T16:14:29.730Z,0.6
2022-09-03T16:19:29.801Z,0.6
2022-09-03T16:24:31.324Z,0.8
2022-09-03T16:29:29.773Z,0.8
2022-09-03T16:34:29.798Z,0.8
2022-09-03T16:39:29.848Z,0.7
2022-09-03T16:44:29.782Z,0.7
2022-09-03T16:49:29.810Z,0.6
2022-09-03T16:54:29.771Z,0.7
2022-09-03T16:59:29.853Z,0.7
2022-09-03T17:04:29.831Z,0.5
2022-09-03T17:09:29.839Z,0.6
2022-09-03T17:14:29.784Z,0.5
2022-09-03T17:19:29.836Z,0.5
2022-09-03T17:24:32.895Z,0.5
2022-09-03T17:29:29.797Z,0.4
2022-09-03T17:34:30.057Z,0.4
2022-09-03T17:39:29.820Z,0.3
2022-09-03T17:44:29.821Z,0.3
2022-09-03T17:49:29.801Z,0.3
2022-09-03T17:54:29.812Z,0.3
2022-09-03T17:59:29.823Z,0.2
2022-09-03T18:04:29.884Z,0.2
2022-09-03T18:09:29.829Z,0.2
2022-09-03T18:14:29.809Z,0.2
2022-09-03T18:19:29.858Z,0.2
2022-09-03T18:24:29.849Z,0.2
2022-09-03T18:29:29.810Z,0.2
2022-09-03T18:34:29.860Z,0.2
2022-09-03T18:39:29.878Z,0.3
2022-09-03T18:44:29.829Z,0.2
2022-09-03T18:49:29.832Z,0.2
2022-09-03T18:54:45.245Z,0.2
2022-09-03T18:59:29.868Z,0.2
2022-09-03T19:04:29.870Z,0.2
2022-09-03T19:09:29.845Z,0.2
2022-09-03T19:14:29.842Z,0.2
2022-09-03T19:19:29.835Z,0.3
2022-09-03T19:24:32.877Z,0.2
2022-09-03T19:29:29.838Z,0.3
2022-09-03T19:34:30.335Z,0.3
2022-09-03T19:39:29.872Z,0.2
2022-09-03T19:44:29.832Z,0.1
2022-09-03T19:49:29.911Z,0.2
2022-09-03T19:54:29.822Z,0.2
2022-09-03T19:59:29.860Z,0.1
2022-09-03T20:04:29.887Z,0.2
2022-09-03T20:09:29.910Z,0.2
2022-09-03T20:14:29.919Z,0.2
2022-09-03T20:19:29.851Z,0.2
2022-09-03T20:24:30.366Z,0.2
2022-09-03T20:29:29.860Z,0.2
2022-09-03T20:34:29.850Z,0.2
2022-09-03T20:39:29.932Z,0.2
2022-09-03T20:44:29.866Z,0.2
2022-09-03T20:49:29.894Z,0.2
2022-09-03T20:54:32.875Z,0.2
2022-09-03T20:59:29.878Z,0.2
2022-09-03T21:04:29.886Z,0.2
2022-09-03T21:09:30.126Z,0.2
2022-09-03T21:14:30.111Z,0.1
2022-09-03T21:19:29.919Z,0.2
2022-09-03T21:24:32.942Z,0.1
2022-09-03T21:29:29.920Z,0.2
2022-09-03T21:34:29.898Z,0.2
2022-09-03T21:39:29.985Z,0.3
2022-09-03T21:44:29.921Z,0.2
2022-09-03T21:49:29.905Z,0.2
2022-09-03T21:54:30.109Z,0.2
2022-09-03T21:59:29.874Z,0.3
2022-09-03T22:04:29.911Z,0.1
2022-09-03T22:09:29.872Z,0.2
2022-09-03T22:14:29.890Z,0.2
2022-09-03T22:19:29.939Z,0.2
2022-09-03T22:24:29.893Z,0.1
2022-09-03T22:29:29.872Z,0.2
2022-09-03T22:34:29.916Z,0.2
2022-09-03T22:39:30.009Z,0.2
2022-09-03T22:44:29.901Z,0.2
2022-09-03T22:49:30.162Z,0.2
2022-09-03T22:54:29.957Z,0.1
2022-09-03T22:59:29.924Z,0.2
2022-09-03T23:04:29.873Z,0.2
2022-09-03T23:09:29.906Z,0.1
2022-09-03T23:14:29.922Z,0.2
2022-09-03T23:19:29.983Z,0.2
2022-09-03T23:24:29.892Z,0.1
2022-09-03T23:29:29.886Z,0.2
2022-09-03T23:34:29.927Z,0.2
2022-09-03T23:39:29.944Z,0.2
2022-09-03T23:44:33.055Z,0.2
2022-09-03T23:49:29.962Z,0.2
2022-09-03T23:54:29.917Z,0.2
2022-09-03T23:59:29.945Z,0.2
