createdAt,value
2022-09-22T00:01:22.363Z,99.90
2022-09-22T00:03:52.033Z,99.90
2022-09-22T00:06:22.959Z,99.90
2022-09-22T00:08:52.599Z,99.90
2022-09-22T00:11:22.315Z,99.90
2022-09-22T00:13:52.771Z,99.90
2022-09-22T00:16:22.966Z,99.90
2022-09-22T00:18:51.031Z,99.90
2022-09-22T00:21:22.467Z,99.90
2022-09-22T00:23:51.342Z,99.90
2022-09-22T00:26:21.960Z,99.90
2022-09-22T00:28:52.745Z,99.90
2022-09-22T00:31:22.714Z,99.90
2022-09-22T00:33:51.738Z,99.90
2022-09-22T00:36:22.959Z,99.90
2022-09-22T00:38:51.566Z,99.90
2022-09-22T00:41:22.155Z,99.90
2022-09-22T00:43:52.632Z,99.90
2022-09-22T00:46:25.133Z,99.90
2022-09-22T00:48:58.022Z,99.90
2022-09-22T00:51:31.796Z,99.90
2022-09-22T00:54:02.979Z,99.90
2022-09-22T00:56:36.956Z,99.90
2022-09-22T00:59:09.042Z,99.90
2022-09-22T01:01:37.714Z,99.90
2022-09-22T01:04:05.884Z,99.90
2022-09-22T01:06:36.545Z,99.90
2022-09-22T01:09:05.491Z,99.90
2022-09-22T01:11:34.999Z,99.90
2022-09-22T01:14:10.999Z,99.90
2022-09-22T01:16:49.405Z,99.90
2022-09-22T01:19:44.084Z,99.90
2022-09-22T01:22:32.531Z,99.90
2022-09-22T01:25:19.420Z,99.90
2022-09-22T01:28:09.962Z,99.90
2022-09-22T01:30:44.786Z,99.90
2022-09-22T01:33:28.294Z,99.90
2022-09-22T01:36:09.312Z,99.90
2022-09-22T01:38:43.710Z,99.90
2022-09-22T01:41:18.448Z,99.90
2022-09-22T01:43:52.268Z,99.90
2022-09-22T01:46:26.896Z,99.90
2022-09-22T01:48:59.449Z,99.90
2022-09-22T01:51:31.559Z,99.90
2022-09-22T01:54:05.181Z,99.90
2022-09-22T01:56:35.775Z,99.90
2022-09-22T01:59:07.327Z,99.90
2022-09-22T02:01:39.945Z,99.90
2022-09-22T02:04:12.407Z,99.90
2022-09-22T02:06:44.723Z,99.90
2022-09-22T02:09:17.568Z,99.90
2022-09-22T02:11:45.969Z,99.90
2022-09-22T02:14:14.584Z,99.90
2022-09-22T02:16:44.363Z,99.90
2022-09-22T02:19:17.533Z,99.90
2022-09-22T02:21:47.552Z,99.90
2022-09-22T02:24:32.920Z,99.90
2022-09-22T02:27:03.596Z,99.90
2022-09-22T02:29:39.489Z,99.90
2022-09-22T02:32:12.605Z,99.90
2022-09-22T02:34:41.039Z,99.90
2022-09-22T02:37:18.855Z,99.90
2022-09-22T02:39:57.395Z,99.90
2022-09-22T02:42:29.577Z,99.90
2022-09-22T02:45:06.323Z,99.90
2022-09-22T02:47:40.150Z,99.90
2022-09-22T02:50:12.252Z,99.90
2022-09-22T02:52:41.183Z,99.90
2022-09-22T02:55:10.530Z,99.90
2022-09-22T02:57:38.562Z,99.90
2022-09-22T03:00:08.094Z,99.90
2022-09-22T03:02:37.944Z,99.90
2022-09-22T03:05:06.742Z,99.90
2022-09-22T03:07:34.774Z,99.90
2022-09-22T03:10:02.796Z,99.90
2022-09-22T03:12:31.108Z,99.90
2022-09-22T03:14:59.154Z,99.90
2022-09-22T03:17:27.232Z,99.90
2022-09-22T03:19:56.632Z,99.90
2022-09-22T03:22:24.660Z,99.90
2022-09-22T03:24:52.674Z,99.90
2022-09-22T03:27:20.656Z,99.90
2022-09-22T03:29:48.728Z,99.90
2022-09-22T03:32:18.738Z,99.90
2022-09-22T03:34:46.745Z,99.90
2022-09-22T03:37:16.106Z,99.90
2022-09-22T03:39:44.365Z,99.90
2022-09-22T03:42:12.357Z,99.90
2022-09-22T03:44:40.408Z,99.90
2022-09-22T03:47:08.495Z,99.90
2022-09-22T03:49:38.359Z,99.90
2022-09-22T03:52:06.818Z,99.90
2022-09-22T03:54:37.092Z,99.90
2022-09-22T03:57:05.444Z,99.90
2022-09-22T03:59:33.617Z,99.90
2022-09-22T04:02:02.685Z,99.90
2022-09-22T04:04:30.957Z,99.90
2022-09-22T04:07:02.241Z,99.90
2022-09-22T04:09:34.236Z,99.90
2022-09-22T04:12:04.062Z,99.90
2022-09-22T04:14:32.070Z,99.90
2022-09-22T04:17:00.217Z,99.90
2022-09-22T04:19:28.742Z,99.90
2022-09-22T04:21:57.494Z,99.90
2022-09-22T04:24:25.632Z,99.90
2022-09-22T04:27:18.603Z,99.90
2022-09-22T04:29:43.007Z,99.90
2022-09-22T04:32:11.495Z,99.90
2022-09-22T04:34:39.576Z,99.90
2022-09-22T04:37:07.531Z,99.90
2022-09-22T04:39:36.048Z,99.90
2022-09-22T04:42:10.402Z,99.90
2022-09-22T04:44:38.428Z,99.90
2022-09-22T04:47:08.067Z,99.90
2022-09-22T04:49:36.067Z,99.90
2022-09-22T04:52:04.335Z,99.90
2022-09-22T04:54:32.631Z,99.90
2022-09-22T04:57:00.903Z,99.90
2022-09-22T04:59:29.578Z,99.90
2022-09-22T05:01:57.598Z,99.90
2022-09-22T05:04:27.038Z,99.90
2022-09-22T05:06:55.242Z,99.90
2022-09-22T05:09:23.266Z,99.90
2022-09-22T05:11:51.453Z,99.90
2022-09-22T05:14:24.079Z,99.90
2022-09-22T05:16:54.317Z,99.90
2022-09-22T05:19:22.450Z,99.90
2022-09-22T05:21:52.024Z,99.90
2022-09-22T05:24:20.061Z,99.90
2022-09-22T05:26:48.151Z,99.90
2022-09-22T05:29:18.176Z,99.90
2022-09-22T05:31:46.517Z,99.90
2022-09-22T05:34:14.788Z,99.90
2022-09-22T05:36:42.821Z,99.90
2022-09-22T05:39:12.166Z,99.90
2022-09-22T05:42:10.780Z,99.90
2022-09-22T05:44:39.054Z,99.90
2022-09-22T05:47:07.184Z,99.90
2022-09-22T05:49:36.498Z,99.90
2022-09-22T05:52:04.590Z,99.90
2022-09-22T05:54:33.943Z,99.90
2022-09-22T05:57:02.000Z,99.90
2022-09-22T05:59:30.036Z,99.90
2022-09-22T06:02:23.866Z,99.90
2022-09-22T06:04:53.723Z,99.90
2022-09-22T06:07:22.745Z,99.90
2022-09-22T06:09:52.480Z,99.90
2022-09-22T06:12:20.705Z,99.90
2022-09-22T06:14:48.801Z,99.90
2022-09-22T06:17:16.856Z,99.90
2022-09-22T06:19:49.822Z,99.90
2022-09-22T06:22:18.951Z,99.90
2022-09-22T06:24:48.758Z,99.90
2022-09-22T06:27:18.125Z,99.90
2022-09-22T06:29:46.401Z,99.90
2022-09-22T06:32:14.429Z,99.90
2022-09-22T06:34:44.675Z,99.90
2022-09-22T06:37:12.904Z,99.90
2022-09-22T06:40:14.032Z,99.90
2022-09-22T06:42:46.370Z,99.90
2022-09-22T06:45:15.083Z,99.90
2022-09-22T06:47:43.208Z,99.90
2022-09-22T06:50:11.260Z,99.90
2022-09-22T06:52:39.332Z,99.90
2022-09-22T06:55:10.031Z,99.90
2022-09-22T06:57:38.040Z,99.90
2022-09-22T07:00:08.775Z,99.90
2022-09-22T07:02:36.819Z,99.90
2022-09-22T07:05:05.156Z,99.90
2022-09-22T07:07:33.267Z,99.90
2022-09-22T07:10:01.285Z,99.90
2022-09-22T07:12:29.935Z,99.90
2022-09-22T07:14:57.980Z,99.90
2022-09-22T07:17:31.746Z,99.90
2022-09-22T07:20:01.040Z,99.90
2022-09-22T07:22:29.073Z,99.90
2022-09-22T07:24:57.109Z,99.90
2022-09-22T07:27:26.053Z,99.90
2022-09-22T07:29:55.008Z,99.90
2022-09-22T07:32:22.992Z,99.90
2022-09-22T07:34:56.720Z,99.90
2022-09-22T07:37:26.071Z,99.90
2022-09-22T07:39:54.093Z,99.90
2022-09-22T07:42:22.092Z,99.90
2022-09-22T07:45:07.699Z,99.90
2022-09-22T07:47:53.315Z,99.90
2022-09-22T07:50:23.176Z,99.90
2022-09-22T07:52:54.399Z,99.90
2022-09-22T07:55:24.180Z,99.90
2022-09-22T07:57:56.689Z,99.90
2022-09-22T08:00:26.063Z,99.90
2022-09-22T08:02:56.279Z,99.90
2022-09-22T08:05:29.849Z,99.90
2022-09-22T08:07:58.470Z,99.90
2022-09-22T08:10:27.356Z,99.90
2022-09-22T08:12:57.736Z,99.90
2022-09-22T08:15:27.329Z,99.90
2022-09-22T08:17:58.148Z,99.90
2022-09-22T08:20:29.678Z,99.90
2022-09-22T08:23:02.986Z,99.90
2022-09-22T08:25:31.182Z,99.90
2022-09-22T08:28:02.130Z,99.90
2022-09-22T08:30:30.154Z,99.90
2022-09-22T08:33:00.692Z,99.90
2022-09-22T08:35:30.946Z,99.90
2022-09-22T08:37:58.909Z,99.90
2022-09-22T08:40:26.975Z,99.90
2022-09-22T08:42:55.642Z,99.90
2022-09-22T08:45:31.328Z,99.90
2022-09-22T08:48:22.291Z,99.90
2022-09-22T08:51:14.168Z,99.90
2022-09-22T08:53:47.875Z,99.90
2022-09-22T08:56:26.041Z,99.90
2022-09-22T08:59:00.290Z,99.90
2022-09-22T09:01:43.958Z,99.90
2022-09-22T09:04:44.940Z,99.90
2022-09-22T09:07:20.048Z,99.90
2022-09-22T09:09:58.580Z,99.90
2022-09-22T09:12:40.360Z,99.90
2022-09-22T09:15:27.128Z,99.90
2022-09-22T09:17:59.018Z,99.90
2022-09-22T09:20:35.133Z,99.90
2022-09-22T09:23:10.156Z,99.90
2022-09-22T09:25:41.406Z,99.90
2022-09-22T09:28:15.387Z,99.90
2022-09-22T09:30:50.093Z,99.90
2022-09-22T09:33:26.597Z,99.90
2022-09-22T09:35:54.799Z,99.90
2022-09-22T09:38:28.610Z,99.90
2022-09-22T09:41:09.138Z,99.90
2022-09-22T09:43:42.677Z,99.90
2022-09-22T09:46:22.167Z,99.90
2022-09-22T09:49:08.870Z,99.90
2022-09-22T09:51:39.711Z,99.90
2022-09-22T09:54:16.744Z,99.90
2022-09-22T09:57:08.029Z,99.90
2022-09-22T09:59:54.543Z,99.90
2022-09-22T10:02:27.368Z,99.90
2022-09-22T10:04:57.833Z,99.90
2022-09-22T10:07:28.462Z,99.90
2022-09-22T10:10:30.972Z,94.90
2022-09-22T10:13:21.454Z,92.00
2022-09-22T10:16:07.412Z,86.10
2022-09-22T10:18:40.521Z,86.20
2022-09-22T10:21:15.707Z,84.60
2022-09-22T10:23:45.364Z,81.10
2022-09-22T10:26:26.204Z,78.90
2022-09-22T10:29:18.131Z,78.40
2022-09-22T10:32:02.919Z,78.10
2022-09-22T10:34:33.510Z,82.20
2022-09-22T10:37:02.798Z,80.00
2022-09-22T10:39:38.212Z,73.90
2022-09-22T10:42:16.110Z,76.40
2022-09-22T10:44:48.604Z,73.00
2022-09-22T10:47:31.312Z,72.80
2022-09-22T10:50:45.488Z,73.50
2022-09-22T10:53:40.887Z,68.90
2022-09-22T10:56:19.870Z,69.00
2022-09-22T10:59:20.332Z,68.60
2022-09-22T11:02:03.124Z,69.20
2022-09-22T11:04:51.642Z,69.00
2022-09-22T11:08:11.019Z,67.50
2022-09-22T11:11:05.836Z,71.10
2022-09-22T11:13:44.741Z,70.10
2022-09-22T11:16:35.430Z,69.50
2022-09-22T11:19:27.104Z,65.30
2022-09-22T11:22:21.708Z,63.10
2022-09-22T11:25:02.834Z,60.40
2022-09-22T11:27:46.222Z,65.60
2022-09-22T11:30:21.560Z,63.10
2022-09-22T11:33:23.269Z,62.00
2022-09-22T11:36:19.478Z,61.90
2022-09-22T11:39:17.008Z,64.00
2022-09-22T11:41:55.716Z,61.10
2022-09-22T11:44:32.003Z,59.20
2022-09-22T11:47:36.725Z,58.90
2022-09-22T11:50:37.043Z,60.40
2022-09-22T11:53:39.394Z,61.60
2022-09-22T11:56:24.730Z,61.60
2022-09-22T11:58:55.969Z,63.60
2022-09-22T12:01:29.922Z,62.80
2022-09-22T12:04:05.108Z,59.80
2022-09-22T12:06:42.211Z,60.80
2022-09-22T12:09:14.880Z,60.00
2022-09-22T12:11:44.174Z,58.10
2022-09-22T12:14:15.170Z,60.70
2022-09-22T12:16:51.400Z,59.80
2022-09-22T12:19:26.633Z,60.10
2022-09-22T12:22:07.847Z,58.60
2022-09-22T12:24:36.076Z,58.50
2022-09-22T12:27:12.551Z,59.10
2022-09-22T12:29:41.763Z,60.00
2022-09-22T12:32:23.744Z,58.70
2022-09-22T12:34:52.775Z,63.30
2022-09-22T12:37:32.797Z,61.10
2022-09-22T12:40:20.237Z,59.40
2022-09-22T12:42:51.750Z,57.90
2022-09-22T12:45:28.733Z,59.90
2022-09-22T12:47:58.580Z,58.40
2022-09-22T12:50:37.702Z,59.00
2022-09-22T12:53:12.857Z,58.40
2022-09-22T12:55:40.987Z,59.30
2022-09-22T12:58:40.927Z,59.70
2022-09-22T13:01:32.642Z,59.80
2022-09-22T13:04:14.162Z,62.50
2022-09-22T13:07:00.932Z,60.90
2022-09-22T13:09:33.957Z,60.60
2022-09-22T13:12:28.148Z,60.60
2022-09-22T13:15:11.184Z,62.50
2022-09-22T13:17:43.424Z,67.50
2022-09-22T13:20:16.759Z,66.30
2022-09-22T13:22:45.246Z,68.20
2022-09-22T13:25:35.451Z,69.40
2022-09-22T13:28:16.180Z,64.90
2022-09-22T13:30:45.999Z,65.50
2022-09-22T13:33:22.422Z,65.50
2022-09-22T13:35:57.982Z,68.60
2022-09-22T13:38:26.437Z,67.90
2022-09-22T13:40:56.394Z,67.20
2022-09-22T13:43:30.552Z,68.40
2022-09-22T13:46:01.531Z,67.10
2022-09-22T13:48:34.396Z,66.60
2022-09-22T13:51:07.744Z,66.50
2022-09-22T13:53:36.530Z,66.30
2022-09-22T13:56:07.022Z,69.40
2022-09-22T13:58:39.347Z,68.20
2022-09-22T14:01:16.368Z,68.10
2022-09-22T14:03:45.946Z,68.10
2022-09-22T14:06:16.371Z,70.20
2022-09-22T14:08:45.714Z,70.10
2022-09-22T14:11:18.175Z,71.60
2022-09-22T14:13:59.336Z,67.70
2022-09-22T14:16:33.234Z,71.50
2022-09-22T14:19:06.024Z,69.20
2022-09-22T14:21:41.342Z,69.40
2022-09-22T14:24:13.646Z,68.80
2022-09-22T14:26:48.031Z,69.10
2022-09-22T14:29:21.450Z,69.90
2022-09-22T14:31:53.742Z,68.50
2022-09-22T14:34:26.615Z,67.60
2022-09-22T14:36:56.176Z,68.60
2022-09-22T14:39:31.881Z,69.20
2022-09-22T14:42:09.268Z,73.90
2022-09-22T14:44:44.595Z,70.80
2022-09-22T14:47:27.785Z,71.50
2022-09-22T14:50:10.564Z,71.70
2022-09-22T14:52:43.524Z,68.20
2022-09-22T14:55:18.463Z,70.00
2022-09-22T14:57:51.032Z,69.00
2022-09-22T15:00:37.436Z,69.80
2022-09-22T15:03:15.824Z,70.50
2022-09-22T15:05:45.974Z,70.50
2022-09-22T15:08:18.706Z,70.10
2022-09-22T15:10:54.094Z,71.20
2022-09-22T15:13:32.546Z,72.00
2022-09-22T15:16:00.689Z,69.40
2022-09-22T15:18:31.033Z,70.30
2022-09-22T15:21:06.448Z,72.00
2022-09-22T15:23:41.186Z,69.30
2022-09-22T15:26:15.782Z,70.80
2022-09-22T15:28:47.709Z,70.60
2022-09-22T15:31:26.662Z,69.10
2022-09-22T15:33:56.323Z,70.50
2022-09-22T15:36:26.160Z,68.60
2022-09-22T15:38:59.661Z,69.20
2022-09-22T15:41:28.088Z,69.00
2022-09-22T15:43:57.989Z,68.40
2022-09-22T15:46:33.746Z,69.30
2022-09-22T15:49:05.520Z,69.60
2022-09-22T15:51:36.830Z,72.20
2022-09-22T15:54:07.283Z,69.90
2022-09-22T15:56:35.351Z,75.30
2022-09-22T15:59:05.632Z,69.10
2022-09-22T16:01:33.667Z,71.00
2022-09-22T16:04:01.788Z,71.00
2022-09-22T16:06:30.101Z,70.40
2022-09-22T16:08:58.697Z,72.10
2022-09-22T16:11:29.883Z,71.80
2022-09-22T16:14:03.838Z,72.20
2022-09-22T16:16:35.623Z,73.60
2022-09-22T16:19:03.814Z,72.30
2022-09-22T16:21:34.220Z,74.00
2022-09-22T16:24:05.078Z,77.10
2022-09-22T16:26:33.651Z,77.00
2022-09-22T16:29:03.466Z,78.80
2022-09-22T16:31:33.591Z,74.80
2022-09-22T16:34:03.503Z,80.40
2022-09-22T16:36:34.140Z,81.10
2022-09-22T16:39:03.123Z,85.80
2022-09-22T16:41:33.136Z,85.30
2022-09-22T16:44:02.683Z,83.50
2022-09-22T16:46:37.900Z,85.50
2022-09-22T16:49:08.804Z,84.00
2022-09-22T16:51:38.625Z,82.20
2022-09-22T16:54:07.886Z,82.10
2022-09-22T16:56:39.107Z,82.00
2022-09-22T16:59:07.955Z,85.50
2022-09-22T17:01:38.759Z,87.50
2022-09-22T17:04:08.739Z,88.90
2022-09-22T17:06:38.335Z,99.90
2022-09-22T17:09:07.688Z,99.90
2022-09-22T17:11:39.183Z,1.00
2022-09-22T17:14:12.413Z,99.90
2022-09-22T17:16:43.814Z,44.10
2022-09-22T17:19:16.253Z,99.90
2022-09-22T17:21:45.765Z,99.90
2022-09-22T17:24:15.010Z,99.90
2022-09-22T17:26:47.264Z,99.90
2022-09-22T17:29:16.999Z,99.90
2022-09-22T17:31:48.556Z,99.90
2022-09-22T17:34:17.199Z,1.00
2022-09-22T17:36:45.745Z,4.20
2022-09-22T17:39:14.067Z,1.00
2022-09-22T17:41:45.548Z,8.40
2022-09-22T17:44:14.656Z,1.00
2022-09-22T17:47:02.745Z,1.00
2022-09-22T17:49:49.541Z,1.00
2022-09-22T17:52:35.508Z,1.00
2022-09-22T17:55:09.488Z,1.00
2022-09-22T17:57:39.459Z,1.00
2022-09-22T18:00:10.835Z,1.00
2022-09-22T18:02:39.606Z,3.30
2022-09-22T18:05:12.813Z,40.70
2022-09-22T18:07:41.204Z,46.80
2022-09-22T18:10:11.079Z,89.10
2022-09-22T18:12:40.319Z,95.10
2022-09-22T18:15:12.758Z,99.90
2022-09-22T18:17:42.531Z,99.90
2022-09-22T18:20:14.551Z,99.90
2022-09-22T18:22:47.515Z,99.90
2022-09-22T18:25:16.746Z,99.90
2022-09-22T18:27:45.008Z,99.90
2022-09-22T18:30:15.993Z,99.90
2022-09-22T18:32:44.188Z,99.90
2022-09-22T18:35:13.857Z,99.90
2022-09-22T18:37:42.006Z,99.90
2022-09-22T18:40:12.527Z,99.90
2022-09-22T18:42:44.673Z,99.90
2022-09-22T18:45:14.094Z,99.90
2022-09-22T18:47:43.767Z,99.90
2022-09-22T18:50:13.878Z,99.90
2022-09-22T18:52:44.665Z,99.90
2022-09-22T18:55:19.261Z,99.90
2022-09-22T18:57:48.341Z,99.90
2022-09-22T19:00:21.845Z,99.90
2022-09-22T19:02:50.585Z,99.90
2022-09-22T19:05:20.395Z,99.90
2022-09-22T19:07:48.697Z,99.90
2022-09-22T19:10:22.108Z,99.90
2022-09-22T19:12:51.015Z,99.90
2022-09-22T19:15:20.829Z,99.90
2022-09-22T19:17:50.737Z,99.90
2022-09-22T19:20:23.302Z,99.90
2022-09-22T19:22:52.370Z,99.90
2022-09-22T19:25:21.396Z,99.90
2022-09-22T19:27:49.976Z,99.90
2022-09-22T19:30:22.518Z,99.90
2022-09-22T19:32:52.570Z,99.90
2022-09-22T19:35:22.367Z,99.90
2022-09-22T19:37:52.105Z,99.90
2022-09-22T19:40:24.263Z,99.90
2022-09-22T19:42:53.441Z,99.90
2022-09-22T19:45:21.712Z,99.90
2022-09-22T19:47:49.757Z,99.90
2022-09-22T19:50:18.429Z,99.90
2022-09-22T19:52:47.974Z,99.90
2022-09-22T19:55:20.181Z,99.90
2022-09-22T19:57:49.885Z,99.90
2022-09-22T20:00:26.002Z,99.90
2022-09-22T20:02:59.003Z,99.90
2022-09-22T20:05:29.706Z,99.90
2022-09-22T20:07:59.921Z,99.90
2022-09-22T20:10:28.164Z,99.90
2022-09-22T20:12:57.129Z,99.90
2022-09-22T20:15:25.923Z,99.90
2022-09-22T20:17:54.800Z,99.90
2022-09-22T20:20:25.264Z,99.90
2022-09-22T20:23:00.433Z,99.90
2022-09-22T20:25:30.661Z,99.90
2022-09-22T20:27:59.037Z,99.90
2022-09-22T20:30:27.625Z,99.90
2022-09-22T20:32:55.767Z,99.90
2022-09-22T20:35:24.004Z,99.90
2022-09-22T20:37:52.354Z,99.90
2022-09-22T20:40:23.181Z,99.90
2022-09-22T20:42:53.109Z,99.90
2022-09-22T20:45:22.933Z,99.90
2022-09-22T20:47:51.210Z,99.90
2022-09-22T20:50:19.799Z,99.90
2022-09-22T20:52:48.177Z,99.90
2022-09-22T20:55:16.494Z,99.90
2022-09-22T20:57:46.133Z,99.90
2022-09-22T21:00:15.913Z,99.90
2022-09-22T21:02:44.136Z,99.90
2022-09-22T21:05:12.350Z,99.90
2022-09-22T21:07:40.702Z,99.90
2022-09-22T21:10:27.029Z,99.90
2022-09-22T21:12:57.696Z,99.90
2022-09-22T21:15:26.243Z,99.90
2022-09-22T21:17:54.430Z,99.90
2022-09-22T21:20:23.406Z,99.90
2022-09-22T21:22:52.855Z,99.90
2022-09-22T21:25:20.870Z,99.90
2022-09-22T21:27:48.996Z,99.90
2022-09-22T21:30:19.052Z,99.90
2022-09-22T21:32:47.981Z,99.90
2022-09-22T21:35:17.333Z,99.90
2022-09-22T21:37:45.930Z,99.90
2022-09-22T21:40:14.269Z,99.90
2022-09-22T21:42:42.568Z,99.90
2022-09-22T21:45:11.435Z,99.90
2022-09-22T21:47:41.102Z,99.90
2022-09-22T21:50:10.264Z,99.90
2022-09-22T21:52:38.965Z,99.90
2022-09-22T21:55:08.039Z,99.90
2022-09-22T21:57:36.102Z,99.90
2022-09-22T22:00:07.021Z,99.90
2022-09-22T22:02:55.366Z,99.90
2022-09-22T22:05:23.408Z,99.90
2022-09-22T22:07:51.728Z,99.90
2022-09-22T22:10:20.042Z,99.90
2022-09-22T22:12:48.383Z,99.90
2022-09-22T22:15:16.652Z,99.90
2022-09-22T22:17:46.310Z,99.90
2022-09-22T22:20:14.717Z,99.90
2022-09-22T22:22:42.908Z,99.90
2022-09-22T22:25:17.135Z,99.90
2022-09-22T22:27:45.793Z,99.90
2022-09-22T22:30:14.376Z,99.90
2022-09-22T22:32:43.405Z,99.90
2022-09-22T22:35:12.840Z,99.90
2022-09-22T22:37:41.083Z,99.90
2022-09-22T22:40:10.158Z,99.90
2022-09-22T22:42:38.313Z,99.90
2022-09-22T22:45:07.034Z,99.90
2022-09-22T22:47:35.261Z,99.90
2022-09-22T22:50:03.557Z,99.90
2022-09-22T22:52:33.334Z,99.90
2022-09-22T22:55:01.446Z,99.90
2022-09-22T22:57:29.777Z,99.90
2022-09-22T22:59:58.151Z,99.90
2022-09-22T23:02:26.240Z,99.90
2022-09-22T23:04:54.531Z,99.90
2022-09-22T23:07:22.612Z,99.90
2022-09-22T23:10:06.473Z,99.90
2022-09-22T23:12:35.378Z,99.90
2022-09-22T23:15:03.770Z,99.90
2022-09-22T23:17:32.628Z,99.90
2022-09-22T23:20:02.013Z,99.90
2022-09-22T23:22:30.538Z,99.90
2022-09-22T23:25:00.971Z,99.90
2022-09-22T23:27:29.712Z,99.90
2022-09-22T23:29:58.556Z,99.90
2022-09-22T23:32:26.835Z,99.90
2022-09-22T23:34:55.190Z,99.90
2022-09-22T23:37:25.357Z,99.90
2022-09-22T23:39:54.957Z,99.90
2022-09-22T23:42:25.039Z,99.90
2022-09-22T23:44:53.298Z,99.90
2022-09-22T23:47:21.427Z,99.90
2022-09-22T23:49:49.615Z,99.90
2022-09-22T23:52:17.853Z,99.90
2022-09-22T23:54:46.003Z,99.90
2022-09-22T23:57:14.112Z,99.90
2022-09-22T23:59:43.862Z,99.90
