createdAt,value
2019-03-23T00:01:08.093Z,51.00
2019-03-23T00:03:39.940Z,49.10
2019-03-23T00:06:11.659Z,49.17
2019-03-23T00:08:43.340Z,49.10
2019-03-23T00:11:15.195Z,47.20
2019-03-23T00:13:46.803Z,49.50
2019-03-23T00:16:18.404Z,50.10
2019-03-23T00:18:50.076Z,47.47
2019-03-23T00:21:21.674Z,50.00
2019-03-23T00:23:53.297Z,49.30
2019-03-23T00:26:24.990Z,45.60
2019-03-23T00:28:56.838Z,52.10
2019-03-23T00:31:28.576Z,50.00
2019-03-23T00:34:00.174Z,50.57
2019-03-23T00:36:41.059Z,49.33
2019-03-23T00:39:06.714Z,44.70
2019-03-23T00:41:38.548Z,48.20
2019-03-23T00:44:10.333Z,50.43
2019-03-23T00:46:41.915Z,47.27
2019-03-23T00:49:13.619Z,49.57
2019-03-23T00:51:45.336Z,46.07
2019-03-23T00:54:17.040Z,45.73
2019-03-23T00:56:48.695Z,48.27
2019-03-23T00:59:20.299Z,47.13
2019-03-23T01:01:51.914Z,47.07
2019-03-23T01:04:23.722Z,44.90
2019-03-23T01:06:55.564Z,45.37
2019-03-23T01:09:27.294Z,45.47
2019-03-23T01:11:58.890Z,40.83
2019-03-23T01:14:30.656Z,42.67
2019-03-23T01:17:02.310Z,42.57
2019-03-23T01:19:34.014Z,40.80
2019-03-23T01:22:05.807Z,48.87
2019-03-23T01:24:37.488Z,41.40
2019-03-23T01:27:09.136Z,46.90
2019-03-23T01:29:40.952Z,45.83
2019-03-23T01:32:13.706Z,46.20
2019-03-23T01:34:45.491Z,46.67
2019-03-23T01:37:17.329Z,44.47
2019-03-23T01:39:49.164Z,43.73
2019-03-23T01:42:20.784Z,48.90
2019-03-23T01:44:52.393Z,42.50
2019-03-23T01:47:24.056Z,46.53
2019-03-23T01:49:55.644Z,43.70
2019-03-23T01:52:27.410Z,41.97
2019-03-23T01:54:59.105Z,43.47
2019-03-23T01:57:30.705Z,49.47
2019-03-23T02:00:03.386Z,43.83
2019-03-23T02:02:36.182Z,44.90
2019-03-23T02:05:08.456Z,49.17
2019-03-23T02:07:40.048Z,40.83
2019-03-23T02:10:12.023Z,43.50
2019-03-23T02:12:43.611Z,43.73
2019-03-23T02:15:15.342Z,45.03
2019-03-23T02:17:47.151Z,47.40
2019-03-23T02:20:18.835Z,48.10
2019-03-23T02:22:50.424Z,43.87
2019-03-23T02:25:22.190Z,41.30
2019-03-23T02:27:53.862Z,44.03
2019-03-23T02:30:25.550Z,45.37
2019-03-23T02:32:57.206Z,40.60
2019-03-23T02:35:28.809Z,42.27
2019-03-23T02:38:00.461Z,44.17
2019-03-23T02:40:32.162Z,35.97
2019-03-23T02:43:03.848Z,45.57
2019-03-23T02:45:35.610Z,36.27
2019-03-23T02:48:07.350Z,34.50
2019-03-23T02:50:40.008Z,40.03
2019-03-23T02:53:11.642Z,51.60
2019-03-23T02:55:43.488Z,32.83
2019-03-23T02:58:15.116Z,37.87
2019-03-23T03:00:46.624Z,40.37
2019-03-23T03:03:18.261Z,36.90
2019-03-23T03:05:49.842Z,41.43
2019-03-23T03:08:21.569Z,36.07
2019-03-23T03:10:53.193Z,39.70
2019-03-23T03:13:24.836Z,42.10
2019-03-23T03:15:56.419Z,43.23
2019-03-23T03:18:28.137Z,39.10
2019-03-23T03:20:59.784Z,45.00
2019-03-23T03:23:31.453Z,39.60
2019-03-23T03:26:03.141Z,39.20
2019-03-23T03:28:35.244Z,41.70
2019-03-23T03:31:06.948Z,37.33
2019-03-23T03:33:38.550Z,32.73
2019-03-23T03:36:10.129Z,33.23
2019-03-23T03:38:41.707Z,30.83
2019-03-23T03:41:14.403Z,30.67
2019-03-23T03:43:45.995Z,34.77
2019-03-23T03:46:17.580Z,40.93
2019-03-23T03:48:49.296Z,50.87
2019-03-23T03:51:20.888Z,37.70
2019-03-23T03:53:52.544Z,46.77
2019-03-23T03:56:24.189Z,43.47
2019-03-23T03:58:55.836Z,46.30
2019-03-23T04:01:27.497Z,38.77
2019-03-23T04:03:59.199Z,52.17
2019-03-23T04:06:30.743Z,41.13
2019-03-23T04:09:02.417Z,39.83
2019-03-23T04:11:35.040Z,37.20
2019-03-23T04:14:06.726Z,31.60
2019-03-23T04:16:38.364Z,30.63
2019-03-23T04:19:09.929Z,34.17
2019-03-23T04:21:41.533Z,28.90
2019-03-23T04:24:13.093Z,32.37
2019-03-23T04:26:44.704Z,34.60
2019-03-23T04:29:16.667Z,33.23
2019-03-23T04:31:48.339Z,33.43
2019-03-23T04:34:19.935Z,32.90
2019-03-23T04:36:51.584Z,27.87
2019-03-23T04:39:23.223Z,32.60
2019-03-23T04:41:54.822Z,33.93
2019-03-23T04:44:26.457Z,28.97
2019-03-23T04:46:58.042Z,29.77
2019-03-23T04:49:29.697Z,31.73
2019-03-23T04:52:01.245Z,32.17
2019-03-23T04:54:32.953Z,30.30
2019-03-23T04:57:04.529Z,28.57
2019-03-23T04:59:36.152Z,28.37
2019-03-23T05:02:07.854Z,26.93
2019-03-23T05:04:39.558Z,27.63
2019-03-23T05:07:11.227Z,26.33
2019-03-23T05:09:42.832Z,30.07
2019-03-23T05:12:14.459Z,32.53
2019-03-23T05:14:46.153Z,32.57
2019-03-23T05:17:17.746Z,32.03
2019-03-23T05:19:49.527Z,35.97
2019-03-23T05:22:21.334Z,37.73
2019-03-23T05:24:52.874Z,36.00
2019-03-23T05:27:24.504Z,35.67
2019-03-23T05:29:56.116Z,35.77
2019-03-23T05:32:27.770Z,35.87
2019-03-23T05:34:59.479Z,34.73
2019-03-23T05:37:31.112Z,35.37
2019-03-23T05:40:02.754Z,38.43
2019-03-23T05:42:34.388Z,37.57
2019-03-23T05:45:07.057Z,38.90
2019-03-23T05:47:38.673Z,39.43
2019-03-23T05:50:10.793Z,41.63
2019-03-23T05:52:42.496Z,40.60
2019-03-23T05:55:14.068Z,42.67
2019-03-23T05:57:46.711Z,45.27
2019-03-23T06:00:19.953Z,48.73
2019-03-23T06:02:51.543Z,52.80
2019-03-23T06:05:24.716Z,48.80
2019-03-23T06:07:56.477Z,53.83
2019-03-23T06:10:28.114Z,55.70
2019-03-23T06:12:59.742Z,59.27
2019-03-23T06:15:31.336Z,63.23
2019-03-23T06:18:02.968Z,63.40
2019-03-23T06:20:34.636Z,66.57
2019-03-23T06:23:06.241Z,72.67
2019-03-23T06:25:37.840Z,80.77
2019-03-23T06:28:09.489Z,89.63
2019-03-23T06:30:41.109Z,96.33
2019-03-23T06:33:12.745Z,95.20
2019-03-23T06:35:44.741Z,102.20
2019-03-23T06:38:16.500Z,110.10
2019-03-23T06:40:48.075Z,108.43
2019-03-23T06:43:19.726Z,107.50
2019-03-23T06:45:51.394Z,107.77
2019-03-23T06:48:23.340Z,104.90
2019-03-23T06:50:55.235Z,103.80
2019-03-23T06:53:26.872Z,101.10
2019-03-23T06:55:58.500Z,94.73
2019-03-23T06:58:30.155Z,90.83
2019-03-23T07:01:01.810Z,83.13
2019-03-23T07:03:33.518Z,78.20
2019-03-23T07:06:05.036Z,69.10
2019-03-23T07:08:37.816Z,66.03
2019-03-23T07:11:09.597Z,62.30
2019-03-23T07:13:41.287Z,58.07
2019-03-23T07:16:12.866Z,58.33
2019-03-23T07:18:44.584Z,55.90
2019-03-23T07:21:16.590Z,53.57
2019-03-23T07:23:48.293Z,52.70
2019-03-23T07:26:19.861Z,52.40
2019-03-23T07:28:51.503Z,53.53
2019-03-23T07:31:23.537Z,51.17
2019-03-23T07:33:55.240Z,55.83
2019-03-23T07:36:27.112Z,53.80
2019-03-23T07:38:58.805Z,51.93
2019-03-23T07:41:30.550Z,52.07
2019-03-23T07:44:02.225Z,54.30
2019-03-23T07:46:34.291Z,52.50
2019-03-23T07:49:06.278Z,51.87
2019-03-23T07:51:37.938Z,53.23
2019-03-23T07:54:09.530Z,52.30
2019-03-23T07:56:41.181Z,53.63
2019-03-23T07:59:12.860Z,51.60
2019-03-23T08:01:44.484Z,51.70
2019-03-23T08:04:16.099Z,50.60
2019-03-23T08:06:47.735Z,50.50
2019-03-23T08:09:20.645Z,50.70
2019-03-23T08:11:52.899Z,48.43
2019-03-23T08:14:24.578Z,49.83
2019-03-23T08:16:56.380Z,50.30
2019-03-23T08:19:28.207Z,46.40
2019-03-23T08:22:00.345Z,48.87
2019-03-23T08:24:32.097Z,49.00
2019-03-23T08:27:07.769Z,50.20
2019-03-23T08:29:39.724Z,48.90
2019-03-23T08:32:11.501Z,48.73
2019-03-23T08:34:43.287Z,47.57
2019-03-23T08:37:16.665Z,48.47
2019-03-23T08:39:49.650Z,48.40
2019-03-23T08:42:21.428Z,47.27
2019-03-23T08:44:53.647Z,48.63
2019-03-23T08:47:25.412Z,47.03
2019-03-23T08:49:59.560Z,46.97
2019-03-23T08:52:30.577Z,47.07
2019-03-23T08:55:02.268Z,44.87
2019-03-23T08:57:34.005Z,46.50
2019-03-23T09:00:07.704Z,46.80
2019-03-23T09:02:40.913Z,43.17
2019-03-23T09:05:13.754Z,44.53
2019-03-23T09:07:45.465Z,44.73
2019-03-23T09:10:17.115Z,42.23
2019-03-23T09:12:52.671Z,44.00
2019-03-23T09:15:25.382Z,44.47
2019-03-23T09:17:58.340Z,48.07
2019-03-23T09:20:31.558Z,46.57
2019-03-23T09:23:14.528Z,45.65
2019-03-23T09:25:47.282Z,48.30
2019-03-23T09:28:18.979Z,43.87
2019-03-23T09:30:50.551Z,46.30
2019-03-23T09:33:22.194Z,43.68
2019-03-23T09:35:54.035Z,42.67
2019-03-23T09:38:25.747Z,40.38
2019-03-23T09:40:57.461Z,41.98
2019-03-23T09:43:29.255Z,42.30
2019-03-23T09:46:01.197Z,41.58
2019-03-23T09:48:33.054Z,41.55
2019-03-23T09:51:04.953Z,41.10
2019-03-23T09:53:36.734Z,41.33
2019-03-23T09:56:08.674Z,38.85
2019-03-23T09:58:41.054Z,40.17
2019-03-23T10:01:12.951Z,41.48
2019-03-23T10:03:53.275Z,42.50
2019-03-23T10:06:27.658Z,40.17
2019-03-23T10:09:00.230Z,38.08
2019-03-23T10:11:32.489Z,36.68
2019-03-23T10:14:04.526Z,38.58
2019-03-23T10:16:36.475Z,37.78
2019-03-23T10:19:08.694Z,40.55
2019-03-23T10:21:41.080Z,35.95
2019-03-23T10:24:13.010Z,41.18
2019-03-23T10:26:45.108Z,39.88
2019-03-23T10:29:17.276Z,38.70
2019-03-23T10:31:49.175Z,39.38
2019-03-23T10:34:21.969Z,37.48
2019-03-23T10:36:53.899Z,37.03
2019-03-23T10:39:25.613Z,38.17
2019-03-23T10:41:57.532Z,35.85
2019-03-23T10:44:29.757Z,36.45
2019-03-23T10:47:01.556Z,38.95
2019-03-23T10:49:33.534Z,36.23
2019-03-23T10:52:05.627Z,35.08
2019-03-23T10:54:37.562Z,34.23
2019-03-23T10:57:09.379Z,32.78
2019-03-23T10:59:41.314Z,32.58
2019-03-23T11:02:13.219Z,33.50
2019-03-23T11:04:45.086Z,33.92
2019-03-23T11:07:18.033Z,34.00
2019-03-23T11:09:50.015Z,36.05
2019-03-23T11:12:21.851Z,33.23
2019-03-23T11:14:54.552Z,35.05
2019-03-23T11:17:27.268Z,34.83
2019-03-23T11:19:59.022Z,34.33
2019-03-23T11:22:31.222Z,36.50
2019-03-23T11:25:03.131Z,29.80
2019-03-23T11:27:35.096Z,33.33
2019-03-23T11:30:08.611Z,34.95
2019-03-23T11:32:40.871Z,33.20
2019-03-23T11:35:13.475Z,32.83
2019-03-23T11:37:46.574Z,29.30
2019-03-23T11:40:19.048Z,28.92
2019-03-23T11:42:51.507Z,26.75
2019-03-23T11:45:23.560Z,25.95
2019-03-23T11:47:55.454Z,25.10
2019-03-23T11:50:27.346Z,30.27
2019-03-23T11:52:59.344Z,22.85
2019-03-23T11:55:31.094Z,24.72
2019-03-23T11:58:03.079Z,25.82
2019-03-23T12:00:34.912Z,21.20
2019-03-23T12:03:06.757Z,22.52
2019-03-23T12:05:38.562Z,22.70
2019-03-23T12:08:10.266Z,24.63
2019-03-23T12:10:41.918Z,24.18
2019-03-23T12:13:13.961Z,22.67
2019-03-23T12:15:45.698Z,22.13
2019-03-23T12:18:17.458Z,20.72
2019-03-23T12:20:49.135Z,20.75
2019-03-23T12:23:21.057Z,18.32
2019-03-23T12:25:52.851Z,17.25
2019-03-23T12:28:24.520Z,17.45
2019-03-23T12:30:58.348Z,17.30
2019-03-23T12:33:31.108Z,19.32
2019-03-23T12:36:02.692Z,19.48
2019-03-23T12:38:34.352Z,14.87
2019-03-23T12:41:14.322Z,14.33
2019-03-23T12:43:41.501Z,14.60
2019-03-23T12:46:16.270Z,13.25
2019-03-23T12:48:47.921Z,18.00
2019-03-23T12:51:19.604Z,16.07
2019-03-23T12:53:51.315Z,12.63
2019-03-23T12:56:23.003Z,13.10
2019-03-23T12:58:54.643Z,12.85
2019-03-23T13:01:26.354Z,12.90
2019-03-23T13:03:57.982Z,11.90
2019-03-23T13:06:29.633Z,12.63
2019-03-23T13:09:01.235Z,12.25
2019-03-23T13:11:35.556Z,13.75
2019-03-23T13:14:07.926Z,13.45
2019-03-23T13:16:39.654Z,14.75
2019-03-23T13:19:11.339Z,12.10
2019-03-23T13:21:42.974Z,13.62
2019-03-23T13:24:14.683Z,12.82
2019-03-23T13:26:46.298Z,13.18
2019-03-23T13:29:18.040Z,13.93
2019-03-23T13:31:49.753Z,15.28
2019-03-23T13:34:21.369Z,12.85
2019-03-23T13:36:53.082Z,11.57
2019-03-23T13:39:24.888Z,10.35
2019-03-23T13:41:56.534Z,10.05
2019-03-23T13:44:28.224Z,10.25
2019-03-23T13:46:59.906Z,9.40
2019-03-23T13:49:32.599Z,8.98
2019-03-23T13:52:04.222Z,9.43
2019-03-23T13:54:35.840Z,10.50
2019-03-23T13:57:07.432Z,9.63
2019-03-23T13:59:39.077Z,10.20
2019-03-23T14:02:10.689Z,10.68
2019-03-23T14:04:43.366Z,8.38
2019-03-23T14:07:15.099Z,9.28
2019-03-23T14:09:47.063Z,8.73
2019-03-23T14:12:18.817Z,8.60
2019-03-23T14:14:50.543Z,8.70
2019-03-23T14:17:22.356Z,8.63
2019-03-23T14:19:54.109Z,10.63
2019-03-23T14:22:25.892Z,8.83
2019-03-23T14:24:57.673Z,7.75
2019-03-23T14:27:29.500Z,9.20
2019-03-23T14:30:02.557Z,8.63
2019-03-23T14:32:34.310Z,8.48
2019-03-23T14:35:08.363Z,8.20
2019-03-23T14:37:40.218Z,8.80
2019-03-23T14:40:12.330Z,7.92
2019-03-23T14:42:44.036Z,9.43
2019-03-23T14:45:15.953Z,8.53
2019-03-23T14:47:47.776Z,8.80
2019-03-23T14:50:19.500Z,8.80
2019-03-23T14:52:51.193Z,8.40
2019-03-23T14:55:22.814Z,8.53
2019-03-23T14:57:54.380Z,8.53
2019-03-23T15:00:33.660Z,12.15
2019-03-23T15:03:05.384Z,9.53
2019-03-23T15:05:37.031Z,10.20
2019-03-23T15:08:08.683Z,9.03
2019-03-23T15:10:40.318Z,9.15
2019-03-23T15:13:11.988Z,9.05
2019-03-23T15:15:43.624Z,9.30
2019-03-23T15:18:15.268Z,8.45
2019-03-23T15:20:46.922Z,9.60
2019-03-23T15:23:18.517Z,9.83
2019-03-23T15:25:50.146Z,8.48
2019-03-23T15:28:21.734Z,8.88
2019-03-23T15:30:53.368Z,9.50
2019-03-23T15:33:24.989Z,9.20
2019-03-23T15:35:56.674Z,8.78
2019-03-23T15:38:28.263Z,9.55
2019-03-23T15:40:59.866Z,8.68
2019-03-23T15:43:31.560Z,9.75
2019-03-23T15:46:03.279Z,9.13
2019-03-23T15:48:35.905Z,8.78
2019-03-23T15:51:07.503Z,8.63
2019-03-23T15:53:39.181Z,9.40
2019-03-23T15:56:10.878Z,11.55
2019-03-23T15:58:43.454Z,11.68
2019-03-23T16:01:15.511Z,11.83
2019-03-23T16:03:47.181Z,10.53
2019-03-23T16:06:25.219Z,11.83
2019-03-23T16:09:01.076Z,12.23
2019-03-23T16:11:34.589Z,10.85
2019-03-23T16:14:06.212Z,10.15
2019-03-23T16:16:37.882Z,9.35
2019-03-23T16:19:09.510Z,11.00
2019-03-23T16:21:41.176Z,9.73
2019-03-23T16:24:12.789Z,8.93
2019-03-23T16:26:44.455Z,9.33
2019-03-23T16:29:17.175Z,11.55
2019-03-23T16:31:48.769Z,9.88
2019-03-23T16:34:20.450Z,9.48
2019-03-23T16:36:52.205Z,9.90
2019-03-23T16:39:23.828Z,9.70
2019-03-23T16:41:55.539Z,10.90
2019-03-23T16:44:27.128Z,11.73
2019-03-23T16:46:58.860Z,20.95
2019-03-23T16:49:30.488Z,31.45
2019-03-23T16:52:02.159Z,31.70
2019-03-23T16:54:33.798Z,18.80
2019-03-23T16:57:05.396Z,23.10
2019-03-23T16:59:37.653Z,26.37
2019-03-23T17:02:09.338Z,23.10
2019-03-23T17:04:41.006Z,20.80
2019-03-23T17:07:12.710Z,25.95
2019-03-23T17:09:44.503Z,22.25
2019-03-23T17:12:16.233Z,21.70
2019-03-23T17:14:47.831Z,18.70
2019-03-23T17:17:19.515Z,18.05
2019-03-23T17:19:51.171Z,22.87
2019-03-23T17:22:23.096Z,18.30
2019-03-23T17:24:56.122Z,18.00
2019-03-23T17:27:28.901Z,18.27
2019-03-23T17:30:00.607Z,15.90
2019-03-23T17:32:32.419Z,15.30
2019-03-23T17:35:05.108Z,13.22
2019-03-23T17:37:37.279Z,17.00
2019-03-23T17:40:09.487Z,24.20
2019-03-23T17:42:41.602Z,18.50
2019-03-23T17:45:13.920Z,17.73
2019-03-23T17:47:45.695Z,19.87
2019-03-23T17:50:17.519Z,26.97
2019-03-23T17:52:49.586Z,26.33
2019-03-23T17:55:22.175Z,28.20
2019-03-23T17:57:54.190Z,23.93
2019-03-23T18:00:26.875Z,24.80
2019-03-23T18:02:58.740Z,25.50
2019-03-23T18:05:30.702Z,28.80
2019-03-23T18:08:02.697Z,29.70
2019-03-23T18:10:34.576Z,34.90
2019-03-23T18:13:16.106Z,32.83
2019-03-23T18:15:41.355Z,30.57
2019-03-23T18:18:13.112Z,32.87
2019-03-23T18:20:44.956Z,34.50
2019-03-23T18:23:16.595Z,31.37
2019-03-23T18:25:48.372Z,33.57
2019-03-23T18:28:20.135Z,31.67
2019-03-23T18:30:51.897Z,34.07
2019-03-23T18:33:24.503Z,29.93
2019-03-23T18:35:56.538Z,28.27
2019-03-23T18:38:28.586Z,27.33
2019-03-23T18:41:00.492Z,26.73
2019-03-23T18:43:33.565Z,31.70
2019-03-23T18:46:05.767Z,28.30
2019-03-23T18:48:37.721Z,28.10
2019-03-23T18:51:09.951Z,27.33
2019-03-23T18:53:42.277Z,27.93
2019-03-23T18:56:14.483Z,27.60
2019-03-23T18:58:46.797Z,24.77
2019-03-23T19:01:18.639Z,25.17
2019-03-23T19:03:50.721Z,26.00
2019-03-23T19:06:23.176Z,25.03
2019-03-23T19:08:55.640Z,30.73
2019-03-23T19:11:27.797Z,30.67
2019-03-23T19:13:59.750Z,42.07
2019-03-23T19:16:32.970Z,21.90
2019-03-23T19:19:04.943Z,22.37
2019-03-23T19:21:36.784Z,23.37
2019-03-23T19:24:08.496Z,31.70
2019-03-23T19:26:40.321Z,36.80
2019-03-23T19:29:12.167Z,40.07
2019-03-23T19:31:44.632Z,42.50
2019-03-23T19:34:16.348Z,43.63
2019-03-23T19:36:48.114Z,43.53
2019-03-23T19:39:20.402Z,46.10
2019-03-23T19:41:52.181Z,45.90
2019-03-23T19:44:26.266Z,46.50
2019-03-23T19:47:01.347Z,46.07
2019-03-23T19:49:33.652Z,47.13
2019-03-23T19:52:06.155Z,49.50
2019-03-23T19:54:38.275Z,50.77
2019-03-23T19:57:10.132Z,52.47
2019-03-23T19:59:41.886Z,54.57
2019-03-23T20:02:13.774Z,54.47
2019-03-23T20:04:45.825Z,51.97
2019-03-23T20:07:18.095Z,49.37
2019-03-23T20:09:51.213Z,40.37
2019-03-23T20:12:23.402Z,35.67
2019-03-23T20:14:55.600Z,36.50
2019-03-23T20:17:27.936Z,38.77
2019-03-23T20:20:00.402Z,39.80
2019-03-23T20:22:32.923Z,44.70
2019-03-23T20:25:05.506Z,44.00
2019-03-23T20:27:38.828Z,43.50
2019-03-23T20:30:13.445Z,41.80
2019-03-23T20:32:45.842Z,44.83
2019-03-23T20:35:18.142Z,44.30
2019-03-23T20:37:50.182Z,45.80
2019-03-23T20:40:22.152Z,47.37
2019-03-23T20:42:54.243Z,46.60
2019-03-23T20:45:29.661Z,43.40
2019-03-23T20:48:02.329Z,44.57
2019-03-23T20:50:35.393Z,43.60
2019-03-23T20:53:07.472Z,43.13
2019-03-23T20:55:40.095Z,42.33
2019-03-23T20:58:12.090Z,42.50
2019-03-23T21:00:44.481Z,40.23
2019-03-23T21:03:18.050Z,38.77
2019-03-23T21:05:50.303Z,39.30
2019-03-23T21:08:22.547Z,40.07
2019-03-23T21:10:54.687Z,38.10
2019-03-23T21:13:26.788Z,38.03
2019-03-23T21:15:58.919Z,35.40
2019-03-23T21:18:31.879Z,35.03
2019-03-23T21:21:06.793Z,35.97
2019-03-23T21:23:38.960Z,37.10
2019-03-23T21:26:12.037Z,35.30
2019-03-23T21:28:44.232Z,35.07
2019-03-23T21:31:16.454Z,33.57
2019-03-23T21:33:49.459Z,32.87
2019-03-23T21:36:22.780Z,33.13
2019-03-23T21:38:55.790Z,34.77
2019-03-23T21:41:28.435Z,32.47
2019-03-23T21:44:00.804Z,31.20
2019-03-23T21:46:33.404Z,33.00
2019-03-23T21:49:05.674Z,34.07
2019-03-23T21:51:38.552Z,32.37
2019-03-23T21:54:11.468Z,33.57
2019-03-23T21:56:44.553Z,30.33
2019-03-23T21:59:17.860Z,32.20
2019-03-23T22:01:51.345Z,29.80
2019-03-23T22:04:23.522Z,33.97
2019-03-23T22:06:56.164Z,33.20
2019-03-23T22:09:28.559Z,31.73
2019-03-23T22:12:00.698Z,31.90
2019-03-23T22:14:41.298Z,31.10
2019-03-23T22:17:06.706Z,31.93
2019-03-23T22:19:38.856Z,31.10
2019-03-23T22:22:10.864Z,31.13
2019-03-23T22:24:43.369Z,31.60
2019-03-23T22:27:15.235Z,30.53
2019-03-23T22:29:48.218Z,29.23
2019-03-23T22:32:21.968Z,30.23
2019-03-23T22:34:54.271Z,29.30
2019-03-23T22:37:26.645Z,31.20
2019-03-23T22:39:58.427Z,31.30
2019-03-23T22:42:30.138Z,31.20
2019-03-23T22:45:01.911Z,30.90
2019-03-23T22:47:33.833Z,31.37
2019-03-23T22:50:06.984Z,30.47
2019-03-23T22:52:39.862Z,31.30
2019-03-23T22:55:12.045Z,31.80
2019-03-23T22:57:43.661Z,33.33
2019-03-23T23:00:20.925Z,33.07
2019-03-23T23:02:54.083Z,35.47
2019-03-23T23:05:25.817Z,34.43
2019-03-23T23:07:57.571Z,35.40
2019-03-23T23:10:29.344Z,37.10
2019-03-23T23:13:01.251Z,36.67
2019-03-23T23:15:32.851Z,36.63
2019-03-23T23:18:05.807Z,36.73
2019-03-23T23:20:37.606Z,34.73
2019-03-23T23:23:09.366Z,35.07
2019-03-23T23:25:41.479Z,37.83
2019-03-23T23:28:13.432Z,33.90
2019-03-23T23:30:45.078Z,33.37
2019-03-23T23:33:16.772Z,34.93
2019-03-23T23:35:48.455Z,31.10
2019-03-23T23:38:20.127Z,33.90
2019-03-23T23:40:51.815Z,32.60
2019-03-23T23:43:23.411Z,35.37
2019-03-23T23:45:55.028Z,34.50
2019-03-23T23:48:26.860Z,33.30
2019-03-23T23:50:58.716Z,34.03
2019-03-23T23:53:30.365Z,34.03
2019-03-23T23:56:01.953Z,35.30
2019-03-23T23:58:33.567Z,34.43
