createdAt,value
2019-06-01T00:00:11.683Z,77.10
2019-06-01T00:02:38.741Z,77.70
2019-06-01T00:05:07.996Z,77.70
2019-06-01T00:07:36.876Z,77.60
2019-06-01T00:10:07.208Z,77.60
2019-06-01T00:12:36.082Z,77.50
2019-06-01T00:15:06.412Z,77.50
2019-06-01T00:17:35.390Z,77.10
2019-06-01T00:20:05.538Z,77.50
2019-06-01T00:22:34.429Z,77.30
2019-06-01T00:25:03.449Z,77.80
2019-06-01T00:27:32.334Z,77.60
2019-06-01T00:30:01.283Z,77.80
2019-06-01T00:32:30.129Z,77.40
2019-06-01T00:34:59.061Z,77.80
2019-06-01T00:37:28.038Z,78.60
2019-06-01T00:39:56.968Z,78.60
2019-06-01T00:42:25.847Z,78.60
2019-06-01T00:44:54.765Z,78.90
2019-06-01T00:47:23.645Z,78.70
2019-06-01T00:49:53.119Z,78.50
2019-06-01T00:52:22.157Z,78.40
2019-06-01T00:54:51.706Z,78.20
2019-06-01T00:57:22.274Z,78.70
2019-06-01T00:59:53.108Z,77.80
2019-06-01T01:02:22.127Z,78.70
2019-06-01T01:05:02.211Z,78.90
2019-06-01T01:07:31.120Z,79.10
2019-06-01T01:10:00.042Z,79.40
2019-06-01T01:12:29.008Z,79.60
2019-06-01T01:14:57.929Z,79.60
2019-06-01T01:17:26.826Z,79.40
2019-06-01T01:19:56.029Z,78.80
2019-06-01T01:22:25.032Z,78.30
2019-06-01T01:24:54.587Z,78.90
2019-06-01T01:27:23.554Z,79.40
2019-06-01T01:29:53.153Z,79.00
2019-06-01T01:32:22.164Z,79.00
2019-06-01T01:34:51.549Z,79.30
2019-06-01T01:37:20.561Z,79.30
2019-06-01T01:39:50.118Z,79.60
2019-06-01T01:42:19.211Z,80.40
2019-06-01T01:44:48.402Z,80.40
2019-06-01T01:47:17.423Z,80.10
2019-06-01T01:49:46.324Z,80.10
2019-06-01T01:52:15.237Z,81.00
2019-06-01T01:54:44.119Z,80.70
2019-06-01T01:57:13.053Z,80.10
2019-06-01T01:59:41.949Z,79.60
2019-06-01T02:02:10.860Z,79.80
2019-06-01T02:04:39.746Z,80.20
2019-06-01T02:07:08.875Z,80.20
2019-06-01T02:09:37.777Z,79.80
2019-06-01T02:12:06.694Z,80.40
2019-06-01T02:14:35.561Z,80.40
2019-06-01T02:17:04.495Z,80.80
2019-06-01T02:19:36.441Z,80.70
2019-06-01T02:22:03.964Z,79.90
2019-06-01T02:24:32.850Z,79.90
2019-06-01T02:27:03.197Z,79.90
2019-06-01T02:29:32.374Z,79.90
2019-06-01T02:32:01.912Z,80.10
2019-06-01T02:34:31.818Z,80.70
2019-06-01T02:37:02.278Z,81.20
2019-06-01T02:39:31.334Z,80.70
2019-06-01T02:42:01.282Z,80.40
2019-06-01T02:44:30.743Z,80.50
2019-06-01T02:47:01.326Z,80.90
2019-06-01T02:49:30.365Z,80.00
2019-06-01T02:51:59.330Z,79.80
2019-06-01T02:54:28.189Z,80.20
2019-06-01T02:56:57.895Z,81.00
2019-06-01T02:59:26.907Z,80.60
2019-06-01T03:02:01.401Z,80.80
2019-06-01T03:04:27.489Z,80.80
2019-06-01T03:06:57.263Z,80.80
2019-06-01T03:09:27.823Z,80.90
2019-06-01T03:12:00.696Z,81.30
2019-06-01T03:14:29.738Z,80.80
2019-06-01T03:17:00.088Z,81.30
2019-06-01T03:19:31.422Z,81.50
2019-06-01T03:22:04.813Z,81.60
2019-06-01T03:24:35.421Z,81.90
2019-06-01T03:27:06.317Z,81.70
2019-06-01T03:29:38.376Z,81.60
2019-06-01T03:32:24.000Z,81.20
2019-06-01T03:34:37.828Z,81.10
2019-06-01T03:37:07.069Z,81.20
2019-06-01T03:39:37.028Z,81.10
2019-06-01T03:42:07.829Z,81.00
2019-06-01T03:44:36.503Z,80.60
2019-06-01T03:47:05.664Z,80.40
2019-06-01T03:49:34.722Z,80.50
2019-06-01T03:52:04.741Z,80.10
2019-06-01T03:54:33.826Z,79.90
2019-06-01T03:57:03.731Z,80.00
2019-06-01T03:59:33.139Z,80.10
2019-06-01T04:02:02.975Z,80.90
2019-06-01T04:04:32.051Z,80.70
2019-06-01T04:07:01.287Z,80.50
2019-06-01T04:09:30.534Z,80.40
2019-06-01T04:11:59.428Z,80.00
2019-06-01T04:14:28.383Z,79.10
2019-06-01T04:16:57.253Z,71.90
2019-06-01T04:19:26.172Z,60.40
2019-06-01T04:21:55.052Z,52.70
2019-06-01T04:24:23.978Z,47.50
2019-06-01T04:26:52.866Z,47.10
2019-06-01T04:29:21.806Z,49.60
2019-06-01T04:31:50.687Z,52.90
2019-06-01T04:34:19.603Z,56.90
2019-06-01T04:36:48.481Z,60.20
2019-06-01T04:39:17.412Z,63.80
2019-06-01T04:41:47.874Z,67.30
2019-06-01T04:44:18.429Z,69.00
2019-06-01T04:46:47.518Z,70.70
2019-06-01T04:49:16.520Z,71.40
2019-06-01T04:51:45.393Z,71.40
2019-06-01T04:54:15.893Z,71.90
2019-06-01T04:56:45.127Z,72.20
2019-06-01T04:59:15.176Z,72.40
2019-06-01T05:01:44.488Z,73.00
2019-06-01T05:04:13.432Z,73.00
2019-06-01T05:06:42.357Z,73.40
2019-06-01T05:09:11.386Z,74.10
2019-06-01T05:11:40.364Z,73.10
2019-06-01T05:14:09.717Z,73.00
2019-06-01T05:16:38.802Z,72.50
2019-06-01T05:19:08.102Z,72.70
2019-06-01T05:21:37.125Z,72.40
2019-06-01T05:24:06.638Z,72.80
2019-06-01T05:26:36.231Z,72.30
2019-06-01T05:29:05.437Z,71.70
2019-06-01T05:31:34.353Z,67.50
2019-06-01T05:34:03.256Z,60.60
2019-06-01T05:36:32.195Z,55.80
2019-06-01T05:39:01.083Z,53.10
2019-06-01T05:41:30.023Z,53.10
2019-06-01T05:43:58.916Z,54.10
2019-06-01T05:46:27.854Z,55.30
2019-06-01T05:48:56.739Z,56.80
2019-06-01T05:51:25.674Z,57.40
2019-06-01T05:53:54.614Z,58.00
2019-06-01T05:56:23.579Z,59.50
2019-06-01T05:58:52.469Z,58.90
2019-06-01T06:01:22.697Z,58.70
2019-06-01T06:03:51.672Z,59.50
2019-06-01T06:06:21.830Z,58.70
2019-06-01T06:08:51.118Z,59.20
2019-06-01T06:11:21.145Z,59.80
2019-06-01T06:13:50.121Z,59.00
2019-06-01T06:16:20.741Z,59.40
2019-06-01T06:18:49.626Z,59.00
2019-06-01T06:21:18.654Z,58.40
2019-06-01T06:23:47.550Z,59.50
2019-06-01T06:26:17.276Z,58.90
2019-06-01T06:28:47.014Z,58.30
2019-06-01T06:31:16.963Z,58.40
2019-06-01T06:33:55.911Z,57.80
2019-06-01T06:36:18.086Z,58.60
2019-06-01T06:38:47.025Z,60.30
2019-06-01T06:41:16.086Z,59.30
2019-06-01T06:43:45.049Z,59.10
2019-06-01T06:46:14.528Z,58.80
2019-06-01T06:48:43.574Z,59.30
2019-06-01T06:51:12.575Z,60.00
2019-06-01T06:53:41.499Z,58.80
2019-06-01T06:56:11.085Z,59.10
2019-06-01T06:58:42.061Z,57.40
2019-06-01T07:01:12.244Z,58.90
2019-06-01T07:03:41.473Z,57.10
2019-06-01T07:06:10.408Z,56.70
2019-06-01T07:08:39.649Z,56.80
2019-06-01T07:11:11.883Z,57.70
2019-06-01T07:13:39.823Z,55.90
2019-06-01T07:16:09.268Z,55.40
2019-06-01T07:18:38.822Z,57.70
2019-06-01T07:21:14.285Z,57.10
2019-06-01T07:23:44.339Z,55.60
2019-06-01T07:26:14.583Z,55.30
2019-06-01T07:28:44.664Z,54.50
2019-06-01T07:31:13.809Z,54.30
2019-06-01T07:33:42.739Z,55.10
2019-06-01T07:36:11.642Z,52.80
2019-06-01T07:38:40.588Z,53.60
2019-06-01T07:41:09.475Z,54.00
2019-06-01T07:43:38.405Z,53.50
2019-06-01T07:46:07.308Z,53.40
2019-06-01T07:48:36.238Z,52.40
2019-06-01T07:51:05.114Z,52.40
2019-06-01T07:53:34.037Z,53.60
2019-06-01T07:56:02.938Z,52.30
2019-06-01T07:58:32.836Z,51.10
2019-06-01T08:01:01.940Z,51.30
2019-06-01T08:03:34.408Z,51.80
2019-06-01T08:06:01.435Z,52.00
2019-06-01T08:08:31.527Z,52.40
2019-06-01T08:11:00.541Z,51.50
2019-06-01T08:13:33.407Z,50.30
2019-06-01T08:16:00.025Z,51.10
2019-06-01T08:18:30.105Z,50.40
2019-06-01T08:20:59.195Z,50.40
2019-06-01T08:23:28.377Z,50.50
2019-06-01T08:25:57.534Z,50.20
2019-06-01T08:28:26.535Z,50.10
2019-06-01T08:30:55.461Z,51.10
2019-06-01T08:33:28.073Z,51.80
2019-06-01T08:35:54.933Z,52.40
2019-06-01T08:38:25.410Z,52.00
2019-06-01T08:40:54.555Z,53.90
2019-06-01T08:43:23.600Z,50.70
2019-06-01T08:45:52.680Z,50.10
2019-06-01T08:48:21.582Z,51.60
2019-06-01T08:50:50.512Z,51.20
2019-06-01T08:53:19.408Z,51.40
2019-06-01T08:55:48.366Z,50.10
2019-06-01T08:58:19.239Z,50.80
2019-06-01T09:00:47.829Z,50.40
2019-06-01T09:03:16.713Z,51.10
2019-06-01T09:05:45.664Z,51.70
2019-06-01T09:08:14.565Z,50.30
2019-06-01T09:10:43.497Z,51.50
2019-06-01T09:13:12.374Z,50.80
2019-06-01T09:15:41.329Z,50.60
2019-06-01T09:18:10.201Z,50.10
2019-06-01T09:20:39.164Z,49.90
2019-06-01T09:23:08.004Z,50.60
2019-06-01T09:25:38.423Z,51.80
2019-06-01T09:28:10.214Z,51.60
2019-06-01T09:30:39.204Z,52.10
2019-06-01T09:33:08.056Z,52.30
2019-06-01T09:35:52.501Z,51.30
2019-06-01T09:38:07.526Z,50.10
2019-06-01T09:40:37.330Z,51.30
2019-06-01T09:43:06.498Z,49.70
2019-06-01T09:45:36.344Z,49.30
2019-06-01T09:48:05.531Z,50.10
2019-06-01T09:50:35.467Z,50.60
2019-06-01T09:53:05.035Z,52.00
2019-06-01T09:55:34.522Z,51.20
2019-06-01T09:58:03.570Z,50.70
2019-06-01T10:00:32.616Z,48.80
2019-06-01T10:03:01.508Z,50.60
2019-06-01T10:05:30.646Z,50.50
2019-06-01T10:07:59.548Z,49.50
2019-06-01T10:10:29.737Z,51.80
2019-06-01T10:12:58.854Z,49.80
2019-06-01T10:15:27.845Z,51.00
2019-06-01T10:17:56.883Z,48.70
2019-06-01T10:20:25.775Z,48.20
2019-06-01T10:22:54.714Z,48.30
2019-06-01T10:25:23.603Z,47.60
2019-06-01T10:27:52.543Z,48.50
2019-06-01T10:30:22.122Z,47.90
2019-06-01T10:32:51.050Z,46.70
2019-06-01T10:35:20.026Z,46.60
2019-06-01T10:37:48.973Z,46.60
2019-06-01T10:40:17.870Z,47.30
2019-06-01T10:42:46.809Z,46.70
2019-06-01T10:45:17.102Z,48.00
2019-06-01T10:47:46.024Z,48.00
2019-06-01T10:50:17.507Z,47.60
2019-06-01T10:52:45.895Z,47.70
2019-06-01T10:55:14.792Z,46.20
2019-06-01T10:57:43.732Z,48.00
2019-06-01T11:00:14.118Z,50.50
2019-06-01T11:02:43.406Z,47.80
2019-06-01T11:05:12.460Z,47.70
2019-06-01T11:07:43.086Z,47.30
2019-06-01T11:10:12.501Z,47.10
2019-06-01T11:12:41.429Z,48.00
2019-06-01T11:15:10.832Z,46.40
2019-06-01T11:17:39.738Z,47.30
2019-06-01T11:20:09.326Z,44.60
2019-06-01T11:22:39.491Z,44.40
2019-06-01T11:25:08.898Z,44.90
2019-06-01T11:27:37.886Z,45.10
2019-06-01T11:30:08.622Z,46.30
2019-06-01T11:32:39.585Z,46.50
2019-06-01T11:35:09.945Z,46.30
2019-06-01T11:37:58.134Z,46.30
2019-06-01T11:40:27.019Z,45.70
2019-06-01T11:42:55.954Z,46.30
2019-06-01T11:45:24.863Z,48.90
2019-06-01T11:47:53.978Z,45.90
2019-06-01T11:50:22.857Z,45.60
2019-06-01T11:52:51.783Z,45.40
2019-06-01T11:55:20.669Z,45.00
2019-06-01T11:57:49.613Z,46.10
2019-06-01T12:00:19.364Z,43.40
2019-06-01T12:02:48.259Z,44.70
2019-06-01T12:05:17.395Z,43.00
2019-06-01T12:07:46.335Z,42.70
2019-06-01T12:10:15.556Z,43.90
2019-06-01T12:12:44.473Z,43.00
2019-06-01T12:15:15.007Z,43.80
2019-06-01T12:17:44.822Z,42.20
2019-06-01T12:20:14.698Z,41.00
2019-06-01T12:22:43.575Z,41.80
2019-06-01T12:25:15.608Z,40.60
2019-06-01T12:27:48.527Z,41.40
2019-06-01T12:30:21.379Z,41.00
2019-06-01T12:32:49.740Z,41.10
2019-06-01T12:35:18.796Z,40.60
2019-06-01T12:38:04.859Z,42.20
2019-06-01T12:40:20.671Z,41.70
2019-06-01T12:42:51.849Z,42.60
2019-06-01T12:45:23.124Z,42.00
2019-06-01T12:47:58.143Z,42.60
2019-06-01T12:50:24.722Z,42.20
2019-06-01T12:52:53.602Z,42.50
2019-06-01T12:55:22.552Z,41.10
2019-06-01T12:57:51.469Z,40.30
2019-06-01T13:00:20.570Z,40.40
2019-06-01T13:02:59.496Z,39.80
2019-06-01T13:05:20.064Z,41.40
2019-06-01T13:07:58.186Z,41.80
2019-06-01T13:10:19.642Z,40.60
2019-06-01T13:12:49.404Z,39.80
2019-06-01T13:15:18.655Z,39.30
2019-06-01T13:17:47.575Z,39.90
2019-06-01T13:20:16.470Z,40.20
2019-06-01T13:22:45.630Z,41.90
2019-06-01T13:25:15.382Z,38.50
2019-06-01T13:27:44.393Z,40.30
2019-06-01T13:30:13.410Z,40.40
2019-06-01T13:32:42.649Z,40.80
2019-06-01T13:35:11.745Z,39.10
2019-06-01T13:37:40.695Z,40.80
2019-06-01T13:40:10.490Z,38.10
2019-06-01T13:42:39.537Z,39.70
2019-06-01T13:45:08.836Z,38.70
2019-06-01T13:47:37.773Z,39.00
2019-06-01T13:50:07.469Z,39.20
2019-06-01T13:52:36.496Z,39.40
2019-06-01T13:55:08.611Z,39.30
2019-06-01T13:57:39.644Z,39.60
2019-06-01T14:00:09.114Z,39.70
2019-06-01T14:02:38.036Z,39.60
2019-06-01T14:05:08.425Z,38.40
2019-06-01T14:07:37.364Z,38.70
2019-06-01T14:10:09.381Z,37.30
2019-06-01T14:12:38.365Z,38.60
2019-06-01T14:15:09.190Z,38.10
2019-06-01T14:17:38.148Z,41.30
2019-06-01T14:20:07.912Z,41.30
2019-06-01T14:22:36.795Z,38.90
2019-06-01T14:25:14.257Z,39.10
2019-06-01T14:27:39.751Z,42.50
2019-06-01T14:30:09.403Z,43.90
2019-06-01T14:32:38.414Z,43.70
2019-06-01T14:35:07.989Z,42.20
2019-06-01T14:37:36.933Z,42.90
2019-06-01T14:40:07.303Z,46.40
2019-06-01T14:42:36.209Z,41.80
2019-06-01T14:45:09.600Z,42.00
2019-06-01T14:47:38.538Z,40.80
2019-06-01T14:50:08.173Z,40.00
2019-06-01T14:52:37.073Z,38.40
2019-06-01T14:55:07.965Z,39.70
2019-06-01T14:57:36.858Z,40.00
2019-06-01T15:00:10.863Z,38.70
2019-06-01T15:02:39.756Z,38.70
2019-06-01T15:05:09.484Z,39.70
2019-06-01T15:07:38.398Z,39.20
2019-06-01T15:10:09.286Z,38.10
2019-06-01T15:12:38.195Z,39.60
2019-06-01T15:15:10.858Z,39.20
2019-06-01T15:17:39.754Z,39.30
2019-06-01T15:20:09.581Z,43.20
2019-06-01T15:22:38.467Z,38.50
2019-06-01T15:25:10.370Z,39.70
2019-06-01T15:27:39.266Z,40.10
2019-06-01T15:30:09.946Z,38.10
2019-06-01T15:32:38.995Z,37.80
2019-06-01T15:35:08.527Z,38.10
2019-06-01T15:37:37.420Z,38.90
2019-06-01T15:40:10.606Z,36.70
2019-06-01T15:42:39.575Z,38.00
2019-06-01T15:45:12.798Z,36.70
2019-06-01T15:47:41.733Z,37.50
2019-06-01T15:50:11.023Z,38.10
2019-06-01T15:52:39.953Z,38.60
2019-06-01T15:55:09.044Z,39.70
2019-06-01T15:57:37.995Z,39.90
2019-06-01T16:00:07.790Z,39.80
2019-06-01T16:02:36.722Z,42.20
2019-06-01T16:05:07.484Z,38.50
2019-06-01T16:07:36.411Z,39.60
2019-06-01T16:10:08.407Z,39.60
2019-06-01T16:12:37.679Z,40.30
2019-06-01T16:15:08.275Z,38.70
2019-06-01T16:17:37.231Z,39.80
2019-06-01T16:20:10.779Z,39.00
2019-06-01T16:22:39.713Z,42.00
2019-06-01T16:25:09.187Z,38.40
2019-06-01T16:27:38.125Z,38.60
2019-06-01T16:30:08.534Z,41.40
2019-06-01T16:32:39.674Z,39.00
2019-06-01T16:35:08.188Z,39.00
2019-06-01T16:37:37.111Z,38.90
2019-06-01T16:40:10.203Z,40.30
2019-06-01T16:42:38.927Z,38.40
2019-06-01T16:45:08.625Z,40.70
2019-06-01T16:47:37.602Z,39.30
2019-06-01T16:50:14.963Z,40.40
2019-06-01T16:52:46.062Z,38.30
2019-06-01T16:55:16.979Z,39.30
2019-06-01T16:57:48.201Z,40.50
2019-06-01T17:00:17.929Z,38.00
2019-06-01T17:02:46.869Z,37.90
2019-06-01T17:05:15.960Z,38.40
2019-06-01T17:07:44.880Z,37.80
2019-06-01T17:10:25.540Z,38.10
2019-06-01T17:12:46.934Z,38.70
2019-06-01T17:15:16.027Z,40.80
2019-06-01T17:17:45.040Z,39.00
2019-06-01T17:20:44.219Z,40.90
2019-06-01T17:23:25.949Z,42.20
2019-06-01T17:25:43.665Z,41.20
2019-06-01T17:28:12.597Z,38.90
2019-06-01T17:30:41.707Z,38.50
2019-06-01T17:33:10.654Z,38.90
2019-06-01T17:35:39.641Z,40.00
2019-06-01T17:38:09.230Z,41.80
2019-06-01T17:40:42.535Z,41.70
2019-06-01T17:43:09.012Z,44.20
2019-06-01T17:45:39.550Z,40.60
2019-06-01T17:48:23.289Z,41.40
2019-06-01T17:50:39.243Z,46.10
2019-06-01T17:53:14.136Z,46.80
2019-06-01T17:55:45.316Z,44.10
2019-06-01T17:58:15.628Z,45.40
2019-06-01T18:00:48.490Z,45.60
2019-06-01T18:06:09.841Z,47.40
2019-06-01T18:08:46.524Z,47.30
2019-06-01T18:11:23.261Z,46.70
2019-06-01T18:13:56.350Z,47.50
2019-06-01T18:16:31.963Z,48.20
2019-06-01T18:19:25.383Z,46.20
2019-06-01T18:21:56.829Z,49.00
2019-06-01T18:24:28.268Z,49.50
2019-06-01T18:26:58.432Z,49.80
2019-06-01T18:29:28.945Z,49.60
2019-06-01T18:32:00.317Z,49.10
2019-06-01T18:34:29.995Z,49.30
2019-06-01T18:37:03.145Z,49.60
2019-06-01T18:39:32.712Z,49.70
2019-06-01T18:42:03.711Z,49.10
2019-06-01T18:44:33.977Z,50.00
2019-06-01T18:47:03.896Z,49.90
2019-06-01T18:49:33.786Z,50.00
2019-06-01T18:52:04.113Z,49.60
2019-06-01T18:54:34.566Z,50.10
2019-06-01T18:57:13.426Z,49.50
2019-06-01T18:59:34.482Z,49.90
2019-06-01T19:02:04.278Z,50.20
2019-06-01T19:04:33.693Z,49.80
2019-06-01T19:07:05.049Z,50.60
2019-06-01T19:09:34.302Z,51.10
2019-06-01T19:12:03.401Z,51.00
2019-06-01T19:14:33.604Z,51.10
2019-06-01T19:17:03.530Z,51.40
2019-06-01T19:19:34.689Z,51.30
2019-06-01T19:22:03.667Z,51.80
2019-06-01T19:24:35.987Z,52.00
2019-06-01T19:27:08.661Z,52.80
2019-06-01T19:29:39.505Z,52.60
2019-06-01T19:32:08.959Z,52.90
2019-06-01T19:34:37.948Z,53.20
2019-06-01T19:37:07.017Z,53.90
2019-06-01T19:39:37.391Z,54.20
2019-06-01T19:42:11.028Z,54.20
2019-06-01T19:44:42.233Z,54.90
2019-06-01T19:47:13.837Z,55.30
2019-06-01T19:49:43.980Z,55.30
2019-06-01T19:52:13.085Z,55.60
2019-06-01T19:54:42.022Z,55.90
2019-06-01T19:57:11.817Z,56.50
2019-06-01T19:59:40.830Z,56.80
2019-06-01T20:02:24.147Z,57.20
2019-06-01T20:04:40.396Z,57.70
2019-06-01T20:07:09.294Z,57.90
2019-06-01T20:09:38.242Z,58.30
2019-06-01T20:12:14.508Z,58.60
2019-06-01T20:14:40.109Z,58.60
2019-06-01T20:17:09.041Z,58.70
2019-06-01T20:19:37.936Z,58.90
2019-06-01T20:22:06.865Z,59.20
2019-06-01T20:24:35.750Z,59.00
2019-06-01T20:27:05.254Z,59.50
2019-06-01T20:29:34.145Z,60.20
2019-06-01T20:32:03.066Z,60.40
2019-06-01T20:34:31.961Z,60.60
2019-06-01T20:37:00.896Z,61.00
2019-06-01T20:39:29.778Z,61.00
2019-06-01T20:41:58.721Z,61.30
2019-06-01T20:44:27.630Z,61.50
2019-06-01T20:46:56.554Z,61.70
2019-06-01T20:49:25.463Z,61.40
2019-06-01T20:51:54.381Z,61.70
2019-06-01T20:54:23.301Z,62.20
2019-06-01T20:56:52.232Z,62.00
2019-06-01T20:59:22.724Z,62.40
2019-06-01T21:01:51.682Z,62.30
2019-06-01T21:04:20.580Z,62.50
2019-06-01T21:06:49.511Z,63.20
2019-06-01T21:09:18.400Z,63.20
2019-06-01T21:11:47.349Z,63.10
2019-06-01T21:14:16.236Z,63.20
2019-06-01T21:16:45.188Z,63.60
2019-06-01T21:19:14.158Z,64.30
2019-06-01T21:21:43.115Z,64.00
2019-06-01T21:24:12.000Z,64.20
2019-06-01T21:26:40.939Z,64.50
2019-06-01T21:29:10.040Z,64.80
2019-06-01T21:31:38.977Z,65.00
2019-06-01T21:34:07.876Z,64.70
2019-06-01T21:36:36.798Z,65.20
2019-06-01T21:39:08.013Z,65.10
2019-06-01T21:41:36.905Z,64.60
2019-06-01T21:44:05.842Z,65.40
2019-06-01T21:46:34.799Z,66.00
2019-06-01T21:49:03.728Z,65.70
2019-06-01T21:51:32.619Z,65.70
2019-06-01T21:54:01.554Z,65.40
2019-06-01T21:56:30.463Z,65.30
2019-06-01T21:58:59.396Z,65.30
2019-06-01T22:01:28.347Z,65.20
2019-06-01T22:03:57.322Z,65.10
2019-06-01T22:06:27.474Z,64.90
2019-06-01T22:08:56.768Z,65.20
2019-06-01T22:11:25.659Z,65.20
2019-06-01T22:13:54.611Z,65.80
2019-06-01T22:16:23.729Z,65.50
2019-06-01T22:18:52.759Z,65.70
2019-06-01T22:21:21.748Z,66.30
2019-06-01T22:23:50.698Z,66.10
2019-06-01T22:26:19.840Z,66.50
2019-06-01T22:28:48.945Z,67.50
2019-06-01T22:31:18.235Z,67.20
2019-06-01T22:33:47.284Z,67.20
2019-06-01T22:36:16.179Z,67.80
2019-06-01T22:38:45.109Z,67.90
2019-06-01T22:41:14.006Z,67.80
2019-06-01T22:43:46.904Z,68.20
2019-06-01T22:46:13.479Z,67.90
2019-06-01T22:48:42.414Z,67.60
2019-06-01T22:51:11.342Z,68.40
2019-06-01T22:53:40.249Z,68.70
2019-06-01T22:56:09.136Z,69.20
2019-06-01T22:58:38.074Z,69.30
2019-06-01T23:01:06.982Z,69.40
2019-06-01T23:03:35.921Z,69.70
2019-06-01T23:06:04.825Z,69.10
2019-06-01T23:08:33.752Z,70.50
2019-06-01T23:11:02.632Z,69.10
2019-06-01T23:13:32.422Z,69.00
2019-06-01T23:16:01.494Z,69.70
2019-06-01T23:18:31.919Z,69.80
2019-06-01T23:21:00.954Z,69.90
2019-06-01T23:23:30.167Z,70.10
2019-06-01T23:25:59.343Z,70.00
2019-06-01T23:28:28.708Z,70.20
2019-06-01T23:30:57.796Z,69.50
2019-06-01T23:33:26.946Z,70.10
2019-06-01T23:35:56.028Z,70.50
2019-06-01T23:38:24.915Z,71.30
2019-06-01T23:40:53.861Z,71.50
2019-06-01T23:43:22.801Z,71.50
2019-06-01T23:45:51.788Z,71.80
2019-06-01T23:48:20.683Z,72.00
2019-06-01T23:50:49.640Z,71.70
2019-06-01T23:53:18.597Z,72.40
2019-06-01T23:55:47.532Z,72.10
2019-06-01T23:58:16.411Z,71.70
