createdAt,value
2022-08-22T00:01:45.823Z,99.90
2022-08-22T00:02:59.456Z,99.90
2022-08-22T00:03:12.288Z,99.90
2022-08-22T00:04:57.327Z,99.90
2022-08-22T00:07:40.118Z,99.90
2022-08-22T00:10:25.536Z,99.90
2022-08-22T00:13:03.358Z,99.90
2022-08-22T00:15:55.231Z,99.90
2022-08-22T00:18:37.329Z,99.90
2022-08-22T00:21:15.837Z,99.90
2022-08-22T00:23:55.133Z,99.90
2022-08-22T00:26:42.190Z,99.90
2022-08-22T00:29:15.487Z,99.90
2022-08-22T00:31:54.479Z,99.90
2022-08-22T00:34:25.139Z,99.90
2022-08-22T00:37:18.811Z,99.90
2022-08-22T00:40:03.401Z,99.90
2022-08-22T00:43:02.819Z,99.90
2022-08-22T00:45:42.455Z,99.90
2022-08-22T00:48:26.827Z,99.90
2022-08-22T00:51:09.792Z,99.90
2022-08-22T00:53:42.491Z,99.90
2022-08-22T00:56:30.719Z,99.90
2022-08-22T00:59:23.508Z,99.90
2022-08-22T01:02:14.601Z,99.90
2022-08-22T01:04:50.979Z,99.90
2022-08-22T01:07:52.795Z,99.90
2022-08-22T01:10:28.249Z,99.90
2022-08-22T01:13:20.671Z,99.90
2022-08-22T01:15:50.342Z,99.90
2022-08-22T01:18:48.679Z,99.90
2022-08-22T01:21:50.234Z,99.90
2022-08-22T01:24:58.278Z,99.90
2022-08-22T01:27:48.579Z,99.90
2022-08-22T01:30:46.727Z,99.90
2022-08-22T01:33:50.900Z,99.90
2022-08-22T01:36:39.509Z,99.90
2022-08-22T01:39:25.634Z,99.90
2022-08-22T01:42:04.168Z,99.90
2022-08-22T01:45:01.295Z,99.90
2022-08-22T01:47:54.277Z,99.90
2022-08-22T01:50:33.740Z,99.90
2022-08-22T01:53:03.119Z,99.90
2022-08-22T01:55:39.995Z,99.90
2022-08-22T01:58:20.910Z,99.90
2022-08-22T02:01:12.864Z,99.90
2022-08-22T02:04:08.945Z,99.90
2022-08-22T02:07:17.419Z,99.90
2022-08-22T02:10:11.171Z,99.90
2022-08-22T02:12:45.453Z,99.90
2022-08-22T02:15:26.237Z,99.90
2022-08-22T02:18:07.760Z,99.90
2022-08-22T02:20:56.007Z,99.90
2022-08-22T02:23:52.422Z,99.90
2022-08-22T02:26:45.034Z,99.90
2022-08-22T02:29:22.394Z,99.90
2022-08-22T02:31:56.335Z,99.90
2022-08-22T02:35:02.622Z,99.90
2022-08-22T02:37:41.111Z,99.90
2022-08-22T02:40:40.055Z,99.90
2022-08-22T02:43:09.362Z,99.90
2022-08-22T02:45:58.457Z,99.90
2022-08-22T02:48:47.448Z,99.90
2022-08-22T02:51:48.427Z,99.90
2022-08-22T02:54:26.306Z,99.90
2022-08-22T02:57:06.588Z,99.90
2022-08-22T03:00:06.966Z,99.90
2022-08-22T03:02:56.495Z,99.90
2022-08-22T03:05:27.982Z,99.90
2022-08-22T03:08:27.390Z,99.90
2022-08-22T03:10:55.867Z,99.90
2022-08-22T03:14:03.081Z,99.90
2022-08-22T03:16:50.595Z,99.90
2022-08-22T03:19:54.727Z,99.90
2022-08-22T03:22:32.227Z,99.90
2022-08-22T03:25:13.749Z,99.90
2022-08-22T03:27:51.443Z,99.90
2022-08-22T03:30:22.474Z,99.90
2022-08-22T03:32:56.400Z,99.90
2022-08-22T03:35:46.007Z,99.90
2022-08-22T03:38:53.487Z,99.90
2022-08-22T03:41:27.347Z,99.90
2022-08-22T03:44:22.413Z,99.90
2022-08-22T03:47:26.574Z,99.90
2022-08-22T03:50:23.907Z,99.90
2022-08-22T03:53:34.062Z,99.90
2022-08-22T03:56:38.380Z,99.90
2022-08-22T03:59:32.953Z,99.90
2022-08-22T04:02:26.190Z,99.90
2022-08-22T04:05:38.094Z,99.90
2022-08-22T04:08:11.339Z,99.90
2022-08-22T04:11:06.559Z,99.90
2022-08-22T04:14:04.184Z,99.90
2022-08-22T04:16:52.331Z,99.90
2022-08-22T04:19:43.293Z,99.90
2022-08-22T04:22:40.923Z,99.90
2022-08-22T04:25:27.741Z,99.90
2022-08-22T04:28:13.221Z,99.90
2022-08-22T04:31:03.026Z,99.90
2022-08-22T04:33:49.570Z,99.90
2022-08-22T04:36:27.510Z,99.90
2022-08-22T04:39:10.121Z,99.90
2022-08-22T04:42:11.132Z,99.90
2022-08-22T04:45:13.196Z,99.90
2022-08-22T04:47:53.996Z,99.90
2022-08-22T04:50:43.587Z,99.90
2022-08-22T04:53:25.423Z,99.90
2022-08-22T04:56:32.858Z,99.90
2022-08-22T04:59:07.942Z,99.90
2022-08-22T05:01:48.204Z,99.90
2022-08-22T05:04:21.179Z,99.90
2022-08-22T05:07:04.781Z,99.90
2022-08-22T05:09:35.603Z,99.90
2022-08-22T05:12:07.819Z,99.90
2022-08-22T05:14:40.231Z,99.90
2022-08-22T05:17:12.116Z,99.90
2022-08-22T05:19:47.563Z,99.90
2022-08-22T05:22:20.731Z,99.90
2022-08-22T05:24:51.658Z,99.90
2022-08-22T05:27:26.018Z,99.90
2022-08-22T05:30:01.617Z,99.90
2022-08-22T05:32:47.199Z,99.90
2022-08-22T05:35:16.632Z,99.90
2022-08-22T05:37:47.291Z,99.90
2022-08-22T05:40:26.555Z,99.90
2022-08-22T05:42:55.504Z,99.90
2022-08-22T05:45:23.890Z,99.90
2022-08-22T05:48:30.563Z,99.90
2022-08-22T05:51:08.223Z,99.90
2022-08-22T05:53:37.315Z,99.90
2022-08-22T05:56:38.628Z,99.90
2022-08-22T05:59:21.762Z,99.90
2022-08-22T06:02:03.202Z,99.90
2022-08-22T06:04:47.793Z,99.90
2022-08-22T06:07:14.351Z,99.90
2022-08-22T06:09:47.111Z,99.90
2022-08-22T06:12:21.969Z,99.90
2022-08-22T06:14:57.223Z,99.90
2022-08-22T06:17:30.953Z,99.90
2022-08-22T06:19:59.717Z,99.90
2022-08-22T06:22:29.374Z,99.90
2022-08-22T06:25:07.690Z,99.90
2022-08-22T06:27:35.614Z,99.90
2022-08-22T06:30:04.246Z,99.90
2022-08-22T06:32:58.867Z,99.90
2022-08-22T06:35:34.135Z,99.90
2022-08-22T06:38:01.228Z,99.90
2022-08-22T06:40:29.343Z,99.90
2022-08-22T06:42:57.692Z,99.90
2022-08-22T06:45:32.659Z,99.90
2022-08-22T06:48:05.726Z,99.90
2022-08-22T06:50:36.443Z,99.90
2022-08-22T06:53:19.938Z,99.90
2022-08-22T06:55:49.800Z,99.90
2022-08-22T06:58:20.997Z,99.90
2022-08-22T07:01:05.696Z,99.90
2022-08-22T07:03:43.247Z,99.90
2022-08-22T07:06:19.319Z,99.90
2022-08-22T07:08:52.303Z,99.90
2022-08-22T07:11:31.191Z,99.90
2022-08-22T07:14:02.174Z,99.90
2022-08-22T07:16:35.511Z,99.90
2022-08-22T07:19:02.265Z,99.90
2022-08-22T07:21:36.052Z,99.90
2022-08-22T07:24:03.264Z,99.90
2022-08-22T07:26:41.895Z,99.90
2022-08-22T07:29:30.697Z,99.90
2022-08-22T07:32:10.824Z,99.90
2022-08-22T07:34:55.334Z,99.90
2022-08-22T07:37:40.386Z,99.90
2022-08-22T07:40:23.899Z,99.90
2022-08-22T07:43:09.306Z,99.90
2022-08-22T07:45:45.393Z,99.90
2022-08-22T07:48:28.560Z,99.90
2022-08-22T07:51:02.716Z,99.90
2022-08-22T07:53:29.367Z,99.90
2022-08-22T07:55:58.215Z,99.90
2022-08-22T07:58:28.181Z,99.90
2022-08-22T08:00:55.326Z,99.90
2022-08-22T08:03:24.039Z,99.90
2022-08-22T08:05:50.862Z,99.90
2022-08-22T08:08:29.499Z,99.90
2022-08-22T08:10:59.241Z,99.90
2022-08-22T08:13:38.923Z,99.90
2022-08-22T08:16:08.953Z,99.90
2022-08-22T08:18:37.270Z,99.90
2022-08-22T08:21:07.389Z,99.90
2022-08-22T08:23:44.843Z,99.90
2022-08-22T08:26:28.358Z,99.90
2022-08-22T08:28:57.837Z,99.90
2022-08-22T08:31:36.272Z,99.90
2022-08-22T08:34:08.681Z,99.90
2022-08-22T08:36:50.510Z,99.90
2022-08-22T08:39:35.526Z,99.90
2022-08-22T08:42:14.333Z,99.90
2022-08-22T08:45:09.393Z,99.90
2022-08-22T08:47:42.075Z,99.90
2022-08-22T08:50:21.906Z,99.90
2022-08-22T08:53:31.317Z,99.90
2022-08-22T08:56:35.529Z,99.90
2022-08-22T08:59:25.995Z,99.20
2022-08-22T09:02:20.591Z,99.70
2022-08-22T09:05:21.195Z,99.50
2022-08-22T09:08:00.363Z,99.90
2022-08-22T09:10:44.256Z,99.90
2022-08-22T09:13:34.504Z,99.90
2022-08-22T09:16:19.323Z,98.90
2022-08-22T09:19:09.229Z,99.00
2022-08-22T09:21:53.922Z,97.20
2022-08-22T09:24:32.621Z,95.70
2022-08-22T09:27:08.546Z,96.40
2022-08-22T09:29:54.547Z,95.30
2022-08-22T09:33:02.267Z,95.50
2022-08-22T09:35:58.078Z,94.70
2022-08-22T09:38:27.482Z,94.70
2022-08-22T09:41:11.220Z,93.60
2022-08-22T09:43:48.597Z,93.70
2022-08-22T09:46:20.498Z,93.30
2022-08-22T09:48:51.464Z,93.40
2022-08-22T09:51:44.771Z,92.70
2022-08-22T09:54:37.015Z,92.00
2022-08-22T09:57:40.631Z,91.40
2022-08-22T10:00:25.700Z,90.40
2022-08-22T10:03:11.382Z,90.60
2022-08-22T10:05:58.997Z,91.20
2022-08-22T10:09:03.699Z,90.70
2022-08-22T10:11:45.846Z,91.10
2022-08-22T10:14:22.300Z,90.50
2022-08-22T10:16:58.633Z,85.50
2022-08-22T10:19:38.115Z,90.30
2022-08-22T10:22:34.571Z,86.20
2022-08-22T10:25:28.601Z,84.70
2022-08-22T10:28:13.119Z,84.50
2022-08-22T10:30:50.197Z,83.50
2022-08-22T10:33:34.564Z,85.50
2022-08-22T10:36:07.429Z,83.70
2022-08-22T10:38:48.163Z,84.30
2022-08-22T10:41:25.418Z,84.00
2022-08-22T10:44:15.029Z,84.10
2022-08-22T10:47:05.751Z,82.60
2022-08-22T10:49:36.275Z,83.30
2022-08-22T10:52:17.256Z,87.40
2022-08-22T10:55:20.428Z,83.40
2022-08-22T10:58:00.300Z,83.00
2022-08-22T11:00:49.781Z,83.90
2022-08-22T11:04:00.072Z,81.10
2022-08-22T11:06:33.379Z,84.70
2022-08-22T11:09:37.273Z,85.40
2022-08-22T11:12:35.843Z,84.70
2022-08-22T11:15:11.298Z,84.80
2022-08-22T11:18:14.096Z,85.90
2022-08-22T11:20:54.391Z,81.20
2022-08-22T11:23:23.722Z,79.80
2022-08-22T11:26:13.760Z,81.70
2022-08-22T11:29:02.855Z,77.10
2022-08-22T11:31:52.209Z,81.50
2022-08-22T11:34:39.417Z,77.10
2022-08-22T11:37:23.958Z,76.50
2022-08-22T11:40:50.751Z,72.40
2022-08-22T11:43:25.933Z,73.70
2022-08-22T11:45:56.911Z,74.80
2022-08-22T11:48:47.869Z,74.50
2022-08-22T11:51:40.729Z,74.40
2022-08-22T11:54:19.196Z,74.80
2022-08-22T11:56:58.304Z,72.40
2022-08-22T11:59:47.925Z,76.30
2022-08-22T12:02:39.632Z,76.20
2022-08-22T12:05:24.648Z,76.70
2022-08-22T12:08:03.571Z,71.70
2022-08-22T12:10:33.877Z,71.20
2022-08-22T12:13:07.584Z,72.40
2022-08-22T12:15:48.927Z,69.10
2022-08-22T12:18:42.017Z,71.90
2022-08-22T12:21:38.567Z,71.80
2022-08-22T12:24:19.324Z,71.20
2022-08-22T12:27:28.926Z,70.50
2022-08-22T12:30:20.746Z,69.40
2022-08-22T12:33:21.950Z,65.90
2022-08-22T12:36:05.133Z,63.80
2022-08-22T12:39:16.859Z,63.90
2022-08-22T12:42:04.959Z,64.50
2022-08-22T12:44:59.481Z,62.50
2022-08-22T12:47:54.265Z,65.00
2022-08-22T12:50:31.380Z,63.00
2022-08-22T12:53:33.599Z,62.60
2022-08-22T12:56:37.627Z,61.60
2022-08-22T12:59:20.159Z,60.60
2022-08-22T13:01:50.380Z,59.30
2022-08-22T13:04:32.990Z,63.20
2022-08-22T13:07:22.643Z,60.50
2022-08-22T13:10:00.557Z,63.00
2022-08-22T13:12:34.893Z,61.20
2022-08-22T13:15:28.249Z,62.10
2022-08-22T13:18:08.893Z,59.80
2022-08-22T13:20:49.352Z,59.10
2022-08-22T13:23:32.802Z,61.50
2022-08-22T13:26:33.648Z,60.50
2022-08-22T13:29:26.816Z,58.20
2022-08-22T13:31:59.121Z,58.90
2022-08-22T13:34:46.438Z,57.90
2022-08-22T13:37:17.980Z,58.20
2022-08-22T13:39:55.730Z,60.00
2022-08-22T13:42:30.708Z,59.20
2022-08-22T13:45:02.484Z,58.50
2022-08-22T13:47:31.827Z,58.70
2022-08-22T13:50:19.579Z,59.40
2022-08-22T13:52:59.668Z,59.30
2022-08-22T13:55:30.012Z,60.20
2022-08-22T13:58:36.497Z,61.00
2022-08-22T14:01:28.320Z,62.10
2022-08-22T14:04:32.309Z,59.90
2022-08-22T14:07:02.858Z,60.30
2022-08-22T14:09:58.157Z,61.10
2022-08-22T14:12:50.219Z,60.00
2022-08-22T14:15:26.574Z,61.80
2022-08-22T14:18:11.028Z,58.90
2022-08-22T14:20:39.398Z,60.10
2022-08-22T14:23:24.201Z,60.70
2022-08-22T14:25:54.520Z,60.50
2022-08-22T14:28:30.892Z,61.50
2022-08-22T14:31:23.106Z,59.50
2022-08-22T14:33:58.349Z,62.60
2022-08-22T14:36:47.102Z,61.20
2022-08-22T14:39:23.346Z,60.80
2022-08-22T14:41:59.430Z,61.00
2022-08-22T14:44:56.129Z,61.70
2022-08-22T14:48:14.255Z,59.70
2022-08-22T14:50:38.548Z,59.80
2022-08-22T14:53:09.711Z,62.10
2022-08-22T14:55:40.326Z,60.90
2022-08-22T14:58:18.657Z,61.20
2022-08-22T15:00:55.643Z,61.60
2022-08-22T15:03:28.359Z,62.30
2022-08-22T15:05:58.290Z,62.20
2022-08-22T15:08:34.159Z,64.90
2022-08-22T15:11:19.145Z,61.10
2022-08-22T15:14:01.352Z,61.40
2022-08-22T15:16:42.007Z,61.70
2022-08-22T15:19:24.422Z,63.20
2022-08-22T15:21:51.958Z,64.30
2022-08-22T15:24:19.339Z,64.00
2022-08-22T15:26:55.462Z,64.60
2022-08-22T15:29:31.149Z,63.90
2022-08-22T15:32:01.005Z,63.50
2022-08-22T15:34:42.783Z,65.00
2022-08-22T15:37:18.274Z,63.80
2022-08-22T15:39:57.197Z,64.30
2022-08-22T15:42:37.154Z,64.90
2022-08-22T15:45:05.128Z,64.40
2022-08-22T15:47:41.372Z,66.40
2022-08-22T15:50:27.135Z,66.10
2022-08-22T15:53:10.485Z,66.30
2022-08-22T15:55:37.821Z,66.00
2022-08-22T15:58:13.150Z,66.00
2022-08-22T16:00:45.352Z,65.50
2022-08-22T16:03:26.541Z,65.00
2022-08-22T16:05:59.700Z,64.00
2022-08-22T16:08:44.685Z,63.00
2022-08-22T16:11:32.768Z,64.60
2022-08-22T16:14:22.914Z,63.00
2022-08-22T16:17:05.675Z,63.10
2022-08-22T16:19:34.822Z,64.40
2022-08-22T16:22:04.765Z,62.10
2022-08-22T16:24:33.918Z,61.90
2022-08-22T16:27:36.420Z,61.20
2022-08-22T16:30:08.236Z,61.60
2022-08-22T16:32:35.890Z,60.80
2022-08-22T16:35:02.588Z,62.40
2022-08-22T16:37:42.595Z,61.90
2022-08-22T16:40:22.831Z,62.10
2022-08-22T16:43:12.026Z,61.40
2022-08-22T16:45:44.294Z,62.30
2022-08-22T16:48:37.385Z,64.20
2022-08-22T16:51:15.894Z,65.20
2022-08-22T16:54:11.311Z,65.00
2022-08-22T16:57:09.326Z,64.50
2022-08-22T16:59:55.726Z,64.40
2022-08-22T17:02:54.477Z,66.10
2022-08-22T17:05:35.863Z,63.90
2022-08-22T17:08:33.423Z,64.70
2022-08-22T17:11:23.001Z,64.50
2022-08-22T17:14:08.239Z,65.20
2022-08-22T17:16:59.301Z,65.60
2022-08-22T17:19:46.708Z,67.50
2022-08-22T17:22:19.105Z,67.90
2022-08-22T17:25:01.070Z,69.30
2022-08-22T17:27:33.378Z,70.20
2022-08-22T17:30:08.614Z,72.10
2022-08-22T17:32:59.870Z,72.70
2022-08-22T17:35:56.506Z,71.50
2022-08-22T17:38:41.098Z,72.10
2022-08-22T17:41:44.357Z,71.80
2022-08-22T17:44:21.930Z,72.40
2022-08-22T17:47:20.802Z,72.20
2022-08-22T17:50:03.557Z,74.00
2022-08-22T17:52:34.142Z,73.90
2022-08-22T17:55:27.039Z,73.80
2022-08-22T17:57:58.625Z,74.40
2022-08-22T18:00:28.496Z,75.60
2022-08-22T18:03:06.040Z,75.60
2022-08-22T18:05:59.417Z,76.40
2022-08-22T18:09:13.498Z,73.90
2022-08-22T18:11:41.075Z,75.70
2022-08-22T18:14:31.032Z,75.20
2022-08-22T18:16:58.856Z,75.20
2022-08-22T18:19:53.332Z,76.40
2022-08-22T18:22:27.110Z,75.80
2022-08-22T18:25:03.251Z,76.30
2022-08-22T18:27:51.698Z,75.30
2022-08-22T18:30:21.976Z,76.50
2022-08-22T18:33:23.375Z,76.70
2022-08-22T18:35:59.086Z,77.60
2022-08-22T18:38:41.072Z,78.40
2022-08-22T18:41:28.634Z,78.90
2022-08-22T18:43:58.718Z,79.60
2022-08-22T18:46:29.531Z,81.50
2022-08-22T18:49:14.609Z,80.90
2022-08-22T18:51:42.957Z,81.30
2022-08-22T18:54:09.532Z,81.60
2022-08-22T18:56:57.389Z,82.50
2022-08-22T18:59:55.799Z,81.90
2022-08-22T19:02:40.885Z,82.50
2022-08-22T19:05:34.917Z,82.80
2022-08-22T19:08:23.967Z,83.60
2022-08-22T19:11:15.461Z,83.80
2022-08-22T19:14:02.721Z,84.20
2022-08-22T19:16:45.810Z,84.70
2022-08-22T19:19:23.255Z,84.70
2022-08-22T19:22:11.543Z,84.30
2022-08-22T19:25:01.096Z,84.90
2022-08-22T19:27:31.326Z,84.80
2022-08-22T19:30:01.741Z,84.90
2022-08-22T19:32:51.138Z,85.50
2022-08-22T19:35:22.463Z,86.20
2022-08-22T19:37:53.281Z,86.80
2022-08-22T19:40:44.815Z,86.10
2022-08-22T19:43:26.086Z,86.90
2022-08-22T19:45:55.151Z,87.60
2022-08-22T19:48:31.895Z,87.90
2022-08-22T19:51:12.932Z,88.30
2022-08-22T19:53:49.262Z,88.90
2022-08-22T19:56:24.261Z,89.30
2022-08-22T19:59:16.220Z,88.70
2022-08-22T20:02:01.788Z,89.60
2022-08-22T20:04:47.303Z,89.20
2022-08-22T20:07:30.271Z,90.00
2022-08-22T20:10:17.877Z,90.20
2022-08-22T20:13:28.854Z,91.40
2022-08-22T20:16:10.542Z,92.30
2022-08-22T20:18:55.528Z,92.50
2022-08-22T20:21:58.915Z,92.00
2022-08-22T20:24:40.066Z,92.30
2022-08-22T20:27:17.043Z,92.20
2022-08-22T20:30:10.075Z,92.10
2022-08-22T20:32:45.587Z,91.90
2022-08-22T20:35:21.667Z,92.10
2022-08-22T20:38:07.174Z,91.60
