createdAt,value
2022-07-31T00:00:24.035Z,100.00
2022-07-31T00:02:52.235Z,100.00
2022-07-31T00:05:19.848Z,100.00
2022-07-31T00:07:47.406Z,100.00
2022-07-31T00:10:15.167Z,100.00
2022-07-31T00:12:44.095Z,100.00
2022-07-31T00:15:12.703Z,100.00
2022-07-31T00:17:41.338Z,100.00
2022-07-31T00:20:13.252Z,100.00
2022-07-31T00:22:40.904Z,100.00
2022-07-31T00:25:09.887Z,100.00
2022-07-31T00:27:37.487Z,100.00
2022-07-31T00:30:08.082Z,100.00
2022-07-31T00:32:35.683Z,100.00
2022-07-31T00:35:03.280Z,100.00
2022-07-31T00:37:30.857Z,100.00
2022-07-31T00:39:58.470Z,100.00
2022-07-31T00:42:27.482Z,100.00
2022-07-31T00:44:55.141Z,100.00
2022-07-31T00:47:25.569Z,100.00
2022-07-31T00:49:54.184Z,100.00
2022-07-31T00:52:21.896Z,100.00
2022-07-31T00:54:49.604Z,100.00
2022-07-31T00:57:17.224Z,100.00
2022-07-31T00:59:44.844Z,100.00
2022-07-31T05:02:15.097Z,100.00
2022-07-31T05:04:42.776Z,100.00
2022-07-31T05:07:10.454Z,100.00
2022-07-31T05:09:38.048Z,100.00
2022-07-31T05:12:06.733Z,100.00
2022-07-31T05:14:34.621Z,100.00
2022-07-31T05:17:02.262Z,100.00
2022-07-31T05:19:31.189Z,100.00
2022-07-31T05:22:02.325Z,100.00
2022-07-31T05:24:33.425Z,100.00
2022-07-31T05:27:02.467Z,100.00
2022-07-31T05:29:30.255Z,100.00
2022-07-31T05:32:00.079Z,100.00
2022-07-31T05:34:30.629Z,100.00
2022-07-31T05:37:01.385Z,100.00
2022-07-31T05:39:29.556Z,100.00
2022-07-31T05:41:57.213Z,100.00
2022-07-31T05:44:24.973Z,100.00
2022-07-31T05:49:19.837Z,100.00
2022-07-31T05:51:47.621Z,100.00
2022-07-31T05:54:17.508Z,100.00
2022-07-31T05:56:45.116Z,100.00
2022-07-31T05:59:12.715Z,100.00
2022-07-31T06:01:40.437Z,100.00
2022-07-31T06:04:08.124Z,100.00
2022-07-31T06:06:35.808Z,100.00
2022-07-31T06:09:04.950Z,100.00
2022-07-31T06:11:34.169Z,100.00
2022-07-31T06:14:02.459Z,100.00
2022-07-31T06:16:30.439Z,100.00
2022-07-31T06:18:58.315Z,100.00
2022-07-31T06:21:30.430Z,100.00
2022-07-31T06:23:58.500Z,100.00
2022-07-31T06:26:26.797Z,100.00
2022-07-31T06:28:56.866Z,100.00
2022-07-31T06:31:24.614Z,100.00
2022-07-31T06:33:52.640Z,100.00
2022-07-31T06:36:20.753Z,100.00
2022-07-31T06:38:48.446Z,100.00
2022-07-31T06:41:36.482Z,100.00
2022-07-31T06:44:05.691Z,100.00
2022-07-31T06:46:33.576Z,100.00
2022-07-31T06:49:03.545Z,100.00
2022-07-31T06:51:36.110Z,100.00
2022-07-31T06:54:07.238Z,100.00
2022-07-31T06:56:39.037Z,100.00
2022-07-31T06:59:08.308Z,100.00
2022-07-31T07:01:36.387Z,100.00
2022-07-31T07:04:04.336Z,100.00
2022-07-31T07:06:33.067Z,100.00
2022-07-31T07:09:00.886Z,100.00
2022-07-31T07:11:28.650Z,100.00
2022-07-31T07:13:56.281Z,100.00
2022-07-31T07:16:25.221Z,100.00
2022-07-31T07:18:53.088Z,100.00
2022-07-31T07:21:23.680Z,100.00
2022-07-31T07:23:51.438Z,100.00
2022-07-31T07:26:19.823Z,100.00
2022-07-31T07:28:47.401Z,100.00
2022-07-31T07:31:15.258Z,100.00
2022-07-31T07:33:45.738Z,100.00
2022-07-31T07:36:24.003Z,100.00
2022-07-31T07:38:56.055Z,100.00
2022-07-31T07:41:24.896Z,100.00
2022-07-31T07:43:53.603Z,100.00
2022-07-31T07:46:22.397Z,100.00
2022-07-31T07:48:51.977Z,100.00
2022-07-31T07:51:21.147Z,100.00
2022-07-31T07:53:49.321Z,100.00
2022-07-31T07:56:17.454Z,100.00
2022-07-31T07:58:45.095Z,100.00
2022-07-31T08:01:13.086Z,100.00
2022-07-31T08:03:48.168Z,100.00
2022-07-31T08:06:20.068Z,100.00
2022-07-31T08:08:47.735Z,100.00
2022-07-31T08:11:17.145Z,100.00
2022-07-31T08:13:50.250Z,100.00
2022-07-31T08:16:19.398Z,100.00
2022-07-31T08:18:47.099Z,100.00
2022-07-31T08:21:15.096Z,100.00
2022-07-31T08:23:44.177Z,99.72
2022-07-31T08:26:13.803Z,100.00
2022-07-31T08:28:50.295Z,99.49
2022-07-31T08:31:19.437Z,100.00
2022-07-31T08:33:47.393Z,100.00
2022-07-31T08:36:15.030Z,98.32
2022-07-31T08:38:44.123Z,100.00
2022-07-31T08:41:13.721Z,100.00
2022-07-31T08:44:00.066Z,100.00
2022-07-31T08:46:29.939Z,98.98
2022-07-31T08:48:58.162Z,98.65
2022-07-31T08:51:26.566Z,96.54
2022-07-31T08:53:56.162Z,96.89
2022-07-31T08:56:25.644Z,98.65
2022-07-31T08:58:53.392Z,99.31
2022-07-31T09:01:21.131Z,99.67
2022-07-31T09:03:48.822Z,99.73
2022-07-31T09:06:16.460Z,97.98
2022-07-31T09:08:44.033Z,98.49
2022-07-31T09:11:14.523Z,99.50
2022-07-31T09:14:01.473Z,99.92
2022-07-31T09:16:31.782Z,96.19
2022-07-31T09:19:00.622Z,97.50
2022-07-31T09:21:38.940Z,98.83
2022-07-31T09:24:10.097Z,97.77
2022-07-31T09:26:40.827Z,97.49
2022-07-31T09:29:11.750Z,95.61
2022-07-31T09:31:39.731Z,93.49
2022-07-31T09:34:07.424Z,92.99
2022-07-31T09:36:35.066Z,91.14
2022-07-31T09:39:05.385Z,93.14
2022-07-31T09:42:00.232Z,90.30
2022-07-31T09:44:25.371Z,87.62
2022-07-31T09:46:53.959Z,88.56
2022-07-31T09:49:31.541Z,90.64
2022-07-31T09:51:59.361Z,86.83
2022-07-31T09:54:29.675Z,86.97
2022-07-31T09:56:58.190Z,87.18
2022-07-31T09:59:27.117Z,85.61
2022-07-31T10:01:56.164Z,80.59
2022-07-31T10:04:24.237Z,80.32
2022-07-31T10:06:52.955Z,80.60
2022-07-31T10:09:22.222Z,82.29
2022-07-31T10:11:52.252Z,80.08
2022-07-31T10:14:23.502Z,75.93
2022-07-31T10:16:57.346Z,77.27
2022-07-31T10:19:32.494Z,78.75
2022-07-31T10:22:04.493Z,77.46
2022-07-31T10:24:33.977Z,73.40
2022-07-31T10:27:08.061Z,75.42
2022-07-31T10:29:39.064Z,73.66
2022-07-31T10:32:09.022Z,76.24
2022-07-31T10:34:37.001Z,81.02
2022-07-31T10:37:11.158Z,76.53
2022-07-31T10:39:48.141Z,63.40
2022-07-31T10:42:27.867Z,65.30
2022-07-31T10:45:04.862Z,62.71
2022-07-31T10:47:33.843Z,62.62
2022-07-31T10:50:01.485Z,64.67
2022-07-31T10:52:30.482Z,68.80
2022-07-31T10:55:00.968Z,67.58
2022-07-31T10:57:30.204Z,67.38
2022-07-31T11:00:08.776Z,67.60
2022-07-31T11:02:38.134Z,68.56
2022-07-31T11:05:10.501Z,67.81
2022-07-31T11:07:38.077Z,68.80
2022-07-31T11:10:17.376Z,69.85
2022-07-31T11:12:45.463Z,67.42
2022-07-31T11:15:24.382Z,67.75
2022-07-31T11:18:22.528Z,65.83
2022-07-31T11:20:46.536Z,67.48
2022-07-31T11:23:16.603Z,67.15
2022-07-31T11:25:45.937Z,66.56
2022-07-31T11:28:15.995Z,68.92
2022-07-31T11:30:52.150Z,66.97
2022-07-31T11:33:41.960Z,64.99
2022-07-31T11:36:12.490Z,64.75
2022-07-31T11:38:42.234Z,66.17
2022-07-31T11:41:12.084Z,64.11
2022-07-31T11:43:45.345Z,63.79
2022-07-31T11:46:13.462Z,63.01
2022-07-31T11:48:45.412Z,62.72
2022-07-31T11:51:19.389Z,64.46
2022-07-31T11:53:56.546Z,64.53
2022-07-31T11:56:27.889Z,64.68
2022-07-31T11:58:57.145Z,65.48
2022-07-31T12:01:29.245Z,64.23
2022-07-31T12:04:07.657Z,60.40
2022-07-31T12:06:37.034Z,58.58
2022-07-31T12:09:05.449Z,57.60
2022-07-31T12:11:33.137Z,56.36
2022-07-31T12:14:00.951Z,54.87
2022-07-31T12:16:28.532Z,52.86
2022-07-31T12:18:59.702Z,53.11
2022-07-31T12:21:31.657Z,52.22
2022-07-31T12:23:59.327Z,52.03
2022-07-31T12:26:28.443Z,53.37
2022-07-31T12:29:00.389Z,52.30
2022-07-31T12:31:29.203Z,54.75
2022-07-31T12:33:58.190Z,52.46
2022-07-31T12:36:25.809Z,51.69
2022-07-31T12:39:00.219Z,51.17
2022-07-31T12:41:28.264Z,52.14
2022-07-31T12:43:55.876Z,52.07
2022-07-31T12:46:35.509Z,52.68
2022-07-31T12:49:04.720Z,52.22
2022-07-31T12:51:46.313Z,52.20
2022-07-31T12:54:15.649Z,51.27
2022-07-31T12:56:43.728Z,50.20
2022-07-31T12:59:11.560Z,50.83
2022-07-31T13:01:39.998Z,50.80
2022-07-31T13:04:18.192Z,50.19
2022-07-31T13:06:50.999Z,51.60
2022-07-31T13:09:18.940Z,50.87
2022-07-31T13:11:48.471Z,50.95
2022-07-31T13:14:16.760Z,51.29
2022-07-31T13:16:44.421Z,51.10
2022-07-31T13:19:13.897Z,50.59
2022-07-31T13:21:49.421Z,50.06
2022-07-31T13:24:19.010Z,50.09
2022-07-31T13:26:47.102Z,49.82
2022-07-31T13:29:16.116Z,49.47
2022-07-31T13:31:44.282Z,50.09
2022-07-31T13:34:13.757Z,49.77
2022-07-31T13:36:41.361Z,49.50
2022-07-31T13:39:09.039Z,50.21
2022-07-31T13:41:39.051Z,50.18
2022-07-31T13:44:07.256Z,50.65
2022-07-31T13:46:35.391Z,50.13
2022-07-31T13:49:07.965Z,51.05
2022-07-31T13:51:37.683Z,51.38
2022-07-31T13:54:05.569Z,52.58
2022-07-31T13:56:34.120Z,55.73
2022-07-31T13:59:07.113Z,56.55
2022-07-31T14:02:04.280Z,56.40
2022-07-31T14:04:23.465Z,55.48
2022-07-31T14:06:52.858Z,56.18
2022-07-31T14:09:20.489Z,54.76
2022-07-31T14:11:48.269Z,54.03
2022-07-31T14:14:22.326Z,54.85
2022-07-31T14:16:51.338Z,55.34
2022-07-31T14:19:18.928Z,55.24
2022-07-31T14:21:56.214Z,54.72
2022-07-31T14:24:26.687Z,55.29
2022-07-31T14:26:54.368Z,54.61
2022-07-31T14:29:21.956Z,55.80
2022-07-31T14:31:49.727Z,54.87
2022-07-31T14:34:17.277Z,55.37
2022-07-31T14:36:44.833Z,55.95
2022-07-31T14:39:12.442Z,56.81
2022-07-31T14:41:41.443Z,56.69
2022-07-31T14:44:09.136Z,57.66
2022-07-31T14:46:36.668Z,58.38
2022-07-31T14:49:04.559Z,59.39
2022-07-31T14:51:32.241Z,59.28
2022-07-31T14:54:00.472Z,59.74
2022-07-31T14:56:58.454Z,60.52
2022-07-31T14:59:17.289Z,60.76
2022-07-31T15:01:44.914Z,61.59
2022-07-31T15:04:12.547Z,62.33
2022-07-31T15:06:56.109Z,63.25
2022-07-31T15:09:27.780Z,64.09
2022-07-31T15:11:59.708Z,64.15
2022-07-31T15:14:30.330Z,64.86
2022-07-31T15:16:58.096Z,64.81
2022-07-31T15:19:25.727Z,65.04
2022-07-31T15:22:16.357Z,64.14
2022-07-31T15:24:48.216Z,63.58
2022-07-31T15:27:17.763Z,63.92
2022-07-31T15:30:05.083Z,64.38
2022-07-31T15:32:34.811Z,64.84
2022-07-31T15:35:02.652Z,65.35
2022-07-31T15:37:30.429Z,66.73
2022-07-31T15:40:02.313Z,70.10
2022-07-31T15:42:31.658Z,70.07
2022-07-31T15:45:00.901Z,71.49
2022-07-31T15:47:28.476Z,71.83
2022-07-31T15:49:56.151Z,71.79
2022-07-31T15:52:23.718Z,69.79
2022-07-31T15:54:52.552Z,69.01
2022-07-31T15:57:20.600Z,68.97
2022-07-31T15:59:48.298Z,68.85
2022-07-31T16:02:17.825Z,70.60
2022-07-31T16:04:53.393Z,75.25
2022-07-31T16:08:31.809Z,80.28
2022-07-31T16:10:16.785Z,86.45
2022-07-31T16:12:45.981Z,92.96
2022-07-31T16:15:13.888Z,99.34
2022-07-31T16:17:43.074Z,100.00
2022-07-31T16:20:12.956Z,100.00
2022-07-31T16:22:52.553Z,100.00
2022-07-31T16:25:22.692Z,100.00
2022-07-31T16:27:50.469Z,100.00
2022-07-31T16:30:18.378Z,100.00
2022-07-31T16:32:47.389Z,100.00
2022-07-31T16:35:15.381Z,100.00
2022-07-31T16:37:51.039Z,100.00
2022-07-31T16:40:29.808Z,100.00
2022-07-31T16:43:00.589Z,100.00
2022-07-31T16:45:28.690Z,100.00
2022-07-31T16:47:57.663Z,100.00
2022-07-31T16:50:25.432Z,100.00
2022-07-31T16:52:55.091Z,100.00
2022-07-31T16:56:00.003Z,100.00
2022-07-31T16:58:11.809Z,100.00
2022-07-31T17:00:40.554Z,100.00
2022-07-31T17:03:58.643Z,100.00
2022-07-31T17:05:57.747Z,100.00
2022-07-31T17:08:25.480Z,100.00
2022-07-31T17:10:54.739Z,100.00
2022-07-31T17:13:23.405Z,100.00
2022-07-31T17:15:51.140Z,100.00
2022-07-31T17:18:24.835Z,100.00
2022-07-31T17:20:53.019Z,100.00
2022-07-31T17:23:42.998Z,100.00
2022-07-31T17:26:21.156Z,100.00
2022-07-31T17:28:50.760Z,100.00
2022-07-31T17:31:18.774Z,100.00
2022-07-31T17:33:58.566Z,100.00
2022-07-31T17:36:29.274Z,100.00
2022-07-31T17:38:57.129Z,100.00
2022-07-31T17:41:26.102Z,100.00
2022-07-31T17:43:54.506Z,100.00
2022-07-31T17:46:29.930Z,100.00
2022-07-31T17:49:04.616Z,100.00
2022-07-31T17:51:32.323Z,100.00
2022-07-31T17:54:00.008Z,100.00
2022-07-31T17:56:28.348Z,100.00
2022-07-31T17:59:03.611Z,100.00
2022-07-31T18:01:31.379Z,100.00
2022-07-31T18:03:58.998Z,100.00
2022-07-31T18:06:28.087Z,100.00
2022-07-31T18:08:55.738Z,100.00
2022-07-31T18:11:23.449Z,100.00
2022-07-31T18:13:55.308Z,100.00
2022-07-31T18:16:25.300Z,100.00
2022-07-31T18:18:54.625Z,100.00
2022-07-31T18:21:22.612Z,100.00
2022-07-31T18:23:51.528Z,100.00
2022-07-31T18:26:19.106Z,100.00
2022-07-31T18:28:46.679Z,100.00
2022-07-31T18:31:33.918Z,100.00
2022-07-31T18:34:02.756Z,100.00
2022-07-31T18:36:30.340Z,100.00
2022-07-31T18:38:59.273Z,100.00
2022-07-31T18:41:30.541Z,100.00
2022-07-31T18:44:00.546Z,100.00
2022-07-31T18:46:29.411Z,100.00
2022-07-31T18:48:57.709Z,100.00
2022-07-31T18:51:25.965Z,100.00
2022-07-31T18:53:54.860Z,100.00
2022-07-31T18:56:24.612Z,100.00
2022-07-31T18:58:52.989Z,100.00
2022-07-31T19:01:21.039Z,100.00
2022-07-31T19:03:48.761Z,100.00
2022-07-31T19:06:16.822Z,100.00
2022-07-31T19:08:44.916Z,100.00
2022-07-31T19:11:12.885Z,100.00
2022-07-31T19:13:41.983Z,100.00
2022-07-31T19:16:09.667Z,100.00
2022-07-31T19:18:50.176Z,100.00
2022-07-31T19:21:41.530Z,100.00
2022-07-31T19:24:08.542Z,100.00
2022-07-31T19:26:40.912Z,100.00
2022-07-31T19:29:10.338Z,100.00
2022-07-31T19:31:38.474Z,100.00
2022-07-31T19:34:06.146Z,100.00
2022-07-31T19:36:33.884Z,100.00
2022-07-31T19:39:01.714Z,100.00
2022-07-31T19:41:29.316Z,100.00
2022-07-31T19:43:56.939Z,100.00
2022-07-31T19:46:25.877Z,100.00
2022-07-31T19:48:53.680Z,100.00
2022-07-31T19:51:21.480Z,100.00
2022-07-31T19:53:49.298Z,100.00
2022-07-31T19:56:20.754Z,100.00
2022-07-31T19:58:49.968Z,100.00
2022-07-31T20:01:20.253Z,100.00
2022-07-31T20:03:50.141Z,100.00
2022-07-31T20:06:17.890Z,100.00
2022-07-31T20:08:45.579Z,100.00
2022-07-31T20:11:13.328Z,100.00
2022-07-31T20:13:41.252Z,100.00
2022-07-31T20:16:09.419Z,100.00
2022-07-31T20:18:37.088Z,100.00
2022-07-31T20:21:08.348Z,100.00
2022-07-31T20:23:38.140Z,100.00
2022-07-31T20:26:06.589Z,100.00
2022-07-31T20:28:34.250Z,100.00
2022-07-31T20:31:02.273Z,100.00
2022-07-31T20:33:29.908Z,100.00
2022-07-31T20:35:57.563Z,100.00
2022-07-31T20:38:26.792Z,100.00
2022-07-31T20:40:56.108Z,100.00
2022-07-31T20:43:24.915Z,100.00
2022-07-31T20:45:53.468Z,100.00
2022-07-31T20:48:23.885Z,100.00
2022-07-31T20:50:52.177Z,100.00
2022-07-31T20:53:20.819Z,100.00
2022-07-31T20:55:50.342Z,100.00
2022-07-31T20:58:18.045Z,100.00
2022-07-31T21:00:47.132Z,100.00
2022-07-31T21:03:15.030Z,100.00
2022-07-31T21:05:42.650Z,100.00
2022-07-31T21:08:10.547Z,100.00
2022-07-31T21:10:39.049Z,100.00
2022-07-31T21:13:07.985Z,100.00
2022-07-31T21:15:44.084Z,100.00
2022-07-31T21:18:12.849Z,100.00
2022-07-31T21:20:50.313Z,100.00
2022-07-31T21:23:22.649Z,100.00
2022-07-31T21:25:51.113Z,100.00
2022-07-31T21:28:21.329Z,100.00
2022-07-31T21:30:49.527Z,100.00
2022-07-31T21:33:18.334Z,100.00
2022-07-31T21:35:46.770Z,100.00
2022-07-31T21:38:15.603Z,100.00
2022-07-31T21:40:44.366Z,100.00
2022-07-31T21:43:15.454Z,100.00
2022-07-31T21:45:55.704Z,100.00
2022-07-31T21:48:27.435Z,100.00
2022-07-31T21:50:55.985Z,100.00
2022-07-31T21:53:24.714Z,100.00
2022-07-31T21:55:52.766Z,100.00
2022-07-31T21:58:20.712Z,100.00
2022-07-31T22:00:49.706Z,100.00
2022-07-31T22:03:17.362Z,100.00
2022-07-31T22:06:02.614Z,100.00
2022-07-31T22:08:30.494Z,100.00
2022-07-31T22:10:59.828Z,100.00
2022-07-31T22:13:27.717Z,100.00
2022-07-31T22:16:00.148Z,100.00
2022-07-31T22:18:29.539Z,100.00
2022-07-31T22:21:00.111Z,100.00
2022-07-31T22:23:29.434Z,100.00
2022-07-31T22:25:57.623Z,100.00
2022-07-31T22:28:26.737Z,100.00
2022-07-31T22:30:57.051Z,100.00
2022-07-31T22:33:25.487Z,100.00
2022-07-31T22:35:58.636Z,100.00
2022-07-31T22:38:30.121Z,100.00
2022-07-31T22:40:58.720Z,100.00
2022-07-31T22:44:11.457Z,100.00
2022-07-31T22:46:16.127Z,100.00
2022-07-31T22:48:45.872Z,100.00
2022-07-31T22:51:14.829Z,100.00
2022-07-31T22:53:43.156Z,100.00
2022-07-31T22:56:10.950Z,100.00
2022-07-31T22:58:38.590Z,100.00
