createdAt,value
2023-04-08T00:00:30.944Z,50.03
2023-04-08T00:02:32.719Z,45.65
2023-04-08T00:04:34.452Z,49.50
2023-04-08T00:06:37.108Z,42.72
2023-04-08T00:08:38.563Z,46.80
2023-04-08T00:10:40.024Z,49.03
2023-04-08T00:12:41.498Z,50.00
2023-04-08T00:14:42.938Z,51.45
2023-04-08T00:16:44.488Z,50.25
2023-04-08T00:18:45.971Z,56.28
2023-04-08T00:20:47.431Z,46.40
2023-04-08T00:22:48.828Z,50.08
2023-04-08T00:24:50.620Z,41.60
2023-04-08T00:26:52.170Z,43.35
2023-04-08T00:28:53.825Z,45.03
2023-04-08T00:30:55.697Z,45.63
2023-04-08T00:32:57.544Z,40.22
2023-04-08T00:34:59.044Z,43.72
2023-04-08T00:37:01.241Z,47.05
2023-04-08T00:39:04.259Z,37.53
2023-04-08T00:41:05.704Z,39.28
2023-04-08T00:43:07.176Z,38.25
2023-04-08T00:45:08.919Z,40.08
2023-04-08T00:47:13.425Z,33.65
2023-04-08T00:49:14.907Z,37.08
2023-04-08T00:51:16.520Z,41.45
2023-04-08T00:53:19.167Z,33.85
2023-04-08T00:55:20.647Z,40.63
2023-04-08T00:57:22.133Z,38.63
2023-04-08T00:59:23.561Z,45.53
2023-04-08T01:01:28.776Z,42.95
2023-04-08T01:03:33.306Z,44.28
2023-04-08T01:05:51.546Z,46.83
2023-04-08T01:07:53.026Z,39.92
2023-04-08T01:09:56.951Z,47.63
2023-04-08T01:12:00.468Z,42.00
2023-04-08T01:14:05.806Z,44.08
2023-04-08T01:16:09.658Z,44.00
2023-04-08T01:18:12.621Z,54.05
2023-04-08T01:20:15.105Z,43.72
2023-04-08T01:22:29.836Z,48.83
2023-04-08T01:24:33.579Z,48.85
2023-04-08T01:26:35.713Z,47.20
2023-04-08T01:28:37.701Z,49.03
2023-04-08T01:30:39.715Z,46.05
2023-04-08T01:32:42.777Z,47.72
2023-04-08T01:34:44.338Z,46.75
2023-04-08T01:36:46.838Z,50.13
2023-04-08T01:38:49.368Z,50.92
2023-04-08T01:40:51.501Z,48.72
2023-04-08T01:42:56.923Z,40.28
2023-04-08T01:44:59.210Z,44.90
2023-04-08T01:47:01.078Z,41.08
2023-04-08T01:49:02.687Z,44.00
2023-04-08T01:51:05.246Z,44.40
2023-04-08T01:53:08.537Z,43.90
2023-04-08T01:55:10.110Z,33.70
2023-04-08T01:57:14.420Z,37.33
2023-04-08T01:59:16.993Z,34.35
2023-04-08T02:01:20.073Z,33.25
2023-04-08T02:03:22.973Z,35.97
2023-04-08T02:05:24.688Z,36.97
2023-04-08T02:07:26.086Z,40.17
2023-04-08T02:09:27.485Z,40.85
2023-04-08T02:11:29.501Z,38.42
2023-04-08T02:13:31.646Z,35.80
2023-04-08T02:15:34.917Z,34.85
2023-04-08T02:17:42.705Z,32.97
2023-04-08T02:19:44.082Z,39.58
2023-04-08T02:21:50.688Z,40.58
2023-04-08T02:23:52.140Z,38.90
2023-04-08T02:25:55.504Z,35.92
2023-04-08T02:27:57.295Z,43.03
2023-04-08T02:29:58.722Z,41.15
2023-04-08T02:32:01.501Z,38.72
2023-04-08T02:34:03.927Z,45.45
2023-04-08T02:36:06.095Z,41.42
2023-04-08T02:38:08.897Z,41.58
2023-04-08T02:40:26.676Z,41.47
2023-04-08T02:42:28.092Z,41.78
2023-04-08T02:44:29.508Z,46.75
2023-04-08T02:46:30.973Z,56.17
2023-04-08T02:48:32.352Z,57.80
2023-04-08T02:50:33.772Z,64.45
2023-04-08T02:52:35.361Z,68.13
2023-04-08T02:54:36.828Z,66.90
2023-04-08T02:56:38.311Z,61.20
2023-04-08T02:58:39.719Z,67.45
2023-04-08T03:00:41.513Z,67.85
2023-04-08T03:02:43.266Z,62.05
2023-04-08T03:04:44.834Z,57.70
2023-04-08T03:06:46.251Z,72.35
2023-04-08T03:08:47.765Z,72.32
2023-04-08T03:10:49.750Z,70.18
2023-04-08T03:12:51.276Z,72.97
2023-04-08T03:14:52.693Z,71.32
2023-04-08T03:16:54.214Z,89.30
2023-04-08T03:18:56.097Z,74.80
2023-04-08T03:20:57.657Z,72.60
2023-04-08T03:22:59.093Z,71.07
2023-04-08T03:25:00.500Z,75.10
2023-04-08T03:27:02.110Z,62.20
2023-04-08T03:29:03.510Z,60.65
2023-04-08T03:31:05.435Z,65.18
2023-04-08T03:33:08.215Z,66.22
2023-04-08T03:35:09.672Z,67.00
2023-04-08T03:37:11.055Z,71.90
2023-04-08T03:39:12.610Z,79.93
2023-04-08T03:41:14.027Z,67.20
2023-04-08T03:43:15.557Z,61.80
2023-04-08T03:45:16.987Z,64.38
2023-04-08T03:47:18.361Z,60.78
2023-04-08T03:49:19.809Z,66.03
2023-04-08T03:51:21.231Z,56.25
2023-04-08T03:53:22.671Z,51.80
2023-04-08T03:55:24.212Z,59.33
2023-04-08T03:57:25.769Z,58.80
2023-04-08T03:59:27.188Z,60.78
2023-04-08T04:01:30.075Z,58.10
2023-04-08T04:03:31.951Z,55.00
2023-04-08T04:05:33.549Z,54.55
2023-04-08T04:07:34.968Z,50.55
2023-04-08T04:09:36.399Z,54.63
2023-04-08T04:11:37.801Z,62.63
2023-04-08T04:13:39.271Z,55.33
2023-04-08T04:15:41.030Z,56.72
2023-04-08T04:17:42.528Z,65.60
2023-04-08T04:19:44.048Z,47.78
2023-04-08T04:21:45.505Z,46.88
2023-04-08T04:23:46.889Z,63.60
2023-04-08T04:25:48.295Z,49.67
2023-04-08T04:27:49.735Z,45.33
2023-04-08T04:29:51.363Z,47.60
2023-04-08T04:31:52.825Z,46.72
2023-04-08T04:33:54.381Z,46.45
2023-04-08T04:35:56.323Z,37.83
2023-04-08T04:37:57.736Z,37.50
2023-04-08T04:39:59.201Z,40.40
2023-04-08T04:42:00.847Z,54.92
2023-04-08T04:44:02.316Z,44.95
2023-04-08T04:46:07.137Z,39.58
2023-04-08T04:48:08.593Z,46.20
2023-04-08T04:50:10.266Z,45.60
2023-04-08T04:52:11.908Z,38.20
2023-04-08T04:54:13.328Z,38.30
2023-04-08T04:56:14.699Z,36.70
2023-04-08T04:58:16.256Z,34.05
2023-04-08T05:00:17.681Z,37.03
2023-04-08T05:02:19.195Z,33.40
2023-04-08T05:04:20.788Z,39.13
2023-04-08T05:06:23.501Z,43.55
2023-04-08T05:08:27.253Z,37.15
2023-04-08T05:10:29.310Z,49.88
2023-04-08T05:12:31.041Z,44.58
2023-04-08T05:14:33.446Z,45.38
2023-04-08T05:16:35.169Z,42.42
2023-04-08T05:18:36.821Z,41.50
2023-04-08T05:20:38.242Z,40.55
2023-04-08T05:22:39.678Z,46.78
2023-04-08T05:24:41.091Z,38.03
2023-04-08T05:26:42.536Z,35.78
2023-04-08T05:28:43.964Z,33.95
2023-04-08T05:30:49.300Z,33.33
2023-04-08T05:32:51.114Z,31.85
2023-04-08T05:34:52.540Z,32.75
2023-04-08T05:36:54.035Z,34.33
2023-04-08T05:38:55.770Z,30.50
2023-04-08T05:40:57.469Z,34.47
2023-04-08T05:42:59.044Z,31.20
2023-04-08T05:45:00.491Z,27.77
2023-04-08T05:47:02.462Z,28.08
2023-04-08T05:49:04.083Z,35.40
2023-04-08T05:51:05.747Z,30.45
2023-04-08T05:53:07.189Z,38.95
2023-04-08T05:55:08.717Z,30.80
2023-04-08T05:57:10.655Z,25.95
2023-04-08T05:59:12.174Z,28.95
2023-04-08T06:01:13.795Z,26.40
2023-04-08T06:03:18.120Z,27.85
2023-04-08T06:05:21.345Z,27.05
2023-04-08T06:07:22.928Z,24.92
2023-04-08T06:09:24.413Z,24.38
2023-04-08T06:11:26.207Z,23.17
2023-04-08T06:13:27.772Z,23.30
2023-04-08T06:15:29.201Z,28.50
2023-04-08T06:17:30.619Z,28.60
2023-04-08T06:19:32.074Z,22.38
2023-04-08T06:21:33.454Z,25.95
2023-04-08T06:23:35.036Z,25.42
2023-04-08T06:25:36.457Z,24.73
2023-04-08T06:27:37.907Z,30.40
2023-04-08T06:29:41.170Z,30.83
2023-04-08T06:31:44.238Z,26.25
2023-04-08T06:33:45.718Z,25.52
2023-04-08T06:35:47.213Z,28.05
2023-04-08T06:37:48.665Z,30.58
2023-04-08T06:39:50.049Z,28.38
2023-04-08T06:41:52.416Z,35.25
2023-04-08T06:43:54.112Z,36.28
2023-04-08T06:45:55.518Z,26.13
2023-04-08T06:47:57.178Z,28.05
2023-04-08T06:49:59.514Z,26.23
2023-04-08T06:52:00.952Z,23.17
2023-04-08T06:54:02.466Z,29.73
2023-04-08T06:56:04.163Z,29.52
2023-04-08T06:58:05.582Z,45.15
2023-04-08T07:00:07.773Z,29.38
2023-04-08T07:02:09.222Z,24.27
2023-04-08T07:04:10.860Z,28.17
2023-04-08T07:06:12.290Z,24.08
2023-04-08T07:08:13.722Z,22.50
2023-04-08T07:10:15.669Z,22.60
2023-04-08T07:12:17.097Z,26.55
2023-04-08T07:14:19.810Z,23.67
2023-04-08T07:16:21.643Z,25.92
2023-04-08T07:18:23.651Z,24.73
2023-04-08T07:20:26.076Z,18.42
2023-04-08T07:22:27.627Z,21.08
2023-04-08T07:24:29.246Z,26.30
2023-04-08T07:26:30.676Z,22.60
2023-04-08T07:28:32.309Z,17.23
2023-04-08T07:30:33.794Z,23.90
2023-04-08T07:32:35.397Z,16.17
2023-04-08T07:34:37.125Z,33.22
2023-04-08T07:36:39.264Z,32.10
2023-04-08T07:38:41.136Z,29.05
2023-04-08T07:40:42.575Z,35.92
2023-04-08T07:42:43.986Z,21.48
2023-04-08T07:44:46.302Z,32.00
2023-04-08T07:46:51.577Z,43.70
2023-04-08T07:48:53.208Z,22.65
2023-04-08T07:51:08.480Z,27.38
2023-04-08T07:53:12.079Z,28.02
2023-04-08T07:55:13.513Z,29.45
2023-04-08T07:57:15.297Z,32.15
2023-04-08T07:59:16.967Z,22.65
2023-04-08T08:01:19.910Z,23.77
2023-04-08T08:03:22.123Z,26.10
2023-04-08T08:05:23.840Z,24.52
2023-04-08T08:07:25.595Z,19.80
2023-04-08T08:09:27.355Z,16.75
2023-04-08T08:11:28.803Z,33.63
2023-04-08T08:13:30.290Z,25.10
2023-04-08T08:15:31.927Z,15.68
2023-04-08T08:17:33.918Z,18.02
2023-04-08T08:19:35.525Z,16.63
2023-04-08T08:21:37.525Z,17.80
2023-04-08T08:23:38.963Z,17.73
2023-04-08T08:25:40.360Z,23.05
2023-04-08T08:27:42.395Z,24.88
2023-04-08T08:29:43.867Z,18.08
2023-04-08T08:31:45.317Z,17.17
2023-04-08T08:33:47.364Z,23.13
2023-04-08T08:35:48.777Z,13.65
2023-04-08T08:37:50.648Z,13.43
2023-04-08T08:39:52.308Z,15.73
2023-04-08T08:41:53.833Z,20.67
2023-04-08T08:43:56.164Z,26.60
2023-04-08T08:45:57.658Z,16.85
2023-04-08T08:47:59.092Z,17.60
2023-04-08T08:50:00.911Z,17.48
2023-04-08T08:52:02.316Z,24.10
2023-04-08T08:54:04.514Z,20.75
2023-04-08T08:56:17.743Z,25.80
2023-04-08T08:58:20.264Z,22.10
2023-04-08T09:00:33.269Z,21.15
2023-04-08T09:02:36.122Z,21.88
2023-04-08T09:04:37.834Z,20.30
2023-04-08T09:06:39.666Z,29.75
2023-04-08T09:08:42.212Z,20.13
2023-04-08T09:10:43.601Z,26.00
2023-04-08T09:12:56.000Z,13.30
2023-04-08T09:15:04.779Z,22.08
2023-04-08T09:17:06.491Z,20.77
2023-04-08T09:19:09.408Z,17.88
2023-04-08T09:21:11.876Z,18.67
2023-04-08T09:23:13.272Z,17.63
2023-04-08T09:25:27.542Z,13.82
2023-04-08T09:27:35.669Z,15.93
2023-04-08T09:29:39.781Z,15.23
2023-04-08T09:31:41.761Z,17.75
2023-04-08T09:33:44.367Z,18.77
2023-04-08T09:35:46.798Z,14.25
2023-04-08T09:37:49.044Z,19.92
2023-04-08T09:39:50.804Z,14.90
2023-04-08T09:41:52.950Z,18.73
2023-04-08T09:43:55.788Z,17.45
2023-04-08T09:45:58.055Z,13.80
2023-04-08T09:48:02.612Z,16.10
2023-04-08T09:50:06.769Z,16.05
2023-04-08T09:52:11.767Z,16.38
2023-04-08T09:54:14.489Z,18.08
2023-04-08T09:56:17.283Z,20.55
2023-04-08T09:58:22.624Z,16.35
2023-04-08T10:00:32.390Z,24.17
2023-04-08T10:02:38.572Z,17.95
2023-04-08T10:04:42.240Z,20.55
2023-04-08T10:06:43.866Z,17.98
2023-04-08T10:08:45.796Z,22.88
2023-04-08T10:10:48.051Z,21.33
2023-04-08T10:12:49.863Z,20.65
2023-04-08T10:15:09.935Z,17.80
2023-04-08T10:17:27.788Z,19.02
2023-04-08T10:19:41.935Z,15.88
2023-04-08T10:21:48.062Z,17.65
2023-04-08T10:23:57.713Z,16.15
2023-04-08T10:25:59.175Z,16.45
2023-04-08T10:28:01.964Z,15.50
2023-04-08T10:30:03.480Z,22.05
2023-04-08T10:32:05.020Z,16.63
2023-04-08T10:34:33.012Z,20.60
2023-04-08T10:36:34.499Z,20.88
2023-04-08T10:38:35.950Z,19.75
2023-04-08T10:40:39.127Z,20.63
2023-04-08T10:42:40.788Z,20.02
2023-04-08T10:44:44.808Z,21.70
2023-04-08T10:46:47.060Z,19.05
2023-04-08T10:48:59.660Z,32.58
2023-04-08T10:51:01.935Z,26.48
2023-04-08T10:53:03.574Z,18.20
2023-04-08T10:55:05.596Z,21.77
2023-04-08T10:57:07.505Z,17.08
2023-04-08T10:59:08.916Z,21.88
2023-04-08T11:01:10.354Z,15.70
2023-04-08T11:03:13.704Z,29.65
2023-04-08T11:05:17.382Z,24.98
2023-04-08T11:07:20.322Z,21.70
2023-04-08T11:09:21.786Z,21.17
2023-04-08T11:11:29.483Z,21.30
2023-04-08T11:13:31.167Z,24.33
2023-04-08T11:15:33.524Z,20.73
2023-04-08T11:17:35.455Z,28.95
2023-04-08T11:19:37.208Z,21.55
2023-04-08T11:21:38.954Z,46.72
2023-04-08T11:23:42.139Z,24.85
2023-04-08T11:25:44.691Z,29.80
2023-04-08T11:27:47.624Z,53.90
2023-04-08T11:29:49.462Z,22.42
2023-04-08T11:31:51.492Z,41.97
2023-04-08T11:33:54.470Z,25.05
2023-04-08T11:35:56.640Z,24.85
2023-04-08T11:37:59.046Z,28.20
2023-04-08T11:40:00.570Z,19.58
2023-04-08T11:42:01.993Z,37.85
2023-04-08T11:44:03.459Z,26.02
2023-04-08T11:46:11.562Z,27.15
2023-04-08T11:48:14.278Z,25.60
2023-04-08T11:50:25.938Z,19.73
2023-04-08T11:52:45.845Z,21.33
2023-04-08T11:56:48.637Z,23.17
2023-04-08T11:58:50.585Z,24.15
2023-04-08T12:00:52.037Z,24.83
2023-04-08T12:02:53.605Z,34.00
2023-04-08T12:04:55.134Z,21.90
2023-04-08T12:06:58.363Z,42.35
2023-04-08T12:09:00.198Z,20.23
2023-04-08T12:11:16.583Z,30.73
2023-04-08T12:13:20.480Z,38.38
2023-04-08T12:15:22.078Z,23.45
2023-04-08T12:17:25.925Z,26.50
2023-04-08T12:19:27.812Z,29.13
2023-04-08T12:21:29.246Z,21.95
2023-04-08T12:23:30.643Z,18.10
2023-04-08T12:25:32.064Z,27.33
2023-04-08T12:27:34.087Z,20.35
2023-04-08T12:29:35.573Z,29.98
2023-04-08T12:31:37.294Z,17.63
2023-04-08T12:33:38.700Z,18.88
2023-04-08T12:35:40.110Z,33.65
2023-04-08T12:37:44.176Z,22.70
2023-04-08T12:39:45.957Z,39.22
2023-04-08T12:41:47.351Z,34.75
2023-04-08T12:43:48.741Z,55.58
2023-04-08T12:45:50.299Z,21.83
2023-04-08T12:47:52.161Z,32.50
2023-04-08T12:49:53.578Z,22.27
2023-04-08T12:51:55.113Z,32.78
2023-04-08T12:53:56.635Z,23.83
2023-04-08T12:55:58.341Z,23.10
2023-04-08T12:58:00.094Z,26.63
2023-04-08T13:00:01.532Z,20.05
2023-04-08T13:02:03.013Z,21.52
2023-04-08T13:04:04.503Z,28.65
2023-04-08T13:06:05.972Z,30.80
2023-04-08T13:08:07.739Z,27.50
2023-04-08T13:10:09.316Z,18.77
2023-04-08T13:12:12.207Z,33.60
2023-04-08T13:14:13.781Z,25.08
2023-04-08T13:16:15.520Z,21.98
2023-04-08T13:18:17.216Z,30.90
2023-04-08T13:20:18.688Z,24.45
2023-04-08T13:22:20.344Z,21.27
2023-04-08T13:24:21.740Z,23.88
2023-04-08T13:26:23.177Z,22.60
2023-04-08T13:28:25.070Z,24.75
2023-04-08T13:30:26.498Z,19.63
2023-04-08T13:32:27.956Z,16.00
2023-04-08T13:34:29.488Z,41.97
2023-04-08T13:36:31.598Z,25.98
2023-04-08T13:38:33.291Z,25.48
2023-04-08T13:40:34.677Z,31.50
2023-04-08T13:42:36.154Z,22.95
2023-04-08T13:44:37.702Z,21.05
2023-04-08T13:46:39.702Z,45.35
2023-04-08T13:48:42.160Z,29.42
2023-04-08T13:50:43.765Z,28.17
2023-04-08T13:52:45.190Z,31.95
2023-04-08T13:54:46.902Z,33.13
2023-04-08T13:56:48.309Z,28.77
2023-04-08T13:58:57.092Z,21.15
2023-04-08T14:01:06.833Z,32.65
2023-04-08T14:03:08.368Z,32.30
2023-04-08T14:05:09.962Z,32.25
2023-04-08T14:07:14.662Z,25.42
2023-04-08T14:09:16.381Z,31.17
2023-04-08T14:11:17.776Z,30.58
2023-04-08T14:13:19.489Z,32.15
2023-04-08T14:15:21.025Z,30.33
2023-04-08T14:17:22.467Z,38.30
2023-04-08T14:19:23.925Z,35.05
2023-04-08T14:21:25.982Z,39.60
2023-04-08T14:23:27.532Z,43.05
2023-04-08T14:25:29.082Z,45.30
2023-04-08T14:27:30.506Z,45.25
2023-04-08T14:29:31.929Z,32.70
2023-04-08T14:31:34.264Z,33.40
2023-04-08T14:33:36.198Z,33.45
2023-04-08T14:35:37.866Z,29.38
2023-04-08T14:37:39.388Z,33.80
2023-04-08T14:39:40.958Z,27.35
2023-04-08T14:41:42.416Z,38.50
2023-04-08T14:43:44.066Z,30.83
2023-04-08T14:45:45.649Z,29.45
2023-04-08T14:47:47.318Z,33.55
2023-04-08T14:49:48.862Z,32.20
2023-04-08T14:51:52.614Z,24.98
2023-04-08T14:53:57.620Z,29.17
2023-04-08T14:55:59.232Z,31.48
2023-04-08T14:58:01.327Z,55.38
2023-04-08T15:00:02.906Z,34.67
2023-04-08T15:02:04.435Z,27.02
2023-04-08T15:04:07.615Z,25.73
2023-04-08T15:06:09.078Z,22.40
2023-04-08T15:08:10.934Z,21.95
2023-04-08T15:10:12.364Z,20.65
2023-04-08T15:12:13.893Z,27.45
2023-04-08T15:14:19.760Z,19.92
2023-04-08T15:16:21.560Z,28.58
2023-04-08T15:18:22.986Z,53.78
2023-04-08T15:20:24.487Z,52.10
2023-04-08T15:22:25.977Z,30.00
2023-04-08T15:24:27.368Z,31.23
2023-04-08T15:26:28.861Z,37.85
2023-04-08T15:28:30.252Z,40.97
2023-04-08T15:30:35.379Z,42.88
2023-04-08T15:32:37.242Z,46.25
2023-04-08T15:34:38.681Z,47.33
2023-04-08T15:36:40.332Z,49.60
2023-04-08T15:38:41.858Z,81.40
2023-04-08T15:40:44.699Z,124.63
2023-04-08T15:42:46.992Z,143.90
2023-04-08T15:44:48.557Z,160.75
2023-04-08T15:46:50.078Z,194.80
2023-04-08T15:48:51.711Z,193.93
2023-04-08T15:50:53.594Z,262.67
2023-04-08T15:52:55.119Z,271.67
2023-04-08T15:54:56.605Z,252.07
2023-04-08T15:56:58.395Z,218.15
2023-04-08T15:58:59.813Z,224.95
2023-04-08T16:01:01.270Z,166.95
2023-04-08T16:03:02.900Z,208.68
2023-04-08T16:05:04.614Z,160.57
2023-04-08T16:07:06.937Z,83.45
2023-04-08T16:09:08.911Z,62.95
2023-04-08T16:11:10.399Z,57.28
2023-04-08T16:13:11.777Z,63.55
2023-04-08T16:15:13.228Z,53.00
2023-04-08T16:17:14.791Z,51.05
2023-04-08T16:19:16.177Z,368.38
2023-04-08T16:21:18.617Z,137.40
2023-04-08T16:23:20.277Z,59.45
2023-04-08T16:25:21.829Z,57.75
2023-04-08T16:27:23.247Z,83.15
2023-04-08T16:29:24.724Z,97.80
2023-04-08T16:31:26.152Z,100.32
2023-04-08T16:33:30.100Z,90.75
2023-04-08T16:35:31.648Z,54.47
2023-04-08T16:37:33.395Z,58.60
2023-04-08T16:39:35.036Z,68.65
2023-04-08T16:41:36.773Z,74.40
2023-04-08T16:43:38.356Z,66.53
2023-04-08T16:45:41.596Z,92.10
2023-04-08T16:47:43.430Z,231.35
2023-04-08T16:49:44.857Z,216.80
2023-04-08T16:51:46.508Z,285.98
2023-04-08T16:53:47.846Z,289.75
2023-04-08T16:55:49.276Z,269.05
2023-04-08T16:57:50.709Z,274.38
2023-04-08T16:59:52.424Z,228.52
2023-04-08T17:01:53.894Z,259.05
2023-04-08T17:03:55.573Z,264.45
2023-04-08T17:06:05.927Z,275.33
2023-04-08T17:10:08.917Z,427.48
2023-04-08T17:12:11.017Z,299.27
2023-04-08T17:14:12.436Z,219.30
2023-04-08T17:16:14.742Z,196.73
2023-04-08T17:18:16.554Z,151.02
2023-04-08T17:20:17.986Z,164.18
2023-04-08T17:22:19.382Z,159.45
2023-04-08T17:24:20.858Z,160.57
2023-04-08T17:26:23.484Z,251.88
2023-04-08T17:28:24.960Z,264.45
2023-04-08T17:30:26.442Z,296.08
2023-04-08T17:32:27.848Z,355.48
2023-04-08T17:34:31.256Z,409.90
2023-04-08T17:36:32.834Z,432.63
2023-04-08T17:38:36.034Z,344.75
2023-04-08T17:40:38.554Z,173.40
2023-04-08T17:42:39.964Z,147.40
2023-04-08T17:44:42.594Z,132.02
2023-04-08T17:46:44.051Z,181.25
2023-04-08T17:48:46.420Z,199.18
2023-04-08T17:50:47.864Z,281.67
2023-04-08T17:52:49.299Z,178.00
2023-04-08T17:54:50.767Z,175.70
2023-04-08T17:56:52.159Z,184.45
2023-04-08T17:58:53.690Z,209.48
2023-04-08T18:00:55.393Z,278.73
2023-04-08T18:02:57.318Z,212.95
2023-04-08T18:05:00.754Z,205.52
2023-04-08T18:07:04.560Z,217.75
2023-04-08T18:09:05.971Z,179.65
2023-04-08T18:11:07.460Z,222.48
2023-04-08T18:13:11.649Z,220.57
2023-04-08T18:15:13.546Z,192.75
2023-04-08T18:17:15.037Z,195.50
2023-04-08T18:19:16.493Z,187.07
2023-04-08T18:21:22.166Z,173.38
2023-04-08T18:23:23.751Z,177.05
2023-04-08T18:25:25.179Z,174.35
2023-04-08T18:27:26.547Z,199.32
2023-04-08T18:29:27.972Z,194.30
2023-04-08T18:31:29.582Z,207.40
2023-04-08T18:33:31.238Z,234.18
2023-04-08T18:35:32.646Z,217.60
2023-04-08T18:37:34.650Z,226.48
2023-04-08T18:39:39.259Z,250.82
2023-04-08T18:41:40.660Z,271.85
2023-04-08T18:43:42.190Z,206.70
2023-04-08T18:45:43.613Z,209.25
2023-04-08T18:47:45.056Z,199.13
2023-04-08T18:49:46.482Z,206.48
2023-04-08T18:51:58.964Z,211.82
2023-04-08T18:54:03.684Z,189.18
2023-04-08T18:56:05.742Z,161.25
2023-04-08T18:58:07.453Z,165.43
2023-04-08T19:00:09.365Z,159.35
2023-04-08T19:02:11.129Z,155.50
2023-04-08T19:04:13.149Z,142.27
2023-04-08T19:06:17.318Z,175.77
2023-04-08T19:08:18.732Z,176.23
2023-04-08T19:10:21.685Z,221.50
2023-04-08T19:12:23.126Z,276.98
2023-04-08T19:14:25.518Z,256.05
2023-04-08T19:16:27.050Z,316.42
2023-04-08T19:18:28.692Z,363.27
2023-04-08T19:20:30.187Z,380.33
2023-04-08T19:22:32.070Z,281.10
2023-04-08T19:24:33.682Z,403.02
2023-04-08T19:26:35.452Z,496.00
2023-04-08T19:28:36.879Z,563.75
2023-04-08T19:30:38.631Z,572.75
2023-04-08T19:32:40.619Z,574.05
2023-04-08T19:34:42.404Z,562.88
2023-04-08T19:36:43.991Z,620.60
2023-04-08T19:38:45.621Z,611.63
2023-04-08T19:40:48.117Z,539.90
2023-04-08T19:42:49.498Z,445.30
2023-04-08T19:44:51.615Z,326.80
2023-04-08T19:46:53.161Z,386.17
2023-04-08T19:48:58.104Z,403.80
2023-04-08T19:51:00.085Z,310.98
2023-04-08T19:53:01.477Z,234.80
2023-04-08T19:55:03.567Z,207.30
2023-04-08T19:57:06.414Z,192.88
2023-04-08T19:59:07.937Z,187.90
2023-04-08T20:01:10.082Z,201.32
2023-04-08T20:03:11.706Z,199.75
2023-04-08T20:05:16.176Z,178.65
2023-04-08T20:07:17.630Z,160.60
2023-04-08T20:09:19.010Z,130.10
2023-04-08T20:11:20.619Z,120.55
2023-04-08T20:13:22.062Z,116.72
2023-04-08T20:15:24.995Z,122.85
2023-04-08T20:17:30.567Z,142.02
2023-04-08T20:19:32.014Z,121.47
2023-04-08T20:21:33.908Z,136.27
2023-04-08T20:23:36.281Z,131.73
2023-04-08T20:25:37.696Z,193.05
2023-04-08T20:27:39.151Z,177.88
2023-04-08T20:29:42.805Z,152.25
2023-04-08T20:31:44.914Z,169.23
2023-04-08T20:33:46.448Z,169.27
2023-04-08T20:35:50.443Z,390.48
2023-04-08T20:37:51.938Z,366.58
2023-04-08T20:39:54.102Z,343.75
2023-04-08T20:41:57.112Z,258.42
2023-04-08T20:43:58.521Z,300.15
2023-04-08T20:46:00.163Z,262.63
2023-04-08T20:48:01.743Z,329.85
2023-04-08T20:50:03.643Z,236.73
2023-04-08T20:52:05.108Z,238.07
2023-04-08T20:54:06.554Z,230.45
2023-04-08T20:56:07.985Z,206.80
2023-04-08T20:58:09.444Z,197.13
2023-04-08T21:00:11.209Z,208.18
2023-04-08T21:02:12.764Z,199.68
2023-04-08T21:04:14.161Z,206.25
2023-04-08T21:06:16.798Z,172.68
2023-04-08T21:08:18.266Z,164.10
2023-04-08T21:10:19.769Z,190.27
2023-04-08T21:12:21.170Z,201.50
2023-04-08T21:14:22.602Z,221.82
2023-04-08T21:16:24.075Z,231.82
2023-04-08T21:18:25.667Z,228.15
2023-04-08T21:20:27.123Z,210.07
2023-04-08T21:22:28.969Z,199.13
2023-04-08T21:24:30.726Z,217.05
2023-04-08T21:26:32.224Z,200.32
2023-04-08T21:28:33.640Z,189.70
2023-04-08T21:30:35.087Z,161.48
2023-04-08T21:32:36.509Z,168.73
2023-04-08T21:34:37.895Z,175.93
2023-04-08T21:36:39.399Z,183.57
2023-04-08T21:38:41.513Z,172.57
2023-04-08T21:40:42.941Z,223.85
2023-04-08T21:42:44.485Z,214.60
2023-04-08T21:44:45.900Z,201.85
2023-04-08T21:46:48.761Z,168.68
2023-04-08T21:48:50.314Z,150.40
2023-04-08T21:50:51.900Z,148.13
2023-04-08T21:52:53.291Z,167.32
2023-04-08T21:54:54.750Z,169.70
2023-04-08T21:56:56.910Z,174.00
2023-04-08T21:58:58.405Z,154.32
2023-04-08T22:00:59.923Z,181.13
2023-04-08T22:03:01.787Z,182.68
2023-04-08T22:05:03.912Z,174.55
2023-04-08T22:07:05.542Z,176.52
2023-04-08T22:09:07.276Z,161.93
2023-04-08T22:11:12.001Z,169.90
2023-04-08T22:13:14.359Z,156.35
2023-04-08T22:15:15.838Z,163.05
2023-04-08T22:17:17.223Z,229.18
2023-04-08T22:19:19.163Z,260.38
2023-04-08T22:21:21.031Z,177.40
2023-04-08T22:23:22.448Z,185.32
2023-04-08T22:25:23.894Z,163.60
2023-04-08T22:27:25.407Z,147.68
2023-04-08T22:29:26.810Z,152.55
2023-04-08T22:31:28.221Z,169.70
2023-04-08T22:33:29.618Z,151.05
2023-04-08T22:35:31.157Z,157.05
2023-04-08T22:37:32.624Z,175.63
2023-04-08T22:39:34.017Z,224.95
2023-04-08T22:41:35.468Z,271.23
2023-04-08T22:43:36.920Z,247.65
2023-04-08T22:45:38.341Z,221.60
2023-04-08T22:47:39.797Z,205.85
2023-04-08T22:49:42.751Z,208.80
2023-04-08T22:51:44.279Z,260.38
2023-04-08T22:53:45.653Z,231.48
2023-04-08T22:55:47.078Z,210.45
2023-04-08T22:57:48.543Z,206.52
2023-04-08T22:59:49.941Z,203.15
2023-04-08T23:01:51.491Z,202.15
2023-04-08T23:03:52.937Z,230.80
2023-04-08T23:05:54.335Z,268.83
2023-04-08T23:07:55.918Z,235.45
2023-04-08T23:09:57.342Z,241.40
2023-04-08T23:11:58.756Z,230.57
2023-04-08T23:14:00.388Z,259.50
2023-04-08T23:16:02.393Z,247.73
2023-04-08T23:18:03.830Z,313.60
2023-04-08T23:20:05.793Z,294.30
2023-04-08T23:22:07.163Z,292.15
2023-04-08T23:24:08.604Z,293.33
2023-04-08T23:26:19.513Z,273.25
2023-04-08T23:28:21.100Z,299.35
2023-04-08T23:30:22.547Z,338.63
2023-04-08T23:32:24.008Z,322.55
2023-04-08T23:34:25.534Z,319.73
2023-04-08T23:36:27.648Z,339.33
2023-04-08T23:38:29.080Z,327.00
2023-04-08T23:40:30.522Z,368.70
2023-04-08T23:42:31.926Z,340.13
2023-04-08T23:44:33.353Z,369.88
2023-04-08T23:46:34.868Z,366.52
2023-04-08T23:48:36.285Z,336.92
2023-04-08T23:50:37.695Z,346.38
2023-04-08T23:52:39.155Z,331.48
2023-04-08T23:54:40.632Z,346.42
2023-04-08T23:56:42.034Z,363.50
2023-04-08T23:58:43.436Z,358.42
