createdAt,value
2019-03-24T00:00:52.743Z,97.63
2019-03-24T00:03:22.604Z,105.90
2019-03-24T00:05:53.326Z,105.63
2019-03-24T00:08:23.043Z,105.80
2019-03-24T00:10:56.795Z,102.53
2019-03-24T00:13:26.561Z,100.23
2019-03-24T00:15:56.305Z,101.07
2019-03-24T00:18:26.097Z,96.70
2019-03-24T00:20:55.851Z,98.13
2019-03-24T00:23:25.770Z,95.67
2019-03-24T00:25:55.686Z,99.43
2019-03-24T00:28:25.402Z,97.43
2019-03-24T00:30:55.161Z,102.50
2019-03-24T00:33:24.898Z,99.97
2019-03-24T00:35:54.689Z,102.10
2019-03-24T00:38:25.100Z,97.57
2019-03-24T00:40:54.818Z,100.83
2019-03-24T00:43:24.668Z,100.70
2019-03-24T00:45:54.382Z,95.27
2019-03-24T00:48:24.086Z,99.27
2019-03-24T00:50:53.885Z,96.97
2019-03-24T00:53:23.715Z,91.63
2019-03-24T00:55:53.774Z,90.93
2019-03-24T00:58:23.510Z,89.03
2019-03-24T01:00:53.559Z,92.87
2019-03-24T01:03:23.371Z,90.47
2019-03-24T01:05:53.141Z,89.30
2019-03-24T01:08:22.942Z,90.67
2019-03-24T01:10:52.762Z,84.53
2019-03-24T01:13:22.571Z,80.60
2019-03-24T01:15:52.670Z,84.80
2019-03-24T01:18:22.562Z,77.83
2019-03-24T01:20:52.438Z,80.27
2019-03-24T01:23:22.250Z,77.90
2019-03-24T01:25:52.095Z,79.63
2019-03-24T01:28:21.875Z,81.10
2019-03-24T01:30:51.698Z,84.90
2019-03-24T01:33:21.536Z,81.50
2019-03-24T01:35:51.331Z,78.90
2019-03-24T01:38:21.086Z,76.93
2019-03-24T01:40:50.940Z,83.27
2019-03-24T01:43:20.881Z,77.37
2019-03-24T01:45:58.542Z,85.63
2019-03-24T01:48:22.150Z,86.87
2019-03-24T01:50:51.950Z,85.63
2019-03-24T01:53:23.282Z,85.50
2019-03-24T01:55:53.102Z,80.60
2019-03-24T01:58:22.951Z,83.73
2019-03-24T02:00:53.077Z,80.37
2019-03-24T02:03:22.983Z,81.40
2019-03-24T02:05:52.759Z,83.30
2019-03-24T02:08:22.553Z,85.70
2019-03-24T02:10:52.286Z,84.83
2019-03-24T02:13:22.015Z,85.17
2019-03-24T02:15:51.837Z,85.40
2019-03-24T02:18:21.552Z,86.87
2019-03-24T02:20:51.311Z,90.23
2019-03-24T02:23:21.061Z,87.70
2019-03-24T02:28:41.510Z,79.30
2019-03-24T02:31:11.629Z,75.27
2019-03-24T02:33:41.546Z,76.33
2019-03-24T02:36:11.515Z,74.90
2019-03-24T02:38:41.293Z,81.73
2019-03-24T02:41:11.271Z,81.67
2019-03-24T02:43:41.353Z,83.40
2019-03-24T02:46:23.452Z,82.03
2019-03-24T02:48:43.324Z,80.13
2019-03-24T02:51:13.271Z,69.63
2019-03-24T02:53:43.246Z,62.37
2019-03-24T02:56:13.485Z,60.20
2019-03-24T02:58:43.450Z,57.17
2019-03-24T03:01:13.418Z,56.50
2019-03-24T03:03:43.414Z,54.07
2019-03-24T03:06:13.317Z,57.17
2019-03-24T03:08:43.364Z,53.77
2019-03-24T03:11:13.432Z,53.37
2019-03-24T03:13:43.387Z,56.07
2019-03-24T03:16:16.839Z,53.53
2019-03-24T03:18:46.908Z,54.57
2019-03-24T03:21:16.879Z,52.23
2019-03-24T03:23:46.890Z,56.10
2019-03-24T03:26:16.889Z,52.73
2019-03-24T03:28:46.881Z,52.23
2019-03-24T03:31:16.837Z,54.97
2019-03-24T03:33:46.813Z,50.97
2019-03-24T03:36:16.758Z,54.40
2019-03-24T03:38:46.807Z,52.07
2019-03-24T03:41:16.889Z,53.43
2019-03-24T03:43:46.808Z,54.40
2019-03-24T03:46:16.852Z,57.03
2019-03-24T03:48:46.835Z,54.03
2019-03-24T03:51:16.891Z,51.07
2019-03-24T03:53:46.988Z,50.63
2019-03-24T03:56:17.665Z,46.93
2019-03-24T03:58:47.612Z,47.07
2019-03-24T04:01:17.608Z,41.17
2019-03-24T04:03:47.476Z,39.37
2019-03-24T04:06:17.580Z,37.70
2019-03-24T04:08:47.548Z,36.90
2019-03-24T04:11:17.534Z,36.00
2019-03-24T04:13:48.076Z,34.93
2019-03-24T04:16:18.212Z,35.30
2019-03-24T04:18:48.154Z,38.17
2019-03-24T04:21:18.165Z,37.13
2019-03-24T04:23:48.088Z,38.97
2019-03-24T04:26:18.077Z,40.87
2019-03-24T04:28:48.009Z,37.40
2019-03-24T04:31:17.952Z,38.30
2019-03-24T04:33:47.815Z,35.17
2019-03-24T04:36:17.942Z,34.60
2019-03-24T04:38:47.953Z,33.93
2019-03-24T04:41:17.871Z,35.63
2019-03-24T04:43:47.947Z,35.27
2019-03-24T04:46:18.065Z,35.57
2019-03-24T04:48:47.990Z,34.10
2019-03-24T04:51:20.540Z,34.67
2019-03-24T04:53:50.855Z,34.73
2019-03-24T04:56:33.326Z,34.10
2019-03-24T04:59:03.219Z,34.70
2019-03-24T05:01:33.316Z,31.67
2019-03-24T05:04:04.263Z,31.20
2019-03-24T05:06:34.933Z,30.60
2019-03-24T05:09:05.127Z,29.00
2019-03-24T05:11:35.173Z,30.77
2019-03-24T05:14:05.078Z,30.97
2019-03-24T05:16:36.831Z,29.33
2019-03-24T05:22:38.937Z,27.93
2019-03-24T05:25:08.863Z,28.07
2019-03-24T05:27:38.839Z,28.53
2019-03-24T05:30:09.192Z,27.93
2019-03-24T05:32:39.615Z,28.50
2019-03-24T05:35:09.733Z,27.17
2019-03-24T05:37:39.641Z,29.87
2019-03-24T05:40:09.724Z,27.57
2019-03-24T05:42:41.207Z,27.53
2019-03-24T05:45:28.832Z,28.30
2019-03-24T05:47:58.693Z,28.77
2019-03-24T05:50:28.576Z,27.40
2019-03-24T05:52:58.371Z,27.53
2019-03-24T05:55:28.244Z,26.47
2019-03-24T05:57:58.143Z,27.50
2019-03-24T06:06:32.685Z,28.70
2019-03-24T06:09:03.498Z,29.03
2019-03-24T06:11:33.315Z,29.30
2019-03-24T06:14:03.111Z,29.97
2019-03-24T06:16:32.982Z,28.63
2019-03-24T06:19:02.788Z,28.57
2019-03-24T06:21:32.606Z,28.27
2019-03-24T06:24:02.361Z,28.67
2019-03-24T06:26:32.130Z,29.90
2019-03-24T06:29:01.913Z,29.77
2019-03-24T06:31:33.086Z,28.93
2019-03-24T06:34:02.985Z,28.40
2019-03-24T06:36:32.831Z,26.60
2019-03-24T06:39:02.922Z,26.03
2019-03-24T06:41:32.646Z,25.50
2019-03-24T06:44:02.502Z,25.07
2019-03-24T06:46:32.291Z,25.33
2019-03-24T06:49:02.022Z,24.97
2019-03-24T06:51:31.826Z,24.67
2019-03-24T06:54:01.731Z,25.53
2019-03-24T06:56:31.478Z,25.37
2019-03-24T06:59:01.333Z,24.70
2019-03-24T07:01:31.209Z,25.90
2019-03-24T07:04:01.010Z,24.67
2019-03-24T07:06:30.811Z,25.13
2019-03-24T07:09:00.705Z,24.23
2019-03-24T07:11:30.545Z,26.00
2019-03-24T07:14:00.423Z,25.63
2019-03-24T07:16:30.522Z,23.93
2019-03-24T07:19:00.319Z,25.30
2019-03-24T07:21:30.147Z,25.20
2019-03-24T07:24:00.631Z,23.27
2019-03-24T07:26:30.445Z,22.73
2019-03-24T07:29:00.258Z,23.07
2019-03-24T07:31:30.066Z,22.73
2019-03-24T07:33:59.940Z,22.83
2019-03-24T07:36:29.713Z,23.23
2019-03-24T07:38:59.488Z,21.67
2019-03-24T07:41:29.314Z,20.23
2019-03-24T07:43:59.135Z,21.37
2019-03-24T07:46:28.981Z,20.43
2019-03-24T07:48:58.783Z,19.10
2019-03-24T07:51:28.594Z,19.77
2019-03-24T07:53:58.357Z,18.90
2019-03-24T07:56:28.111Z,19.13
2019-03-24T07:58:57.919Z,18.43
2019-03-24T08:01:27.706Z,18.07
2019-03-24T08:03:57.616Z,18.30
2019-03-24T08:06:27.426Z,17.63
2019-03-24T08:08:57.184Z,17.90
2019-03-24T08:11:27.104Z,16.67
2019-03-24T08:13:57.030Z,16.47
2019-03-24T08:16:26.892Z,15.87
2019-03-24T08:18:57.943Z,15.77
2019-03-24T08:21:27.814Z,17.27
2019-03-24T08:23:57.720Z,20.00
2019-03-24T08:26:27.614Z,23.03
2019-03-24T08:28:57.455Z,21.13
2019-03-24T08:31:27.214Z,17.93
2019-03-24T08:33:57.105Z,16.37
2019-03-24T08:36:26.943Z,15.47
2019-03-24T08:38:56.821Z,16.13
2019-03-24T08:41:26.577Z,14.47
2019-03-24T08:43:56.389Z,14.13
2019-03-24T08:46:26.532Z,13.57
2019-03-24T08:48:56.426Z,12.93
2019-03-24T08:51:26.273Z,13.60
2019-03-24T08:53:56.098Z,13.57
2019-03-24T08:56:25.978Z,13.30
2019-03-24T08:58:55.793Z,14.03
2019-03-24T09:01:25.584Z,13.43
2019-03-24T09:03:55.390Z,15.37
2019-03-24T09:06:25.205Z,13.33
2019-03-24T09:08:55.055Z,14.33
2019-03-24T09:11:31.375Z,14.00
2019-03-24T09:13:58.739Z,11.77
2019-03-24T09:16:28.527Z,12.10
2019-03-24T09:18:58.327Z,11.53
2019-03-24T09:21:28.143Z,10.43
2019-03-24T09:23:57.984Z,11.87
2019-03-24T09:26:27.921Z,11.07
2019-03-24T09:28:59.328Z,10.80
2019-03-24T09:31:29.275Z,10.63
2019-03-24T09:33:59.112Z,10.67
2019-03-24T09:36:28.959Z,10.00
2019-03-24T09:38:58.878Z,10.07
2019-03-24T09:41:28.694Z,9.60
2019-03-24T09:43:58.590Z,9.00
2019-03-24T09:46:28.441Z,9.77
2019-03-24T09:49:03.064Z,10.73
2019-03-24T09:51:29.699Z,9.83
2019-03-24T09:53:59.610Z,9.80
2019-03-24T09:56:29.481Z,10.30
2019-03-24T09:58:59.346Z,10.17
2019-03-24T10:01:29.110Z,10.23
2019-03-24T10:03:58.981Z,9.47
2019-03-24T10:06:28.819Z,10.83
2019-03-24T10:08:58.638Z,10.00
2019-03-24T10:11:28.474Z,9.43
2019-03-24T10:13:58.241Z,9.27
2019-03-24T10:16:28.950Z,9.60
2019-03-24T10:18:58.948Z,10.63
2019-03-24T10:21:29.361Z,9.67
2019-03-24T10:23:59.420Z,9.63
2019-03-24T10:26:29.516Z,9.33
2019-03-24T10:28:59.427Z,10.00
2019-03-24T10:31:29.310Z,10.50
2019-03-24T10:33:59.183Z,9.93
2019-03-24T10:36:29.102Z,9.20
2019-03-24T10:38:59.024Z,8.73
2019-03-24T10:41:29.112Z,8.87
2019-03-24T10:43:59.048Z,9.90
2019-03-24T10:46:28.910Z,9.03
2019-03-24T10:48:58.880Z,9.03
2019-03-24T10:51:28.898Z,9.10
2019-03-24T10:53:59.003Z,10.43
2019-03-24T10:56:29.076Z,10.03
2019-03-24T10:58:58.924Z,9.37
2019-03-24T11:01:28.895Z,9.80
2019-03-24T11:04:09.439Z,9.73
2019-03-24T11:06:42.014Z,9.83
2019-03-24T11:13:08.551Z,9.30
2019-03-24T11:15:40.127Z,10.43
2019-03-24T11:24:59.349Z,9.27
2019-03-24T11:27:29.819Z,9.17
2019-03-24T11:30:36.793Z,8.57
2019-03-24T11:33:08.265Z,9.43
2019-03-24T12:21:41.474Z,9.93
2019-03-24T12:24:13.165Z,9.40
2019-03-24T12:26:43.931Z,9.93
2019-03-24T12:29:15.871Z,9.63
2019-03-24T12:31:45.910Z,9.57
2019-03-24T12:34:16.199Z,10.13
2019-03-24T12:36:46.473Z,10.60
2019-03-24T12:39:16.353Z,9.70
2019-03-24T12:41:47.539Z,11.40
2019-03-24T12:44:17.648Z,10.83
2019-03-24T12:46:47.688Z,11.43
2019-03-24T12:49:17.876Z,12.80
2019-03-24T12:51:50.839Z,13.57
2019-03-24T12:54:20.843Z,13.50
2019-03-24T12:56:50.829Z,12.17
2019-03-24T12:59:20.864Z,13.93
2019-03-24T13:01:52.832Z,12.17
2019-03-24T13:04:22.400Z,12.47
2019-03-24T13:06:52.563Z,12.97
2019-03-24T13:09:22.512Z,13.33
2019-03-24T13:11:52.721Z,12.80
2019-03-24T13:14:22.652Z,14.23
2019-03-24T13:16:52.545Z,13.67
2019-03-24T13:19:23.934Z,13.50
2019-03-24T13:21:53.909Z,14.17
2019-03-24T13:24:24.093Z,13.40
2019-03-24T13:26:54.114Z,15.27
2019-03-24T13:29:32.089Z,14.03
2019-03-24T13:37:30.347Z,12.60
2019-03-24T13:40:54.818Z,14.30
2019-03-24T13:43:35.311Z,15.57
2019-03-24T13:46:05.429Z,15.43
2019-03-24T13:48:35.499Z,13.93
2019-03-24T13:51:05.511Z,14.07
2019-03-24T13:53:35.924Z,14.13
2019-03-24T13:56:06.073Z,14.33
2019-03-24T13:58:35.995Z,14.33
2019-03-24T14:01:07.751Z,13.23
2019-03-24T14:03:37.576Z,13.90
2019-03-24T14:06:07.450Z,12.57
2019-03-24T14:08:37.312Z,12.13
2019-03-24T14:11:07.257Z,11.97
2019-03-24T14:13:37.112Z,11.90
2019-03-24T14:16:07.254Z,11.57
2019-03-24T14:18:37.102Z,10.97
2019-03-24T14:21:07.396Z,11.17
2019-03-24T14:23:37.219Z,11.83
2019-03-24T14:26:07.203Z,12.63
2019-03-24T14:28:37.153Z,12.27
2019-03-24T14:31:07.105Z,11.20
2019-03-24T14:33:37.051Z,12.50
2019-03-24T14:36:07.421Z,11.40
2019-03-24T14:38:37.355Z,11.63
2019-03-24T14:41:07.317Z,11.30
2019-03-24T14:43:37.323Z,13.03
2019-03-24T14:46:08.560Z,13.63
2019-03-24T14:48:38.551Z,11.77
2019-03-24T14:51:08.467Z,12.97
2019-03-24T14:53:38.457Z,12.90
2019-03-24T14:56:08.400Z,12.90
2019-03-24T14:58:38.395Z,14.73
2019-03-24T15:01:08.244Z,15.00
2019-03-24T15:03:38.486Z,16.53
2019-03-24T15:06:08.497Z,15.83
2019-03-24T15:08:38.398Z,14.97
2019-03-24T15:11:08.310Z,14.17
2019-03-24T15:13:38.341Z,13.93
2019-03-24T15:16:08.437Z,13.33
2019-03-24T15:18:38.287Z,13.37
2019-03-24T15:21:08.212Z,14.10
2019-03-24T15:23:38.175Z,12.80
2019-03-24T15:26:08.167Z,11.40
2019-03-24T15:28:38.149Z,11.07
2019-03-24T15:31:08.020Z,11.33
2019-03-24T15:33:38.017Z,11.03
2019-03-24T15:36:08.195Z,11.60
2019-03-24T15:38:38.839Z,13.37
2019-03-24T15:41:09.111Z,15.67
2019-03-24T15:44:05.436Z,16.13
2019-03-24T15:46:36.418Z,13.90
2019-03-24T15:49:13.504Z,12.60
2019-03-24T15:51:43.763Z,12.30
2019-03-24T15:54:14.112Z,12.53
2019-03-24T15:56:45.453Z,11.80
2019-03-24T15:59:15.577Z,12.10
2019-03-24T16:02:13.813Z,11.97
2019-03-24T16:04:43.769Z,12.50
2019-03-24T16:10:46.927Z,12.70
2019-03-24T16:13:17.045Z,12.07
2019-03-24T16:15:46.927Z,12.03
2019-03-24T16:18:16.990Z,13.27
2019-03-24T16:20:49.394Z,13.37
2019-03-24T16:23:19.253Z,14.43
2019-03-24T16:25:49.328Z,14.73
2019-03-24T16:28:19.398Z,15.67
2019-03-24T16:30:49.351Z,15.57
2019-03-24T16:33:21.603Z,14.93
2019-03-24T16:35:51.489Z,16.03
2019-03-24T16:38:21.684Z,18.97
2019-03-24T16:40:51.642Z,19.43
2019-03-24T16:43:32.429Z,19.23
2019-03-24T16:46:02.324Z,18.07
2019-03-24T16:48:36.932Z,19.17
2019-03-24T16:51:10.439Z,18.53
2019-03-24T16:53:40.872Z,19.23
2019-03-24T16:56:11.089Z,20.13
2019-03-24T16:58:42.991Z,22.40
2019-03-24T17:01:22.339Z,23.77
2019-03-24T17:03:53.841Z,22.00
2019-03-24T17:07:20.644Z,22.17
2019-03-24T17:09:52.170Z,20.30
2019-03-24T17:12:22.947Z,18.23
2019-03-24T17:14:53.304Z,18.27
2019-03-24T17:17:23.731Z,17.93
2019-03-24T17:19:53.960Z,17.67
2019-03-24T17:22:24.208Z,17.83
2019-03-24T17:24:54.651Z,17.30
2019-03-24T17:27:40.561Z,16.73
2019-03-24T17:30:11.915Z,16.60
2019-03-24T17:32:41.963Z,17.73
2019-03-24T17:35:12.182Z,17.67
2019-03-24T17:37:45.057Z,19.13
2019-03-24T17:40:15.250Z,19.50
2019-03-24T17:42:45.166Z,19.03
2019-03-24T17:45:15.551Z,19.50
2019-03-24T17:47:45.665Z,19.93
2019-03-24T17:50:16.087Z,21.00
2019-03-24T17:52:46.128Z,21.47
2019-03-24T17:55:26.848Z,21.43
2019-03-24T17:57:47.938Z,24.03
2019-03-24T18:00:41.506Z,24.60
2019-03-24T18:03:11.584Z,24.30
2019-03-24T18:05:41.773Z,26.60
2019-03-24T18:08:12.194Z,24.23
2019-03-24T18:10:42.395Z,25.67
2019-03-24T18:13:12.743Z,26.63
2019-03-24T18:15:42.785Z,25.93
2019-03-24T18:18:13.008Z,28.00
2019-03-24T18:20:42.992Z,28.33
2019-03-24T18:23:13.165Z,28.30
2019-03-24T18:25:43.286Z,29.27
2019-03-24T18:28:13.226Z,28.03
2019-03-24T18:30:43.200Z,27.43
2019-03-24T18:33:13.169Z,28.23
2019-03-24T18:35:43.292Z,28.57
2019-03-24T18:38:13.431Z,29.37
2019-03-24T18:40:43.563Z,28.07
2019-03-24T18:43:13.714Z,27.73
2019-03-24T18:45:43.690Z,28.10
2019-03-24T18:48:13.876Z,27.87
2019-03-24T18:50:43.898Z,28.13
2019-03-24T18:53:13.872Z,27.03
2019-03-24T18:55:43.897Z,28.00
2019-03-24T18:58:13.858Z,28.53
2019-03-24T19:00:44.093Z,26.00
2019-03-24T19:03:14.037Z,27.43
2019-03-24T19:05:44.045Z,33.57
2019-03-24T19:08:13.985Z,42.47
2019-03-24T19:11:15.675Z,37.23
2019-03-24T19:13:46.089Z,35.37
2019-03-24T19:16:16.343Z,32.03
2019-03-24T19:18:46.568Z,31.93
2019-03-24T19:21:18.323Z,31.50
2019-03-24T19:23:48.644Z,34.67
2019-03-24T19:26:18.496Z,34.47
2019-03-24T19:28:48.908Z,36.83
2019-03-24T19:31:19.007Z,36.03
2019-03-24T19:34:04.750Z,32.17
2019-03-24T19:36:34.913Z,37.20
2019-03-24T19:41:56.855Z,45.13
2019-03-24T19:44:28.480Z,35.30
2019-03-24T19:46:58.711Z,31.13
2019-03-24T19:49:28.880Z,28.80
2019-03-24T19:52:02.243Z,28.10
2019-03-24T19:54:51.159Z,28.30
2019-03-24T19:57:22.543Z,28.50
2019-03-24T19:59:52.620Z,28.57
2019-03-24T20:02:24.214Z,30.83
2019-03-24T20:04:56.671Z,31.37
2019-03-24T20:07:27.135Z,27.87
2019-03-24T20:10:20.527Z,25.23
2019-03-24T20:12:50.555Z,22.10
2019-03-24T20:15:21.995Z,21.27
2019-03-24T20:17:52.947Z,20.80
2019-03-24T20:20:24.229Z,20.50
2019-03-24T20:22:56.905Z,19.50
2019-03-24T20:25:25.885Z,21.10
2019-03-24T20:27:57.963Z,21.97
2019-03-24T20:30:29.465Z,22.67
2019-03-24T20:33:00.164Z,19.23
2019-03-24T20:35:35.544Z,18.57
2019-03-24T20:40:50.846Z,17.23
2019-03-24T20:43:30.101Z,16.50
2019-03-24T20:46:00.875Z,17.27
2019-03-24T20:48:31.659Z,17.37
2019-03-24T20:51:03.151Z,17.17
2019-03-24T20:53:33.194Z,17.20
2019-03-24T20:56:03.265Z,17.07
2019-03-24T20:58:52.778Z,18.43
2019-03-24T21:01:23.309Z,17.03
2019-03-24T21:03:53.282Z,16.30
2019-03-24T21:06:26.873Z,16.80
2019-03-24T21:08:56.871Z,15.50
2019-03-24T21:11:26.884Z,16.80
2019-03-24T21:14:00.004Z,14.77
2019-03-24T21:16:29.978Z,15.40
2019-03-24T21:19:05.665Z,13.23
2019-03-24T21:21:36.342Z,10.13
2019-03-24T21:24:06.868Z,9.80
2019-03-24T21:26:36.855Z,8.07
2019-03-24T21:29:08.863Z,6.97
2019-03-24T21:31:38.825Z,6.63
2019-03-24T21:34:08.671Z,6.67
2019-03-24T21:36:38.661Z,6.43
2019-03-24T21:39:09.167Z,6.93
2019-03-24T21:41:39.090Z,6.43
2019-03-24T21:44:09.457Z,6.10
2019-03-24T21:46:39.347Z,6.60
2019-03-24T21:49:09.280Z,14.60
2019-03-24T21:51:39.218Z,12.57
2019-03-24T21:54:09.094Z,9.40
2019-03-24T21:56:39.011Z,9.33
2019-03-24T21:59:09.373Z,7.87
2019-03-24T22:01:39.473Z,7.80
2019-03-24T22:04:09.510Z,6.93
2019-03-24T22:06:39.900Z,6.73
2019-03-24T22:09:10.160Z,7.07
2019-03-24T22:11:40.116Z,15.13
2019-03-24T22:14:10.073Z,10.00
2019-03-24T22:16:43.554Z,8.90
2019-03-24T22:19:13.503Z,18.30
2019-03-24T22:21:43.622Z,10.30
2019-03-24T22:24:13.556Z,10.60
2019-03-24T22:26:44.161Z,8.90
2019-03-24T22:29:14.388Z,7.67
2019-03-24T22:31:44.807Z,7.73
2019-03-24T22:34:15.046Z,7.33
2019-03-24T22:36:45.224Z,6.97
2019-03-24T22:39:15.209Z,7.20
2019-03-24T22:41:47.401Z,9.37
2019-03-24T22:44:17.904Z,10.03
2019-03-24T22:46:47.773Z,8.73
2019-03-24T22:49:17.951Z,8.33
2019-03-24T22:51:48.227Z,8.87
2019-03-24T22:54:18.766Z,10.60
2019-03-24T22:56:49.425Z,12.40
2019-03-24T22:59:19.519Z,12.37
2019-03-24T23:01:50.045Z,12.37
2019-03-24T23:04:20.093Z,12.47
2019-03-24T23:06:50.027Z,13.70
2019-03-24T23:09:20.023Z,14.33
2019-03-24T23:11:50.189Z,13.90
2019-03-24T23:14:20.180Z,14.33
2019-03-24T23:16:50.384Z,14.53
2019-03-24T23:19:20.396Z,14.53
2019-03-24T23:21:50.639Z,14.67
2019-03-24T23:24:21.146Z,13.57
2019-03-24T23:26:51.262Z,14.33
2019-03-24T23:29:21.248Z,14.37
2019-03-24T23:31:51.234Z,13.70
2019-03-24T23:34:21.362Z,13.17
2019-03-24T23:36:51.464Z,13.10
2019-03-24T23:39:21.844Z,12.90
2019-03-24T23:41:51.826Z,12.90
2019-03-24T23:44:21.843Z,13.03
2019-03-24T23:46:51.936Z,12.93
2019-03-24T23:49:22.057Z,21.20
2019-03-24T23:51:52.422Z,27.77
2019-03-24T23:54:27.133Z,29.27
2019-03-24T23:56:54.163Z,26.33
2019-03-24T23:59:23.992Z,27.40
