createdAt,value
2022-10-01T00:02:07.769Z,99994.23
2022-10-01T00:04:37.542Z,99996.05
2022-10-01T00:07:12.233Z,99993.16
2022-10-01T00:09:39.761Z,99992.41
2022-10-01T00:12:07.935Z,99987.69
2022-10-01T00:14:39.305Z,99987.02
2022-10-01T00:17:07.007Z,99983.08
2022-10-01T00:19:34.568Z,99977.76
2022-10-01T00:22:02.453Z,99973.02
2022-10-01T00:24:30.107Z,99971.42
2022-10-01T00:26:57.776Z,99966.51
2022-10-01T00:29:25.321Z,99968.88
2022-10-01T00:31:53.018Z,99969.53
2022-10-01T00:34:20.701Z,99967.44
2022-10-01T00:36:49.292Z,99967.09
2022-10-01T00:39:16.846Z,99968.83
2022-10-01T00:41:44.371Z,99966.23
2022-10-01T00:44:27.818Z,99965.00
2022-10-01T00:47:21.762Z,99962.14
2022-10-01T00:49:54.594Z,99963.98
2022-10-01T00:52:30.991Z,99963.11
2022-10-01T00:55:16.340Z,99958.76
2022-10-01T00:57:45.853Z,99965.70
2022-10-01T01:00:14.785Z,99970.67
2022-10-01T01:02:42.965Z,99971.27
2022-10-01T01:05:13.737Z,99968.92
2022-10-01T01:07:52.680Z,99964.27
2022-10-01T01:10:52.895Z,99964.23
2022-10-01T01:13:42.766Z,99968.05
2022-10-01T01:16:34.023Z,99969.42
2022-10-01T01:19:37.979Z,99974.02
2022-10-01T01:22:10.760Z,99973.77
2022-10-01T01:25:07.060Z,99968.70
2022-10-01T01:28:01.881Z,99964.33
2022-10-01T01:30:32.944Z,99958.20
2022-10-01T01:33:22.199Z,99953.61
2022-10-01T01:36:04.626Z,99951.98
2022-10-01T01:38:40.352Z,99953.37
2022-10-01T01:41:10.883Z,99957.84
2022-10-01T01:43:44.677Z,99962.63
2022-10-01T01:46:17.726Z,99966.73
2022-10-01T01:48:49.643Z,99968.19
2022-10-01T01:51:26.411Z,99970.85
2022-10-01T01:53:54.309Z,99970.06
2022-10-01T01:56:21.841Z,99969.59
2022-10-01T01:58:50.643Z,99966.36
2022-10-01T02:01:42.537Z,99965.42
2022-10-01T02:04:31.535Z,99968.29
2022-10-01T02:07:36.813Z,99969.77
2022-10-01T02:10:04.388Z,99968.91
2022-10-01T02:12:44.454Z,99969.86
2022-10-01T02:15:18.144Z,99967.15
2022-10-01T02:17:50.666Z,99963.04
2022-10-01T02:20:31.286Z,99969.86
2022-10-01T02:23:15.034Z,99971.99
2022-10-01T02:25:49.548Z,99975.17
2022-10-01T02:28:22.938Z,99973.97
2022-10-01T02:30:54.601Z,99982.30
2022-10-01T02:33:29.401Z,99980.94
2022-10-01T02:36:00.355Z,99975.95
2022-10-01T02:38:28.712Z,99978.26
2022-10-01T02:41:05.235Z,99977.45
2022-10-01T02:43:42.738Z,99980.05
2022-10-01T02:46:21.960Z,99979.21
2022-10-01T02:48:52.568Z,99978.32
2022-10-01T02:51:52.257Z,99976.38
2022-10-01T02:54:31.375Z,99976.35
2022-10-01T02:57:15.044Z,99973.91
2022-10-01T02:59:42.609Z,99976.52
2022-10-01T03:02:10.917Z,99977.09
2022-10-01T03:04:38.590Z,99978.14
2022-10-01T03:07:06.221Z,99978.32
2022-10-01T03:09:36.862Z,99978.83
2022-10-01T03:12:06.462Z,99972.77
2022-10-01T03:14:34.092Z,99968.45
2022-10-01T03:17:01.648Z,99961.52
2022-10-01T03:19:29.170Z,99959.84
2022-10-01T03:21:56.760Z,99961.06
2022-10-01T03:24:24.337Z,99961.77
2022-10-01T03:26:51.948Z,99959.73
2022-10-01T03:29:19.531Z,99955.75
2022-10-01T03:31:47.111Z,99948.65
2022-10-01T03:34:14.743Z,99948.30
2022-10-01T03:36:42.376Z,99946.45
2022-10-01T03:39:10.032Z,99946.50
2022-10-01T03:41:37.792Z,99943.06
2022-10-01T03:44:05.365Z,99944.30
2022-10-01T03:46:33.100Z,99941.05
2022-10-01T03:49:00.991Z,99933.26
2022-10-01T03:51:29.379Z,99927.35
2022-10-01T03:53:58.223Z,99925.59
2022-10-01T03:56:25.977Z,99921.80
2022-10-01T03:58:53.549Z,99917.69
2022-10-01T04:01:22.155Z,99919.05
2022-10-01T04:03:50.340Z,99916.48
2022-10-01T04:06:18.471Z,99913.02
2022-10-01T04:08:46.034Z,99907.88
2022-10-01T04:11:14.001Z,99904.42
2022-10-01T04:13:41.617Z,99898.90
2022-10-01T04:16:09.699Z,99895.97
2022-10-01T04:18:37.317Z,99895.34
2022-10-01T04:21:05.769Z,99892.09
2022-10-01T04:23:33.349Z,99891.39
2022-10-01T04:26:02.329Z,99889.33
2022-10-01T04:28:31.531Z,99888.79
2022-10-01T04:31:14.689Z,99884.64
2022-10-01T04:33:42.316Z,99884.46
2022-10-01T04:36:09.931Z,99881.18
2022-10-01T04:38:38.099Z,99881.41
2022-10-01T04:41:05.842Z,99885.27
2022-10-01T04:43:33.409Z,99885.36
2022-10-01T04:46:00.953Z,99880.05
2022-10-01T04:48:28.507Z,99880.40
2022-10-01T04:50:56.487Z,99883.34
2022-10-01T04:53:24.102Z,99885.27
2022-10-01T04:55:51.621Z,99889.94
2022-10-01T04:58:19.202Z,99897.05
2022-10-01T05:00:49.816Z,99900.88
2022-10-01T05:03:18.801Z,99905.60
2022-10-01T05:05:46.413Z,99909.05
2022-10-01T05:08:14.044Z,99909.70
2022-10-01T05:10:42.621Z,99907.05
2022-10-01T05:13:11.494Z,99907.91
2022-10-01T05:15:39.043Z,99913.77
2022-10-01T05:18:08.457Z,99918.80
2022-10-01T05:20:37.875Z,99915.39
2022-10-01T05:23:05.463Z,99915.74
2022-10-01T05:25:33.129Z,99913.33
2022-10-01T05:28:05.388Z,99911.91
2022-10-01T05:30:33.899Z,99911.54
2022-10-01T05:33:03.703Z,99912.17
2022-10-01T05:35:31.581Z,99911.13
2022-10-01T05:38:03.146Z,99911.08
2022-10-01T05:40:31.088Z,99907.23
2022-10-01T05:43:00.555Z,99903.19
2022-10-01T05:45:31.040Z,99906.93
2022-10-01T05:48:04.997Z,99909.79
2022-10-01T05:50:37.750Z,99905.05
2022-10-01T05:53:06.614Z,99905.85
2022-10-01T05:55:34.687Z,99904.91
2022-10-01T05:58:10.744Z,99905.54
2022-10-01T06:00:40.516Z,99904.59
2022-10-01T06:03:12.947Z,99903.94
2022-10-01T06:05:44.096Z,99908.71
2022-10-01T06:08:12.047Z,99909.52
2022-10-01T06:10:39.803Z,99911.72
2022-10-01T06:13:07.729Z,99908.07
2022-10-01T06:15:39.710Z,99911.11
2022-10-01T06:18:09.620Z,99908.10
2022-10-01T06:20:38.774Z,99910.63
2022-10-01T06:23:12.702Z,99909.64
2022-10-01T06:25:42.681Z,99904.68
2022-10-01T06:28:15.043Z,99901.95
2022-10-01T06:30:43.736Z,99894.75
2022-10-01T06:33:14.370Z,99888.08
2022-10-01T06:35:45.006Z,99890.20
2022-10-01T06:38:13.789Z,99889.55
2022-10-01T06:40:42.156Z,99884.56
2022-10-01T06:43:10.241Z,99884.44
2022-10-01T06:45:43.076Z,99884.68
2022-10-01T06:48:14.609Z,99886.63
2022-10-01T06:50:47.005Z,99886.16
2022-10-01T06:53:17.468Z,99886.20
2022-10-01T06:55:45.350Z,99887.08
2022-10-01T06:58:16.323Z,99890.92
2022-10-01T07:00:44.751Z,99890.45
2022-10-01T07:03:15.956Z,99888.93
2022-10-01T07:05:44.128Z,99890.02
2022-10-01T07:08:13.033Z,99889.20
2022-10-01T07:10:41.544Z,99886.27
2022-10-01T07:13:11.314Z,99881.42
2022-10-01T07:15:39.575Z,99882.02
2022-10-01T07:18:11.244Z,99877.20
2022-10-01T07:20:40.753Z,99874.27
2022-10-01T07:23:12.122Z,99870.98
2022-10-01T07:25:41.126Z,99869.43
2022-10-01T07:28:17.036Z,99863.04
2022-10-01T07:30:47.556Z,99862.03
2022-10-01T07:33:18.904Z,99856.54
2022-10-01T07:35:48.072Z,99855.20
2022-10-01T07:38:15.682Z,99858.64
2022-10-01T07:40:43.428Z,99849.92
2022-10-01T07:43:14.507Z,99847.07
2022-10-01T07:45:42.073Z,99843.13
2022-10-01T07:48:09.648Z,99847.62
2022-10-01T07:50:37.421Z,99840.83
2022-10-01T07:53:04.973Z,99833.65
2022-10-01T07:55:32.934Z,99832.21
2022-10-01T07:58:03.008Z,99828.33
2022-10-01T08:00:33.541Z,99825.20
2022-10-01T08:03:02.025Z,99825.32
2022-10-01T08:05:33.572Z,99818.25
2022-10-01T08:08:04.803Z,99812.35
2022-10-01T08:10:36.663Z,99810.07
2022-10-01T08:13:15.133Z,99805.23
2022-10-01T08:15:53.886Z,99808.75
2022-10-01T08:18:23.538Z,99803.86
2022-10-01T08:20:51.180Z,99801.61
2022-10-01T08:23:19.466Z,99797.31
2022-10-01T08:25:48.045Z,99796.57
2022-10-01T08:28:16.979Z,99794.89
2022-10-01T08:30:44.643Z,99791.88
2022-10-01T08:33:14.129Z,99792.63
2022-10-01T08:35:43.651Z,99786.25
2022-10-01T08:38:15.025Z,99781.63
2022-10-01T08:40:51.447Z,99777.28
2022-10-01T08:43:26.549Z,99776.23
2022-10-01T08:45:58.202Z,99769.49
2022-10-01T08:48:56.683Z,99765.19
2022-10-01T08:51:44.542Z,99763.75
2022-10-01T08:54:29.413Z,99763.48
2022-10-01T08:57:01.692Z,99758.93
2022-10-01T08:59:51.042Z,99756.49
2022-10-01T09:02:20.875Z,99753.03
2022-10-01T09:04:58.872Z,99749.14
2022-10-01T09:07:48.163Z,99746.46
2022-10-01T09:10:27.377Z,99744.76
2022-10-01T09:13:26.959Z,99739.92
2022-10-01T09:16:08.756Z,99733.83
2022-10-01T09:19:08.187Z,99733.24
2022-10-01T09:21:57.741Z,99723.91
2022-10-01T09:25:04.506Z,99721.11
2022-10-01T09:27:32.054Z,99718.24
2022-10-01T09:30:12.395Z,99713.95
2022-10-01T09:32:53.905Z,99708.00
2022-10-01T09:35:40.377Z,99709.00
2022-10-01T09:38:17.890Z,99706.02
2022-10-01T09:40:51.094Z,99701.53
2022-10-01T09:43:23.132Z,99698.80
2022-10-01T09:45:53.132Z,99699.70
2022-10-01T09:48:27.173Z,99698.97
2022-10-01T09:51:02.100Z,99691.98
2022-10-01T09:53:39.402Z,99685.74
2022-10-01T09:56:28.942Z,99682.84
2022-10-01T09:59:02.239Z,99674.71
2022-10-01T10:01:52.075Z,99668.48
2022-10-01T10:04:24.234Z,99664.58
2022-10-01T10:07:00.535Z,99656.39
2022-10-01T10:09:35.319Z,99652.47
2022-10-01T10:12:03.583Z,99645.67
2022-10-01T10:14:37.892Z,99640.81
2022-10-01T10:17:17.031Z,99640.70
2022-10-01T10:19:51.863Z,99641.15
2022-10-01T10:22:24.837Z,99640.30
2022-10-01T10:24:58.166Z,99637.36
2022-10-01T10:27:29.093Z,99636.96
2022-10-01T10:30:15.258Z,99635.18
2022-10-01T10:32:47.138Z,99633.80
2022-10-01T10:35:27.279Z,99630.74
2022-10-01T10:37:57.630Z,99630.02
2022-10-01T10:40:29.992Z,99622.52
2022-10-01T10:42:59.876Z,99618.28
2022-10-01T10:45:39.938Z,99616.77
2022-10-01T10:48:17.235Z,99611.17
2022-10-01T10:50:46.616Z,99609.55
2022-10-01T10:53:39.488Z,99606.53
2022-10-01T10:56:17.571Z,99601.13
2022-10-01T10:58:46.254Z,99601.71
2022-10-01T11:01:19.714Z,99605.80
2022-10-01T11:03:53.737Z,99597.33
2022-10-01T11:06:58.403Z,99592.36
2022-10-01T11:09:44.532Z,99587.22
2022-10-01T11:12:19.427Z,99586.57
2022-10-01T11:15:02.944Z,99581.50
2022-10-01T11:17:50.516Z,99579.95
2022-10-01T11:20:34.120Z,99570.44
2022-10-01T11:23:34.443Z,99563.41
2022-10-01T11:26:25.799Z,99562.61
2022-10-01T11:29:23.630Z,99565.45
2022-10-01T11:32:19.338Z,99558.92
2022-10-01T11:35:02.271Z,99558.99
2022-10-01T11:37:47.561Z,99564.83
2022-10-01T11:40:28.009Z,99562.48
2022-10-01T11:43:06.726Z,99556.30
2022-10-01T11:45:44.866Z,99550.45
2022-10-01T11:48:31.771Z,99543.92
2022-10-01T11:51:08.642Z,99542.80
2022-10-01T11:53:46.110Z,99536.52
2022-10-01T11:56:37.396Z,99536.52
2022-10-01T11:59:26.212Z,99535.07
2022-10-01T12:02:10.237Z,99529.45
2022-10-01T12:05:00.951Z,99523.42
2022-10-01T12:07:43.840Z,99518.27
2022-10-01T12:10:34.460Z,99514.89
2022-10-01T12:13:22.494Z,99515.76
2022-10-01T12:16:11.286Z,99512.15
2022-10-01T12:19:13.186Z,99505.99
2022-10-01T12:21:51.761Z,99506.47
2022-10-01T12:24:30.106Z,99503.54
2022-10-01T12:27:25.211Z,99500.44
2022-10-01T12:30:04.585Z,99499.84
2022-10-01T12:32:48.299Z,99497.56
2022-10-01T12:35:33.958Z,99489.40
2022-10-01T12:38:38.310Z,99485.77
2022-10-01T12:41:30.683Z,99484.61
2022-10-01T12:44:20.073Z,99480.05
2022-10-01T12:47:06.501Z,99480.10
2022-10-01T12:49:42.573Z,99477.94
2022-10-01T12:52:36.870Z,99471.74
2022-10-01T12:55:23.053Z,99472.35
2022-10-01T12:57:58.330Z,99477.54
2022-10-01T13:00:31.870Z,99472.73
2022-10-01T13:03:21.622Z,99464.88
2022-10-01T13:06:11.038Z,99461.52
2022-10-01T13:09:02.063Z,99460.08
2022-10-01T13:11:58.153Z,99462.34
2022-10-01T13:14:28.964Z,99457.64
2022-10-01T13:17:22.860Z,99459.17
2022-10-01T13:19:59.784Z,99459.94
2022-10-01T13:22:59.397Z,99454.84
2022-10-01T13:25:42.889Z,99442.46
2022-10-01T13:28:19.193Z,99437.15
2022-10-01T13:31:11.556Z,99432.48
2022-10-01T13:33:39.325Z,99431.59
2022-10-01T13:36:09.363Z,99430.38
2022-10-01T13:38:47.720Z,99426.13
2022-10-01T13:41:23.175Z,99422.36
2022-10-01T13:44:08.392Z,99421.45
2022-10-01T13:46:54.700Z,99422.80
2022-10-01T13:49:28.912Z,99417.14
2022-10-01T13:51:58.118Z,99418.34
2022-10-01T13:54:47.586Z,99415.34
2022-10-01T13:57:36.200Z,99412.30
2022-10-01T14:00:22.979Z,99411.64
2022-10-01T14:03:27.485Z,99405.20
2022-10-01T14:05:59.523Z,99400.07
2022-10-01T14:08:43.081Z,99397.66
2022-10-01T14:11:32.182Z,99394.14
2022-10-01T14:14:36.417Z,99394.05
2022-10-01T14:17:07.687Z,99392.35
2022-10-01T14:19:35.960Z,99387.01
2022-10-01T14:22:27.875Z,99379.48
2022-10-01T14:25:11.312Z,99377.11
2022-10-01T14:27:51.142Z,99375.52
2022-10-01T14:30:24.155Z,99372.23
2022-10-01T14:33:23.697Z,99367.05
2022-10-01T14:36:12.139Z,99367.73
2022-10-01T14:38:39.723Z,99369.59
2022-10-01T14:41:20.901Z,99367.34
2022-10-01T14:43:48.518Z,99364.20
2022-10-01T14:46:20.935Z,99359.30
2022-10-01T14:48:58.918Z,99355.32
2022-10-01T14:51:31.330Z,99351.58
2022-10-01T14:54:00.673Z,99345.20
2022-10-01T14:56:29.685Z,99343.09
2022-10-01T14:59:05.293Z,99339.45
2022-10-01T15:01:32.910Z,99341.27
2022-10-01T15:04:00.880Z,99332.88
2022-10-01T15:06:29.996Z,99325.77
2022-10-01T15:09:15.065Z,99321.92
2022-10-01T15:11:45.017Z,99317.67
2022-10-01T15:14:22.137Z,99314.55
2022-10-01T15:16:51.010Z,99321.65
2022-10-01T15:19:25.614Z,99319.00
2022-10-01T15:22:00.705Z,99319.17
2022-10-01T15:24:46.344Z,99321.69
2022-10-01T15:27:17.588Z,99319.30
2022-10-01T15:29:46.788Z,99313.19
2022-10-01T15:32:17.450Z,99314.77
2022-10-01T15:34:53.958Z,99311.59
2022-10-01T15:40:27.558Z,99306.95
2022-10-01T15:43:18.567Z,99303.72
2022-10-01T15:46:14.661Z,99296.89
2022-10-01T15:48:42.743Z,99294.80
2022-10-01T15:51:20.099Z,99295.42
2022-10-01T15:53:47.814Z,99293.79
2022-10-01T15:59:19.496Z,99297.63
2022-10-01T16:01:47.205Z,99294.70
2022-10-01T16:04:15.004Z,99292.05
2022-10-01T16:06:45.241Z,99290.65
2022-10-01T16:09:19.540Z,99285.89
2022-10-01T16:12:12.080Z,99284.09
2022-10-01T16:14:44.549Z,99282.17
2022-10-01T16:17:22.873Z,99280.45
2022-10-01T16:19:53.399Z,99276.64
2022-10-01T16:22:22.829Z,99276.69
2022-10-01T16:25:01.547Z,99276.59
2022-10-01T16:27:51.480Z,99270.51
2022-10-01T16:30:26.955Z,99266.04
2022-10-01T16:32:55.889Z,99264.73
2022-10-01T16:35:27.894Z,99263.55
2022-10-01T16:37:57.958Z,99263.06
2022-10-01T16:40:30.811Z,99259.79
2022-10-01T16:43:00.266Z,99258.14
2022-10-01T16:45:35.313Z,99260.50
2022-10-01T16:48:13.132Z,99255.35
2022-10-01T16:50:41.496Z,99255.79
2022-10-01T16:53:15.569Z,99256.60
2022-10-01T16:55:44.298Z,99256.89
2022-10-01T16:58:14.672Z,99249.13
2022-10-01T17:00:42.700Z,99239.91
2022-10-01T17:03:18.691Z,99232.60
2022-10-01T17:05:48.163Z,99220.14
2022-10-01T17:08:18.794Z,99222.56
2022-10-01T17:11:01.505Z,99230.14
2022-10-01T17:13:33.821Z,99233.78
2022-10-01T17:16:02.123Z,99230.27
2022-10-01T17:18:29.894Z,99226.39
2022-10-01T17:21:00.224Z,99224.62
2022-10-01T17:23:27.888Z,99223.84
2022-10-01T17:25:55.472Z,99223.02
2022-10-01T17:28:27.398Z,99222.69
2022-10-01T17:30:56.078Z,99219.20
2022-10-01T17:33:25.201Z,99218.14
2022-10-01T17:35:55.631Z,99220.12
2022-10-01T17:38:23.964Z,99225.22
2022-10-01T17:40:56.485Z,99218.27
2022-10-01T17:43:24.552Z,99222.17
2022-10-01T17:45:57.761Z,99213.58
2022-10-01T17:48:26.961Z,99218.55
2022-10-01T17:50:59.852Z,99217.63
2022-10-01T17:53:32.455Z,99212.25
2022-10-01T17:56:15.518Z,99209.80
2022-10-01T17:58:45.635Z,99205.76
2022-10-01T18:01:24.029Z,99205.20
2022-10-01T18:03:55.860Z,99210.45
2022-10-01T18:06:24.670Z,99208.95
2022-10-01T18:08:56.773Z,99206.79
2022-10-01T18:11:27.451Z,99201.08
2022-10-01T18:13:55.078Z,99201.11
2022-10-01T18:16:23.559Z,99198.67
2022-10-01T18:21:46.196Z,99190.10
2022-10-01T18:24:15.088Z,99189.54
2022-10-01T18:26:42.881Z,99191.05
2022-10-01T18:29:22.235Z,99188.71
2022-10-01T18:32:02.114Z,99187.89
2022-10-01T18:34:41.965Z,99180.24
2022-10-01T18:37:40.063Z,99176.09
2022-10-01T18:40:12.057Z,99173.29
2022-10-01T18:43:10.632Z,99172.08
2022-10-01T18:46:14.456Z,99176.70
2022-10-01T18:48:42.030Z,99164.58
2022-10-01T18:51:26.487Z,99167.11
2022-10-01T18:54:13.093Z,99166.60
2022-10-01T18:56:51.371Z,99164.50
2022-10-01T18:59:38.385Z,99160.71
2022-10-01T19:02:38.115Z,99160.85
2022-10-01T19:05:37.196Z,99158.42
2022-10-01T19:08:23.552Z,99157.36
2022-10-01T19:11:18.521Z,99159.34
2022-10-01T19:14:10.148Z,99173.86
2022-10-01T19:16:53.657Z,99172.59
2022-10-01T19:19:37.159Z,99189.78
2022-10-01T19:22:33.625Z,99197.41
2022-10-01T19:25:04.327Z,99206.32
2022-10-01T19:27:47.949Z,99216.52
2022-10-01T19:30:18.151Z,99218.65
2022-10-01T19:33:03.722Z,99222.77
2022-10-01T19:35:36.307Z,99223.44
2022-10-01T19:38:06.743Z,99220.17
2022-10-01T19:40:58.298Z,99217.02
2022-10-01T19:43:51.290Z,99210.64
2022-10-01T19:46:25.263Z,99208.29
2022-10-01T19:49:02.450Z,99203.92
2022-10-01T19:51:51.138Z,99203.48
2022-10-01T19:54:22.294Z,99197.66
2022-10-01T19:56:54.973Z,99199.20
2022-10-01T19:59:22.965Z,99201.19
2022-10-01T20:01:57.383Z,99197.70
2022-10-01T20:04:44.476Z,99196.64
2022-10-01T20:07:27.803Z,99192.27
2022-10-01T20:09:55.300Z,99188.33
2022-10-01T20:12:46.481Z,99189.09
2022-10-01T20:15:34.603Z,99188.62
2022-10-01T20:18:34.350Z,99188.25
2022-10-01T20:21:29.828Z,99182.59
2022-10-01T20:24:29.396Z,99181.50
2022-10-01T20:27:31.549Z,99178.15
2022-10-01T20:30:08.961Z,99174.00
2022-10-01T20:33:02.663Z,99175.63
2022-10-01T20:35:52.099Z,99182.20
2022-10-01T20:38:25.128Z,99180.54
2022-10-01T20:40:58.674Z,99182.12
2022-10-01T20:43:30.278Z,99185.05
2022-10-01T20:46:03.135Z,99184.17
2022-10-01T20:48:37.395Z,99182.08
2022-10-01T20:51:26.851Z,99181.60
2022-10-01T20:53:58.929Z,99179.92
2022-10-01T20:56:38.940Z,99181.95
2022-10-01T20:59:16.155Z,99185.00
2022-10-01T21:02:00.552Z,99182.66
2022-10-01T21:04:54.315Z,99181.11
2022-10-01T21:07:37.182Z,99181.66
2022-10-01T21:10:26.903Z,99183.11
2022-10-01T21:13:13.662Z,99182.18
2022-10-01T21:16:13.273Z,99183.44
2022-10-01T21:19:14.236Z,99187.70
2022-10-01T21:21:54.500Z,99189.20
2022-10-01T21:24:44.842Z,99184.96
2022-10-01T21:27:28.303Z,99185.20
2022-10-01T21:30:02.731Z,99182.08
2022-10-01T21:32:39.760Z,99179.83
2022-10-01T21:35:18.421Z,99183.80
2022-10-01T21:38:11.716Z,99186.44
2022-10-01T21:40:55.236Z,99184.95
2022-10-01T21:43:38.764Z,99186.17
2022-10-01T21:46:11.583Z,99185.55
2022-10-01T21:48:57.342Z,99186.16
2022-10-01T21:51:48.207Z,99189.34
2022-10-01T21:54:24.921Z,99185.10
2022-10-01T21:57:11.428Z,99187.58
2022-10-01T22:00:08.067Z,99186.59
2022-10-01T22:03:02.334Z,99186.70
2022-10-01T22:05:56.111Z,99190.41
2022-10-01T22:08:47.382Z,99190.04
2022-10-01T22:11:20.021Z,99193.88
2022-10-01T22:13:53.361Z,99193.38
2022-10-01T22:16:22.977Z,99192.61
2022-10-01T22:18:55.666Z,99193.40
2022-10-01T22:21:44.921Z,99193.63
2022-10-01T22:24:45.557Z,99190.35
2022-10-01T22:27:16.000Z,99192.73
2022-10-01T22:29:51.253Z,99194.20
2022-10-01T22:32:23.291Z,99193.25
2022-10-01T22:35:05.212Z,99187.79
2022-10-01T22:37:43.989Z,99193.27
2022-10-01T22:40:22.538Z,99193.27
2022-10-01T22:43:01.414Z,99188.77
2022-10-01T22:45:50.835Z,99189.45
2022-10-01T22:48:40.285Z,99187.88
2022-10-01T22:51:18.033Z,99191.10
2022-10-01T22:54:13.799Z,99189.95
2022-10-01T22:57:07.382Z,99190.41
2022-10-01T22:59:56.167Z,99184.27
2022-10-01T23:02:42.613Z,99188.44
2022-10-01T23:05:42.589Z,99189.56
2022-10-01T23:08:19.242Z,99188.51
2022-10-01T23:11:11.365Z,99195.27
2022-10-01T23:13:52.131Z,99201.01
2022-10-01T23:16:41.760Z,99199.85
2022-10-01T23:19:09.636Z,99201.10
2022-10-01T23:21:58.627Z,99204.09
2022-10-01T23:24:51.220Z,99203.31
2022-10-01T23:27:40.845Z,99210.98
2022-10-01T23:30:14.264Z,99211.02
2022-10-01T23:33:13.770Z,99207.45
2022-10-01T23:36:11.913Z,99210.57
2022-10-01T23:39:07.315Z,99213.73
2022-10-01T23:41:51.787Z,99218.73
2022-10-01T23:44:38.804Z,99217.22
2022-10-01T23:47:21.710Z,99219.94
2022-10-01T23:49:54.539Z,99221.56
2022-10-01T23:52:37.128Z,99221.89
2022-10-01T23:55:44.720Z,99222.23
2022-10-01T23:58:16.853Z,99227.28
