createdAt,value
2022-08-05T00:00:54.055Z,2.80
2022-08-05T00:03:20.875Z,2.80
2022-08-05T00:06:05.646Z,2.60
2022-08-05T00:08:36.580Z,2.70
2022-08-05T00:11:20.544Z,2.90
2022-08-05T00:13:55.857Z,2.90
2022-08-05T00:16:36.453Z,3.20
2022-08-05T00:19:10.243Z,3.10
2022-08-05T00:21:37.711Z,3.10
2022-08-05T00:24:10.363Z,3.30
2022-08-05T00:26:38.238Z,3.20
2022-08-05T00:29:05.637Z,3.90
2022-08-05T00:31:53.862Z,4.30
2022-08-05T00:34:54.217Z,4.80
2022-08-05T00:37:13.257Z,5.20
2022-08-05T00:39:58.641Z,4.50
2022-08-05T00:42:34.300Z,5.60
2022-08-05T00:45:02.337Z,6.80
2022-08-05T00:47:31.617Z,6.70
2022-08-05T00:50:17.083Z,7.40
2022-08-05T00:52:45.535Z,7.80
2022-08-05T00:55:14.040Z,8.30
2022-08-05T00:57:58.371Z,7.90
2022-08-05T01:00:28.675Z,7.90
2022-08-05T01:02:56.816Z,8.10
2022-08-05T01:05:24.210Z,9.30
2022-08-05T01:08:30.624Z,8.70
2022-08-05T01:11:22.495Z,10.00
2022-08-05T01:14:08.856Z,9.10
2022-08-05T01:16:52.166Z,9.90
2022-08-05T01:19:30.131Z,9.90
2022-08-05T01:22:24.106Z,9.50
2022-08-05T01:24:51.537Z,10.90
2022-08-05T01:27:56.363Z,9.90
2022-08-05T01:30:33.498Z,9.30
2022-08-05T01:33:06.206Z,9.90
2022-08-05T01:35:50.707Z,9.50
2022-08-05T01:38:24.899Z,9.40
2022-08-05T01:40:58.893Z,9.70
2022-08-05T01:43:28.128Z,9.40
2022-08-05T01:45:57.153Z,10.10
2022-08-05T01:48:27.314Z,10.60
2022-08-05T01:50:56.802Z,9.60
2022-08-05T01:53:54.724Z,10.70
2022-08-05T01:58:10.630Z,9.60
2022-08-05T01:59:04.913Z,9.00
2022-08-05T02:01:37.977Z,9.70
2022-08-05T02:04:10.354Z,9.20
2022-08-05T02:06:39.425Z,9.40
2022-08-05T02:09:07.568Z,9.30
2022-08-05T02:12:01.450Z,9.20
2022-08-05T02:14:32.608Z,9.00
2022-08-05T02:17:16.963Z,9.90
2022-08-05T02:20:01.882Z,9.50
2022-08-05T02:22:31.640Z,9.60
2022-08-05T02:25:35.985Z,9.00
2022-08-05T02:28:28.807Z,9.60
2022-08-05T02:31:04.554Z,9.20
2022-08-05T02:33:38.791Z,9.90
2022-08-05T02:36:13.699Z,9.80
2022-08-05T02:38:44.751Z,9.40
2022-08-05T02:41:22.748Z,9.90
2022-08-05T02:44:06.241Z,10.10
2022-08-05T02:46:53.206Z,9.80
2022-08-05T02:49:36.400Z,10.80
2022-08-05T02:52:09.786Z,11.60
2022-08-05T02:54:41.142Z,10.70
2022-08-05T02:58:09.832Z,11.10
2022-08-05T02:59:59.345Z,11.10
2022-08-05T03:02:33.882Z,10.90
2022-08-05T03:05:02.057Z,11.00
2022-08-05T03:08:00.271Z,11.70
2022-08-05T03:10:24.509Z,12.20
2022-08-05T03:12:54.002Z,12.10
2022-08-05T03:15:23.407Z,12.60
2022-08-05T03:17:54.048Z,11.10
2022-08-05T03:20:24.319Z,8.60
2022-08-05T03:22:52.414Z,10.90
2022-08-05T03:25:32.586Z,9.60
2022-08-05T03:28:02.919Z,10.00
2022-08-05T03:30:34.232Z,11.50
2022-08-05T03:33:06.321Z,11.90
2022-08-05T03:35:41.241Z,11.20
2022-08-05T03:38:11.178Z,11.90
2022-08-05T03:40:47.243Z,12.00
2022-08-05T03:44:08.041Z,12.40
2022-08-05T03:46:08.491Z,12.40
2022-08-05T03:48:36.830Z,12.20
2022-08-05T03:52:38.510Z,11.50
2022-08-05T03:55:06.751Z,11.60
2022-08-05T03:57:16.425Z,12.10
2022-08-05T03:59:54.554Z,11.80
2022-08-05T04:02:38.577Z,11.90
2022-08-05T04:05:13.056Z,11.40
2022-08-05T04:07:52.867Z,11.90
2022-08-05T04:10:27.639Z,11.40
2022-08-05T04:12:56.358Z,11.10
2022-08-05T04:15:27.833Z,11.70
2022-08-05T04:18:03.730Z,11.40
2022-08-05T04:20:33.996Z,11.40
2022-08-05T04:23:01.187Z,11.10
2022-08-05T04:25:56.789Z,12.20
2022-08-05T04:28:15.178Z,10.80
2022-08-05T04:30:44.863Z,11.70
2022-08-05T04:33:11.782Z,11.30
2022-08-05T04:36:09.455Z,11.00
2022-08-05T04:38:39.555Z,10.80
2022-08-05T04:41:07.356Z,10.80
2022-08-05T04:43:36.098Z,11.10
2022-08-05T04:46:07.200Z,10.70
2022-08-05T04:48:33.870Z,12.00
2022-08-05T04:51:03.513Z,11.00
2022-08-05T04:53:38.899Z,11.60
2022-08-05T04:56:32.659Z,11.80
2022-08-05T04:58:56.460Z,11.80
2022-08-05T05:01:33.660Z,11.90
2022-08-05T05:04:10.429Z,12.60
2022-08-05T05:06:44.308Z,12.20
2022-08-05T05:09:14.083Z,12.00
2022-08-05T05:11:53.261Z,12.00
2022-08-05T05:14:27.810Z,12.50
2022-08-05T05:16:59.879Z,11.50
2022-08-05T05:19:36.445Z,12.60
2022-08-05T05:22:24.533Z,11.90
2022-08-05T05:24:59.993Z,11.20
2022-08-05T05:27:41.311Z,10.30
2022-08-05T05:30:28.793Z,10.90
2022-08-05T05:32:57.089Z,10.70
2022-08-05T05:35:29.103Z,10.50
2022-08-05T05:38:09.071Z,11.30
2022-08-05T05:40:36.759Z,10.90
2022-08-05T05:43:03.866Z,11.70
2022-08-05T05:45:35.878Z,10.00
2022-08-05T05:48:06.625Z,9.00
2022-08-05T05:50:44.062Z,9.50
2022-08-05T05:53:21.136Z,8.80
2022-08-05T05:55:52.311Z,8.40
2022-08-05T05:58:31.395Z,8.70
2022-08-05T06:01:04.934Z,8.50
2022-08-05T06:04:01.271Z,8.30
2022-08-05T06:06:28.001Z,8.10
2022-08-05T06:09:00.417Z,8.10
2022-08-05T06:11:28.813Z,7.80
2022-08-05T06:13:56.675Z,8.00
2022-08-05T06:16:28.397Z,7.70
2022-08-05T06:19:00.217Z,7.80
2022-08-05T06:21:36.436Z,7.60
2022-08-05T06:24:11.468Z,6.80
2022-08-05T06:26:51.813Z,7.20
2022-08-05T06:29:25.008Z,8.20
2022-08-05T06:32:25.465Z,9.70
2022-08-05T06:34:56.326Z,9.70
2022-08-05T06:37:56.788Z,9.70
2022-08-05T06:40:12.907Z,9.80
2022-08-05T06:42:40.927Z,11.20
2022-08-05T06:45:09.361Z,11.60
2022-08-05T06:48:36.081Z,11.30
2022-08-05T06:50:26.556Z,10.90
2022-08-05T06:53:03.585Z,10.70
2022-08-05T06:55:38.495Z,10.70
2022-08-05T06:58:30.098Z,10.70
2022-08-05T07:00:59.641Z,10.10
2022-08-05T07:03:32.960Z,9.80
2022-08-05T07:06:06.126Z,10.70
2022-08-05T07:08:42.798Z,9.90
2022-08-05T07:11:15.244Z,9.60
2022-08-05T07:14:20.379Z,9.10
2022-08-05T07:17:58.677Z,9.60
2022-08-05T07:20:31.536Z,10.30
2022-08-05T07:22:35.059Z,9.50
2022-08-05T07:25:22.130Z,8.80
2022-08-05T07:27:58.346Z,8.20
2022-08-05T07:30:32.920Z,7.70
2022-08-05T07:33:05.236Z,7.40
2022-08-05T07:35:55.786Z,7.50
2022-08-05T07:38:33.288Z,7.80
2022-08-05T07:42:07.246Z,7.50
2022-08-05T07:44:02.521Z,7.60
2022-08-05T07:46:32.375Z,6.60
2022-08-05T07:49:05.783Z,6.50
2022-08-05T07:51:37.399Z,7.00
2022-08-05T07:54:10.076Z,6.30
2022-08-05T07:57:02.421Z,6.70
2022-08-05T07:59:38.825Z,7.10
2022-08-05T08:02:15.601Z,5.50
2022-08-05T08:04:45.906Z,6.50
2022-08-05T08:07:13.701Z,6.20
2022-08-05T08:09:40.820Z,6.20
2022-08-05T08:12:35.057Z,6.10
2022-08-05T08:14:55.025Z,6.40
2022-08-05T08:17:22.250Z,6.80
2022-08-05T08:20:43.976Z,6.40
2022-08-05T08:22:37.581Z,6.90
2022-08-05T08:25:15.671Z,6.40
2022-08-05T08:27:47.431Z,6.00
2022-08-05T08:30:29.766Z,6.50
2022-08-05T08:33:08.216Z,5.40
2022-08-05T08:35:41.522Z,5.40
2022-08-05T08:38:32.245Z,5.80
2022-08-05T08:41:16.153Z,5.70
2022-08-05T08:45:18.522Z,5.40
2022-08-05T08:46:34.491Z,4.80
2022-08-05T08:50:06.025Z,5.00
2022-08-05T08:52:13.068Z,5.30
2022-08-05T08:54:43.041Z,4.50
2022-08-05T08:57:13.539Z,4.80
2022-08-05T08:59:47.032Z,4.70
2022-08-05T09:02:16.633Z,4.90
2022-08-05T09:04:58.280Z,5.60
2022-08-05T09:07:39.825Z,5.20
2022-08-05T09:10:20.564Z,5.70
2022-08-05T09:12:51.008Z,5.50
2022-08-05T09:15:20.378Z,5.60
2022-08-05T09:17:49.631Z,5.80
2022-08-05T09:20:36.458Z,5.90
2022-08-05T09:23:18.754Z,6.00
2022-08-05T09:26:03.068Z,5.20
2022-08-05T09:28:33.422Z,6.20
2022-08-05T09:31:44.049Z,6.20
2022-08-05T09:34:11.646Z,5.60
2022-08-05T09:36:54.930Z,5.70
2022-08-05T09:39:41.829Z,5.50
2022-08-05T09:42:17.539Z,5.60
2022-08-05T09:44:52.615Z,5.80
2022-08-05T09:47:46.606Z,5.70
2022-08-05T09:50:38.435Z,5.70
2022-08-05T09:53:05.919Z,5.50
2022-08-05T09:55:56.716Z,6.00
2022-08-05T09:58:24.172Z,5.80
2022-08-05T10:00:55.798Z,6.00
2022-08-05T10:03:24.911Z,6.10
2022-08-05T10:06:14.683Z,6.00
2022-08-05T10:08:43.118Z,6.30
2022-08-05T10:11:18.340Z,6.50
2022-08-05T10:13:49.112Z,7.00
2022-08-05T10:16:41.832Z,6.50
2022-08-05T10:19:23.546Z,6.20
2022-08-05T10:22:02.068Z,6.80
2022-08-05T10:24:33.034Z,6.70
2022-08-05T10:27:01.428Z,5.90
2022-08-05T10:30:41.080Z,5.60
2022-08-05T10:33:00.862Z,4.50
2022-08-05T10:35:04.811Z,4.50
2022-08-05T10:37:44.444Z,4.30
2022-08-05T10:40:38.963Z,3.80
2022-08-05T10:43:30.828Z,3.30
2022-08-05T10:46:07.114Z,3.00
2022-08-05T10:48:52.612Z,2.90
2022-08-05T10:51:28.486Z,2.90
2022-08-05T10:53:58.553Z,2.50
2022-08-05T10:56:30.269Z,2.70
2022-08-05T10:59:12.201Z,2.60
2022-08-05T11:01:55.522Z,2.60
2022-08-05T11:04:36.490Z,3.10
2022-08-05T11:07:06.842Z,3.20
2022-08-05T11:09:46.655Z,3.30
2022-08-05T11:12:41.233Z,3.60
2022-08-05T11:15:19.237Z,3.60
2022-08-05T11:17:59.101Z,3.80
2022-08-05T11:20:43.651Z,3.70
2022-08-05T11:24:04.181Z,3.70
2022-08-05T11:26:29.133Z,4.40
2022-08-05T11:29:11.490Z,4.50
2022-08-05T11:31:54.101Z,5.00
2022-08-05T11:34:51.787Z,5.30
2022-08-05T11:38:30.911Z,5.00
2022-08-05T11:41:13.967Z,5.50
2022-08-05T11:44:04.682Z,5.90
2022-08-05T11:47:09.283Z,5.70
2022-08-05T11:49:26.635Z,5.40
2022-08-05T11:51:54.850Z,5.20
2022-08-05T11:54:32.775Z,5.00
2022-08-05T11:57:08.482Z,4.90
2022-08-05T11:59:50.973Z,4.00
2022-08-05T12:02:23.827Z,4.50
2022-08-05T12:04:59.622Z,4.10
2022-08-05T12:08:03.457Z,4.10
2022-08-05T12:10:22.646Z,4.90
2022-08-05T12:12:58.410Z,5.00
2022-08-05T12:15:37.794Z,4.30
2022-08-05T12:18:11.001Z,4.40
2022-08-05T12:20:41.358Z,4.20
2022-08-05T12:23:09.934Z,4.40
2022-08-05T12:25:53.833Z,4.50
2022-08-05T12:28:37.918Z,4.40
2022-08-05T12:31:08.694Z,5.00
2022-08-05T12:33:37.057Z,5.90
2022-08-05T12:36:09.599Z,5.10
2022-08-05T12:38:41.329Z,4.00
2022-08-05T12:41:16.408Z,4.30
2022-08-05T12:43:57.639Z,3.70
2022-08-05T12:46:31.443Z,3.60
2022-08-05T12:49:11.994Z,3.60
2022-08-05T12:52:14.199Z,3.30
2022-08-05T12:54:47.649Z,3.60
2022-08-05T12:57:17.428Z,3.70
2022-08-05T13:01:58.320Z,4.20
2022-08-05T13:02:42.346Z,4.30
2022-08-05T13:05:15.308Z,4.00
2022-08-05T13:07:59.517Z,3.90
2022-08-05T13:10:28.630Z,2.90
2022-08-05T13:12:58.021Z,2.90
2022-08-05T13:15:42.173Z,2.40
2022-08-05T13:18:20.909Z,2.60
2022-08-05T13:20:49.970Z,2.40
2022-08-05T13:23:22.075Z,2.10
2022-08-05T13:25:58.979Z,2.60
2022-08-05T13:28:28.214Z,2.10
2022-08-05T13:30:57.108Z,2.30
2022-08-05T13:34:24.034Z,2.10
2022-08-05T13:36:14.477Z,2.20
2022-08-05T13:38:42.256Z,2.20
2022-08-05T13:41:11.506Z,2.40
2022-08-05T13:43:45.266Z,2.60
2022-08-05T13:46:43.670Z,2.50
2022-08-05T13:49:13.519Z,2.50
2022-08-05T13:51:46.254Z,2.20
2022-08-05T13:54:16.160Z,2.10
2022-08-05T13:56:50.867Z,2.60
2022-08-05T13:59:24.040Z,2.70
2022-08-05T14:01:58.038Z,2.50
2022-08-05T14:04:49.574Z,2.40
2022-08-05T14:07:25.822Z,2.40
2022-08-05T14:10:08.453Z,2.40
2022-08-05T14:12:36.267Z,2.30
2022-08-05T14:16:04.017Z,2.40
2022-08-05T14:17:51.205Z,2.50
2022-08-05T14:20:27.347Z,2.30
2022-08-05T14:22:54.726Z,2.10
2022-08-05T14:25:28.264Z,2.20
2022-08-05T14:27:56.104Z,2.00
2022-08-05T14:30:26.695Z,2.00
2022-08-05T14:32:55.354Z,1.90
2022-08-05T14:35:23.866Z,1.80
2022-08-05T14:38:04.575Z,1.80
2022-08-05T14:40:31.689Z,1.80
2022-08-05T14:43:01.869Z,1.90
2022-08-05T14:45:29.568Z,2.00
2022-08-05T14:48:02.948Z,2.00
2022-08-05T14:50:31.751Z,2.30
2022-08-05T14:53:00.260Z,2.00
2022-08-05T14:55:38.610Z,2.20
2022-08-05T14:58:11.870Z,2.50
2022-08-05T15:00:59.651Z,2.50
2022-08-05T15:03:33.208Z,2.80
2022-08-05T15:06:07.673Z,2.80
2022-08-05T15:08:59.886Z,2.50
2022-08-05T15:11:51.209Z,2.80
2022-08-05T15:14:33.425Z,2.80
2022-08-05T15:17:03.775Z,2.90
2022-08-05T15:19:31.575Z,2.50
2022-08-05T15:22:01.395Z,2.40
2022-08-05T15:24:29.146Z,2.40
2022-08-05T15:26:57.113Z,1.90
2022-08-05T15:29:30.046Z,1.80
2022-08-05T15:32:03.096Z,1.50
2022-08-05T15:34:33.847Z,1.20
2022-08-05T15:37:06.522Z,1.40
2022-08-05T15:40:58.832Z,1.40
2022-08-05T15:42:54.770Z,1.20
2022-08-05T15:45:15.060Z,1.20
2022-08-05T15:47:43.649Z,1.30
2022-08-05T15:50:15.141Z,1.40
2022-08-05T15:52:53.013Z,1.50
2022-08-05T15:55:24.488Z,1.20
2022-08-05T15:57:52.197Z,1.40
2022-08-05T16:00:26.502Z,1.50
2022-08-05T16:03:10.332Z,1.20
2022-08-05T16:06:00.704Z,1.20
2022-08-05T16:08:30.713Z,1.30
2022-08-05T16:10:58.367Z,1.30
2022-08-05T16:13:34.042Z,1.60
2022-08-05T16:16:06.266Z,1.20
2022-08-05T16:18:33.298Z,1.20
2022-08-05T16:23:53.864Z,1.10
2022-08-05T16:26:26.627Z,1.20
2022-08-05T16:28:54.474Z,1.40
2022-08-05T16:31:24.228Z,1.10
2022-08-05T16:33:53.609Z,1.20
2022-08-05T16:36:23.838Z,1.10
2022-08-05T16:38:54.979Z,1.40
2022-08-05T16:42:15.014Z,1.00
2022-08-05T16:44:11.462Z,1.30
2022-08-05T16:46:41.133Z,1.20
2022-08-05T16:49:09.980Z,1.10
2022-08-05T16:51:42.726Z,1.30
2022-08-05T16:54:27.193Z,1.20
2022-08-05T16:56:57.242Z,1.30
2022-08-05T16:59:24.604Z,1.00
2022-08-05T17:01:56.241Z,1.20
2022-08-05T17:04:28.190Z,1.70
2022-08-05T17:07:01.845Z,1.00
2022-08-05T17:09:57.647Z,1.20
2022-08-05T17:12:22.490Z,1.70
2022-08-05T17:15:11.698Z,1.10
2022-08-05T17:18:02.069Z,1.10
2022-08-05T17:20:32.757Z,1.20
2022-08-05T17:23:01.141Z,1.10
2022-08-05T17:25:34.044Z,1.00
2022-08-05T17:28:37.246Z,1.20
2022-08-05T17:31:24.067Z,1.30
2022-08-05T17:33:58.283Z,1.00
2022-08-05T17:36:32.846Z,1.00
2022-08-05T17:39:02.483Z,1.00
2022-08-05T17:42:19.766Z,1.00
2022-08-05T17:44:19.422Z,0.70
2022-08-05T17:46:59.304Z,0.50
2022-08-05T17:49:28.339Z,0.50
2022-08-05T17:52:15.615Z,0.40
2022-08-05T17:54:42.651Z,0.40
2022-08-05T17:57:12.278Z,0.30
2022-08-05T17:59:42.461Z,0.30
2022-08-05T18:02:13.680Z,0.30
2022-08-05T18:04:51.449Z,0.30
2022-08-05T18:07:23.128Z,0.40
2022-08-05T18:09:59.848Z,0.30
2022-08-05T18:12:27.885Z,0.40
2022-08-05T18:14:58.549Z,0.30
2022-08-05T18:18:01.260Z,0.40
2022-08-05T18:20:16.134Z,0.30
2022-08-05T18:22:54.206Z,0.30
2022-08-05T18:25:22.152Z,0.40
2022-08-05T18:27:52.267Z,0.30
2022-08-05T18:30:19.860Z,0.40
2022-08-05T18:32:53.306Z,0.30
2022-08-05T18:35:49.752Z,0.30
2022-08-05T18:38:09.383Z,0.40
2022-08-05T18:41:56.462Z,0.30
2022-08-05T18:43:26.439Z,0.30
2022-08-05T18:45:58.802Z,0.30
2022-08-05T18:48:30.369Z,0.70
2022-08-05T18:52:04.148Z,0.30
2022-08-05T18:54:11.606Z,0.40
2022-08-05T18:56:51.197Z,0.30
2022-08-05T18:59:42.778Z,0.30
2022-08-05T19:02:18.456Z,0.50
2022-08-05T19:05:02.949Z,0.40
2022-08-05T19:07:49.412Z,0.30
2022-08-05T19:10:27.913Z,0.30
2022-08-05T19:12:56.534Z,0.30
2022-08-05T19:15:57.869Z,0.40
2022-08-05T19:18:13.629Z,0.40
2022-08-05T19:20:49.025Z,0.40
2022-08-05T19:24:04.501Z,0.40
2022-08-05T19:26:08.518Z,0.40
2022-08-05T19:28:43.957Z,0.30
2022-08-05T19:31:13.292Z,0.50
2022-08-05T19:33:48.722Z,0.30
2022-08-05T19:36:26.317Z,0.50
2022-08-05T19:39:01.171Z,0.60
2022-08-05T19:42:06.351Z,0.40
2022-08-05T19:45:07.409Z,0.40
2022-08-05T19:48:01.633Z,0.40
2022-08-05T19:54:17.741Z,0.50
2022-08-05T19:58:19.614Z,0.30
2022-08-05T20:00:41.040Z,0.50
2022-08-05T20:04:15.085Z,0.50
2022-08-05T20:09:30.535Z,0.40
2022-08-05T20:12:27.429Z,0.50
2022-08-05T20:17:58.302Z,0.40
2022-08-05T20:20:36.221Z,0.40
2022-08-05T20:26:17.169Z,0.60
2022-08-05T20:29:27.427Z,0.60
2022-08-05T20:31:58.403Z,0.70
2022-08-05T20:34:42.235Z,0.60
2022-08-05T20:37:24.112Z,0.60
2022-08-05T20:40:00.923Z,0.50
2022-08-05T20:42:28.726Z,0.60
2022-08-05T20:44:59.032Z,0.60
2022-08-05T20:48:16.480Z,0.50
2022-08-05T20:51:10.919Z,0.50
2022-08-05T20:53:40.938Z,0.60
2022-08-05T20:56:09.647Z,0.70
2022-08-05T20:58:37.491Z,0.60
2022-08-05T21:01:11.346Z,0.80
2022-08-05T21:03:40.949Z,0.60
2022-08-05T21:06:27.966Z,0.40
2022-08-05T21:08:56.528Z,0.60
2022-08-05T21:12:07.280Z,0.70
2022-08-05T21:14:10.874Z,0.50
2022-08-05T21:16:39.817Z,0.50
2022-08-05T21:19:07.084Z,0.50
2022-08-05T21:21:39.145Z,0.50
2022-08-05T21:24:13.574Z,0.60
2022-08-05T21:26:46.062Z,0.50
2022-08-05T21:29:20.219Z,0.70
2022-08-05T21:31:51.960Z,0.60
2022-08-05T21:34:20.734Z,0.60
2022-08-05T21:36:49.289Z,0.60
2022-08-05T21:39:17.013Z,0.60
2022-08-05T21:42:02.061Z,0.70
2022-08-05T21:44:30.476Z,0.60
2022-08-05T21:46:58.563Z,0.70
2022-08-05T21:49:59.367Z,0.70
2022-08-05T21:52:28.123Z,0.60
2022-08-05T21:54:56.961Z,0.70
2022-08-05T21:57:32.645Z,0.80
2022-08-05T22:00:06.336Z,0.50
2022-08-05T22:02:34.665Z,0.70
2022-08-05T22:05:01.967Z,0.70
2022-08-05T22:07:40.436Z,0.70
2022-08-05T22:10:26.888Z,0.60
2022-08-05T22:12:57.419Z,0.60
2022-08-05T22:16:00.286Z,0.60
2022-08-05T22:18:14.353Z,0.70
2022-08-05T22:20:41.834Z,0.70
2022-08-05T22:24:00.948Z,0.60
2022-08-05T22:26:35.508Z,0.60
2022-08-05T22:29:03.658Z,1.20
2022-08-05T22:31:31.625Z,0.90
2022-08-05T22:34:12.871Z,0.50
2022-08-05T22:36:48.132Z,0.70
2022-08-05T22:39:19.831Z,0.70
2022-08-05T22:42:09.875Z,0.60
2022-08-05T22:44:36.834Z,0.70
2022-08-05T22:47:04.969Z,0.50
2022-08-05T22:50:20.742Z,0.70
2022-08-05T22:52:30.211Z,0.60
2022-08-05T22:54:59.892Z,0.60
2022-08-05T22:57:27.158Z,0.60
2022-08-05T23:00:07.933Z,0.90
2022-08-05T23:02:40.025Z,0.60
2022-08-05T23:05:14.853Z,0.60
2022-08-05T23:07:48.342Z,0.80
2022-08-05T23:10:19.651Z,1.10
2022-08-05T23:12:51.716Z,0.90
2022-08-05T23:15:22.062Z,0.90
2022-08-05T23:18:00.452Z,1.00
2022-08-05T23:20:32.334Z,1.10
2022-08-05T23:23:00.089Z,1.00
2022-08-05T23:25:52.100Z,1.40
2022-08-05T23:28:15.785Z,1.00
2022-08-05T23:30:53.310Z,1.10
2022-08-05T23:33:26.346Z,1.10
2022-08-05T23:36:10.010Z,1.20
2022-08-05T23:38:37.394Z,1.50
2022-08-05T23:41:06.964Z,1.60
2022-08-05T23:43:37.220Z,1.30
2022-08-05T23:46:22.262Z,1.40
2022-08-05T23:49:00.568Z,1.60
2022-08-05T23:51:53.486Z,1.40
2022-08-05T23:54:30.166Z,1.30
2022-08-05T23:57:04.225Z,1.30
