createdAt,value
2018-03-31T00:02:09.908Z,22.50
2018-03-31T00:04:37.002Z,22.50
2018-03-31T00:07:04.194Z,22.50
2018-03-31T00:09:31.348Z,22.50
2018-03-31T00:11:58.449Z,22.50
2018-03-31T00:14:25.546Z,22.50
2018-03-31T00:16:52.704Z,22.50
2018-03-31T00:19:19.779Z,22.50
2018-03-31T00:21:46.898Z,22.50
2018-03-31T00:24:14.049Z,22.50
2018-03-31T00:26:41.181Z,22.50
2018-03-31T00:29:08.288Z,22.50
2018-03-31T00:31:36.166Z,22.50
2018-03-31T00:34:04.041Z,22.50
2018-03-31T00:36:31.252Z,22.40
2018-03-31T00:38:59.254Z,22.50
2018-03-31T00:41:26.518Z,22.40
2018-03-31T00:43:53.642Z,22.40
2018-03-31T00:46:21.482Z,22.50
2018-03-31T00:48:48.614Z,22.50
2018-03-31T00:51:15.746Z,22.50
2018-03-31T00:53:42.850Z,22.50
2018-03-31T00:56:09.974Z,22.50
2018-03-31T00:58:37.092Z,22.50
2018-03-31T01:01:04.244Z,22.50
2018-03-31T01:03:31.336Z,22.50
2018-03-31T01:05:59.949Z,22.50
2018-03-31T01:08:27.148Z,22.50
2018-03-31T01:10:54.272Z,22.50
2018-03-31T01:13:21.550Z,22.50
2018-03-31T01:15:48.642Z,22.50
2018-03-31T01:18:16.506Z,22.60
2018-03-31T01:20:44.400Z,22.50
2018-03-31T01:23:11.498Z,22.50
2018-03-31T01:25:38.702Z,22.50
2018-03-31T01:28:05.796Z,22.50
2018-03-31T01:30:33.664Z,22.60
2018-03-31T01:33:00.780Z,22.50
2018-03-31T01:35:27.901Z,22.50
2018-03-31T01:37:55.035Z,22.50
2018-03-31T01:40:22.131Z,22.50
2018-03-31T01:42:49.996Z,22.50
2018-03-31T01:45:17.905Z,22.50
2018-03-31T01:47:45.795Z,22.50
2018-03-31T01:50:12.902Z,22.50
2018-03-31T01:52:40.812Z,22.50
2018-03-31T01:55:07.891Z,22.50
2018-03-31T01:57:35.012Z,22.50
2018-03-31T02:00:02.107Z,22.50
2018-03-31T02:02:29.196Z,22.50
2018-03-31T02:04:56.300Z,22.50
2018-03-31T02:07:23.401Z,22.50
2018-03-31T02:09:50.520Z,22.50
2018-03-31T02:12:17.653Z,22.50
2018-03-31T02:14:44.762Z,22.50
2018-03-31T02:17:12.696Z,22.50
2018-03-31T02:19:40.727Z,22.50
2018-03-31T02:22:07.819Z,22.50
2018-03-31T02:24:35.712Z,22.50
2018-03-31T02:27:02.815Z,22.50
2018-03-31T02:29:29.660Z,22.50
2018-03-31T02:31:56.751Z,22.50
2018-03-31T02:34:23.867Z,22.50
2018-03-31T02:36:50.961Z,22.50
2018-03-31T02:39:18.838Z,22.50
2018-03-31T02:41:46.738Z,22.50
2018-03-31T02:44:13.888Z,22.50
2018-03-31T02:46:41.757Z,22.50
2018-03-31T02:49:08.837Z,22.50
2018-03-31T02:51:35.950Z,22.50
2018-03-31T02:54:03.827Z,22.60
2018-03-31T02:56:30.964Z,22.50
2018-03-31T02:58:58.075Z,22.60
2018-03-31T03:01:25.168Z,22.60
2018-03-31T03:03:53.041Z,22.50
2018-03-31T03:06:20.125Z,22.50
2018-03-31T03:08:47.252Z,22.60
2018-03-31T03:11:14.374Z,22.60
2018-03-31T03:13:41.521Z,22.50
2018-03-31T03:16:09.850Z,22.50
2018-03-31T03:18:36.984Z,22.50
2018-03-31T03:21:04.857Z,22.50
2018-03-31T03:23:31.971Z,22.50
2018-03-31T03:25:59.356Z,22.50
2018-03-31T03:28:26.445Z,22.50
2018-03-31T03:30:53.569Z,22.50
2018-03-31T03:33:20.659Z,22.50
2018-03-31T03:35:47.762Z,22.50
2018-03-31T03:38:14.846Z,22.60
2018-03-31T03:40:42.062Z,22.50
2018-03-31T03:43:09.166Z,22.50
2018-03-31T03:45:36.360Z,22.50
2018-03-31T03:48:04.351Z,22.50
2018-03-31T03:50:31.485Z,22.50
2018-03-31T03:52:58.601Z,22.50
2018-03-31T03:55:25.689Z,22.50
2018-03-31T03:57:53.577Z,22.50
2018-03-31T04:00:20.677Z,22.50
2018-03-31T04:02:47.784Z,22.50
2018-03-31T04:05:14.861Z,22.50
2018-03-31T04:07:41.746Z,22.50
2018-03-31T04:10:08.969Z,22.50
2018-03-31T04:12:36.117Z,22.50
2018-03-31T04:15:03.007Z,22.50
2018-03-31T04:17:30.907Z,22.50
2018-03-31T04:19:58.057Z,22.50
2018-03-31T04:22:25.134Z,22.50
2018-03-31T04:24:52.245Z,22.50
2018-03-31T04:27:19.329Z,22.50
2018-03-31T04:29:46.455Z,22.50
2018-03-31T04:32:13.681Z,22.50
2018-03-31T04:34:40.831Z,22.50
2018-03-31T04:37:07.933Z,22.50
2018-03-31T04:39:35.011Z,22.50
2018-03-31T04:42:03.079Z,22.50
2018-03-31T04:44:30.949Z,22.50
2018-03-31T04:46:58.063Z,22.50
2018-03-31T04:49:25.151Z,22.50
2018-03-31T04:51:52.021Z,22.50
2018-03-31T04:54:19.891Z,22.50
2018-03-31T04:56:47.087Z,22.50
2018-03-31T04:59:14.187Z,22.50
2018-03-31T05:01:41.095Z,22.50
2018-03-31T05:04:08.169Z,22.50
2018-03-31T05:06:35.780Z,22.50
2018-03-31T05:09:02.862Z,22.50
2018-03-31T05:11:30.065Z,22.50
2018-03-31T05:13:57.012Z,22.50
2018-03-31T05:16:24.112Z,22.50
2018-03-31T05:18:50.983Z,22.50
2018-03-31T05:21:18.099Z,22.50
2018-03-31T05:23:45.198Z,22.50
2018-03-31T05:26:12.410Z,22.50
2018-03-31T05:28:39.561Z,22.50
2018-03-31T05:31:06.659Z,22.50
2018-03-31T05:33:33.547Z,22.50
2018-03-31T05:36:01.344Z,22.50
2018-03-31T05:38:28.432Z,22.50
2018-03-31T05:40:55.508Z,22.50
2018-03-31T05:43:22.591Z,22.50
2018-03-31T05:45:49.799Z,22.50
2018-03-31T05:48:16.886Z,22.50
2018-03-31T05:50:43.987Z,22.50
2018-03-31T05:53:11.088Z,22.50
2018-03-31T05:55:38.196Z,22.50
2018-03-31T05:58:05.290Z,22.50
2018-03-31T06:00:32.370Z,22.50
2018-03-31T06:02:59.491Z,22.50
2018-03-31T06:05:26.618Z,22.50
2018-03-31T06:07:53.698Z,22.50
2018-03-31T06:10:20.798Z,22.50
2018-03-31T06:12:48.672Z,22.50
2018-03-31T06:15:16.527Z,22.50
2018-03-31T06:17:43.662Z,22.50
2018-03-31T06:20:10.758Z,22.50
2018-03-31T06:22:37.848Z,22.50
2018-03-31T06:25:04.975Z,22.50
2018-03-31T06:27:32.098Z,22.50
2018-03-31T06:29:59.978Z,22.60
2018-03-31T06:32:26.852Z,22.50
2018-03-31T06:34:53.970Z,22.50
2018-03-31T06:37:21.923Z,22.50
2018-03-31T06:39:49.180Z,22.50
2018-03-31T06:42:16.280Z,22.50
2018-03-31T06:44:43.382Z,22.60
2018-03-31T06:47:12.403Z,22.50
2018-03-31T06:49:39.289Z,22.50
2018-03-31T06:52:07.380Z,22.50
2018-03-31T06:54:34.464Z,22.50
2018-03-31T06:57:01.569Z,22.50
2018-03-31T06:59:28.686Z,22.50
2018-03-31T07:01:55.800Z,22.50
2018-03-31T07:04:22.912Z,22.50
2018-03-31T07:06:50.048Z,22.40
2018-03-31T07:09:17.148Z,22.00
2018-03-31T07:11:45.034Z,21.60
2018-03-31T07:14:12.145Z,21.60
2018-03-31T07:16:39.282Z,21.40
2018-03-31T07:19:07.126Z,21.40
2018-03-31T07:21:34.332Z,21.40
2018-03-31T07:24:01.446Z,21.40
2018-03-31T07:26:28.529Z,21.40
2018-03-31T07:28:56.436Z,21.40
2018-03-31T07:31:23.582Z,21.40
2018-03-31T07:33:50.722Z,21.40
2018-03-31T07:36:18.595Z,21.50
2018-03-31T07:38:46.478Z,21.50
2018-03-31T07:41:13.592Z,21.50
2018-03-31T07:43:41.459Z,21.50
2018-03-31T07:46:08.645Z,21.50
2018-03-31T07:48:35.909Z,21.50
2018-03-31T07:51:03.919Z,21.50
2018-03-31T07:53:31.029Z,21.40
2018-03-31T07:55:58.661Z,21.40
2018-03-31T07:58:26.509Z,21.60
2018-03-31T08:00:53.625Z,21.60
2018-03-31T08:03:20.714Z,21.70
2018-03-31T08:05:47.939Z,21.80
2018-03-31T08:08:15.065Z,21.80
2018-03-31T08:10:42.169Z,21.70
2018-03-31T08:13:09.396Z,21.50
2018-03-31T08:15:36.497Z,21.40
2018-03-31T08:18:03.605Z,21.30
2018-03-31T08:20:30.823Z,21.30
2018-03-31T08:22:58.116Z,21.20
2018-03-31T08:25:25.241Z,21.20
2018-03-31T08:27:52.331Z,21.20
2018-03-31T08:30:19.571Z,21.20
2018-03-31T08:32:46.833Z,21.20
2018-03-31T08:35:14.047Z,21.20
2018-03-31T08:37:41.161Z,21.20
2018-03-31T08:40:08.281Z,21.20
2018-03-31T08:42:35.361Z,21.20
2018-03-31T08:45:02.500Z,21.20
2018-03-31T08:47:29.399Z,21.20
2018-03-31T08:49:56.609Z,21.20
2018-03-31T08:52:23.719Z,21.20
2018-03-31T08:54:51.614Z,21.20
2018-03-31T08:57:19.516Z,21.20
2018-03-31T08:59:46.681Z,21.20
2018-03-31T09:02:13.784Z,21.40
2018-03-31T09:04:40.897Z,21.40
2018-03-31T09:07:08.026Z,21.30
2018-03-31T09:09:35.277Z,21.20
2018-03-31T09:12:02.419Z,21.10
2018-03-31T09:14:29.502Z,21.20
2018-03-31T09:16:57.529Z,21.40
2018-03-31T09:19:24.633Z,21.40
2018-03-31T09:21:51.497Z,21.30
2018-03-31T09:24:18.617Z,21.20
2018-03-31T09:26:45.699Z,21.20
2018-03-31T09:29:12.821Z,21.50
2018-03-31T09:31:39.933Z,21.70
2018-03-31T09:34:07.828Z,22.00
2018-03-31T09:36:35.714Z,22.00
2018-03-31T09:39:02.822Z,22.00
2018-03-31T09:41:29.919Z,22.10
2018-03-31T09:43:57.052Z,22.20
2018-03-31T09:46:24.964Z,22.20
2018-03-31T09:48:52.052Z,22.20
2018-03-31T09:51:19.170Z,22.20
2018-03-31T09:53:46.269Z,22.20
2018-03-31T09:56:13.376Z,22.20
2018-03-31T09:58:40.462Z,22.20
2018-03-31T10:01:07.334Z,22.20
2018-03-31T10:03:34.438Z,22.20
2018-03-31T10:06:02.020Z,22.20
2018-03-31T10:08:29.314Z,22.20
2018-03-31T10:10:56.444Z,22.20
2018-03-31T10:13:23.517Z,22.20
2018-03-31T10:15:50.646Z,22.20
2018-03-31T10:18:17.732Z,22.10
2018-03-31T10:20:44.826Z,22.10
2018-03-31T10:23:12.702Z,22.20
2018-03-31T10:25:40.589Z,22.10
2018-03-31T10:28:07.830Z,22.10
2018-03-31T10:30:34.934Z,22.10
2018-03-31T10:33:02.842Z,22.10
2018-03-31T10:35:29.992Z,22.10
2018-03-31T10:37:57.988Z,22.10
2018-03-31T10:40:25.072Z,22.10
2018-03-31T10:42:52.396Z,22.20
2018-03-31T10:45:19.538Z,22.10
2018-03-31T10:47:46.641Z,22.10
2018-03-31T10:50:13.810Z,22.20
2018-03-31T10:52:40.932Z,22.20
2018-03-31T10:55:07.821Z,22.20
2018-03-31T10:57:34.963Z,22.20
2018-03-31T11:00:02.100Z,22.20
2018-03-31T11:02:29.248Z,22.20
2018-03-31T11:04:56.364Z,22.10
2018-03-31T11:07:23.456Z,22.20
2018-03-31T11:09:51.358Z,22.20
2018-03-31T11:12:18.511Z,22.20
2018-03-31T11:14:45.656Z,22.10
2018-03-31T11:17:12.766Z,22.10
2018-03-31T11:19:39.913Z,22.10
2018-03-31T11:22:07.940Z,21.90
2018-03-31T11:24:35.049Z,21.90
2018-03-31T11:27:02.943Z,21.70
2018-03-31T11:29:30.096Z,21.70
2018-03-31T11:31:57.215Z,21.60
2018-03-31T11:34:25.086Z,21.50
2018-03-31T11:36:52.949Z,21.50
2018-03-31T11:39:20.160Z,21.50
2018-03-31T11:41:47.407Z,21.50
2018-03-31T11:44:14.526Z,21.40
2018-03-31T11:46:42.427Z,21.40
2018-03-31T11:49:09.530Z,21.40
2018-03-31T11:51:36.633Z,21.40
2018-03-31T11:54:03.777Z,21.40
2018-03-31T11:56:30.907Z,21.40
2018-03-31T11:58:57.995Z,21.30
2018-03-31T12:01:24.901Z,21.30
2018-03-31T12:03:52.047Z,21.30
2018-03-31T12:06:19.267Z,21.30
2018-03-31T12:08:46.413Z,21.30
2018-03-31T12:11:13.514Z,21.30
2018-03-31T12:13:40.615Z,21.40
2018-03-31T12:16:07.708Z,21.40
2018-03-31T12:18:35.559Z,21.50
2018-03-31T12:21:02.803Z,21.50
2018-03-31T12:23:30.049Z,21.50
2018-03-31T12:25:57.187Z,21.50
2018-03-31T12:28:24.299Z,21.50
2018-03-31T12:30:51.441Z,21.50
2018-03-31T12:33:18.511Z,21.60
2018-03-31T12:35:45.613Z,21.50
2018-03-31T12:38:13.490Z,21.60
2018-03-31T12:40:40.589Z,21.60
2018-03-31T12:43:07.691Z,21.60
2018-03-31T12:45:34.829Z,21.60
2018-03-31T12:48:01.973Z,21.60
2018-03-31T12:50:29.113Z,21.60
2018-03-31T12:52:56.213Z,21.60
2018-03-31T12:55:23.073Z,21.70
2018-03-31T12:57:50.187Z,21.70
2018-03-31T13:00:17.302Z,21.60
2018-03-31T13:02:44.379Z,21.60
2018-03-31T13:05:11.509Z,21.60
2018-03-31T13:07:38.605Z,21.60
2018-03-31T13:10:05.695Z,21.60
2018-03-31T13:12:32.858Z,21.60
2018-03-31T13:14:59.731Z,21.50
2018-03-31T13:17:26.863Z,21.50
2018-03-31T13:19:53.947Z,21.50
2018-03-31T13:22:21.167Z,21.50
2018-03-31T13:24:48.294Z,21.50
2018-03-31T13:27:16.173Z,21.40
2018-03-31T13:29:44.069Z,21.40
2018-03-31T13:32:11.217Z,21.40
2018-03-31T13:34:38.370Z,21.40
2018-03-31T13:37:05.462Z,21.30
2018-03-31T13:39:32.574Z,21.20
2018-03-31T13:41:59.438Z,21.20
2018-03-31T13:44:26.570Z,21.20
2018-03-31T13:46:53.679Z,21.20
2018-03-31T13:49:20.822Z,21.20
2018-03-31T13:51:47.973Z,21.20
2018-03-31T13:54:15.133Z,21.20
2018-03-31T13:56:42.237Z,21.10
2018-03-31T13:59:09.357Z,21.20
2018-03-31T14:01:36.439Z,21.10
2018-03-31T14:04:03.558Z,21.10
2018-03-31T14:06:30.667Z,21.20
2018-03-31T14:08:58.518Z,21.20
2018-03-31T14:11:26.378Z,21.20
2018-03-31T14:13:53.456Z,21.10
2018-03-31T14:16:20.584Z,21.20
2018-03-31T14:18:47.682Z,21.30
2018-03-31T14:21:15.582Z,21.20
2018-03-31T14:23:42.706Z,21.20
2018-03-31T14:26:11.327Z,21.20
2018-03-31T14:28:38.444Z,21.20
2018-03-31T14:31:05.581Z,21.20
2018-03-31T14:33:32.697Z,21.20
2018-03-31T14:36:00.125Z,21.20
2018-03-31T14:38:27.268Z,21.10
2018-03-31T14:40:54.420Z,21.10
2018-03-31T14:43:21.510Z,21.00
2018-03-31T14:45:48.602Z,21.10
2018-03-31T14:48:15.702Z,21.10
2018-03-31T14:50:42.828Z,21.20
2018-03-31T14:53:09.981Z,21.40
2018-03-31T14:55:37.094Z,21.60
2018-03-31T14:58:04.964Z,22.20
2018-03-31T15:00:32.858Z,22.50
2018-03-31T15:02:59.974Z,22.50
2018-03-31T15:05:27.860Z,22.80
2018-03-31T15:07:54.986Z,22.80
2018-03-31T15:10:21.888Z,22.90
2018-03-31T15:12:49.012Z,23.00
2018-03-31T15:15:16.108Z,23.10
2018-03-31T15:17:43.960Z,23.20
2018-03-31T15:20:11.159Z,23.20
2018-03-31T15:22:38.241Z,23.20
2018-03-31T15:25:05.344Z,23.30
2018-03-31T15:27:32.444Z,23.30
2018-03-31T15:29:59.557Z,23.30
2018-03-31T15:32:26.680Z,23.30
2018-03-31T15:34:53.785Z,23.40
2018-03-31T15:37:20.900Z,23.40
2018-03-31T15:39:47.980Z,23.40
2018-03-31T15:42:15.200Z,23.40
2018-03-31T15:44:42.296Z,23.50
2018-03-31T15:47:09.394Z,23.40
2018-03-31T15:49:36.507Z,23.40
2018-03-31T15:52:03.650Z,23.40
2018-03-31T15:54:30.778Z,23.40
2018-03-31T15:56:57.709Z,23.10
2018-03-31T15:59:24.800Z,22.60
2018-03-31T16:01:51.906Z,22.40
2018-03-31T16:04:19.021Z,22.10
2018-03-31T16:06:46.912Z,21.70
2018-03-31T16:09:14.003Z,21.60
2018-03-31T16:11:41.113Z,21.60
2018-03-31T16:14:07.962Z,21.40
2018-03-31T16:16:35.053Z,21.40
2018-03-31T16:19:02.161Z,21.30
2018-03-31T16:21:29.263Z,21.20
2018-03-31T16:23:57.161Z,21.10
2018-03-31T16:26:24.281Z,21.00
2018-03-31T16:28:52.185Z,21.00
2018-03-31T16:31:19.269Z,21.00
2018-03-31T16:33:46.418Z,21.00
2018-03-31T16:36:13.519Z,21.00
2018-03-31T16:38:41.393Z,21.00
2018-03-31T16:41:08.509Z,21.00
2018-03-31T16:43:35.614Z,21.00
2018-03-31T16:46:02.833Z,21.10
2018-03-31T16:48:29.937Z,21.10
2018-03-31T16:50:57.160Z,21.10
2018-03-31T16:53:24.401Z,21.20
2018-03-31T16:55:51.557Z,21.20
2018-03-31T16:58:18.775Z,21.50
2018-03-31T17:00:45.892Z,21.60
2018-03-31T17:03:13.895Z,21.60
2018-03-31T17:05:41.050Z,21.60
2018-03-31T17:08:08.492Z,21.60
2018-03-31T17:10:35.643Z,21.70
2018-03-31T17:13:02.793Z,21.70
2018-03-31T17:15:29.914Z,21.70
2018-03-31T17:17:57.038Z,21.80
2018-03-31T17:20:24.135Z,21.70
2018-03-31T17:22:52.028Z,21.70
2018-03-31T17:25:19.194Z,21.70
2018-03-31T17:27:46.297Z,21.70
2018-03-31T17:30:13.564Z,21.60
2018-03-31T17:32:40.853Z,21.60
2018-03-31T17:35:07.969Z,21.60
2018-03-31T17:37:35.096Z,21.60
2018-03-31T17:40:02.320Z,21.60
2018-03-31T17:42:29.416Z,21.60
2018-03-31T17:44:56.625Z,21.60
2018-03-31T17:47:24.486Z,21.50
2018-03-31T17:49:52.350Z,21.60
2018-03-31T17:52:19.452Z,21.50
2018-03-31T17:54:46.598Z,21.50
2018-03-31T17:57:13.682Z,21.50
2018-03-31T17:59:40.893Z,21.50
2018-03-31T18:02:07.770Z,21.50
2018-03-31T18:04:35.088Z,21.50
2018-03-31T18:07:01.961Z,21.50
2018-03-31T18:09:29.048Z,21.60
2018-03-31T18:11:56.142Z,21.70
2018-03-31T18:14:23.252Z,21.70
2018-03-31T18:16:51.124Z,21.80
2018-03-31T18:19:18.226Z,21.70
2018-03-31T18:21:45.325Z,21.80
2018-03-31T18:24:12.424Z,21.00
2018-03-31T18:26:40.331Z,18.10
2018-03-31T18:29:07.482Z,18.10
2018-03-31T18:31:34.628Z,17.50
2018-03-31T18:34:01.732Z,17.20
2018-03-31T18:36:28.810Z,16.80
2018-03-31T18:38:56.716Z,16.70
2018-03-31T18:41:23.997Z,16.70
2018-03-31T18:43:51.110Z,17.70
2018-03-31T18:46:18.207Z,18.40
2018-03-31T18:48:45.360Z,18.90
2018-03-31T18:51:12.569Z,19.40
2018-03-31T18:53:39.699Z,19.80
2018-03-31T18:56:10.628Z,20.40
2018-03-31T18:58:37.726Z,20.40
2018-03-31T19:01:05.610Z,20.70
2018-03-31T19:03:32.724Z,20.70
2018-03-31T19:05:59.846Z,20.90
2018-03-31T19:08:26.950Z,20.90
2018-03-31T19:10:54.086Z,21.00
2018-03-31T19:13:21.311Z,21.00
2018-03-31T19:15:48.597Z,21.10
2018-03-31T19:18:15.873Z,21.20
2018-03-31T19:20:42.988Z,21.30
2018-03-31T19:23:10.892Z,21.50
2018-03-31T19:25:38.059Z,21.50
2018-03-31T19:28:05.381Z,21.40
2018-03-31T19:30:37.932Z,21.40
2018-03-31T19:33:05.052Z,21.50
2018-03-31T19:35:37.598Z,21.50
2018-03-31T19:38:04.722Z,21.50
2018-03-31T19:40:31.808Z,21.60
2018-03-31T19:42:58.896Z,21.50
2018-03-31T19:45:26.072Z,21.60
2018-03-31T19:47:53.225Z,21.60
2018-03-31T19:50:20.382Z,21.60
2018-03-31T19:52:47.489Z,21.60
2018-03-31T19:55:15.393Z,21.70
2018-03-31T19:57:42.526Z,21.70
2018-03-31T20:00:10.404Z,21.60
2018-03-31T20:02:37.529Z,21.60
2018-03-31T20:05:05.442Z,21.60
2018-03-31T20:07:33.338Z,21.60
2018-03-31T20:10:00.441Z,21.60
2018-03-31T20:12:27.577Z,21.60
2018-03-31T20:14:56.195Z,21.60
2018-03-31T20:17:23.287Z,21.70
2018-03-31T20:19:50.397Z,21.60
2018-03-31T20:22:17.505Z,21.60
2018-03-31T20:24:44.653Z,21.60
2018-03-31T20:27:12.554Z,21.60
2018-03-31T20:29:39.704Z,21.60
2018-03-31T20:32:06.849Z,21.60
2018-03-31T20:34:33.747Z,21.60
2018-03-31T20:37:00.863Z,21.60
2018-03-31T20:39:27.994Z,21.70
2018-03-31T20:41:55.203Z,21.70
2018-03-31T20:44:22.304Z,21.80
2018-03-31T20:46:50.177Z,21.80
2018-03-31T20:49:18.029Z,21.80
2018-03-31T20:51:45.147Z,21.80
2018-03-31T20:54:12.297Z,21.80
2018-03-31T20:56:39.327Z,21.80
2018-03-31T20:59:07.178Z,21.80
2018-03-31T21:01:35.204Z,21.80
2018-03-31T21:04:02.351Z,21.80
2018-03-31T21:06:29.475Z,21.80
2018-03-31T21:08:56.801Z,21.90
2018-03-31T21:11:23.949Z,22.00
2018-03-31T21:13:51.033Z,22.00
2018-03-31T21:16:18.888Z,22.00
2018-03-31T21:18:46.093Z,22.00
2018-03-31T21:21:13.203Z,22.00
2018-03-31T21:23:41.081Z,22.00
2018-03-31T21:26:08.463Z,22.00
2018-03-31T21:28:35.743Z,22.00
2018-03-31T21:31:02.845Z,22.00
2018-03-31T21:33:29.992Z,21.90
2018-03-31T21:35:57.127Z,21.90
2018-03-31T21:38:24.343Z,22.00
2018-03-31T21:40:51.491Z,22.20
2018-03-31T21:43:18.619Z,22.30
2018-03-31T21:45:45.738Z,22.20
2018-03-31T21:48:12.952Z,22.00
2018-03-31T21:50:39.807Z,21.80
2018-03-31T21:53:06.919Z,21.70
2018-03-31T21:55:34.820Z,21.80
2018-03-31T21:58:02.689Z,21.90
2018-03-31T22:00:30.571Z,21.90
2018-03-31T22:02:58.428Z,22.00
2018-03-31T22:05:26.325Z,22.00
2018-03-31T22:07:53.458Z,22.00
2018-03-31T22:10:20.546Z,22.10
2018-03-31T22:12:47.415Z,22.10
2018-03-31T22:15:20.115Z,22.10
2018-03-31T22:17:47.223Z,22.10
2018-03-31T22:20:14.435Z,22.10
2018-03-31T22:22:41.387Z,22.20
2018-03-31T22:25:09.515Z,22.20
2018-03-31T22:27:36.620Z,22.10
2018-03-31T22:30:03.739Z,22.20
2018-03-31T22:32:30.840Z,22.20
2018-03-31T22:34:58.054Z,22.20
2018-03-31T22:37:25.166Z,22.10
2018-03-31T22:39:52.314Z,22.00
2018-03-31T22:42:19.396Z,21.90
2018-03-31T22:44:46.503Z,21.90
2018-03-31T22:47:13.632Z,21.90
2018-03-31T22:49:40.728Z,21.90
2018-03-31T22:52:07.844Z,21.90
2018-03-31T22:54:34.772Z,21.90
2018-03-31T22:57:02.633Z,21.90
2018-03-31T22:59:30.540Z,21.90
2018-03-31T23:01:57.658Z,21.90
2018-03-31T23:04:25.528Z,21.90
2018-03-31T23:06:52.656Z,21.90
2018-03-31T23:09:19.741Z,21.90
2018-03-31T23:11:46.868Z,21.90
2018-03-31T23:14:13.955Z,21.90
2018-03-31T23:16:40.880Z,21.90
2018-03-31T23:19:07.746Z,21.90
2018-03-31T23:21:34.878Z,21.90
2018-03-31T23:24:02.018Z,21.90
2018-03-31T23:26:29.133Z,22.10
2018-03-31T23:28:56.446Z,22.30
2018-03-31T23:31:23.621Z,22.50
2018-03-31T23:33:50.701Z,22.50
2018-03-31T23:36:17.842Z,22.30
2018-03-31T23:38:44.948Z,22.10
2018-03-31T23:41:12.820Z,22.10
2018-03-31T23:43:40.726Z,22.20
2018-03-31T23:46:08.592Z,22.40
2018-03-31T23:48:35.790Z,22.40
2018-03-31T23:51:02.939Z,22.60
2018-03-31T23:53:30.087Z,22.70
2018-03-31T23:55:57.180Z,22.80
2018-03-31T23:58:24.291Z,22.90
