createdAt,value
2023-05-22T00:00:11.097Z,17.53
2023-05-22T00:01:13.970Z,17.56
2023-05-22T00:02:15.456Z,17.54
2023-05-22T00:03:16.979Z,17.53
2023-05-22T00:04:18.444Z,17.51
2023-05-22T00:05:19.935Z,17.50
2023-05-22T00:06:21.433Z,17.47
2023-05-22T00:07:22.894Z,17.25
2023-05-22T00:08:29.635Z,17.02
2023-05-22T00:09:31.493Z,16.92
2023-05-22T00:10:32.926Z,16.88
2023-05-22T00:11:34.420Z,16.87
2023-05-22T00:12:35.855Z,16.76
2023-05-22T00:13:37.411Z,16.76
2023-05-22T00:14:38.852Z,16.76
2023-05-22T00:15:40.308Z,16.66
2023-05-22T00:16:41.814Z,16.71
2023-05-22T00:17:43.298Z,16.66
2023-05-22T00:18:44.938Z,16.75
2023-05-22T00:19:46.494Z,16.83
2023-05-22T00:20:47.971Z,16.90
2023-05-22T00:21:49.412Z,16.85
2023-05-22T00:22:50.879Z,16.90
2023-05-22T00:23:52.334Z,16.92
2023-05-22T00:24:53.783Z,16.84
2023-05-22T00:25:55.235Z,16.90
2023-05-22T00:26:56.692Z,16.91
2023-05-22T00:27:58.223Z,16.91
2023-05-22T00:29:00.153Z,16.97
2023-05-22T00:30:01.751Z,16.99
2023-05-22T00:31:03.378Z,17.02
2023-05-22T00:32:05.777Z,17.10
2023-05-22T00:33:07.891Z,17.05
2023-05-22T00:34:09.410Z,17.18
2023-05-22T00:35:11.120Z,17.03
2023-05-22T00:36:13.212Z,16.96
2023-05-22T00:37:14.906Z,17.06
2023-05-22T00:38:32.956Z,16.89
2023-05-22T00:39:34.692Z,17.03
2023-05-22T00:40:36.505Z,16.91
2023-05-22T00:41:38.351Z,16.98
2023-05-22T00:42:40.047Z,17.07
2023-05-22T00:43:41.706Z,17.06
2023-05-22T00:44:43.393Z,17.11
2023-05-22T00:45:45.051Z,16.76
2023-05-22T00:46:46.853Z,17.03
2023-05-22T00:47:49.175Z,17.02
2023-05-22T00:48:51.792Z,16.77
2023-05-22T00:49:53.613Z,16.99
2023-05-22T00:50:55.389Z,16.94
2023-05-22T00:51:56.938Z,16.87
2023-05-22T00:52:58.464Z,16.86
2023-05-22T00:54:00.218Z,16.78
2023-05-22T00:55:01.909Z,16.73
2023-05-22T00:56:03.650Z,16.76
2023-05-22T00:57:05.514Z,16.53
2023-05-22T00:58:07.914Z,16.43
2023-05-22T00:59:09.573Z,16.50
2023-05-22T01:00:11.739Z,16.49
2023-05-22T01:01:13.442Z,16.61
2023-05-22T01:02:15.633Z,16.36
2023-05-22T01:03:17.540Z,16.51
2023-05-22T01:04:19.261Z,16.71
2023-05-22T01:05:22.929Z,16.77
2023-05-22T01:06:24.610Z,16.81
2023-05-22T01:07:26.299Z,16.88
2023-05-22T01:08:27.975Z,16.89
2023-05-22T01:09:30.033Z,16.99
2023-05-22T01:10:31.710Z,16.93
2023-05-22T01:11:59.547Z,17.06
2023-05-22T01:13:05.170Z,17.07
2023-05-22T01:14:29.628Z,16.98
2023-05-22T01:15:40.285Z,16.99
2023-05-22T01:16:55.468Z,16.98
2023-05-22T01:18:19.284Z,16.98
2023-05-22T01:19:35.865Z,17.15
2023-05-22T01:20:40.975Z,16.97
2023-05-22T01:22:06.075Z,17.06
2023-05-22T01:23:13.413Z,17.02
2023-05-22T01:24:32.923Z,16.97
2023-05-22T01:26:03.438Z,16.97
2023-05-22T01:27:13.860Z,16.94
2023-05-22T01:28:27.378Z,16.83
2023-05-22T01:29:44.331Z,16.85
2023-05-22T01:30:55.188Z,16.83
2023-05-22T01:31:57.801Z,16.76
2023-05-22T01:32:59.573Z,16.70
2023-05-22T01:34:01.395Z,16.68
2023-05-22T01:35:05.533Z,16.59
2023-05-22T01:36:07.399Z,16.49
2023-05-22T01:37:09.075Z,16.52
2023-05-22T01:38:10.778Z,16.53
2023-05-22T01:39:12.438Z,16.49
2023-05-22T01:40:14.195Z,16.26
2023-05-22T01:41:15.858Z,16.30
2023-05-22T01:42:18.148Z,16.20
2023-05-22T01:43:19.912Z,16.15
2023-05-22T01:44:21.595Z,16.07
2023-05-22T01:45:23.483Z,15.97
2023-05-22T01:46:26.697Z,15.92
2023-05-22T01:47:28.505Z,15.82
2023-05-22T01:48:30.189Z,15.82
2023-05-22T01:49:33.061Z,15.56
2023-05-22T01:50:34.743Z,15.59
2023-05-22T01:51:47.676Z,15.69
2023-05-22T01:53:09.172Z,15.60
2023-05-22T01:54:16.323Z,15.53
2023-05-22T01:55:24.717Z,15.54
2023-05-22T01:56:31.220Z,15.61
2023-05-22T01:57:57.452Z,15.65
2023-05-22T01:59:01.678Z,15.69
2023-05-22T02:00:14.882Z,15.60
2023-05-22T02:01:19.649Z,15.68
2023-05-22T02:02:21.743Z,15.73
2023-05-22T02:03:24.896Z,15.85
2023-05-22T02:04:26.718Z,15.89
2023-05-22T02:05:28.380Z,15.58
2023-05-22T02:06:30.029Z,16.00
2023-05-22T02:07:32.908Z,15.91
2023-05-22T02:08:35.826Z,16.13
2023-05-22T02:09:37.755Z,16.15
2023-05-22T02:10:39.721Z,16.25
2023-05-22T02:11:45.027Z,16.17
2023-05-22T02:12:46.673Z,16.22
2023-05-22T02:13:48.885Z,16.33
2023-05-22T02:14:50.556Z,16.34
2023-05-22T02:15:52.342Z,16.36
2023-05-22T02:16:54.043Z,16.38
2023-05-22T02:17:55.762Z,16.15
2023-05-22T02:19:01.128Z,16.10
2023-05-22T02:20:02.844Z,16.02
2023-05-22T02:21:04.715Z,15.77
2023-05-22T02:22:07.028Z,16.03
2023-05-22T02:23:11.496Z,16.09
2023-05-22T02:24:13.173Z,16.04
2023-05-22T02:25:16.103Z,15.91
2023-05-22T02:26:18.794Z,15.79
2023-05-22T02:27:20.593Z,15.75
2023-05-22T02:28:22.254Z,15.37
2023-05-22T02:29:24.549Z,15.48
2023-05-22T02:30:26.403Z,15.61
2023-05-22T02:31:29.451Z,15.54
2023-05-22T02:32:31.882Z,15.46
2023-05-22T02:33:33.540Z,15.50
2023-05-22T02:34:35.223Z,15.41
2023-05-22T02:35:36.934Z,15.61
2023-05-22T02:36:38.906Z,15.61
2023-05-22T02:37:40.610Z,15.48
2023-05-22T02:38:42.528Z,15.45
2023-05-22T02:39:44.207Z,15.39
2023-05-22T02:40:46.172Z,15.39
2023-05-22T02:41:47.837Z,15.26
2023-05-22T02:42:49.808Z,15.30
2023-05-22T02:43:52.281Z,15.19
2023-05-22T02:44:53.981Z,15.18
2023-05-22T02:45:55.696Z,15.05
2023-05-22T02:46:57.480Z,14.99
2023-05-22T02:47:59.209Z,15.00
2023-05-22T02:49:01.415Z,15.12
2023-05-22T02:50:03.098Z,15.04
2023-05-22T02:51:05.844Z,14.92
2023-05-22T02:52:07.488Z,14.91
2023-05-22T02:53:09.141Z,14.90
2023-05-22T02:54:10.896Z,14.90
2023-05-22T02:55:12.777Z,14.77
2023-05-22T02:56:14.454Z,14.95
2023-05-22T02:57:18.886Z,14.80
2023-05-22T02:58:20.569Z,14.87
2023-05-22T02:59:22.250Z,14.83
2023-05-22T03:00:23.937Z,14.88
2023-05-22T03:01:25.747Z,14.95
2023-05-22T03:02:27.559Z,14.79
2023-05-22T03:03:29.691Z,14.89
2023-05-22T03:04:31.259Z,14.89
2023-05-22T03:05:33.414Z,14.83
2023-05-22T03:06:34.881Z,14.88
2023-05-22T03:07:36.556Z,14.88
2023-05-22T03:08:38.297Z,14.89
2023-05-22T03:09:39.972Z,14.91
2023-05-22T03:10:42.212Z,14.86
2023-05-22T03:11:43.894Z,14.87
2023-05-22T03:12:45.558Z,14.76
2023-05-22T03:13:47.250Z,14.73
2023-05-22T03:14:49.027Z,14.88
2023-05-22T03:15:50.935Z,14.82
2023-05-22T03:16:52.728Z,14.88
2023-05-22T03:17:54.496Z,14.80
2023-05-22T03:19:12.144Z,14.89
2023-05-22T03:20:14.151Z,14.81
2023-05-22T03:21:15.827Z,14.79
2023-05-22T03:22:17.542Z,14.81
2023-05-22T03:23:20.566Z,14.75
2023-05-22T03:24:22.325Z,14.69
2023-05-22T03:25:24.055Z,14.70
2023-05-22T03:26:25.827Z,14.65
2023-05-22T03:27:27.647Z,14.53
2023-05-22T03:28:29.873Z,14.66
2023-05-22T03:29:31.620Z,14.68
2023-05-22T03:30:33.817Z,14.67
2023-05-22T03:31:47.388Z,14.71
2023-05-22T03:32:49.961Z,14.82
2023-05-22T03:33:54.916Z,14.92
2023-05-22T03:34:57.001Z,14.87
2023-05-22T03:35:58.669Z,15.05
2023-05-22T03:37:00.333Z,15.13
2023-05-22T03:38:02.577Z,15.12
2023-05-22T03:39:04.437Z,15.07
2023-05-22T03:40:10.612Z,15.23
2023-05-22T03:41:12.326Z,15.27
2023-05-22T03:42:14.021Z,15.45
2023-05-22T03:43:15.725Z,15.47
2023-05-22T03:44:17.407Z,15.48
2023-05-22T03:45:19.180Z,15.54
2023-05-22T03:46:22.114Z,15.45
2023-05-22T03:47:23.896Z,15.57
2023-05-22T03:48:26.239Z,15.62
2023-05-22T03:49:27.962Z,15.58
2023-05-22T03:50:29.677Z,15.67
2023-05-22T03:51:31.357Z,15.70
2023-05-22T03:52:33.021Z,15.67
2023-05-22T03:53:34.722Z,15.79
2023-05-22T03:54:36.373Z,15.71
2023-05-22T03:55:38.830Z,15.80
2023-05-22T03:56:40.568Z,15.86
2023-05-22T03:57:43.034Z,15.90
2023-05-22T03:58:44.718Z,15.93
2023-05-22T03:59:46.568Z,15.97
2023-05-22T04:00:48.236Z,15.96
2023-05-22T04:01:49.969Z,15.96
2023-05-22T04:02:52.850Z,15.96
2023-05-22T04:03:54.594Z,16.00
2023-05-22T04:04:56.313Z,16.02
2023-05-22T04:05:58.829Z,15.97
2023-05-22T04:07:00.571Z,15.86
2023-05-22T04:08:02.220Z,15.86
2023-05-22T04:09:03.943Z,15.88
2023-05-22T04:10:05.991Z,15.99
2023-05-22T04:11:07.703Z,15.89
2023-05-22T04:12:09.622Z,15.88
2023-05-22T04:13:11.279Z,15.88
2023-05-22T04:14:14.760Z,15.88
2023-05-22T04:15:16.554Z,15.89
2023-05-22T04:16:18.589Z,15.88
2023-05-22T04:17:20.333Z,15.80
2023-05-22T04:18:21.980Z,15.67
2023-05-22T04:19:23.681Z,15.71
2023-05-22T04:20:25.397Z,15.48
2023-05-22T04:21:27.503Z,15.26
2023-05-22T04:22:29.166Z,15.26
2023-05-22T04:23:30.829Z,15.31
2023-05-22T04:24:32.503Z,15.27
2023-05-22T04:25:34.604Z,15.13
2023-05-22T04:26:36.506Z,15.00
2023-05-22T04:27:38.241Z,15.03
2023-05-22T04:28:39.900Z,15.12
2023-05-22T04:29:41.580Z,15.19
2023-05-22T04:30:44.115Z,15.25
2023-05-22T04:31:45.827Z,15.41
2023-05-22T04:32:47.703Z,15.44
2023-05-22T04:33:49.864Z,15.46
2023-05-22T04:34:51.340Z,15.46
2023-05-22T04:35:53.141Z,15.28
2023-05-22T04:36:54.797Z,15.30
2023-05-22T04:37:59.404Z,15.33
2023-05-22T04:39:01.086Z,15.41
2023-05-22T04:40:02.816Z,15.53
2023-05-22T04:41:04.553Z,15.62
2023-05-22T04:42:06.183Z,15.58
2023-05-22T04:43:08.000Z,15.53
2023-05-22T04:44:09.672Z,15.53
2023-05-22T04:45:11.539Z,15.62
2023-05-22T04:46:13.461Z,15.72
2023-05-22T04:47:15.164Z,15.81
2023-05-22T04:48:16.847Z,15.87
2023-05-22T04:49:18.524Z,15.88
2023-05-22T04:50:20.645Z,15.86
2023-05-22T04:51:22.133Z,16.13
2023-05-22T04:52:24.423Z,16.22
2023-05-22T04:53:26.139Z,16.21
2023-05-22T04:54:28.006Z,16.21
2023-05-22T04:55:30.859Z,16.35
2023-05-22T04:56:36.829Z,16.38
2023-05-22T04:57:40.129Z,16.23
2023-05-22T04:58:42.665Z,16.44
2023-05-22T04:59:44.326Z,16.31
2023-05-22T05:00:46.037Z,16.38
2023-05-22T05:01:47.750Z,16.52
2023-05-22T05:02:49.440Z,16.55
2023-05-22T05:03:53.326Z,16.61
2023-05-22T05:04:55.071Z,16.64
2023-05-22T05:05:56.751Z,16.55
2023-05-22T05:06:58.496Z,16.54
2023-05-22T05:08:00.175Z,16.57
2023-05-22T05:09:01.827Z,16.81
2023-05-22T05:10:04.404Z,16.58
2023-05-22T05:11:06.125Z,16.95
2023-05-22T05:12:07.881Z,16.97
2023-05-22T05:13:10.455Z,16.99
2023-05-22T05:14:13.978Z,17.02
2023-05-22T05:15:15.444Z,16.98
2023-05-22T05:16:17.197Z,16.96
2023-05-22T05:17:18.883Z,17.00
2023-05-22T05:18:20.555Z,16.99
2023-05-22T05:19:22.974Z,16.91
2023-05-22T05:20:24.744Z,16.97
2023-05-22T05:21:26.432Z,17.03
2023-05-22T05:22:28.155Z,16.88
2023-05-22T05:23:29.855Z,17.10
2023-05-22T05:24:31.639Z,16.98
2023-05-22T05:25:33.346Z,17.12
2023-05-22T05:26:35.123Z,17.21
2023-05-22T05:27:37.471Z,16.86
2023-05-22T05:28:39.646Z,17.24
2023-05-22T05:29:42.457Z,17.30
2023-05-22T05:30:52.223Z,17.35
2023-05-22T05:32:23.152Z,17.47
2023-05-22T05:33:34.695Z,17.25
2023-05-22T05:34:43.343Z,17.23
2023-05-22T05:36:14.003Z,17.48
2023-05-22T05:37:15.889Z,17.50
2023-05-22T05:38:18.826Z,17.52
2023-05-22T05:39:20.272Z,17.57
2023-05-22T05:40:22.391Z,17.62
2023-05-22T05:41:26.307Z,17.64
2023-05-22T05:42:33.619Z,17.67
2023-05-22T05:43:37.292Z,17.65
2023-05-22T05:44:41.932Z,17.61
2023-05-22T05:45:43.722Z,17.44
2023-05-22T05:46:45.546Z,17.57
2023-05-22T05:47:49.129Z,17.38
2023-05-22T05:48:52.341Z,17.71
2023-05-22T05:49:54.428Z,17.57
2023-05-22T05:50:57.092Z,17.64
2023-05-22T05:51:58.674Z,17.60
2023-05-22T05:53:01.091Z,17.66
2023-05-22T05:54:02.604Z,17.69
2023-05-22T05:55:04.757Z,17.67
2023-05-22T05:56:08.001Z,17.65
2023-05-22T05:57:10.510Z,17.77
2023-05-22T05:58:12.269Z,17.84
2023-05-22T05:59:20.246Z,17.80
2023-05-22T06:00:53.722Z,17.88
2023-05-22T06:01:55.476Z,17.87
2023-05-22T06:03:01.865Z,18.00
2023-05-22T06:04:18.616Z,17.84
2023-05-22T06:05:22.668Z,18.02
2023-05-22T06:06:30.543Z,18.12
2023-05-22T06:07:52.725Z,18.21
2023-05-22T06:08:54.532Z,17.88
2023-05-22T06:10:02.476Z,18.33
2023-05-22T06:11:13.590Z,18.39
2023-05-22T06:12:25.462Z,18.47
2023-05-22T06:13:28.288Z,18.27
2023-05-22T06:14:30.352Z,18.40
2023-05-22T06:15:32.177Z,18.60
2023-05-22T06:16:33.888Z,18.63
2023-05-22T06:17:35.634Z,18.66
2023-05-22T06:18:37.474Z,18.70
2023-05-22T06:19:39.430Z,18.74
2023-05-22T06:20:41.275Z,18.77
2023-05-22T06:21:42.999Z,18.82
2023-05-22T06:22:44.479Z,18.85
2023-05-22T06:23:46.030Z,18.84
2023-05-22T06:24:47.610Z,18.83
2023-05-22T06:25:53.432Z,18.85
2023-05-22T06:26:54.904Z,18.85
2023-05-22T06:27:56.399Z,18.87
2023-05-22T06:28:57.877Z,18.90
2023-05-22T06:30:00.188Z,18.90
2023-05-22T06:31:05.669Z,18.83
2023-05-22T06:32:08.140Z,18.84
2023-05-22T06:33:11.855Z,18.78
2023-05-22T06:34:17.807Z,18.94
2023-05-22T06:35:19.566Z,18.87
2023-05-22T06:36:22.487Z,19.06
2023-05-22T06:37:24.159Z,19.07
2023-05-22T06:38:27.099Z,19.13
2023-05-22T06:39:29.896Z,18.97
2023-05-22T06:40:48.491Z,19.22
2023-05-22T06:41:58.736Z,19.21
2023-05-22T06:43:01.050Z,19.04
2023-05-22T06:44:02.721Z,19.26
2023-05-22T06:45:05.717Z,19.03
2023-05-22T06:46:16.490Z,19.31
2023-05-22T06:47:26.709Z,19.39
2023-05-22T06:48:34.221Z,19.37
2023-05-22T06:49:56.825Z,19.48
2023-05-22T06:50:58.517Z,19.42
2023-05-22T06:52:02.251Z,19.59
2023-05-22T06:53:05.784Z,19.45
2023-05-22T06:54:07.501Z,19.60
2023-05-22T06:55:11.139Z,19.68
2023-05-22T06:56:25.225Z,19.65
2023-05-22T06:57:39.071Z,19.57
2023-05-22T06:58:40.785Z,19.67
2023-05-22T06:59:42.491Z,19.43
2023-05-22T07:01:06.945Z,19.60
2023-05-22T07:02:14.356Z,19.65
2023-05-22T07:03:34.202Z,19.79
2023-05-22T07:04:54.226Z,19.84
2023-05-22T07:06:06.473Z,19.93
2023-05-22T07:07:08.591Z,19.94
2023-05-22T07:08:10.260Z,19.97
2023-05-22T07:09:12.927Z,20.02
2023-05-22T07:10:14.709Z,20.04
2023-05-22T07:11:16.459Z,20.11
2023-05-22T07:12:18.139Z,20.10
2023-05-22T07:13:20.037Z,20.16
2023-05-22T07:14:21.701Z,19.92
2023-05-22T07:15:23.328Z,20.00
2023-05-22T07:16:28.018Z,20.11
2023-05-22T07:17:30.128Z,20.21
2023-05-22T07:18:32.465Z,20.25
2023-05-22T07:19:34.338Z,20.31
2023-05-22T07:20:38.354Z,20.39
2023-05-22T07:21:58.463Z,20.40
2023-05-22T07:23:00.688Z,20.43
2023-05-22T07:24:02.843Z,20.56
2023-05-22T07:25:04.935Z,20.57
2023-05-22T07:26:07.733Z,20.65
2023-05-22T07:27:13.045Z,20.70
2023-05-22T07:28:15.621Z,20.75
2023-05-22T07:29:33.907Z,20.77
2023-05-22T07:30:37.021Z,20.83
2023-05-22T07:31:38.601Z,20.85
2023-05-22T07:32:40.623Z,20.89
2023-05-22T07:33:42.717Z,20.95
2023-05-22T07:34:45.183Z,20.93
2023-05-22T07:35:47.217Z,20.97
2023-05-22T07:36:49.329Z,20.98
2023-05-22T07:37:50.793Z,21.16
2023-05-22T07:38:52.310Z,21.19
2023-05-22T07:39:54.073Z,21.21
2023-05-22T07:40:55.600Z,21.19
2023-05-22T07:41:58.810Z,21.18
2023-05-22T07:43:01.882Z,21.20
2023-05-22T07:44:03.495Z,21.13
2023-05-22T07:45:09.680Z,21.26
2023-05-22T07:46:11.179Z,21.32
2023-05-22T07:47:22.031Z,21.38
2023-05-22T07:48:24.590Z,21.43
2023-05-22T07:49:26.112Z,21.44
2023-05-22T07:50:28.122Z,21.51
2023-05-22T07:51:31.153Z,21.57
2023-05-22T07:52:33.217Z,21.60
2023-05-22T07:53:37.341Z,21.62
2023-05-22T07:54:44.263Z,21.63
2023-05-22T07:55:47.492Z,21.65
2023-05-22T07:56:49.329Z,21.61
2023-05-22T07:57:52.704Z,21.70
2023-05-22T07:59:02.935Z,21.72
2023-05-22T08:00:04.768Z,21.61
2023-05-22T08:01:13.879Z,21.71
2023-05-22T08:02:15.435Z,21.66
2023-05-22T08:03:17.528Z,21.66
2023-05-22T08:04:19.697Z,21.61
2023-05-22T08:05:21.284Z,21.68
2023-05-22T08:06:22.830Z,21.73
2023-05-22T08:07:24.521Z,21.73
2023-05-22T08:08:26.199Z,21.76
2023-05-22T08:09:27.675Z,21.80
2023-05-22T08:10:37.307Z,21.87
2023-05-22T08:11:48.681Z,21.82
2023-05-22T08:12:50.335Z,21.95
2023-05-22T08:13:51.798Z,22.02
2023-05-22T08:14:53.260Z,22.00
2023-05-22T08:16:00.170Z,22.05
2023-05-22T08:17:02.563Z,22.12
2023-05-22T08:18:04.108Z,22.17
2023-05-22T08:19:05.848Z,22.18
2023-05-22T08:20:07.653Z,22.25
2023-05-22T08:21:09.428Z,22.28
2023-05-22T08:22:10.907Z,22.27
2023-05-22T08:23:12.366Z,22.27
2023-05-22T08:24:13.847Z,22.31
2023-05-22T08:25:15.495Z,22.25
2023-05-22T08:26:16.931Z,22.38
2023-05-22T08:27:18.426Z,22.43
2023-05-22T08:28:19.888Z,22.44
2023-05-22T08:29:21.363Z,22.52
2023-05-22T08:30:22.829Z,22.55
2023-05-22T08:31:24.320Z,22.57
2023-05-22T08:32:25.919Z,22.62
2023-05-22T08:33:27.430Z,22.60
2023-05-22T08:34:28.899Z,22.59
2023-05-22T08:35:30.373Z,22.61
2023-05-22T08:36:31.874Z,22.67
2023-05-22T08:37:33.367Z,22.67
2023-05-22T08:38:34.853Z,22.70
2023-05-22T08:39:36.306Z,22.73
2023-05-22T08:40:38.709Z,22.79
2023-05-22T08:41:40.566Z,22.86
2023-05-22T08:42:42.044Z,22.91
2023-05-22T08:43:43.481Z,22.97
2023-05-22T08:44:44.995Z,23.00
2023-05-22T08:45:47.123Z,23.05
2023-05-22T08:46:48.640Z,23.10
2023-05-22T08:47:51.913Z,23.14
2023-05-22T08:48:56.482Z,23.08
2023-05-22T08:49:58.023Z,23.18
2023-05-22T08:51:08.563Z,23.18
2023-05-22T08:52:13.136Z,23.17
2023-05-22T08:53:14.595Z,23.19
2023-05-22T08:54:16.045Z,23.17
2023-05-22T08:55:17.754Z,23.12
2023-05-22T08:56:19.229Z,23.15
2023-05-22T08:57:20.748Z,23.15
2023-05-22T08:58:22.414Z,23.16
2023-05-22T08:59:23.950Z,23.25
2023-05-22T09:00:25.648Z,23.13
2023-05-22T09:01:28.753Z,23.24
2023-05-22T09:02:31.166Z,23.16
2023-05-22T09:03:33.025Z,23.30
2023-05-22T09:04:35.159Z,23.24
2023-05-22T09:05:36.789Z,23.20
2023-05-22T09:06:38.440Z,23.40
2023-05-22T09:07:40.072Z,23.42
2023-05-22T09:08:41.591Z,23.38
2023-05-22T09:09:43.235Z,23.41
2023-05-22T09:10:45.090Z,23.53
2023-05-22T09:11:46.740Z,23.42
2023-05-22T09:13:01.035Z,23.49
2023-05-22T09:14:08.688Z,23.49
2023-05-22T09:15:10.459Z,23.55
2023-05-22T09:16:12.376Z,23.63
2023-05-22T09:17:16.949Z,23.62
2023-05-22T09:18:18.436Z,23.63
2023-05-22T09:19:23.093Z,23.47
2023-05-22T09:20:24.835Z,23.52
2023-05-22T09:21:30.166Z,23.54
2023-05-22T09:22:35.596Z,23.57
2023-05-22T09:23:37.196Z,23.63
2023-05-22T09:24:39.098Z,23.68
2023-05-22T09:25:41.306Z,23.75
2023-05-22T09:26:43.139Z,23.82
2023-05-22T09:27:47.997Z,23.85
2023-05-22T09:28:49.429Z,23.91
2023-05-22T09:29:51.486Z,23.95
2023-05-22T09:30:53.462Z,23.98
2023-05-22T09:31:55.073Z,23.99
2023-05-22T09:32:56.705Z,23.91
2023-05-22T09:33:58.511Z,23.94
2023-05-22T09:35:03.548Z,24.02
2023-05-22T09:36:05.667Z,24.02
2023-05-22T09:37:07.298Z,23.98
2023-05-22T09:38:10.192Z,24.08
2023-05-22T09:39:13.090Z,24.11
2023-05-22T09:40:14.557Z,24.17
2023-05-22T09:41:22.382Z,24.23
2023-05-22T09:42:24.633Z,24.26
2023-05-22T09:43:26.113Z,24.33
2023-05-22T09:44:27.578Z,24.33
2023-05-22T09:45:29.308Z,24.26
2023-05-22T09:46:30.780Z,24.18
2023-05-22T09:47:32.693Z,24.17
2023-05-22T09:48:34.969Z,24.12
2023-05-22T09:49:45.526Z,23.99
2023-05-22T09:50:47.915Z,24.17
2023-05-22T09:51:49.640Z,23.93
2023-05-22T09:52:51.118Z,24.16
2023-05-22T09:53:53.631Z,24.18
2023-05-22T09:54:55.726Z,24.21
2023-05-22T09:55:57.399Z,24.24
2023-05-22T09:56:58.847Z,24.32
2023-05-22T09:58:03.951Z,24.34
2023-05-22T09:59:05.494Z,24.39
2023-05-22T10:00:07.332Z,24.44
2023-05-22T10:01:13.217Z,24.48
2023-05-22T10:02:14.915Z,24.56
2023-05-22T10:03:16.430Z,24.59
2023-05-22T10:04:18.220Z,24.61
2023-05-22T10:05:19.700Z,24.65
2023-05-22T10:06:21.369Z,24.69
2023-05-22T10:07:24.613Z,24.62
2023-05-22T10:08:29.035Z,24.77
2023-05-22T10:09:31.529Z,24.78
2023-05-22T10:10:32.999Z,24.81
2023-05-22T10:11:34.480Z,24.86
2023-05-22T10:12:37.802Z,24.91
2023-05-22T10:13:39.530Z,24.89
2023-05-22T10:14:40.976Z,25.07
2023-05-22T10:15:42.534Z,25.14
2023-05-22T10:16:44.175Z,25.14
2023-05-22T10:17:45.677Z,25.17
2023-05-22T10:18:47.322Z,25.21
2023-05-22T10:19:48.899Z,25.22
2023-05-22T10:20:50.439Z,25.21
2023-05-22T10:21:52.350Z,25.21
2023-05-22T10:22:54.153Z,25.14
2023-05-22T10:23:55.654Z,25.13
2023-05-22T10:24:57.101Z,24.98
2023-05-22T10:25:58.576Z,25.02
2023-05-22T10:27:00.190Z,25.07
2023-05-22T10:28:01.790Z,25.12
2023-05-22T10:29:07.430Z,25.18
2023-05-22T10:30:20.907Z,25.24
2023-05-22T10:31:53.955Z,25.22
2023-05-22T10:33:10.343Z,25.33
2023-05-22T10:34:12.971Z,25.34
2023-05-22T10:35:19.032Z,25.39
2023-05-22T10:36:24.290Z,25.43
2023-05-22T10:37:25.872Z,25.45
2023-05-22T10:38:27.339Z,25.51
2023-05-22T10:39:28.766Z,25.57
2023-05-22T10:40:30.569Z,25.49
2023-05-22T10:41:32.112Z,25.50
2023-05-22T10:42:33.634Z,25.51
2023-05-22T10:43:38.296Z,25.56
2023-05-22T10:44:39.758Z,25.58
2023-05-22T10:45:42.071Z,25.64
2023-05-22T10:46:50.570Z,25.69
2023-05-22T10:48:01.683Z,25.74
2023-05-22T10:49:03.192Z,25.77
2023-05-22T10:50:08.275Z,25.76
2023-05-22T10:51:09.744Z,25.76
2023-05-22T10:52:11.187Z,25.77
2023-05-22T10:53:18.851Z,25.80
2023-05-22T10:54:20.308Z,25.87
2023-05-22T10:55:21.916Z,25.93
2023-05-22T10:56:25.285Z,25.97
2023-05-22T10:57:27.301Z,26.03
2023-05-22T10:58:29.586Z,26.06
2023-05-22T10:59:34.505Z,26.12
2023-05-22T11:00:35.988Z,26.13
2023-05-22T11:01:38.297Z,26.12
2023-05-22T11:02:55.242Z,26.09
2023-05-22T11:03:59.394Z,26.05
2023-05-22T11:05:30.576Z,25.94
2023-05-22T11:07:10.530Z,25.96
2023-05-22T11:08:32.298Z,25.93
2023-05-22T11:09:43.250Z,25.96
2023-05-22T11:10:55.038Z,25.83
2023-05-22T11:12:11.759Z,26.10
2023-05-22T11:13:13.450Z,25.98
2023-05-22T11:14:18.611Z,25.95
2023-05-22T11:15:30.540Z,26.01
2023-05-22T11:16:34.929Z,26.02
2023-05-22T11:17:39.608Z,26.06
2023-05-22T11:18:41.394Z,25.92
2023-05-22T11:19:43.299Z,25.91
2023-05-22T11:20:44.982Z,25.90
2023-05-22T11:21:46.770Z,25.84
2023-05-22T11:23:01.103Z,25.98
2023-05-22T11:24:02.779Z,25.94
2023-05-22T11:25:08.802Z,26.05
2023-05-22T11:26:28.345Z,25.90
2023-05-22T11:27:29.989Z,26.06
2023-05-22T11:28:31.641Z,26.05
2023-05-22T11:29:33.404Z,26.12
2023-05-22T11:30:35.173Z,26.11
2023-05-22T11:31:36.965Z,26.16
2023-05-22T11:32:39.429Z,26.22
2023-05-22T11:33:41.152Z,25.92
2023-05-22T11:34:43.342Z,26.00
2023-05-22T11:35:45.154Z,26.01
2023-05-22T11:36:47.307Z,26.10
2023-05-22T11:37:48.983Z,26.16
2023-05-22T11:38:50.430Z,26.26
2023-05-22T11:40:03.109Z,26.33
2023-05-22T11:41:04.578Z,26.37
2023-05-22T11:42:06.210Z,26.45
2023-05-22T11:43:07.763Z,26.52
2023-05-22T11:44:09.597Z,26.61
2023-05-22T11:45:11.224Z,26.68
2023-05-22T11:46:12.782Z,26.71
2023-05-22T11:47:14.368Z,26.71
2023-05-22T11:48:15.965Z,26.72
2023-05-22T11:49:17.489Z,26.76
2023-05-22T11:50:40.337Z,26.75
2023-05-22T11:51:42.986Z,26.82
2023-05-22T11:52:44.547Z,26.86
2023-05-22T11:53:46.254Z,26.90
2023-05-22T11:54:47.751Z,26.92
2023-05-22T11:55:49.338Z,26.96
2023-05-22T11:56:50.779Z,26.97
2023-05-22T11:57:54.538Z,27.00
2023-05-22T11:58:56.005Z,27.01
2023-05-22T11:59:57.962Z,27.06
2023-05-22T12:01:00.605Z,27.10
2023-05-22T12:02:02.108Z,27.11
2023-05-22T12:03:03.657Z,27.14
2023-05-22T12:04:05.343Z,27.21
2023-05-22T12:05:07.067Z,27.25
2023-05-22T12:06:08.977Z,27.27
2023-05-22T12:07:10.682Z,27.27
2023-05-22T12:08:12.134Z,27.30
2023-05-22T12:09:13.608Z,27.35
2023-05-22T12:10:15.094Z,27.37
2023-05-22T12:11:16.540Z,27.37
2023-05-22T12:12:19.960Z,27.20
2023-05-22T12:13:29.402Z,27.38
2023-05-22T12:14:31.538Z,27.43
2023-05-22T12:15:33.191Z,27.49
2023-05-22T12:16:37.593Z,27.63
2023-05-22T12:17:39.742Z,27.61
2023-05-22T12:18:41.406Z,27.51
2023-05-22T12:19:46.100Z,27.74
2023-05-22T12:20:47.578Z,27.78
2023-05-22T12:21:50.694Z,27.83
2023-05-22T12:22:52.379Z,27.90
2023-05-22T12:23:53.866Z,27.97
2023-05-22T12:24:55.500Z,28.02
2023-05-22T12:25:57.775Z,28.15
2023-05-22T12:26:59.222Z,28.19
2023-05-22T12:28:00.675Z,28.22
2023-05-22T12:29:02.449Z,28.29
2023-05-22T12:30:10.645Z,28.37
2023-05-22T12:31:12.247Z,28.48
2023-05-22T12:32:13.947Z,28.55
2023-05-22T12:33:15.793Z,28.65
2023-05-22T12:34:17.733Z,28.73
2023-05-22T12:35:19.556Z,28.80
2023-05-22T12:36:21.596Z,28.80
2023-05-22T12:37:23.911Z,28.86
2023-05-22T12:38:33.436Z,28.80
2023-05-22T12:39:36.252Z,28.82
2023-05-22T12:40:38.066Z,28.87
2023-05-22T12:41:39.888Z,28.91
2023-05-22T12:42:41.400Z,29.06
2023-05-22T12:43:42.861Z,29.15
2023-05-22T12:44:45.647Z,29.18
2023-05-22T12:45:49.881Z,29.29
2023-05-22T12:46:52.307Z,29.38
2023-05-22T12:47:53.832Z,29.43
2023-05-22T12:48:55.408Z,29.49
2023-05-22T12:49:56.855Z,29.53
2023-05-22T12:50:58.321Z,29.51
2023-05-22T12:51:59.769Z,29.49
2023-05-22T12:53:04.199Z,29.55
2023-05-22T12:54:05.732Z,29.64
2023-05-22T12:55:07.500Z,29.71
2023-05-22T12:56:09.170Z,29.76
2023-05-22T12:57:10.651Z,29.87
2023-05-22T12:58:12.099Z,29.91
2023-05-22T12:59:13.584Z,29.96
2023-05-22T13:00:15.193Z,30.00
2023-05-22T13:01:16.684Z,30.11
2023-05-22T13:02:18.130Z,30.20
2023-05-22T13:03:19.568Z,30.24
2023-05-22T13:04:21.041Z,30.31
2023-05-22T13:05:22.612Z,30.30
2023-05-22T13:06:24.196Z,30.28
2023-05-22T13:07:25.929Z,30.23
2023-05-22T13:08:27.405Z,30.40
2023-05-22T13:09:29.040Z,30.49
2023-05-22T13:10:30.562Z,30.57
2023-05-22T13:11:32.274Z,30.54
2023-05-22T13:12:33.765Z,30.62
2023-05-22T13:13:35.233Z,30.64
2023-05-22T13:14:36.738Z,30.65
2023-05-22T13:15:38.550Z,30.57
2023-05-22T13:16:40.312Z,30.55
2023-05-22T13:17:41.904Z,30.58
2023-05-22T13:18:43.411Z,30.62
2023-05-22T13:19:44.853Z,30.70
2023-05-22T13:20:46.338Z,30.72
2023-05-22T13:21:47.780Z,30.72
2023-05-22T13:22:49.453Z,30.80
2023-05-22T13:23:50.907Z,30.77
2023-05-22T13:24:52.411Z,30.82
2023-05-22T13:25:53.893Z,30.89
2023-05-22T13:26:55.342Z,30.94
2023-05-22T13:27:57.660Z,30.89
2023-05-22T13:28:59.124Z,30.91
2023-05-22T13:30:00.772Z,30.97
2023-05-22T13:31:02.247Z,31.10
2023-05-22T13:32:03.726Z,31.16
2023-05-22T13:33:05.257Z,31.24
2023-05-22T13:34:06.766Z,31.32
2023-05-22T13:35:08.439Z,31.40
2023-05-22T13:36:09.911Z,31.41
2023-05-22T13:37:11.672Z,31.45
2023-05-22T13:38:13.357Z,31.39