createdAt,value
2022-10-22T00:01:45.663Z,4.93
2022-10-22T00:04:14.251Z,4.43
2022-10-22T00:06:45.002Z,3.33
2022-10-22T00:09:13.717Z,5.30
2022-10-22T00:11:43.890Z,4.45
2022-10-22T00:14:12.500Z,3.30
2022-10-22T00:16:41.061Z,2.45
2022-10-22T00:19:11.305Z,3.65
2022-10-22T00:21:39.849Z,3.03
2022-10-22T00:24:08.505Z,2.72
2022-10-22T00:26:37.072Z,3.25
2022-10-22T00:29:07.266Z,2.22
2022-10-22T00:31:35.936Z,7.15
2022-10-22T00:34:04.839Z,3.67
2022-10-22T00:36:33.418Z,2.47
2022-10-22T00:39:01.985Z,2.30
2022-10-22T00:41:30.708Z,4.60
2022-10-22T00:44:00.801Z,2.35
2022-10-22T00:46:31.077Z,2.78
2022-10-22T00:49:01.301Z,2.45
2022-10-22T00:51:30.764Z,4.50
2022-10-22T00:54:01.888Z,3.72
2022-10-22T00:56:30.469Z,2.00
2022-10-22T00:59:00.078Z,2.30
2022-10-22T01:01:30.996Z,2.25
2022-10-22T01:04:01.237Z,2.85
2022-10-22T01:06:31.407Z,3.83
2022-10-22T01:09:07.712Z,2.03
2022-10-22T01:11:40.652Z,2.50
2022-10-22T01:14:15.594Z,3.08
2022-10-22T01:16:49.065Z,2.53
2022-10-22T01:19:40.621Z,2.25
2022-10-22T01:22:12.602Z,2.85
2022-10-22T01:24:49.864Z,3.53
2022-10-22T01:27:23.537Z,2.10
2022-10-22T01:29:54.308Z,2.10
2022-10-22T01:32:24.225Z,2.05
2022-10-22T01:34:56.223Z,2.83
2022-10-22T01:37:26.477Z,4.78
2022-10-22T01:39:55.154Z,2.13
2022-10-22T01:42:23.781Z,2.95
2022-10-22T01:44:53.775Z,6.10
2022-10-22T01:47:29.465Z,3.70
2022-10-22T01:50:11.111Z,3.97
2022-10-22T01:52:45.974Z,3.30
2022-10-22T01:55:20.015Z,6.65
2022-10-22T01:57:51.489Z,2.42
2022-10-22T02:00:22.142Z,3.63
2022-10-22T02:02:58.336Z,2.42
2022-10-22T02:05:30.693Z,2.13
2022-10-22T02:08:01.935Z,2.28
2022-10-22T02:10:31.393Z,1.90
2022-10-22T02:13:01.553Z,2.35
2022-10-22T02:15:34.825Z,1.98
2022-10-22T02:18:04.118Z,2.38
2022-10-22T02:20:34.977Z,5.03
2022-10-22T02:23:04.304Z,4.97
2022-10-22T02:25:34.705Z,3.42
2022-10-22T02:28:06.852Z,2.72
2022-10-22T02:30:37.961Z,5.13
2022-10-22T02:33:10.088Z,3.13
2022-10-22T02:35:39.356Z,5.07
2022-10-22T02:38:08.285Z,2.33
2022-10-22T02:40:37.272Z,3.40
2022-10-22T02:43:07.260Z,4.03
2022-10-22T02:45:37.609Z,2.83
2022-10-22T02:48:06.496Z,2.70
2022-10-22T02:50:35.101Z,2.90
2022-10-22T02:53:03.696Z,7.45
2022-10-22T02:55:32.244Z,2.72
2022-10-22T02:58:00.816Z,2.20
2022-10-22T03:00:29.798Z,3.10
2022-10-22T03:02:59.728Z,3.25
2022-10-22T03:05:28.307Z,4.00
2022-10-22T03:07:56.852Z,2.72
2022-10-22T03:10:25.432Z,3.00
2022-10-22T03:12:53.997Z,5.25
2022-10-22T03:15:22.591Z,2.10
2022-10-22T03:17:51.226Z,2.70
2022-10-22T03:20:21.157Z,2.55
2022-10-22T03:22:49.770Z,3.88
2022-10-22T03:25:20.164Z,3.10
2022-10-22T03:27:49.149Z,3.72
2022-10-22T03:30:17.698Z,2.45
2022-10-22T03:32:46.332Z,3.17
2022-10-22T03:35:14.905Z,2.67
2022-10-22T03:37:44.893Z,2.05
2022-10-22T03:40:13.784Z,2.55
2022-10-22T03:42:43.257Z,2.67
2022-10-22T03:45:12.389Z,3.67
2022-10-22T03:47:41.434Z,2.10
2022-10-22T03:50:10.905Z,3.55
2022-10-22T03:52:39.869Z,5.65
2022-10-22T03:55:10.523Z,3.20
2022-10-22T03:57:39.509Z,2.38
2022-10-22T04:00:09.036Z,3.17
2022-10-22T04:02:39.274Z,2.05
2022-10-22T04:05:08.372Z,2.60
2022-10-22T04:07:37.285Z,2.30
2022-10-22T04:10:06.458Z,2.40
2022-10-22T04:12:36.585Z,3.42
2022-10-22T04:15:05.446Z,2.65
2022-10-22T04:17:37.283Z,3.90
2022-10-22T04:20:06.301Z,4.50
2022-10-22T04:22:35.785Z,2.10
2022-10-22T04:25:04.559Z,2.22
2022-10-22T04:27:33.218Z,2.10
2022-10-22T04:30:03.231Z,2.60
2022-10-22T04:32:31.816Z,2.58
2022-10-22T04:35:00.473Z,3.30
2022-10-22T04:37:29.153Z,3.22
2022-10-22T04:39:58.300Z,2.63
2022-10-22T04:42:27.071Z,3.53
2022-10-22T04:44:55.611Z,2.60
2022-10-22T04:47:25.553Z,3.75
2022-10-22T04:49:54.144Z,2.30
2022-10-22T04:52:22.708Z,2.67
2022-10-22T04:54:51.269Z,3.40
2022-10-22T04:57:19.829Z,2.40
2022-10-22T04:59:48.381Z,3.45
2022-10-22T05:02:16.968Z,3.42
2022-10-22T05:04:47.477Z,2.83
2022-10-22T05:07:16.061Z,4.85
2022-10-22T05:09:44.621Z,3.13
2022-10-22T05:12:13.242Z,3.15
2022-10-22T05:14:44.095Z,2.55
2022-10-22T05:17:13.546Z,2.47
2022-10-22T05:19:42.089Z,2.33
2022-10-22T05:22:12.069Z,2.70
2022-10-22T05:24:40.746Z,2.35
2022-10-22T05:27:09.339Z,2.38
2022-10-22T05:29:38.009Z,3.78
2022-10-22T05:32:06.761Z,5.88
2022-10-22T05:34:36.207Z,3.78
2022-10-22T05:37:04.808Z,3.80
2022-10-22T05:39:36.877Z,2.58
2022-10-22T05:42:05.706Z,2.38
2022-10-22T05:44:34.240Z,2.30
2022-10-22T05:47:02.793Z,3.30
2022-10-22T05:49:31.358Z,3.60
2022-10-22T05:51:59.901Z,5.55
2022-10-22T05:54:28.505Z,3.22
2022-10-22T05:56:58.452Z,4.53
2022-10-22T05:59:27.205Z,3.95
2022-10-22T06:01:55.840Z,3.13
2022-10-22T06:04:24.521Z,5.57
2022-10-22T06:06:55.269Z,3.00
2022-10-22T06:09:25.533Z,2.88
2022-10-22T06:11:54.449Z,4.70
2022-10-22T06:14:24.737Z,5.60
2022-10-22T06:16:53.612Z,3.42
2022-10-22T06:19:23.321Z,2.63
2022-10-22T06:21:51.968Z,2.38
2022-10-22T06:24:20.684Z,3.05
2022-10-22T06:26:51.533Z,2.30
2022-10-22T06:29:20.164Z,3.58
2022-10-22T06:31:50.232Z,3.10
2022-10-22T06:34:19.123Z,2.97
2022-10-22T06:36:48.096Z,3.80
2022-10-22T06:39:17.663Z,3.10
2022-10-22T06:41:46.959Z,4.63
2022-10-22T06:44:20.364Z,4.38
2022-10-22T06:46:52.819Z,4.97
2022-10-22T06:49:21.861Z,4.07
2022-10-22T06:51:51.569Z,5.38
2022-10-22T06:54:20.575Z,4.53
2022-10-22T06:56:49.349Z,5.68
2022-10-22T06:59:17.985Z,4.35
2022-10-22T07:01:46.656Z,6.53
2022-10-22T07:04:17.224Z,8.23
2022-10-22T07:06:45.880Z,7.50
2022-10-22T07:09:14.812Z,7.63
2022-10-22T07:11:44.213Z,8.07
2022-10-22T07:14:13.426Z,7.47
2022-10-22T07:16:43.244Z,9.15
2022-10-22T07:19:11.894Z,8.82
2022-10-22T07:21:42.422Z,9.07
2022-10-22T07:24:11.116Z,7.25
2022-10-22T07:26:39.704Z,5.10
2022-10-22T07:29:10.053Z,6.45
2022-10-22T07:31:39.771Z,3.95
2022-10-22T07:34:08.364Z,5.07
2022-10-22T07:36:37.143Z,5.82
2022-10-22T07:39:07.294Z,6.68
2022-10-22T07:41:35.856Z,4.50
2022-10-22T07:44:04.477Z,5.40
2022-10-22T07:46:35.217Z,5.78
2022-10-22T07:49:03.753Z,4.65
2022-10-22T07:51:32.295Z,6.10
2022-10-22T07:54:00.873Z,3.85
2022-10-22T07:56:30.792Z,5.00
2022-10-22T07:58:59.388Z,4.13
2022-10-22T08:01:28.033Z,4.68
2022-10-22T08:03:56.645Z,5.22
2022-10-22T08:06:25.189Z,5.45
2022-10-22T08:08:53.826Z,5.53
2022-10-22T08:11:22.496Z,5.88
2022-10-22T08:13:52.420Z,5.25
2022-10-22T08:16:21.502Z,6.18
2022-10-22T08:18:50.088Z,4.95
2022-10-22T08:21:18.666Z,6.07
2022-10-22T08:23:47.247Z,6.80
2022-10-22T08:26:15.844Z,5.82
2022-10-22T08:28:44.435Z,5.88
2022-10-22T08:31:14.456Z,6.05
2022-10-22T08:33:43.359Z,5.30
2022-10-22T08:36:12.096Z,6.40
2022-10-22T08:38:40.634Z,6.40
2022-10-22T08:41:11.914Z,6.90
2022-10-22T08:43:59.177Z,4.88
2022-10-22T08:46:34.418Z,4.15
2022-10-22T08:49:05.043Z,7.03
2022-10-22T08:51:36.225Z,4.70
2022-10-22T08:54:10.769Z,5.22
2022-10-22T08:56:40.123Z,6.20
2022-10-22T08:59:12.323Z,5.15
2022-10-22T09:01:44.525Z,5.90
2022-10-22T09:04:25.173Z,5.72
2022-10-22T09:06:54.969Z,6.75
2022-10-22T09:09:23.884Z,7.00
2022-10-22T09:11:53.283Z,5.53
2022-10-22T09:14:22.725Z,6.85
2022-10-22T09:17:04.907Z,7.85
2022-10-22T09:19:37.741Z,8.02
2022-10-22T09:22:13.485Z,5.82
2022-10-22T09:24:43.859Z,5.05
2022-10-22T09:27:13.279Z,5.63
2022-10-22T09:29:42.123Z,7.20
2022-10-22T09:32:12.329Z,6.63
2022-10-22T09:34:41.022Z,6.30
2022-10-22T09:37:10.494Z,7.88
2022-10-22T09:39:40.949Z,7.28
2022-10-22T09:42:09.870Z,7.50
2022-10-22T09:44:41.127Z,6.35
2022-10-22T09:47:43.022Z,5.90
2022-10-22T09:50:24.490Z,7.70
2022-10-22T09:53:03.216Z,10.38
2022-10-22T09:55:31.927Z,5.30
2022-10-22T09:58:01.838Z,6.18
2022-10-22T10:00:31.588Z,7.35
2022-10-22T10:03:02.171Z,5.60
2022-10-22T10:05:32.135Z,7.45
2022-10-22T10:08:01.841Z,7.47
2022-10-22T10:10:34.298Z,6.10
2022-10-22T10:13:05.201Z,7.63
2022-10-22T10:15:37.154Z,8.25
2022-10-22T10:18:13.102Z,9.52
2022-10-22T10:20:43.335Z,6.65
2022-10-22T10:23:16.081Z,9.18
2022-10-22T10:25:50.324Z,8.18
2022-10-22T10:28:23.541Z,7.93
2022-10-22T10:30:56.633Z,8.90
2022-10-22T10:33:31.008Z,8.50
2022-10-22T10:36:03.139Z,6.55
2022-10-22T10:38:36.605Z,10.20
2022-10-22T10:41:09.964Z,11.07
2022-10-22T10:43:43.566Z,5.93
2022-10-22T10:48:57.381Z,6.68
2022-10-22T10:51:34.112Z,8.43
2022-10-22T10:54:07.682Z,6.38
2022-10-22T10:56:40.026Z,9.05
2022-10-22T10:59:20.474Z,7.07
2022-10-22T11:01:55.808Z,7.90
2022-10-22T11:04:42.344Z,7.70
2022-10-22T11:07:23.366Z,7.65
2022-10-22T11:10:04.655Z,8.05
2022-10-22T11:12:35.222Z,8.85
2022-10-22T11:15:05.131Z,6.72
2022-10-22T11:17:36.797Z,6.20
2022-10-22T11:20:08.368Z,7.90
2022-10-22T11:22:50.392Z,7.30
2022-10-22T11:25:24.905Z,7.43
2022-10-22T11:27:58.525Z,9.95
2022-10-22T11:30:32.185Z,8.27
2022-10-22T11:33:02.670Z,8.07
2022-10-22T11:35:34.630Z,9.02
2022-10-22T11:38:07.112Z,11.10
2022-10-22T11:40:38.186Z,9.10
2022-10-22T11:43:07.571Z,9.68
2022-10-22T11:45:37.378Z,9.77
2022-10-22T11:48:16.269Z,9.70
2022-10-22T11:51:00.192Z,9.15
2022-10-22T11:53:34.305Z,9.88
2022-10-22T11:56:23.341Z,8.50
2022-10-22T11:58:54.828Z,9.32
2022-10-22T12:01:26.704Z,10.75
2022-10-22T12:04:01.309Z,8.60
2022-10-22T12:06:50.690Z,9.05
2022-10-22T12:09:21.495Z,7.95
2022-10-22T12:11:52.212Z,9.48
2022-10-22T12:14:26.765Z,10.13
2022-10-22T12:16:58.088Z,8.52
2022-10-22T12:19:28.729Z,9.10
2022-10-22T12:21:59.254Z,7.75
2022-10-22T12:24:32.669Z,9.45
2022-10-22T12:27:01.567Z,8.82
2022-10-22T12:29:33.166Z,9.32
2022-10-22T12:32:04.571Z,11.63
2022-10-22T12:34:33.131Z,7.72
2022-10-22T12:37:06.784Z,9.02
2022-10-22T12:39:39.656Z,7.95
2022-10-22T12:42:10.933Z,11.07
2022-10-22T12:44:41.677Z,11.80
2022-10-22T12:47:15.443Z,9.48
2022-10-22T12:49:47.018Z,9.70
2022-10-22T12:52:20.033Z,8.43
2022-10-22T12:54:53.570Z,11.60
2022-10-22T12:57:24.777Z,10.40
2022-10-22T12:59:54.404Z,10.00
2022-10-22T13:02:27.787Z,9.45
2022-10-22T13:05:22.269Z,10.70
2022-10-22T13:07:52.169Z,9.07
2022-10-22T13:10:26.673Z,9.18
2022-10-22T13:12:59.173Z,8.20
2022-10-22T13:15:34.949Z,9.25
2022-10-22T13:18:04.506Z,8.73
2022-10-22T13:20:37.348Z,8.73
2022-10-22T13:23:07.441Z,9.82
2022-10-22T13:25:38.709Z,11.43
2022-10-22T13:28:18.577Z,10.95
2022-10-22T13:30:53.985Z,13.02
2022-10-22T13:33:26.230Z,11.30
2022-10-22T13:35:55.223Z,9.23
2022-10-22T13:38:24.585Z,10.95
2022-10-22T13:40:54.751Z,9.13
2022-10-22T13:43:23.408Z,8.40
2022-10-22T13:45:55.039Z,9.52
2022-10-22T13:48:25.573Z,8.50
2022-10-22T13:50:54.914Z,9.25
2022-10-22T13:53:25.266Z,8.48
2022-10-22T13:55:55.417Z,11.77
2022-10-22T13:58:25.220Z,9.07
2022-10-22T14:00:55.698Z,9.20
2022-10-22T14:03:26.128Z,9.50
2022-10-22T14:05:54.716Z,11.10
2022-10-22T14:08:24.315Z,9.48
2022-10-22T14:10:52.966Z,10.45
2022-10-22T14:13:23.357Z,11.20
2022-10-22T14:15:53.601Z,9.88
2022-10-22T14:18:25.646Z,10.50
2022-10-22T14:20:55.727Z,9.10
2022-10-22T14:23:25.034Z,14.93
2022-10-22T14:25:54.010Z,9.43
2022-10-22T14:28:24.128Z,11.75
2022-10-22T14:30:53.269Z,10.50
2022-10-22T14:33:27.136Z,13.40
2022-10-22T14:35:59.103Z,11.98
2022-10-22T14:38:28.026Z,10.80
2022-10-22T14:40:56.883Z,10.75
2022-10-22T14:43:27.768Z,10.60
2022-10-22T14:45:56.886Z,10.43
2022-10-22T14:48:25.700Z,11.27
2022-10-22T14:50:54.268Z,10.98
2022-10-22T14:53:22.845Z,16.10
2022-10-22T14:55:55.490Z,12.20
2022-10-22T14:58:24.126Z,12.07
2022-10-22T15:00:54.380Z,11.65
2022-10-22T15:03:23.125Z,13.05
2022-10-22T15:05:53.807Z,11.60
2022-10-22T15:08:22.453Z,11.02
2022-10-22T15:10:59.214Z,10.45
2022-10-22T15:13:29.415Z,15.02
2022-10-22T15:16:00.401Z,10.70
2022-10-22T15:18:29.648Z,10.40
2022-10-22T15:21:00.624Z,10.57
2022-10-22T15:23:29.683Z,11.68
2022-10-22T15:25:59.027Z,11.18
2022-10-22T15:28:28.405Z,12.23
2022-10-22T15:30:57.532Z,12.57
2022-10-22T15:33:30.103Z,11.23
2022-10-22T15:35:59.025Z,13.52
2022-10-22T15:41:05.529Z,12.35
2022-10-22T15:43:35.227Z,14.02
2022-10-22T15:46:21.960Z,13.07
2022-10-22T15:48:54.321Z,13.63
2022-10-22T15:51:22.993Z,13.35
2022-10-22T15:53:53.109Z,13.85
2022-10-22T15:56:22.193Z,19.85
2022-10-22T15:58:54.257Z,13.57
2022-10-22T16:01:23.253Z,14.38
2022-10-22T16:04:00.031Z,15.18
2022-10-22T16:06:29.073Z,15.30
2022-10-22T16:08:59.035Z,14.60
2022-10-22T16:11:28.726Z,17.40
2022-10-22T16:13:58.069Z,15.23
2022-10-22T16:16:27.509Z,16.00
2022-10-22T16:18:57.786Z,16.63
2022-10-22T16:21:27.585Z,21.35
2022-10-22T16:23:59.390Z,17.70
2022-10-22T16:26:31.242Z,18.02
2022-10-22T16:29:00.105Z,17.00
2022-10-22T16:31:28.935Z,21.10
2022-10-22T16:33:59.362Z,19.88
2022-10-22T16:36:28.381Z,23.63
2022-10-22T16:38:57.612Z,20.02
2022-10-22T16:41:33.754Z,21.10
2022-10-22T16:44:03.360Z,23.33
2022-10-22T16:46:33.541Z,20.17
2022-10-22T16:49:03.730Z,22.58
2022-10-22T16:51:33.093Z,19.95
2022-10-22T16:54:01.630Z,21.38
2022-10-22T16:56:30.404Z,24.45
2022-10-22T16:58:59.568Z,23.08
2022-10-22T17:01:29.259Z,22.50
2022-10-22T17:03:58.488Z,21.90
2022-10-22T17:06:28.573Z,20.52
2022-10-22T17:08:57.319Z,24.35
2022-10-22T17:11:26.475Z,21.08
2022-10-22T17:13:55.865Z,24.70
2022-10-22T17:16:25.586Z,22.90
2022-10-22T17:18:55.250Z,23.15
2022-10-22T17:21:24.133Z,23.83
2022-10-22T17:23:57.163Z,23.33
2022-10-22T17:26:26.989Z,24.65
2022-10-22T17:28:56.174Z,22.00
2022-10-22T17:31:25.309Z,22.80
2022-10-22T17:33:55.011Z,20.50
2022-10-22T17:36:24.106Z,24.40
2022-10-22T17:38:54.052Z,21.50
2022-10-22T17:41:25.424Z,24.73
2022-10-22T17:43:54.073Z,23.10
2022-10-22T17:46:23.626Z,22.67
2022-10-22T17:48:52.211Z,23.73
2022-10-22T17:51:21.352Z,23.80
2022-10-22T17:53:51.234Z,24.92
2022-10-22T17:56:20.493Z,22.38
2022-10-22T17:58:50.833Z,23.83
2022-10-22T18:01:20.902Z,28.17
2022-10-22T18:03:49.576Z,22.75
2022-10-22T18:06:18.362Z,23.05
2022-10-22T18:08:47.032Z,25.40
2022-10-22T18:11:17.999Z,23.08
2022-10-22T18:13:47.628Z,22.63
2022-10-22T18:16:17.788Z,24.85
2022-10-22T18:18:47.512Z,26.38
2022-10-22T18:21:16.298Z,22.60
2022-10-22T18:23:45.142Z,24.05
2022-10-22T18:26:13.747Z,26.15
2022-10-22T18:28:42.372Z,25.02
2022-10-22T18:31:11.744Z,23.85
2022-10-22T18:33:42.125Z,22.80
2022-10-22T18:36:11.831Z,22.77
2022-10-22T18:38:40.761Z,22.65
2022-10-22T18:41:10.298Z,22.33
2022-10-22T18:43:38.942Z,21.85
2022-10-22T18:46:07.958Z,22.35
2022-10-22T18:48:36.994Z,23.23
2022-10-22T18:51:08.444Z,20.05
2022-10-22T18:53:37.173Z,22.15
2022-10-22T18:56:06.513Z,23.48
2022-10-22T18:58:39.344Z,21.40
2022-10-22T19:01:09.141Z,25.02
2022-10-22T19:03:37.953Z,25.08
2022-10-22T19:06:08.243Z,26.08
2022-10-22T19:08:37.771Z,26.20
2022-10-22T19:11:10.968Z,24.95
2022-10-22T19:13:39.712Z,24.40
2022-10-22T19:16:09.563Z,25.00
2022-10-22T19:18:39.083Z,24.88
2022-10-22T19:21:09.248Z,24.65
2022-10-22T19:23:37.829Z,22.88
2022-10-22T19:26:07.417Z,20.55
2022-10-22T19:28:36.187Z,20.33
2022-10-22T19:31:06.727Z,20.10
2022-10-22T19:33:38.357Z,19.33
2022-10-22T19:36:07.705Z,20.48
2022-10-22T19:38:39.852Z,23.83
2022-10-22T19:41:08.696Z,19.73
2022-10-22T19:43:37.289Z,22.60
2022-10-22T19:46:06.006Z,19.90
2022-10-22T19:48:34.731Z,18.75
2022-10-22T19:51:04.098Z,19.98
2022-10-22T19:53:33.022Z,20.88
2022-10-22T19:56:03.597Z,21.50
2022-10-22T19:58:32.313Z,20.02
2022-10-22T20:01:05.355Z,19.17
2022-10-22T20:03:34.569Z,23.15
2022-10-22T20:06:03.172Z,19.05
2022-10-22T20:08:32.327Z,24.67
2022-10-22T20:11:00.909Z,27.50
2022-10-22T20:13:31.102Z,39.10
2022-10-22T20:16:00.531Z,33.17
2022-10-22T20:18:29.141Z,28.52
2022-10-22T20:20:57.720Z,26.90
2022-10-22T20:23:26.256Z,25.17
2022-10-22T20:25:54.933Z,42.97
2022-10-22T20:28:23.692Z,25.88
2022-10-22T20:30:54.215Z,28.38
2022-10-22T20:33:22.911Z,39.28
2022-10-22T20:36:00.106Z,20.30
2022-10-22T20:38:28.767Z,24.90
2022-10-22T20:41:01.293Z,16.88
2022-10-22T20:43:29.939Z,8.57
2022-10-22T20:45:59.917Z,6.32
2022-10-22T20:48:31.251Z,6.40
2022-10-22T20:51:00.283Z,6.20
2022-10-22T20:53:29.284Z,5.65
2022-10-22T20:55:59.425Z,5.03
2022-10-22T20:58:30.589Z,4.25
2022-10-22T21:01:09.351Z,4.30
2022-10-22T21:03:38.444Z,3.95
2022-10-22T21:06:07.456Z,4.20
2022-10-22T21:08:36.212Z,3.78
2022-10-22T21:11:04.826Z,4.35
2022-10-22T21:13:33.614Z,4.30
2022-10-22T21:16:08.405Z,3.65
2022-10-22T21:18:37.150Z,3.47
2022-10-22T21:21:06.278Z,3.50
2022-10-22T21:23:35.241Z,2.95
2022-10-22T21:26:03.884Z,3.10
2022-10-22T21:28:35.327Z,3.30
2022-10-22T21:31:06.387Z,3.20
2022-10-22T21:33:37.364Z,3.65
2022-10-22T21:36:06.229Z,3.53
2022-10-22T21:38:35.187Z,3.83
2022-10-22T21:41:05.776Z,3.58
2022-10-22T21:43:34.364Z,4.22
2022-10-22T21:46:10.979Z,4.45
2022-10-22T21:48:40.461Z,5.40
2022-10-22T21:51:09.923Z,5.07
2022-10-22T21:53:38.924Z,5.22
2022-10-22T21:56:08.409Z,5.30
2022-10-22T21:58:37.347Z,4.93
2022-10-22T22:01:06.050Z,4.70
2022-10-22T22:03:36.081Z,4.20
2022-10-22T22:06:06.460Z,4.38
2022-10-22T22:08:35.240Z,3.83
2022-10-22T22:11:04.338Z,3.78
2022-10-22T22:13:33.013Z,3.33
2022-10-22T22:16:02.382Z,3.50
2022-10-22T22:18:31.116Z,3.10
2022-10-22T22:21:01.354Z,3.35
2022-10-22T22:23:30.008Z,3.38
2022-10-22T22:26:00.193Z,3.22
2022-10-22T22:28:28.823Z,3.45
2022-10-22T22:30:57.382Z,4.05
2022-10-22T22:33:26.233Z,4.03
2022-10-22T22:35:54.954Z,3.60
2022-10-22T22:38:25.118Z,3.95
2022-10-22T22:40:53.781Z,4.22
2022-10-22T22:43:22.380Z,4.22
2022-10-22T22:46:00.033Z,3.63
2022-10-22T22:48:28.738Z,3.65
2022-10-22T22:50:57.293Z,4.57
2022-10-22T22:53:28.145Z,4.43
2022-10-22T22:56:09.938Z,4.05
2022-10-22T22:58:43.102Z,4.22
2022-10-22T23:01:12.509Z,5.25
2022-10-22T23:03:41.464Z,4.28
2022-10-22T23:06:10.306Z,4.35
2022-10-22T23:08:40.405Z,4.25
2022-10-22T23:11:09.904Z,5.13
2022-10-22T23:13:39.239Z,4.90
2022-10-22T23:16:08.430Z,4.97
2022-10-22T23:18:37.047Z,4.22
2022-10-22T23:21:06.772Z,5.00
2022-10-22T23:23:35.701Z,5.10
2022-10-22T23:26:05.673Z,4.88
2022-10-22T23:28:34.605Z,5.53
2022-10-22T23:31:05.217Z,5.15
2022-10-22T23:33:33.872Z,4.75
2022-10-22T23:36:02.484Z,4.88
2022-10-22T23:38:31.088Z,5.43
2022-10-22T23:40:59.660Z,5.30
2022-10-22T23:43:29.822Z,5.50
2022-10-22T23:45:58.764Z,5.80
2022-10-22T23:48:27.377Z,4.88
2022-10-22T23:50:55.998Z,5.07
2022-10-22T23:53:24.606Z,4.80
2022-10-22T23:55:53.157Z,4.97
2022-10-22T23:58:21.699Z,4.38
