createdAt,value
2019-05-02T00:01:40.523Z,6.27
2019-05-02T00:04:12.379Z,6.40
2019-05-02T00:06:44.341Z,5.57
2019-05-02T00:09:14.454Z,5.17
2019-05-02T00:11:52.286Z,5.30
2019-05-02T00:14:16.686Z,5.60
2019-05-02T00:16:49.303Z,5.27
2019-05-02T00:19:18.850Z,5.33
2019-05-02T00:21:49.530Z,5.23
2019-05-02T00:24:19.969Z,5.10
2019-05-02T00:26:51.262Z,5.30
2019-05-02T00:29:23.723Z,5.20
2019-05-02T00:31:54.711Z,4.97
2019-05-02T00:34:25.063Z,5.23
2019-05-02T00:36:55.382Z,4.87
2019-05-02T00:39:25.964Z,5.20
2019-05-02T00:41:56.134Z,5.03
2019-05-02T00:44:26.357Z,4.60
2019-05-02T00:46:59.447Z,4.97
2019-05-02T00:49:30.865Z,4.70
2019-05-02T00:52:03.095Z,5.00
2019-05-02T00:54:33.341Z,5.13
2019-05-02T00:57:03.881Z,5.10
2019-05-02T00:59:37.794Z,4.80
2019-05-02T01:02:22.755Z,4.97
2019-05-02T01:04:52.867Z,5.10
2019-05-02T01:07:25.416Z,4.77
2019-05-02T01:09:55.119Z,5.20
2019-05-02T01:12:26.999Z,4.80
2019-05-02T01:14:57.013Z,4.37
2019-05-02T01:17:31.037Z,4.77
2019-05-02T01:19:59.738Z,4.80
2019-05-02T01:22:29.833Z,4.83
2019-05-02T01:25:00.262Z,4.67
2019-05-02T01:27:49.639Z,4.53
2019-05-02T01:30:26.357Z,4.80
2019-05-02T01:33:08.269Z,5.00
2019-05-02T01:36:10.842Z,4.67
2019-05-02T01:38:45.654Z,4.80
2019-05-02T01:41:15.805Z,4.57
2019-05-02T01:43:45.977Z,4.80
2019-05-02T01:46:22.219Z,4.80
2019-05-02T01:48:50.517Z,5.47
2019-05-02T01:51:20.563Z,4.70
2019-05-02T01:53:50.749Z,5.00
2019-05-02T01:56:21.183Z,4.53
2019-05-02T01:58:52.917Z,5.23
2019-05-02T02:01:23.435Z,5.20
2019-05-02T02:03:54.216Z,5.20
2019-05-02T02:06:24.630Z,5.23
2019-05-02T02:08:54.883Z,5.17
2019-05-02T02:11:28.286Z,5.20
2019-05-02T02:13:57.172Z,5.27
2019-05-02T02:16:27.481Z,5.03
2019-05-02T02:19:20.007Z,5.20
2019-05-02T02:22:02.935Z,5.03
2019-05-02T02:24:34.051Z,5.07
2019-05-02T02:27:06.174Z,5.53
2019-05-02T02:29:38.990Z,5.10
2019-05-02T02:32:08.575Z,4.70
2019-05-02T02:34:38.658Z,4.93
2019-05-02T02:37:13.017Z,5.33
2019-05-02T02:39:40.757Z,4.60
2019-05-02T02:42:10.954Z,4.97
2019-05-02T02:44:57.977Z,4.90
2019-05-02T02:47:28.115Z,4.77
2019-05-02T02:50:02.295Z,4.60
2019-05-02T02:52:30.317Z,4.67
2019-05-02T02:55:00.680Z,4.70
2019-05-02T02:57:30.662Z,5.07
2019-05-02T03:00:08.130Z,5.50
2019-05-02T03:02:33.032Z,4.83
2019-05-02T03:05:03.448Z,4.67
2019-05-02T03:07:33.991Z,5.40
2019-05-02T03:10:06.293Z,4.60
2019-05-02T03:13:06.955Z,4.70
2019-05-02T03:15:42.783Z,4.77
2019-05-02T03:18:12.993Z,4.80
2019-05-02T03:20:43.654Z,4.90
2019-05-02T03:23:15.278Z,4.70
2019-05-02T03:25:50.391Z,4.63
2019-05-02T03:28:20.396Z,5.10
2019-05-02T03:30:49.843Z,4.63
2019-05-02T03:33:20.058Z,4.80
2019-05-02T03:35:50.790Z,5.33
2019-05-02T03:38:31.388Z,5.27
2019-05-02T03:40:53.285Z,5.80
2019-05-02T03:43:25.585Z,4.63
2019-05-02T03:45:54.988Z,5.37
2019-05-02T03:48:27.798Z,5.83
2019-05-02T03:50:57.854Z,5.70
2019-05-02T03:53:29.018Z,5.43
2019-05-02T03:56:10.628Z,6.23
2019-05-02T03:58:32.844Z,6.27
2019-05-02T04:01:04.456Z,5.63
2019-05-02T04:03:41.046Z,5.27
2019-05-02T04:06:07.442Z,5.60
2019-05-02T04:08:38.110Z,6.00
2019-05-02T04:11:38.014Z,5.60
2019-05-02T04:14:00.345Z,6.30
2019-05-02T04:16:30.369Z,6.07
2019-05-02T04:19:06.869Z,5.93
2019-05-02T04:21:37.199Z,5.77
2019-05-02T04:24:13.354Z,5.50
2019-05-02T04:26:52.225Z,5.83
2019-05-02T04:29:13.089Z,5.77
2019-05-02T04:31:43.297Z,6.33
2019-05-02T04:34:17.468Z,6.60
2019-05-02T04:36:59.996Z,6.43
2019-05-02T04:39:22.408Z,6.17
2019-05-02T04:41:53.623Z,5.40
2019-05-02T04:44:29.724Z,6.63
2019-05-02T04:47:02.674Z,6.00
2019-05-02T04:49:33.235Z,8.80
2019-05-02T04:52:06.361Z,5.77
2019-05-02T04:54:32.310Z,5.90
2019-05-02T04:57:03.655Z,6.50
2019-05-02T04:59:34.136Z,6.20
2019-05-02T05:02:04.803Z,6.33
2019-05-02T05:04:42.301Z,6.43
2019-05-02T05:07:09.364Z,6.30
2019-05-02T05:09:40.488Z,6.80
2019-05-02T05:12:12.037Z,6.43
2019-05-02T05:14:43.393Z,6.13
2019-05-02T05:17:13.246Z,6.30
2019-05-02T05:19:44.381Z,6.47
2019-05-02T05:22:14.801Z,6.50
2019-05-02T05:24:53.827Z,6.37
2019-05-02T05:27:23.949Z,6.77
2019-05-02T05:30:02.276Z,6.70
2019-05-02T05:32:28.202Z,6.87
2019-05-02T05:35:03.322Z,6.53
2019-05-02T05:37:31.136Z,6.20
2019-05-02T05:40:03.241Z,6.77
2019-05-02T05:42:33.780Z,7.60
2019-05-02T05:45:09.738Z,7.67
2019-05-02T05:47:37.854Z,7.40
2019-05-02T05:50:08.486Z,6.70
2019-05-02T05:52:42.391Z,6.90
2019-05-02T05:55:12.882Z,6.77
2019-05-02T05:57:44.606Z,8.00
2019-05-02T06:00:18.749Z,7.40
2019-05-02T06:02:55.557Z,6.87
2019-05-02T06:05:20.006Z,18.50
2019-05-02T06:07:50.528Z,7.03
2019-05-02T06:10:21.388Z,6.03
2019-05-02T06:12:51.060Z,6.77
2019-05-02T06:15:21.513Z,6.57
2019-05-02T06:17:52.644Z,6.60
2019-05-02T06:20:25.638Z,5.90
2019-05-02T06:23:00.015Z,6.77
2019-05-02T06:25:34.376Z,6.77
2019-05-02T06:28:05.206Z,6.50
2019-05-02T06:30:35.634Z,9.00
2019-05-02T06:33:05.854Z,6.63
2019-05-02T06:35:36.271Z,6.30
2019-05-02T06:38:06.802Z,7.30
2019-05-02T06:40:39.430Z,6.27
2019-05-02T06:43:11.376Z,7.43
2019-05-02T06:45:41.692Z,7.40
2019-05-02T06:48:17.081Z,7.23
2019-05-02T06:50:44.589Z,6.60
2019-05-02T06:53:15.082Z,7.00
2019-05-02T06:55:45.442Z,7.10
2019-05-02T06:58:15.651Z,7.60
2019-05-02T07:00:57.594Z,6.80
2019-05-02T07:03:19.644Z,6.80
2019-05-02T07:05:50.184Z,6.43
2019-05-02T07:08:20.679Z,6.30
2019-05-02T07:10:50.946Z,6.67
2019-05-02T07:13:21.691Z,6.83
2019-05-02T07:16:30.332Z,6.33
2019-05-02T07:18:53.764Z,6.13
2019-05-02T07:21:24.486Z,6.27
2019-05-02T07:23:55.247Z,6.27
2019-05-02T07:26:27.237Z,6.13
2019-05-02T07:28:57.508Z,6.77
2019-05-02T07:31:27.867Z,6.10
2019-05-02T07:34:00.763Z,6.40
2019-05-02T07:36:36.090Z,6.43
2019-05-02T07:39:06.251Z,6.70
2019-05-02T07:41:37.286Z,6.20
2019-05-02T07:44:07.762Z,6.40
2019-05-02T07:46:50.974Z,6.13
2019-05-02T07:49:09.764Z,6.60
2019-05-02T07:51:40.034Z,6.00
2019-05-02T07:54:10.573Z,6.10
2019-05-02T07:56:41.628Z,6.00
2019-05-02T07:59:11.886Z,6.53
2019-05-02T08:01:44.919Z,6.40
2019-05-02T08:04:14.004Z,6.33
2019-05-02T08:06:46.117Z,6.80
2019-05-02T08:09:16.537Z,7.10
2019-05-02T08:11:48.330Z,7.00
2019-05-02T08:14:19.130Z,7.13
2019-05-02T08:16:49.338Z,6.43
2019-05-02T08:19:20.207Z,7.17
2019-05-02T08:21:50.475Z,9.07
2019-05-02T08:24:21.023Z,6.60
2019-05-02T08:27:03.485Z,7.03
2019-05-02T08:29:33.982Z,6.93
2019-05-02T08:32:04.529Z,6.43
2019-05-02T08:34:34.799Z,6.83
2019-05-02T08:37:05.174Z,7.10
2019-05-02T08:39:35.440Z,6.47
2019-05-02T08:42:06.248Z,7.03
2019-05-02T08:44:50.247Z,6.63
2019-05-02T08:47:18.696Z,6.30
2019-05-02T08:49:42.614Z,6.70
2019-05-02T08:52:12.990Z,7.08
2019-05-02T08:54:44.461Z,7.12
2019-05-02T08:57:14.711Z,7.37
2019-05-02T08:59:45.017Z,6.10
2019-05-02T09:02:16.060Z,6.50
2019-05-02T09:04:57.902Z,7.10
2019-05-02T09:07:18.806Z,6.83
2019-05-02T09:09:49.259Z,8.00
2019-05-02T09:12:20.355Z,7.50
2019-05-02T09:14:52.061Z,7.23
2019-05-02T09:17:35.132Z,7.22
2019-05-02T09:20:02.682Z,6.80
2019-05-02T09:22:27.240Z,6.83
2019-05-02T09:24:57.830Z,6.85
2019-05-02T09:27:28.090Z,6.97
2019-05-02T09:29:58.621Z,7.58
2019-05-02T09:32:28.841Z,7.30
2019-05-02T09:35:04.251Z,7.12
2019-05-02T09:37:32.091Z,6.78
2019-05-02T09:40:06.945Z,6.70
2019-05-02T09:42:34.874Z,6.83
2019-05-02T09:45:05.643Z,6.67
2019-05-02T09:47:53.205Z,6.30
2019-05-02T09:50:15.050Z,6.08
2019-05-02T09:52:45.172Z,5.87
2019-05-02T09:55:17.095Z,5.60
2019-05-02T09:57:51.936Z,5.22
2019-05-02T10:00:37.761Z,5.60
2019-05-02T10:03:08.322Z,5.92
2019-05-02T10:05:38.548Z,5.55
2019-05-02T10:08:46.960Z,9.00
2019-05-02T10:11:16.923Z,6.08
2019-05-02T10:13:46.650Z,6.03
2019-05-02T10:16:23.600Z,6.03
2019-05-02T10:18:52.290Z,6.17
2019-05-02T10:21:23.009Z,5.53
2019-05-02T10:23:59.252Z,6.17
2019-05-02T10:26:29.021Z,6.30
2019-05-02T10:28:59.342Z,6.35
2019-05-02T10:31:33.382Z,7.00
2019-05-02T10:34:02.408Z,7.10
2019-05-02T10:36:32.882Z,6.40
2019-05-02T10:39:03.718Z,6.53
2019-05-02T10:41:39.507Z,7.50
2019-05-02T10:44:06.894Z,7.78
2019-05-02T10:46:52.170Z,7.10
2019-05-02T10:49:28.712Z,6.85
2019-05-02T10:51:58.859Z,6.42
2019-05-02T10:54:33.714Z,6.00
2019-05-02T10:57:02.323Z,6.62
2019-05-02T10:59:32.931Z,7.03
2019-05-02T11:02:29.349Z,7.30
2019-05-02T11:05:02.770Z,7.72
2019-05-02T11:07:34.042Z,7.12
2019-05-02T11:10:06.762Z,7.40
2019-05-02T11:12:47.285Z,5.97
2019-05-02T11:15:36.502Z,5.47
2019-05-02T11:18:06.740Z,5.80
2019-05-02T11:20:37.072Z,5.35
2019-05-02T11:23:07.566Z,5.45
2019-05-02T11:25:38.060Z,5.70
2019-05-02T11:28:08.142Z,6.75
2019-05-02T11:30:38.963Z,6.15
2019-05-02T11:33:09.215Z,6.15
2019-05-02T11:35:41.654Z,6.05
2019-05-02T11:38:13.959Z,6.60
2019-05-02T11:40:45.909Z,6.28
2019-05-02T11:43:17.199Z,6.15
2019-05-02T11:45:47.864Z,6.37
2019-05-02T11:48:19.864Z,6.33
2019-05-02T11:50:52.302Z,6.00
2019-05-02T11:53:29.001Z,5.97
2019-05-02T11:55:58.315Z,6.00
2019-05-02T11:58:26.433Z,5.83
2019-05-02T12:00:56.648Z,5.60
2019-05-02T12:03:45.833Z,6.42
2019-05-02T12:06:19.677Z,6.17
2019-05-02T12:08:49.653Z,6.45
2019-05-02T12:11:19.798Z,5.90
2019-05-02T12:13:56.765Z,6.37
2019-05-02T12:16:24.077Z,6.05
2019-05-02T12:19:08.572Z,6.15
2019-05-02T12:21:32.322Z,6.33
2019-05-02T12:24:02.529Z,6.53
2019-05-02T12:26:32.503Z,6.95
2019-05-02T12:29:02.780Z,6.62
2019-05-02T12:31:33.231Z,6.70
2019-05-02T12:34:05.494Z,7.08
2019-05-02T12:36:37.341Z,7.55
2019-05-02T12:39:07.790Z,7.03
2019-05-02T12:41:37.434Z,7.40
2019-05-02T12:44:07.439Z,7.87
2019-05-02T12:46:37.826Z,8.60
2019-05-02T12:49:08.014Z,7.17
2019-05-02T12:51:38.581Z,8.05
2019-05-02T12:54:08.778Z,7.70
2019-05-02T12:56:39.016Z,7.80
2019-05-02T12:59:11.691Z,7.53
2019-05-02T13:01:42.188Z,6.70
2019-05-02T13:04:13.888Z,6.80
2019-05-02T13:06:44.028Z,6.53
2019-05-02T13:09:14.284Z,6.78
2019-05-02T13:12:02.851Z,6.70
2019-05-02T13:14:33.383Z,5.87
2019-05-02T13:17:05.730Z,6.00
2019-05-02T13:19:40.951Z,5.93
2019-05-02T13:22:16.337Z,6.00
2019-05-02T13:24:52.328Z,5.83
2019-05-02T13:27:22.836Z,6.23
2019-05-02T13:29:53.448Z,6.30
2019-05-02T13:32:32.056Z,6.10
2019-05-02T13:35:22.274Z,6.10
2019-05-02T13:37:54.426Z,6.23
2019-05-02T13:40:35.637Z,5.90
2019-05-02T13:43:05.881Z,6.13
2019-05-02T13:45:49.405Z,5.90
2019-05-02T13:48:21.755Z,6.77
2019-05-02T13:50:53.796Z,6.80
2019-05-02T13:53:24.207Z,6.57
2019-05-02T13:56:08.663Z,6.90
2019-05-02T13:58:38.895Z,6.97
2019-05-02T14:01:09.223Z,6.50
2019-05-02T14:03:39.327Z,7.07
2019-05-02T14:06:09.766Z,7.00
2019-05-02T14:08:56.168Z,6.97
2019-05-02T14:11:43.824Z,6.63
2019-05-02T14:14:15.452Z,6.70
2019-05-02T14:16:45.670Z,6.72
2019-05-02T14:19:16.129Z,6.72
2019-05-02T14:21:46.476Z,6.93
2019-05-02T14:24:18.717Z,7.10
2019-05-02T14:26:48.929Z,6.77
2019-05-02T14:29:19.138Z,6.30
2019-05-02T14:31:49.373Z,5.80
2019-05-02T14:34:43.275Z,5.67
2019-05-02T14:37:14.704Z,6.03
2019-05-02T14:39:46.507Z,5.33
2019-05-02T14:42:24.390Z,5.03
2019-05-02T14:45:05.560Z,4.73
2019-05-02T14:47:22.278Z,4.10
2019-05-02T14:49:56.750Z,4.40
2019-05-02T14:52:24.472Z,3.60
2019-05-02T14:54:55.742Z,3.63
2019-05-02T14:57:27.334Z,3.87
2019-05-02T14:59:59.557Z,3.80
2019-05-02T15:02:48.976Z,3.75
2019-05-02T15:05:19.165Z,3.70
2019-05-02T15:07:47.824Z,3.90
2019-05-02T15:10:18.536Z,3.70
2019-05-02T15:12:59.611Z,3.60
2019-05-02T15:15:27.928Z,3.80
2019-05-02T15:17:57.583Z,3.57
2019-05-02T15:20:37.218Z,3.80
2019-05-02T15:23:00.028Z,3.45
2019-05-02T15:25:31.876Z,3.92
2019-05-02T15:28:03.188Z,4.05
2019-05-02T15:30:36.997Z,3.70
2019-05-02T15:33:12.525Z,3.80
2019-05-02T15:36:03.081Z,4.27
2019-05-02T15:38:32.160Z,3.77
2019-05-02T15:41:07.083Z,4.07
2019-05-02T15:43:34.118Z,4.67
2019-05-02T15:46:05.823Z,4.12
2019-05-02T15:48:36.197Z,4.28
2019-05-02T15:51:08.947Z,4.10
2019-05-02T15:53:49.770Z,3.90
2019-05-02T15:56:20.381Z,4.83
2019-05-02T15:58:52.030Z,4.47
2019-05-02T16:01:41.134Z,4.40
2019-05-02T16:04:10.313Z,4.80
2019-05-02T16:06:41.851Z,5.03
2019-05-02T16:09:15.203Z,5.17
2019-05-02T16:11:47.847Z,5.00
2019-05-02T16:14:18.101Z,5.60
2019-05-02T16:16:49.537Z,4.80
2019-05-02T16:19:27.073Z,4.73
2019-05-02T16:21:59.457Z,5.27
2019-05-02T16:24:31.978Z,4.67
2019-05-02T16:27:01.661Z,5.23
2019-05-02T16:29:32.473Z,5.13
2019-05-02T16:32:21.852Z,5.10
2019-05-02T16:34:58.255Z,5.20
2019-05-02T16:37:28.499Z,5.60
2019-05-02T16:39:58.420Z,4.77
2019-05-02T16:42:28.420Z,5.10
2019-05-02T16:44:58.795Z,4.90
2019-05-02T16:47:29.152Z,4.87
2019-05-02T16:50:02.270Z,5.20
2019-05-02T16:52:32.706Z,4.83
2019-05-02T16:55:05.086Z,5.70
2019-05-02T16:57:35.482Z,5.10
2019-05-02T17:00:06.827Z,5.30
2019-05-02T17:02:43.597Z,4.90
2019-05-02T17:05:12.425Z,5.10
2019-05-02T17:08:02.124Z,5.80
2019-05-02T17:10:56.975Z,4.80
2019-05-02T17:13:31.679Z,4.93
2019-05-02T17:15:59.237Z,4.23
2019-05-02T17:18:29.355Z,4.33
2019-05-02T17:21:01.704Z,4.20
2019-05-02T17:23:32.893Z,4.10
2019-05-02T17:26:03.556Z,3.90
2019-05-02T17:28:38.092Z,4.27
2019-05-02T17:31:10.852Z,4.33
2019-05-02T17:33:38.323Z,4.47
2019-05-02T17:36:08.678Z,3.60
2019-05-02T17:38:41.854Z,3.70
2019-05-02T17:41:12.019Z,5.60
2019-05-02T17:43:43.699Z,3.90
2019-05-02T17:46:18.290Z,3.90
2019-05-02T17:48:47.607Z,3.63
2019-05-02T17:52:05.449Z,3.77
2019-05-02T17:54:27.859Z,3.63
2019-05-02T17:56:59.210Z,3.80
2019-05-02T17:59:34.690Z,3.70
2019-05-02T18:02:01.856Z,3.60
2019-05-02T18:04:35.510Z,4.90
2019-05-02T18:07:05.599Z,5.57
2019-05-02T18:09:37.022Z,5.23
2019-05-02T18:12:12.567Z,5.77
2019-05-02T18:14:39.562Z,6.53
2019-05-02T18:17:09.765Z,3.47
2019-05-02T18:19:39.879Z,3.30
2019-05-02T18:22:21.070Z,2.70
2019-05-02T18:24:46.132Z,3.10
2019-05-02T18:27:14.255Z,3.57
2019-05-02T18:29:45.673Z,3.07
2019-05-02T18:32:17.636Z,3.37
2019-05-02T18:34:47.992Z,3.50
2019-05-02T18:37:17.930Z,2.97
2019-05-02T18:39:53.313Z,2.90
2019-05-02T18:42:25.289Z,2.40
2019-05-02T18:44:54.522Z,2.30
2019-05-02T18:47:25.126Z,2.40
2019-05-02T18:50:02.032Z,2.30
2019-05-02T18:52:36.351Z,2.03
2019-05-02T18:55:01.509Z,2.40
2019-05-02T18:57:31.591Z,2.10
2019-05-02T19:00:02.201Z,1.97
2019-05-02T19:02:35.618Z,2.03
2019-05-02T19:05:06.233Z,2.10
2019-05-02T19:07:37.431Z,2.30
2019-05-02T19:10:07.909Z,2.90
2019-05-02T19:12:38.042Z,2.50
2019-05-02T19:15:08.306Z,2.10
2019-05-02T19:17:40.376Z,2.10
2019-05-02T19:20:35.820Z,2.23
2019-05-02T19:23:05.938Z,2.20
2019-05-02T19:25:36.071Z,2.30
2019-05-02T19:28:13.006Z,2.50
2019-05-02T19:30:43.254Z,2.33
2019-05-02T19:33:13.611Z,2.50
2019-05-02T19:35:46.944Z,2.37
2019-05-02T19:38:17.103Z,2.40
2019-05-02T19:40:48.736Z,2.97
2019-05-02T19:43:19.215Z,2.63
2019-05-02T19:45:51.273Z,2.60
2019-05-02T19:48:22.749Z,2.33
2019-05-02T19:50:53.363Z,2.70
2019-05-02T19:53:23.482Z,2.00
2019-05-02T19:55:57.264Z,2.00
2019-05-02T19:58:27.661Z,2.00
2019-05-02T20:00:57.809Z,1.70
2019-05-02T20:03:28.196Z,1.83
2019-05-02T20:06:02.267Z,1.90
2019-05-02T20:08:30.007Z,1.80
2019-05-02T20:11:01.937Z,1.70
2019-05-02T20:13:32.604Z,1.80
2019-05-02T20:16:08.966Z,1.80
2019-05-02T20:18:43.797Z,2.10
2019-05-02T20:21:27.867Z,2.00
2019-05-02T20:23:58.194Z,2.07
2019-05-02T20:26:28.711Z,1.80
2019-05-02T20:28:58.822Z,1.97
2019-05-02T20:31:29.243Z,1.90
2019-05-02T20:33:59.381Z,1.63
2019-05-02T20:36:31.972Z,1.63
2019-05-02T20:39:02.362Z,1.90
2019-05-02T20:41:35.943Z,1.60
2019-05-02T20:44:06.312Z,1.80
2019-05-02T20:46:36.002Z,1.60
2019-05-02T20:49:07.310Z,1.50
2019-05-02T20:51:38.583Z,1.60
2019-05-02T20:54:09.006Z,1.57
2019-05-02T20:56:39.191Z,1.70
2019-05-02T20:59:09.478Z,1.70
2019-05-02T21:01:39.973Z,1.83
2019-05-02T21:04:12.065Z,1.50
2019-05-02T21:06:54.492Z,1.60
2019-05-02T21:09:49.585Z,1.90
2019-05-02T21:12:19.802Z,1.77
2019-05-02T21:14:52.236Z,1.87
2019-05-02T21:17:23.189Z,2.00
2019-05-02T21:19:54.464Z,1.90
2019-05-02T21:22:27.924Z,1.87
2019-05-02T21:25:02.478Z,1.93
2019-05-02T21:27:32.904Z,2.20
2019-05-02T21:30:03.301Z,2.20
2019-05-02T21:32:34.297Z,1.80
2019-05-02T21:35:04.766Z,1.90
2019-05-02T21:37:34.803Z,2.07
2019-05-02T21:40:05.396Z,2.17
2019-05-02T21:42:35.466Z,2.17
2019-05-02T21:45:05.804Z,2.27
2019-05-02T21:47:36.331Z,2.47
2019-05-02T21:50:26.098Z,2.47
2019-05-02T21:53:17.961Z,2.10
2019-05-02T21:56:19.395Z,2.30
2019-05-02T21:59:08.610Z,2.40
2019-05-02T22:02:02.504Z,2.17
2019-05-02T22:04:32.996Z,1.97
2019-05-02T22:07:03.182Z,2.07
2019-05-02T22:09:33.706Z,2.10
2019-05-02T22:12:04.056Z,2.00
2019-05-02T22:14:34.245Z,1.90
2019-05-02T22:17:04.678Z,2.00
2019-05-02T22:19:35.353Z,2.30
2019-05-02T22:22:05.572Z,2.30
2019-05-02T22:24:35.984Z,2.50
2019-05-02T22:27:06.178Z,2.20
2019-05-02T22:29:36.559Z,2.47
2019-05-02T22:32:06.705Z,2.50
2019-05-02T22:34:37.160Z,2.23
2019-05-02T22:37:08.872Z,2.33
2019-05-02T22:39:44.724Z,2.10
2019-05-02T22:42:14.858Z,2.13
2019-05-02T22:44:45.196Z,2.50
2019-05-02T22:47:15.635Z,2.67
2019-05-02T22:49:45.700Z,2.57
2019-05-02T22:52:15.864Z,2.13
2019-05-02T22:54:46.018Z,2.30
2019-05-02T22:57:16.428Z,2.60
2019-05-02T22:59:46.586Z,2.30
2019-05-02T23:02:19.598Z,2.03
2019-05-02T23:04:49.880Z,2.03
2019-05-02T23:07:22.047Z,2.20
2019-05-02T23:09:52.650Z,2.20
2019-05-02T23:12:25.020Z,2.00
2019-05-02T23:14:54.768Z,2.10
2019-05-02T23:17:24.820Z,2.17
2019-05-02T23:19:54.847Z,2.10
2019-05-02T23:22:24.894Z,1.97
2019-05-02T23:25:17.269Z,2.30
2019-05-02T23:27:51.859Z,2.20
2019-05-02T23:30:24.091Z,2.10
2019-05-02T23:32:54.215Z,2.30
2019-05-02T23:35:25.810Z,1.83
2019-05-02T23:37:55.895Z,2.00
2019-05-02T23:40:26.392Z,2.27
2019-05-02T23:42:56.941Z,2.40
2019-05-02T23:45:27.108Z,1.83
2019-05-02T23:47:57.534Z,2.00
2019-05-02T23:50:27.680Z,1.80
2019-05-02T23:52:58.216Z,2.10
2019-05-02T23:55:28.427Z,1.90
2019-05-02T23:57:58.975Z,1.70
