createdAt,value
2022-12-28T00:01:28.416Z,101675.03
2022-12-28T00:03:56.237Z,101688.66
2022-12-28T00:06:24.387Z,101688.34
2022-12-28T00:08:56.105Z,101689.19
2022-12-28T00:11:28.130Z,101698.09
2022-12-28T00:13:59.681Z,101721.84
2022-12-28T00:16:30.844Z,101721.16
2022-12-28T00:19:00.049Z,101725.31
2022-12-28T00:21:27.343Z,101732.78
2022-12-28T00:23:58.513Z,101726.13
2022-12-28T00:26:27.136Z,101751.53
2022-12-28T00:28:59.767Z,101745.47
2022-12-28T00:31:30.743Z,101754.09
2022-12-28T00:33:57.926Z,101761.22
2022-12-28T00:36:25.070Z,101764.78
2022-12-28T00:39:12.202Z,101788.00
2022-12-28T00:41:39.116Z,101780.94
2022-12-28T00:44:08.887Z,101776.91
2022-12-28T00:46:36.296Z,101765.34
2022-12-28T00:49:03.267Z,101763.63
2022-12-28T00:51:30.174Z,101764.94
2022-12-28T00:53:58.056Z,101750.13
2022-12-28T00:56:24.976Z,101744.78
2022-12-28T00:58:58.251Z,101753.06
2022-12-28T01:01:26.946Z,101766.97
2022-12-28T01:03:57.030Z,101768.41
2022-12-28T01:06:27.824Z,101767.94
2022-12-28T01:08:54.973Z,101785.44
2022-12-28T01:11:27.485Z,101786.72
2022-12-28T01:13:57.004Z,101790.94
2022-12-28T01:16:30.465Z,101786.28
2022-12-28T01:18:59.755Z,101794.66
2022-12-28T01:21:29.631Z,101812.00
2022-12-28T01:24:01.831Z,101814.25
2022-12-28T01:26:29.712Z,101818.28
2022-12-28T01:28:58.545Z,101812.69
2022-12-28T01:31:26.057Z,101805.09
2022-12-28T01:33:53.022Z,101808.84
2022-12-28T01:36:31.979Z,101797.88
2022-12-28T01:39:01.040Z,101816.69
2022-12-28T01:41:30.027Z,101826.81
2022-12-28T01:43:56.876Z,101839.56
2022-12-28T01:46:40.197Z,101853.41
2022-12-28T01:49:16.036Z,101855.81
2022-12-28T01:51:47.531Z,101859.81
2022-12-28T01:54:15.275Z,101860.88
2022-12-28T01:56:44.343Z,101866.03
2022-12-28T01:59:12.372Z,101860.75
2022-12-28T02:01:39.775Z,101874.13
2022-12-28T02:04:06.765Z,101873.94
2022-12-28T02:06:33.820Z,101874.16
2022-12-28T02:09:07.286Z,101867.06
2022-12-28T02:11:35.387Z,101868.75
2022-12-28T02:14:04.816Z,101870.88
2022-12-28T02:16:31.923Z,101886.28
2022-12-28T02:18:58.889Z,101885.25
2022-12-28T02:21:43.712Z,101881.63
2022-12-28T02:24:28.889Z,101864.13
2022-12-28T02:27:19.645Z,101874.69
2022-12-28T02:29:49.133Z,101871.41
2022-12-28T02:32:21.747Z,101867.34
2022-12-28T02:34:55.018Z,101865.06
2022-12-28T02:37:30.737Z,101864.09
2022-12-28T02:40:06.307Z,101858.44
2022-12-28T02:42:36.526Z,101875.09
2022-12-28T02:45:23.265Z,101875.72
2022-12-28T02:48:10.304Z,101869.63
2022-12-28T02:51:07.606Z,101877.56
2022-12-28T02:53:49.808Z,101892.78
2022-12-28T02:56:38.533Z,101917.75
2022-12-28T02:59:08.504Z,101913.03
2022-12-28T03:01:47.501Z,101903.09
2022-12-28T03:04:52.159Z,101909.28
2022-12-28T03:07:46.919Z,101892.69
2022-12-28T03:10:27.162Z,101912.38
2022-12-28T03:13:44.402Z,101921.13
2022-12-28T03:16:57.956Z,101919.16
2022-12-28T03:19:50.934Z,101933.91
2022-12-28T03:22:38.428Z,101933.59
2022-12-28T03:25:31.972Z,101949.25
2022-12-28T03:28:20.920Z,101957.94
2022-12-28T03:31:07.704Z,101947.00
2022-12-28T03:33:53.859Z,101950.47
2022-12-28T03:36:32.706Z,101933.75
2022-12-28T03:39:20.509Z,101948.19
2022-12-28T03:42:13.734Z,101951.81
2022-12-28T03:44:47.687Z,101944.97
2022-12-28T03:47:17.285Z,101944.25
2022-12-28T03:49:44.559Z,101950.91
2022-12-28T03:52:12.987Z,101958.91
2022-12-28T03:54:41.256Z,101971.28
2022-12-28T03:57:11.559Z,101971.28
2022-12-28T03:59:42.110Z,101976.00
2022-12-28T04:02:09.256Z,101986.19
2022-12-28T04:04:36.536Z,101986.25
2022-12-28T04:07:03.461Z,101997.78
2022-12-28T04:09:32.643Z,101993.72
2022-12-28T04:12:00.176Z,101989.34
2022-12-28T04:14:47.099Z,101985.44
2022-12-28T04:17:15.781Z,101992.56
2022-12-28T04:19:42.898Z,102000.94
2022-12-28T04:22:09.865Z,101994.19
2022-12-28T04:24:37.014Z,102004.00
2022-12-28T04:27:04.481Z,101991.09
2022-12-28T04:29:31.561Z,102000.31
2022-12-28T04:32:02.707Z,102009.50
2022-12-28T04:34:29.697Z,102012.94
2022-12-28T04:37:03.670Z,102011.19
2022-12-28T04:39:55.298Z,102028.44
2022-12-28T04:42:17.771Z,102035.53
2022-12-28T04:44:44.643Z,102040.28
2022-12-28T04:47:11.562Z,102044.47
2022-12-28T04:49:38.468Z,102040.16
2022-12-28T04:52:05.630Z,102048.19
2022-12-28T04:54:32.615Z,102040.50
2022-12-28T04:56:59.505Z,102042.75
2022-12-28T04:59:26.391Z,102051.38
2022-12-28T05:01:53.387Z,102052.28
2022-12-28T05:04:20.430Z,102061.75
2022-12-28T05:06:47.324Z,102058.66
2022-12-28T05:09:14.486Z,102052.63
2022-12-28T05:11:41.336Z,102055.25
2022-12-28T05:14:08.266Z,102061.13
2022-12-28T05:16:35.187Z,102056.88
2022-12-28T05:19:02.157Z,102056.22
2022-12-28T05:21:29.327Z,102051.78
2022-12-28T05:23:57.489Z,102054.13
2022-12-28T05:26:27.369Z,102068.34
2022-12-28T05:28:55.780Z,102067.22
2022-12-28T05:31:23.486Z,102061.50
2022-12-28T05:33:50.528Z,102070.56
2022-12-28T05:36:23.183Z,102066.28
2022-12-28T05:38:50.920Z,102073.66
2022-12-28T05:41:23.732Z,102081.19
2022-12-28T05:43:50.958Z,102075.16
2022-12-28T05:46:21.305Z,102082.53
2022-12-28T05:48:48.500Z,102073.34
2022-12-28T05:51:19.947Z,102071.09
2022-12-28T05:53:47.307Z,102072.06
2022-12-28T05:56:16.949Z,102080.00
2022-12-28T05:58:45.319Z,102076.25
2022-12-28T06:01:17.928Z,102092.06
2022-12-28T06:03:46.837Z,102091.13
2022-12-28T06:06:16.654Z,102101.56
2022-12-28T06:08:45.351Z,102097.25
2022-12-28T06:11:14.660Z,102096.16
2022-12-28T06:13:41.706Z,102092.94
2022-12-28T06:16:12.857Z,102092.66
2022-12-28T06:18:39.956Z,102103.31
2022-12-28T06:21:26.402Z,102093.75
2022-12-28T06:23:55.252Z,102103.38
2022-12-28T06:26:22.421Z,102104.63
2022-12-28T06:28:50.435Z,102106.09
2022-12-28T06:31:25.643Z,102112.47
2022-12-28T06:33:57.254Z,102107.56
2022-12-28T06:36:31.208Z,102112.06
2022-12-28T06:39:00.433Z,102105.97
2022-12-28T06:41:28.483Z,102118.81
2022-12-28T06:43:55.885Z,102120.50
2022-12-28T06:46:25.466Z,102120.09
2022-12-28T06:48:52.575Z,102121.28
2022-12-28T06:51:22.183Z,102126.81
2022-12-28T06:53:51.007Z,102132.53
2022-12-28T06:56:23.945Z,102144.31
2022-12-28T06:58:54.468Z,102140.72
2022-12-28T07:01:31.108Z,102143.44
2022-12-28T07:03:59.170Z,102147.88
2022-12-28T07:06:28.755Z,102147.38
2022-12-28T07:09:00.538Z,102149.38
2022-12-28T07:11:29.164Z,102142.94
2022-12-28T07:13:56.783Z,102143.81
2022-12-28T07:16:25.903Z,102153.63
2022-12-28T07:18:52.842Z,102160.34
2022-12-28T07:21:23.420Z,102160.31
2022-12-28T07:23:51.745Z,102149.75
2022-12-28T07:26:21.226Z,102153.13
2022-12-28T07:28:49.985Z,102155.34
2022-12-28T07:31:20.508Z,102157.94
2022-12-28T07:33:47.793Z,102164.59
2022-12-28T07:36:17.889Z,102160.06
2022-12-28T07:38:45.396Z,102161.41
2022-12-28T07:41:17.512Z,102162.00
2022-12-28T07:43:44.656Z,102167.25
2022-12-28T07:46:13.512Z,102166.44
2022-12-28T07:48:41.479Z,102163.50
2022-12-28T07:51:10.698Z,102151.16
2022-12-28T07:53:39.229Z,102151.75
2022-12-28T07:56:07.117Z,102143.88
2022-12-28T07:58:34.716Z,102161.03
2022-12-28T08:01:05.815Z,102166.78
2022-12-28T08:03:33.932Z,102159.53
2022-12-28T08:06:10.840Z,102172.44
2022-12-28T08:08:45.556Z,102170.75
2022-12-28T08:11:16.019Z,102172.50
2022-12-28T08:13:45.197Z,102179.59
2022-12-28T08:16:13.849Z,102178.91
2022-12-28T08:18:41.788Z,102196.16
2022-12-28T08:21:12.661Z,102184.50
2022-12-28T08:23:40.146Z,102187.47
2022-12-28T08:26:10.392Z,102187.19
2022-12-28T08:28:38.679Z,102179.47
2022-12-28T08:31:17.662Z,102186.78
2022-12-28T08:33:45.341Z,102184.47
2022-12-28T08:36:12.468Z,102186.13
2022-12-28T08:38:40.815Z,102176.03
2022-12-28T08:41:10.985Z,102178.16
2022-12-28T08:43:37.862Z,102179.56
2022-12-28T08:46:08.051Z,102179.22
2022-12-28T08:48:35.734Z,102182.16
2022-12-28T08:51:04.997Z,102169.56
2022-12-28T08:53:32.601Z,102169.97
2022-12-28T08:56:11.027Z,102164.22
2022-12-28T08:58:42.362Z,102164.25
2022-12-28T09:01:15.046Z,102165.38
2022-12-28T09:03:44.886Z,102165.06
2022-12-28T09:06:14.743Z,102162.00
2022-12-28T09:08:42.573Z,102158.75
2022-12-28T09:11:13.195Z,102157.25
2022-12-28T09:13:41.214Z,102154.66
2022-12-28T09:16:14.057Z,102149.75
2022-12-28T09:18:43.565Z,102154.97
2022-12-28T09:21:12.098Z,102163.69
2022-12-28T09:23:39.266Z,102161.72
2022-12-28T09:26:12.232Z,102162.38
2022-12-28T09:28:44.459Z,102157.25
2022-12-28T09:31:11.431Z,102159.56
2022-12-28T09:34:34.481Z,102159.28
2022-12-28T09:36:44.746Z,102154.69
2022-12-28T09:39:19.620Z,102156.69
2022-12-28T09:42:03.649Z,102154.28
2022-12-28T09:44:45.046Z,102158.00
2022-12-28T09:47:22.140Z,102152.41
2022-12-28T09:49:49.045Z,102154.31
2022-12-28T09:52:25.674Z,102155.78
2022-12-28T09:54:53.515Z,102146.97
2022-12-28T09:57:21.577Z,102148.03
2022-12-28T09:59:52.432Z,102137.50
2022-12-28T10:02:32.759Z,102146.28
2022-12-28T10:04:59.710Z,102144.63
2022-12-28T10:07:26.841Z,102136.97
2022-12-28T10:09:53.873Z,102133.56
2022-12-28T10:12:24.511Z,102130.94
2022-12-28T10:14:53.676Z,102117.91
2022-12-28T10:17:27.143Z,102114.28
2022-12-28T10:19:58.315Z,102113.34
2022-12-28T10:22:32.487Z,102113.53
2022-12-28T10:24:59.529Z,102109.19
2022-12-28T10:27:31.295Z,102127.25
2022-12-28T10:30:01.841Z,102126.56
2022-12-28T10:32:48.676Z,102124.06
2022-12-28T10:35:40.884Z,102119.69
2022-12-28T10:38:22.002Z,102126.69
2022-12-28T10:41:01.859Z,102123.16
2022-12-28T10:43:32.527Z,102125.00
2022-12-28T10:46:00.661Z,102117.75
2022-12-28T10:48:50.557Z,102115.34
2022-12-28T10:51:26.081Z,102119.88
2022-12-28T10:53:57.495Z,102121.19
2022-12-28T10:56:30.053Z,102108.50
2022-12-28T10:59:12.730Z,102104.34
2022-12-28T11:01:42.710Z,102099.34
2022-12-28T11:04:24.320Z,102105.66
2022-12-28T11:06:52.673Z,102110.03
2022-12-28T11:09:24.272Z,102102.50
2022-12-28T11:12:15.107Z,102100.41
2022-12-28T11:14:42.111Z,102103.00
2022-12-28T11:17:24.007Z,102113.53
2022-12-28T11:19:55.119Z,102103.56
2022-12-28T11:22:28.709Z,102097.19
2022-12-28T11:24:58.947Z,102093.13
2022-12-28T11:27:26.049Z,102102.72
2022-12-28T11:29:55.143Z,102088.75
2022-12-28T11:32:27.270Z,102093.88
2022-12-28T11:34:56.579Z,102104.97
2022-12-28T11:37:25.720Z,102100.25
2022-12-28T11:39:53.422Z,102098.81
2022-12-28T11:42:40.730Z,102096.19
2022-12-28T11:45:15.366Z,102103.00
2022-12-28T11:47:42.810Z,102095.25
2022-12-28T11:50:34.594Z,102085.78
2022-12-28T11:53:03.410Z,102094.13
2022-12-28T11:55:49.739Z,102090.00
2022-12-28T11:58:28.871Z,102091.78
2022-12-28T12:00:57.214Z,102087.22
2022-12-28T12:03:58.117Z,102069.00
2022-12-28T12:06:48.804Z,102073.31
2022-12-28T12:09:21.857Z,102074.84
2022-12-28T12:11:49.555Z,102072.38
2022-12-28T12:14:31.452Z,102074.84
2022-12-28T12:17:05.063Z,102068.75
2022-12-28T12:19:37.153Z,102069.84
2022-12-28T12:22:12.556Z,102067.53
2022-12-28T12:24:58.956Z,102058.09
2022-12-28T12:27:36.770Z,102067.59
2022-12-28T12:30:08.185Z,102068.16
2022-12-28T12:32:49.817Z,102065.38
2022-12-28T12:35:20.595Z,102062.78
2022-12-28T12:37:59.845Z,102062.78
2022-12-28T12:40:35.727Z,102069.38
2022-12-28T12:43:22.936Z,102064.38
2022-12-28T12:46:22.155Z,102067.13
2022-12-28T12:48:51.776Z,102065.38
2022-12-28T12:51:40.209Z,102073.81
2022-12-28T12:54:13.192Z,102076.84
2022-12-28T12:57:18.257Z,102077.19
2022-12-28T13:00:17.735Z,102072.38
2022-12-28T13:03:15.808Z,102089.44
2022-12-28T13:05:49.725Z,102088.16
2022-12-28T13:08:23.931Z,102084.34
2022-12-28T13:10:52.229Z,102084.69
2022-12-28T13:13:27.747Z,102087.31
2022-12-28T13:16:01.087Z,102078.66
2022-12-28T13:18:45.224Z,102082.59
2022-12-28T13:21:18.666Z,102083.97
2022-12-28T13:23:45.682Z,102083.84
2022-12-28T13:26:15.355Z,102075.25
2022-12-28T13:29:02.846Z,102084.22
2022-12-28T13:31:35.513Z,102078.22
2022-12-28T13:34:24.275Z,102076.72
2022-12-28T13:36:58.318Z,102094.69
2022-12-28T13:39:26.829Z,102082.47
2022-12-28T13:42:05.935Z,102080.25
2022-12-28T13:44:39.589Z,102090.25
2022-12-28T13:47:38.729Z,102094.50
2022-12-28T13:50:12.603Z,102098.19
2022-12-28T13:52:59.259Z,102087.97
2022-12-28T13:55:31.409Z,102095.50
2022-12-28T13:58:03.888Z,102090.50
2022-12-28T14:00:33.945Z,102091.19
2022-12-28T14:03:00.947Z,102092.22
2022-12-28T14:05:30.919Z,102094.09
2022-12-28T14:07:59.392Z,102089.16
2022-12-28T14:10:27.850Z,102090.78
2022-12-28T14:12:56.457Z,102100.50
2022-12-28T14:15:24.010Z,102096.34
2022-12-28T14:17:52.630Z,102104.13
2022-12-28T14:20:19.840Z,102107.78
2022-12-28T14:22:46.873Z,102095.94
2022-12-28T14:25:16.887Z,102091.00
2022-12-28T14:27:57.014Z,102093.53
2022-12-28T14:30:36.880Z,102090.00
2022-12-28T14:33:22.379Z,102091.88
2022-12-28T14:35:54.256Z,102092.66
2022-12-28T14:38:29.213Z,102097.41
2022-12-28T14:40:58.860Z,102097.41
2022-12-28T14:43:31.174Z,102089.00
2022-12-28T14:46:07.351Z,102085.53
2022-12-28T14:48:40.794Z,102088.16
2022-12-28T14:51:17.282Z,102076.81
2022-12-28T14:53:45.324Z,102086.25
2022-12-28T14:56:19.769Z,102081.56
2022-12-28T14:58:54.582Z,102094.63
2022-12-28T15:01:22.564Z,102092.50
2022-12-28T15:03:53.850Z,102088.34
2022-12-28T15:06:22.578Z,102087.22
2022-12-28T15:08:53.977Z,102087.09
2022-12-28T15:11:22.926Z,102099.53
2022-12-28T15:13:50.344Z,102094.31
2022-12-28T15:16:19.311Z,102097.47
2022-12-28T15:18:46.467Z,102093.53
2022-12-28T15:21:17.418Z,102085.84
2022-12-28T15:23:48.155Z,102086.88
2022-12-28T15:26:15.191Z,102089.88
2022-12-28T15:28:42.583Z,102087.69
2022-12-28T15:31:13.023Z,102093.13
2022-12-28T15:33:40.339Z,102101.47
2022-12-28T15:36:16.733Z,102087.34
2022-12-28T15:38:44.404Z,102092.84
2022-12-28T15:41:29.974Z,102091.94
2022-12-28T15:43:57.025Z,102096.31
2022-12-28T15:46:24.090Z,102100.94
2022-12-28T15:48:51.074Z,102106.28
2022-12-28T15:51:17.964Z,102096.78
2022-12-28T15:53:44.862Z,102097.41
2022-12-28T15:56:21.835Z,102091.53
2022-12-28T15:58:49.069Z,102097.00
2022-12-28T16:01:16.052Z,102098.06
2022-12-28T16:03:42.984Z,102097.66
2022-12-28T16:06:10.140Z,102091.53
2022-12-28T16:08:37.111Z,102091.34
2022-12-28T16:11:15.506Z,102098.63
2022-12-28T16:13:42.881Z,102100.63
2022-12-28T16:16:12.741Z,102109.22
2022-12-28T16:18:40.143Z,102101.34
2022-12-28T16:21:08.976Z,102101.34
2022-12-28T16:23:38.528Z,102102.00
2022-12-28T16:26:07.562Z,102104.38
2022-12-28T16:28:35.278Z,102099.72
2022-12-28T16:31:02.466Z,102102.44
2022-12-28T16:33:29.719Z,102094.03
2022-12-28T16:35:59.734Z,102104.75
2022-12-28T16:38:28.655Z,102104.22
2022-12-28T16:40:57.106Z,102099.78
2022-12-28T16:43:24.471Z,102099.41
2022-12-28T16:45:51.552Z,102104.00
2022-12-28T16:48:18.640Z,102103.72
2022-12-28T16:50:45.564Z,102105.59
2022-12-28T16:53:12.500Z,102107.22
2022-12-28T16:55:41.822Z,102101.03
2022-12-28T16:58:10.105Z,102095.72
2022-12-28T17:00:37.119Z,102100.38
2022-12-28T17:03:04.148Z,102104.84
2022-12-28T17:05:35.556Z,102099.38
2022-12-28T17:08:03.967Z,102100.47
2022-12-28T17:10:31.647Z,102108.16
2022-12-28T17:12:58.632Z,102104.56
2022-12-28T17:15:26.263Z,102115.75
2022-12-28T17:17:53.138Z,102112.16
2022-12-28T17:20:20.013Z,102108.91
2022-12-28T17:22:47.040Z,102114.34
2022-12-28T17:25:14.830Z,102112.22
2022-12-28T17:27:41.761Z,102117.31
2022-12-28T17:30:09.146Z,102115.50
2022-12-28T17:32:36.218Z,102124.09
2022-12-28T17:35:03.193Z,102114.53
2022-12-28T17:37:30.411Z,102118.91
2022-12-28T17:39:58.139Z,102118.25
2022-12-28T17:42:25.122Z,102117.84
2022-12-28T17:44:51.988Z,102120.06
2022-12-28T17:47:18.863Z,102122.44
2022-12-28T17:49:45.757Z,102116.03
2022-12-28T17:52:17.602Z,102114.25
2022-12-28T17:54:44.589Z,102116.78
2022-12-28T17:57:11.506Z,102118.69
2022-12-28T17:59:38.391Z,102114.25
2022-12-28T18:02:09.248Z,102116.31
2022-12-28T18:04:36.894Z,102112.94
2022-12-28T18:07:04.437Z,102104.38
2022-12-28T18:09:31.592Z,102107.38
2022-12-28T18:11:58.708Z,102098.56
2022-12-28T18:14:26.725Z,102099.16
2022-12-28T18:16:55.123Z,102112.44
2022-12-28T18:19:22.234Z,102103.13
2022-12-28T18:21:49.135Z,102097.47
2022-12-28T18:24:18.279Z,102104.31
2022-12-28T18:26:45.253Z,102106.03
2022-12-28T18:29:12.295Z,102108.53
2022-12-28T18:31:39.321Z,102105.81
2022-12-28T18:34:07.504Z,102107.31
2022-12-28T18:36:34.499Z,102109.63
2022-12-28T18:39:02.783Z,102109.28
2022-12-28T18:41:33.925Z,102112.56
2022-12-28T18:44:03.007Z,102113.16
2022-12-28T18:46:30.394Z,102121.59
2022-12-28T18:48:57.679Z,102117.16
2022-12-28T18:51:24.644Z,102125.03
2022-12-28T18:53:51.617Z,102117.84
2022-12-28T18:56:20.851Z,102110.84
2022-12-28T18:58:56.262Z,102108.09
2022-12-28T19:04:12.073Z,102112.06
2022-12-28T19:06:39.616Z,102110.28
2022-12-28T19:09:08.647Z,102116.38
2022-12-28T19:11:36.947Z,102109.97
2022-12-28T19:14:05.046Z,102114.72
2022-12-28T19:16:32.693Z,102115.00
2022-12-28T19:19:00.405Z,102117.91
2022-12-28T19:21:39.143Z,102118.22
2022-12-28T19:24:12.391Z,102116.50
2022-12-28T19:26:39.479Z,102106.28
2022-12-28T19:29:07.029Z,102113.22
2022-12-28T19:31:34.850Z,102111.69
2022-12-28T19:34:02.244Z,102124.78
2022-12-28T19:36:29.311Z,102123.13
2022-12-28T19:38:57.303Z,102121.38
2022-12-28T19:41:24.578Z,102118.16
2022-12-28T19:43:51.643Z,102123.00
2022-12-28T19:46:21.445Z,102117.47
2022-12-28T19:48:48.831Z,102114.22
2022-12-28T19:51:15.766Z,102118.16
2022-12-28T19:53:42.656Z,102117.03
2022-12-28T19:56:13.220Z,102113.31
2022-12-28T19:58:40.672Z,102112.63
2022-12-28T20:01:10.466Z,102103.53
2022-12-28T20:03:37.832Z,102102.47
2022-12-28T20:06:13.082Z,102104.03
2022-12-28T20:08:40.814Z,102102.78
2022-12-28T20:11:07.728Z,102097.94
2022-12-28T20:13:35.042Z,102102.25
2022-12-28T20:16:02.170Z,102102.50
2022-12-28T20:18:29.174Z,102105.75
2022-12-28T20:21:19.615Z,102103.53
2022-12-28T20:23:48.283Z,102096.41
2022-12-28T20:26:15.897Z,102098.03
2022-12-28T20:28:42.903Z,102102.00
2022-12-28T20:31:13.585Z,102096.59
2022-12-28T20:33:41.220Z,102100.44
2022-12-28T20:36:13.790Z,102098.16
2022-12-28T20:38:40.786Z,102106.06
2022-12-28T20:41:08.947Z,102116.09
2022-12-28T20:43:36.572Z,102121.59
2022-12-28T20:46:03.848Z,102110.75
2022-12-28T20:48:30.751Z,102101.09
2022-12-28T20:51:01.310Z,102101.31
2022-12-28T20:53:28.601Z,102101.81
2022-12-28T20:56:06.079Z,102104.03
2022-12-28T20:58:33.187Z,102093.81
2022-12-28T21:01:08.251Z,102094.25
2022-12-28T21:03:36.091Z,102084.09
2022-12-28T21:06:04.083Z,102084.38
2022-12-28T21:08:31.628Z,102083.81
2022-12-28T21:10:59.251Z,102086.84
2022-12-28T21:13:26.838Z,102081.78
2022-12-28T21:15:53.996Z,102082.06
2022-12-28T21:18:21.004Z,102086.13
2022-12-28T21:20:50.253Z,102090.13
2022-12-28T21:23:17.811Z,102095.16
2022-12-28T21:25:44.794Z,102095.38
2022-12-28T21:28:11.796Z,102093.22
2022-12-28T21:30:38.995Z,102094.09
2022-12-28T21:33:05.961Z,102090.28
2022-12-28T21:35:34.710Z,102093.78
2022-12-28T21:38:02.061Z,102089.22
2022-12-28T21:40:28.987Z,102090.38
2022-12-28T21:42:55.837Z,102090.59
2022-12-28T21:45:22.743Z,102088.81
2022-12-28T21:47:49.651Z,102085.50
2022-12-28T21:50:17.486Z,102087.84
2022-12-28T21:52:44.607Z,102089.91
2022-12-28T21:55:29.962Z,102082.38
2022-12-28T21:57:59.513Z,102084.78
2022-12-28T22:00:45.558Z,102077.00
2022-12-28T22:03:31.159Z,102078.38
2022-12-28T22:06:06.308Z,102084.09
2022-12-28T22:09:05.998Z,102074.28
2022-12-28T22:11:51.446Z,102076.03
2022-12-28T22:14:18.480Z,102063.44
2022-12-28T22:16:45.393Z,102057.47
2022-12-28T22:19:12.305Z,102055.25
2022-12-28T22:21:39.301Z,102053.44
2022-12-28T22:24:06.386Z,102049.28
2022-12-28T22:26:33.313Z,102054.72
2022-12-28T22:29:00.230Z,102046.44
2022-12-28T22:31:27.160Z,102042.81
2022-12-28T22:33:55.510Z,102046.59
2022-12-28T22:36:22.408Z,102047.59
2022-12-28T22:38:49.333Z,102041.50
2022-12-28T22:41:16.228Z,102043.13
2022-12-28T22:43:43.216Z,102047.53
2022-12-28T22:46:12.146Z,102044.38
2022-12-28T22:48:39.534Z,102044.22
2022-12-28T22:51:14.919Z,102035.22
2022-12-28T22:53:42.374Z,102038.91
2022-12-28T22:56:20.821Z,102045.91
2022-12-28T22:58:48.948Z,102034.63
2022-12-28T23:01:18.704Z,102036.72
2022-12-28T23:03:47.589Z,102032.59
2022-12-28T23:06:17.854Z,102026.25
2022-12-28T23:08:45.589Z,102022.94
2022-12-28T23:11:33.982Z,102031.91
2022-12-28T23:14:21.791Z,102026.13
2022-12-28T23:16:49.530Z,102021.31
2022-12-28T23:19:35.197Z,102027.97
2022-12-28T23:22:23.206Z,102029.03
2022-12-28T23:25:08.824Z,102022.63
2022-12-28T23:27:43.555Z,102019.38
2022-12-28T23:30:14.322Z,102024.91
2022-12-28T23:32:41.302Z,102013.72
2022-12-28T23:35:08.603Z,102007.50
2022-12-28T23:37:35.593Z,102008.00
2022-12-28T23:40:02.715Z,102002.53
2022-12-28T23:42:29.632Z,102006.59
2022-12-28T23:44:56.517Z,102005.34
2022-12-28T23:47:23.446Z,102003.56
2022-12-28T23:49:50.462Z,102005.72
2022-12-28T23:52:22.272Z,102003.56
2022-12-28T23:54:52.598Z,102008.16
2022-12-28T23:57:20.438Z,102003.56
2022-12-28T23:59:47.791Z,102007.72
