createdAt,value
2023-01-09T00:01:44.407Z,19.00
2023-01-09T00:04:51.300Z,19.40
2023-01-09T00:07:58.127Z,17.20
2023-01-09T00:11:06.003Z,19.90
2023-01-09T00:14:12.746Z,18.20
2023-01-09T00:17:19.546Z,18.60
2023-01-09T00:20:26.274Z,19.60
2023-01-09T00:23:33.165Z,19.60
2023-01-09T00:26:40.078Z,18.90
2023-01-09T00:29:49.459Z,18.20
2023-01-09T00:32:57.089Z,15.50
2023-01-09T00:36:04.163Z,18.40
2023-01-09T00:39:10.993Z,20.60
2023-01-09T00:42:21.938Z,18.90
2023-01-09T00:45:31.460Z,19.20
2023-01-09T00:51:45.527Z,19.80
2023-01-09T00:54:52.863Z,19.40
2023-01-09T00:57:59.718Z,20.30
2023-01-09T01:01:06.678Z,20.00
2023-01-09T01:04:31.161Z,19.30
2023-01-09T01:07:41.239Z,17.40
2023-01-09T01:10:49.365Z,18.40
2023-01-09T01:13:57.053Z,18.40
2023-01-09T01:17:04.035Z,17.90
2023-01-09T01:20:14.103Z,20.30
2023-01-09T01:23:21.016Z,21.60
2023-01-09T01:26:27.890Z,22.40
2023-01-09T01:29:34.709Z,21.40
2023-01-09T01:32:41.979Z,20.80
2023-01-09T01:35:48.702Z,22.00
2023-01-09T01:38:55.352Z,21.70
2023-01-09T01:42:03.829Z,20.60
2023-01-09T01:45:14.913Z,20.00
2023-01-09T01:48:25.475Z,21.80
2023-01-09T01:51:35.689Z,20.40
2023-01-09T01:54:42.956Z,20.20
2023-01-09T01:57:56.074Z,14.90
2023-01-09T02:01:03.534Z,18.70
2023-01-09T02:04:10.942Z,17.80
2023-01-09T02:07:17.618Z,19.10
2023-01-09T02:10:25.486Z,20.90
2023-01-09T02:13:33.722Z,21.30
2023-01-09T02:16:52.046Z,20.30
2023-01-09T02:20:32.678Z,21.70
2023-01-09T02:24:09.130Z,21.00
2023-01-09T02:27:56.432Z,19.90
2023-01-09T02:31:10.528Z,20.30
2023-01-09T02:34:27.581Z,20.00
2023-01-09T02:37:45.122Z,21.20
2023-01-09T02:41:01.176Z,20.40
2023-01-09T02:44:26.432Z,17.90
2023-01-09T02:47:44.938Z,17.90
2023-01-09T02:51:07.671Z,19.30
2023-01-09T02:54:29.255Z,20.70
2023-01-09T02:57:53.244Z,19.70
2023-01-09T03:01:08.809Z,21.00
2023-01-09T03:04:22.318Z,18.30
2023-01-09T03:07:35.786Z,17.10
2023-01-09T03:10:46.668Z,18.70
2023-01-09T03:13:56.887Z,18.20
2023-01-09T03:17:08.614Z,18.60
2023-01-09T03:20:20.818Z,17.60
2023-01-09T03:23:27.633Z,19.10
2023-01-09T03:26:34.502Z,17.10
2023-01-09T03:29:41.301Z,15.40
2023-01-09T03:32:48.127Z,16.20
2023-01-09T03:35:54.798Z,16.70
2023-01-09T03:39:01.517Z,17.30
2023-01-09T03:42:08.491Z,16.80
2023-01-09T03:45:16.178Z,19.10
2023-01-09T03:48:23.650Z,19.80
2023-01-09T03:51:30.388Z,20.40
2023-01-09T03:54:37.134Z,20.30
2023-01-09T03:57:44.004Z,18.70
2023-01-09T04:00:52.393Z,21.60
2023-01-09T04:03:59.165Z,18.90
2023-01-09T04:07:06.100Z,19.20
2023-01-09T04:10:14.222Z,19.40
2023-01-09T04:13:21.169Z,18.90
2023-01-09T04:16:28.083Z,18.40
2023-01-09T04:19:34.720Z,18.70
2023-01-09T04:22:41.508Z,18.20
2023-01-09T04:25:49.109Z,19.10
2023-01-09T04:28:55.759Z,22.50
2023-01-09T04:32:02.498Z,21.60
2023-01-09T04:35:11.209Z,22.40
2023-01-09T04:38:18.402Z,19.40
2023-01-09T04:41:42.663Z,22.80
2023-01-09T04:44:53.858Z,21.90
2023-01-09T04:48:00.594Z,22.10
2023-01-09T04:51:07.707Z,21.80
2023-01-09T04:54:14.903Z,20.20
2023-01-09T04:57:21.985Z,23.00
2023-01-09T05:00:29.109Z,21.70
2023-01-09T05:03:35.732Z,17.50
2023-01-09T05:06:42.502Z,18.60
2023-01-09T05:09:49.316Z,20.80
2023-01-09T05:12:56.022Z,21.20
2023-01-09T05:16:02.901Z,23.90
2023-01-09T05:19:09.720Z,23.90
2023-01-09T05:22:16.422Z,20.00
2023-01-09T05:25:23.118Z,20.80
2023-01-09T05:28:29.894Z,21.20
2023-01-09T05:31:36.695Z,21.50
2023-01-09T05:34:43.310Z,21.20
2023-01-09T05:37:52.455Z,20.30
2023-01-09T05:40:59.493Z,20.70
2023-01-09T05:44:06.648Z,20.50
2023-01-09T05:47:13.516Z,17.70
2023-01-09T05:50:20.323Z,21.50
2023-01-09T05:53:27.284Z,19.10
2023-01-09T05:56:34.139Z,19.80
2023-01-09T05:59:40.863Z,21.80
2023-01-09T06:02:47.641Z,22.50
2023-01-09T06:05:54.505Z,20.70
2023-01-09T06:09:01.289Z,19.50
2023-01-09T06:12:08.807Z,19.70
2023-01-09T06:15:16.518Z,19.00
2023-01-09T06:18:23.443Z,20.70
2023-01-09T06:21:30.415Z,22.00
2023-01-09T06:24:37.236Z,22.70
2023-01-09T06:27:44.027Z,21.70
2023-01-09T06:30:54.327Z,20.80
2023-01-09T06:34:01.089Z,24.40
2023-01-09T06:37:07.888Z,23.10
2023-01-09T06:40:15.911Z,24.10
2023-01-09T06:43:22.891Z,21.70
2023-01-09T06:46:29.877Z,19.90
2023-01-09T06:49:36.747Z,21.00
2023-01-09T06:52:43.695Z,22.20
2023-01-09T06:55:50.568Z,25.50
2023-01-09T06:58:57.472Z,24.90
2023-01-09T07:02:04.401Z,25.50
2023-01-09T07:05:12.908Z,24.80
2023-01-09T07:08:19.768Z,24.90
2023-01-09T07:11:26.840Z,23.30
2023-01-09T07:14:34.260Z,23.60
2023-01-09T07:17:41.045Z,24.80
2023-01-09T07:20:48.529Z,23.10
2023-01-09T07:23:55.641Z,23.90
2023-01-09T07:27:02.914Z,25.40
2023-01-09T07:30:12.351Z,22.90
2023-01-09T07:33:19.136Z,19.30
2023-01-09T07:36:26.060Z,25.90
2023-01-09T07:39:33.269Z,26.00
2023-01-09T07:42:40.092Z,22.70
2023-01-09T07:45:48.635Z,25.10
2023-01-09T07:48:56.504Z,25.50
2023-01-09T07:52:03.962Z,24.00
2023-01-09T07:55:12.628Z,22.70
2023-01-09T07:58:19.666Z,23.50
2023-01-09T08:01:26.641Z,26.40
2023-01-09T08:04:33.607Z,25.50
2023-01-09T08:07:40.532Z,23.70
2023-01-09T08:10:47.432Z,24.70
2023-01-09T08:13:54.521Z,24.90
2023-01-09T08:17:01.226Z,20.70
2023-01-09T08:20:11.084Z,24.70
2023-01-09T08:23:18.021Z,24.40
2023-01-09T08:26:24.921Z,21.40
2023-01-09T08:29:31.640Z,24.70
2023-01-09T08:32:42.475Z,24.10
2023-01-09T08:35:49.233Z,18.20
2023-01-09T08:38:56.161Z,22.40
2023-01-09T08:42:20.559Z,23.10
2023-01-09T08:45:45.413Z,24.90
2023-01-09T08:48:52.621Z,22.70
2023-01-09T08:51:59.306Z,23.50
2023-01-09T08:55:06.936Z,25.20
2023-01-09T08:58:13.883Z,26.10
2023-01-09T09:01:20.648Z,25.20
2023-01-09T09:04:27.654Z,27.20
2023-01-09T09:07:34.553Z,25.50
2023-01-09T09:10:41.277Z,28.20
2023-01-09T09:13:48.046Z,29.60
2023-01-09T09:16:55.226Z,31.20
2023-01-09T09:20:02.421Z,36.30
2023-01-09T09:23:09.296Z,33.80
2023-01-09T09:26:16.307Z,33.60
2023-01-09T09:29:23.280Z,32.10
2023-01-09T09:32:30.193Z,33.10
2023-01-09T09:35:37.711Z,33.50
2023-01-09T09:38:44.543Z,32.90
2023-01-09T09:42:28.808Z,32.20
2023-01-09T09:45:44.706Z,31.80
2023-01-09T09:48:57.154Z,29.30
2023-01-09T09:52:15.078Z,27.70
2023-01-09T09:55:31.049Z,26.90
2023-01-09T09:58:40.594Z,26.80
2023-01-09T10:01:54.954Z,31.00
2023-01-09T10:05:13.617Z,29.40
2023-01-09T10:08:31.559Z,28.20
2023-01-09T10:11:45.954Z,28.50
2023-01-09T10:14:52.957Z,29.00
2023-01-09T10:18:16.424Z,28.40
2023-01-09T10:21:31.744Z,27.70
2023-01-09T10:25:06.912Z,28.20
2023-01-09T10:28:29.521Z,27.20
2023-01-09T10:31:47.108Z,29.90
2023-01-09T10:35:06.172Z,29.20
2023-01-09T10:38:19.477Z,28.80
2023-01-09T10:41:33.050Z,28.50
2023-01-09T10:44:47.148Z,29.20
2023-01-09T10:48:01.489Z,29.10
2023-01-09T10:51:20.195Z,26.50
2023-01-09T10:54:29.360Z,30.60
2023-01-09T10:57:44.380Z,28.80
2023-01-09T11:00:52.617Z,26.90
2023-01-09T11:04:01.956Z,28.20
2023-01-09T11:07:18.063Z,28.50
2023-01-09T11:10:24.963Z,27.90
2023-01-09T11:13:33.588Z,27.50
2023-01-09T11:16:51.534Z,30.00
2023-01-09T11:20:06.499Z,27.90
2023-01-09T11:23:30.219Z,27.30
2023-01-09T11:26:39.840Z,29.20
2023-01-09T11:32:52.227Z,26.90
2023-01-09T11:36:02.968Z,27.60
2023-01-09T11:39:24.911Z,28.90
2023-01-09T11:42:50.605Z,29.40
2023-01-09T11:46:01.646Z,29.10
2023-01-09T11:49:23.969Z,29.80
2023-01-09T11:52:30.802Z,30.30
2023-01-09T11:55:42.475Z,28.50
2023-01-09T11:58:50.114Z,27.50
2023-01-09T12:02:31.885Z,26.80
2023-01-09T12:05:50.321Z,26.10
2023-01-09T12:09:02.131Z,28.20
2023-01-09T12:12:21.588Z,29.80
2023-01-09T12:18:54.869Z,28.60
2023-01-09T12:22:08.974Z,29.60
2023-01-09T12:25:29.294Z,28.60
2023-01-09T12:29:00.767Z,28.00
2023-01-09T12:32:28.855Z,27.40
2023-01-09T12:35:42.116Z,27.70
2023-01-09T12:38:57.160Z,25.20
2023-01-09T12:42:26.429Z,29.10
2023-01-09T12:45:45.423Z,26.10
2023-01-09T12:49:15.000Z,25.90
2023-01-09T12:52:26.738Z,26.60
2023-01-09T12:55:42.117Z,25.60
2023-01-09T12:58:54.521Z,24.80
2023-01-09T13:02:13.207Z,24.00
2023-01-09T13:05:24.912Z,24.50
2023-01-09T13:08:35.573Z,24.70
2023-01-09T13:11:48.351Z,23.90
2023-01-09T13:15:00.776Z,27.20
2023-01-09T13:18:13.687Z,26.60
2023-01-09T13:21:22.075Z,26.20
2023-01-09T13:24:37.492Z,26.50
2023-01-09T13:27:52.936Z,26.60
2023-01-09T13:31:15.147Z,25.50
2023-01-09T13:34:25.559Z,26.10
2023-01-09T13:37:34.264Z,27.70
2023-01-09T13:40:41.472Z,24.50
2023-01-09T13:43:59.724Z,26.20
2023-01-09T13:47:17.292Z,27.20
2023-01-09T13:50:30.312Z,26.70
2023-01-09T13:53:49.747Z,27.80
2023-01-09T14:01:05.389Z,26.80
2023-01-09T14:04:44.665Z,26.40
2023-01-09T14:07:53.601Z,26.20
2023-01-09T14:11:02.787Z,26.60
2023-01-09T14:14:26.369Z,25.10
2023-01-09T14:17:38.596Z,23.50
2023-01-09T14:20:53.605Z,24.20
2023-01-09T14:24:06.698Z,23.00
2023-01-09T14:27:59.710Z,25.50
2023-01-09T14:31:10.467Z,25.40
2023-01-09T14:34:39.971Z,25.60
2023-01-09T14:37:54.071Z,22.90
2023-01-09T14:41:05.376Z,23.70
2023-01-09T14:44:26.161Z,24.50
2023-01-09T14:47:39.305Z,23.60
2023-01-09T14:50:55.215Z,23.60
2023-01-09T14:54:16.338Z,25.10
2023-01-09T14:57:31.301Z,22.80
2023-01-09T15:00:38.078Z,24.00
2023-01-09T15:03:50.801Z,22.70
2023-01-09T15:06:57.751Z,22.50
2023-01-09T15:10:06.147Z,24.00
2023-01-09T15:13:19.479Z,20.50
2023-01-09T15:16:28.417Z,21.50
2023-01-09T15:19:37.487Z,22.10
2023-01-09T15:22:52.754Z,20.90
2023-01-09T15:26:15.368Z,22.10
2023-01-09T15:29:23.512Z,20.70
2023-01-09T15:32:31.786Z,20.30
2023-01-09T15:35:42.106Z,22.20
2023-01-09T15:38:51.009Z,21.10
2023-01-09T15:42:25.650Z,19.80
2023-01-09T15:45:35.772Z,20.20
2023-01-09T15:48:42.883Z,21.10
2023-01-09T15:51:53.247Z,18.90
2023-01-09T15:55:02.514Z,20.00
2023-01-09T15:58:29.161Z,19.70
2023-01-09T16:01:39.785Z,19.20
2023-01-09T16:04:47.033Z,18.70
2023-01-09T16:07:54.722Z,19.50
2023-01-09T16:11:10.524Z,19.50
2023-01-09T16:14:21.805Z,18.50
2023-01-09T16:17:31.421Z,16.20
2023-01-09T16:20:40.111Z,19.70
2023-01-09T16:23:54.789Z,18.80
2023-01-09T16:27:21.898Z,19.40
2023-01-09T16:30:29.495Z,19.30
2023-01-09T16:33:36.687Z,18.80
2023-01-09T16:36:43.568Z,18.60
2023-01-09T16:40:24.163Z,17.40
2023-01-09T16:43:31.131Z,17.30
2023-01-09T16:46:40.372Z,16.90
2023-01-09T16:49:47.100Z,15.90
2023-01-09T16:52:53.944Z,17.50
2023-01-09T16:56:01.550Z,17.20
2023-01-09T16:59:15.294Z,18.40
2023-01-09T17:02:22.983Z,16.50
2023-01-09T17:05:29.715Z,16.80
2023-01-09T17:08:37.978Z,17.10
2023-01-09T17:11:45.892Z,15.00
2023-01-09T17:14:53.091Z,16.20
2023-01-09T17:18:00.986Z,16.30
2023-01-09T17:21:13.814Z,16.20
2023-01-09T17:24:38.919Z,15.70
2023-01-09T17:28:03.791Z,14.80
2023-01-09T17:31:13.028Z,14.60
2023-01-09T17:34:20.254Z,12.60
2023-01-09T17:37:27.010Z,17.20
2023-01-09T17:40:34.837Z,13.40
2023-01-09T17:43:44.118Z,17.30
2023-01-09T17:46:52.127Z,17.10
2023-01-09T17:49:58.930Z,14.50
2023-01-09T17:53:06.335Z,15.20
2023-01-09T17:56:18.423Z,15.50
2023-01-09T17:59:27.471Z,15.70
2023-01-09T18:02:34.561Z,12.40
2023-01-09T18:05:41.599Z,15.50
2023-01-09T18:08:48.936Z,15.30
2023-01-09T18:11:56.057Z,15.20
2023-01-09T18:15:03.517Z,12.60
2023-01-09T18:18:10.642Z,13.50
2023-01-09T18:21:20.313Z,14.40
2023-01-09T18:27:32.435Z,14.40
2023-01-09T18:30:39.349Z,10.20
2023-01-09T18:33:47.425Z,12.30
2023-01-09T18:36:54.362Z,13.50
2023-01-09T18:40:01.210Z,14.10
2023-01-09T18:43:09.165Z,10.10
2023-01-09T18:46:16.444Z,14.40
2023-01-09T18:49:23.345Z,14.40
2023-01-09T18:52:30.108Z,13.00
2023-01-09T18:55:38.806Z,15.00
2023-01-09T18:58:45.628Z,13.90
2023-01-09T19:01:52.480Z,12.70
2023-01-09T19:04:59.321Z,13.90
2023-01-09T19:08:06.514Z,16.70
2023-01-09T19:11:13.546Z,14.00
2023-01-09T19:14:20.360Z,16.20
2023-01-09T19:17:27.113Z,14.80
2023-01-09T19:20:34.538Z,15.10
2023-01-09T19:23:43.037Z,15.80
2023-01-09T19:26:49.780Z,14.90
2023-01-09T19:29:56.715Z,13.90
2023-01-09T19:33:03.912Z,15.20
2023-01-09T19:36:11.577Z,13.90
2023-01-09T19:39:18.291Z,14.10
2023-01-09T19:42:25.611Z,11.60
2023-01-09T19:45:32.521Z,12.50
2023-01-09T19:48:39.656Z,13.80
2023-01-09T19:51:46.466Z,14.00
2023-01-09T19:54:53.732Z,15.00
2023-01-09T19:58:00.467Z,14.50
2023-01-09T20:01:12.599Z,13.00
2023-01-09T20:04:20.218Z,12.70
2023-01-09T20:07:27.078Z,12.50
2023-01-09T20:10:34.624Z,11.60
2023-01-09T20:13:41.832Z,12.90
2023-01-09T20:16:50.826Z,12.10
2023-01-09T20:19:57.606Z,13.30
2023-01-09T20:23:04.455Z,13.50
2023-01-09T20:26:11.291Z,11.10
2023-01-09T20:29:18.220Z,12.00
2023-01-09T20:32:25.156Z,12.20
2023-01-09T20:35:32.462Z,13.90
2023-01-09T20:38:41.502Z,12.50
2023-01-09T20:41:51.461Z,14.20
2023-01-09T20:44:58.333Z,15.30
2023-01-09T20:48:05.316Z,15.70
2023-01-09T20:51:12.714Z,14.90
2023-01-09T20:54:21.358Z,15.00
2023-01-09T20:57:29.596Z,16.60
2023-01-09T21:00:36.447Z,16.00
2023-01-09T21:03:44.017Z,15.80
2023-01-09T21:06:50.814Z,14.30
2023-01-09T21:09:58.453Z,15.70
2023-01-09T21:13:05.045Z,17.30
2023-01-09T21:16:13.429Z,14.60
2023-01-09T21:19:20.301Z,17.20
2023-01-09T21:22:27.230Z,21.00
2023-01-09T21:25:33.880Z,18.80
2023-01-09T21:28:50.264Z,18.50
2023-01-09T21:31:57.230Z,16.60
2023-01-09T21:35:05.991Z,17.40
2023-01-09T21:38:12.618Z,16.10
2023-01-09T21:41:39.196Z,14.40
2023-01-09T21:45:03.283Z,15.50
2023-01-09T21:48:11.370Z,15.80
2023-01-09T21:51:18.127Z,20.00
2023-01-09T21:54:25.822Z,17.50
2023-01-09T21:57:32.647Z,18.00
2023-01-09T22:00:41.286Z,17.90
2023-01-09T22:03:47.991Z,19.20
2023-01-09T22:06:54.936Z,18.30
2023-01-09T22:10:01.769Z,19.50
2023-01-09T22:13:16.224Z,18.60
2023-01-09T22:16:24.403Z,17.80
2023-01-09T22:19:31.726Z,16.30
2023-01-09T22:22:38.465Z,17.10
2023-01-09T22:25:47.524Z,17.50
2023-01-09T22:28:55.830Z,17.20
2023-01-09T22:32:05.852Z,15.70
2023-01-09T22:35:13.192Z,16.30
2023-01-09T22:38:19.853Z,18.40
2023-01-09T22:41:27.613Z,15.30
2023-01-09T22:44:34.361Z,20.00
2023-01-09T22:47:41.189Z,17.60
2023-01-09T22:50:47.875Z,18.50
2023-01-09T22:53:54.663Z,17.80
2023-01-09T22:57:01.540Z,17.90
2023-01-09T23:00:12.886Z,20.20
2023-01-09T23:03:19.649Z,26.10
2023-01-09T23:06:26.552Z,29.10
2023-01-09T23:09:33.282Z,29.20
2023-01-09T23:12:39.946Z,27.70
2023-01-09T23:15:47.198Z,26.20
2023-01-09T23:18:53.973Z,27.80
2023-01-09T23:22:01.498Z,28.00
2023-01-09T23:25:09.791Z,27.90
2023-01-09T23:28:16.612Z,26.90
2023-01-09T23:31:23.503Z,25.10
2023-01-09T23:34:30.319Z,23.40
2023-01-09T23:37:37.078Z,22.20
2023-01-09T23:40:44.473Z,22.10
2023-01-09T23:43:51.256Z,22.30
2023-01-09T23:46:57.954Z,23.90
2023-01-09T23:50:07.038Z,23.20
2023-01-09T23:53:13.884Z,21.60
2023-01-09T23:56:20.665Z,23.30
2023-01-09T23:59:27.610Z,21.70
