createdAt,value
2018-05-06T00:01:44.673Z,53.90
2018-05-06T00:04:12.955Z,54.70
2018-05-06T00:06:41.241Z,55.10
2018-05-06T00:09:09.617Z,55.20
2018-05-06T00:11:37.899Z,56.60
2018-05-06T00:14:06.273Z,57.10
2018-05-06T00:16:34.541Z,58.20
2018-05-06T00:19:02.817Z,58.70
2018-05-06T00:21:31.094Z,58.40
2018-05-06T00:23:59.416Z,58.70
2018-05-06T00:26:27.007Z,58.60
2018-05-06T00:28:54.507Z,58.00
2018-05-06T00:31:21.999Z,57.20
2018-05-06T00:33:49.527Z,57.40
2018-05-06T00:36:17.024Z,56.80
2018-05-06T00:38:44.558Z,57.10
2018-05-06T00:41:12.051Z,56.00
2018-05-06T00:43:39.601Z,55.90
2018-05-06T00:46:07.112Z,56.40
2018-05-06T00:48:34.625Z,57.00
2018-05-06T00:51:02.233Z,57.10
2018-05-06T00:53:29.732Z,57.60
2018-05-06T00:55:57.226Z,57.60
2018-05-06T00:58:25.511Z,57.30
2018-05-06T01:00:53.784Z,57.40
2018-05-06T01:03:21.269Z,57.40
2018-05-06T01:05:49.013Z,57.40
2018-05-06T01:08:17.297Z,59.10
2018-05-06T01:10:44.796Z,59.10
2018-05-06T01:13:12.297Z,58.00
2018-05-06T01:15:40.544Z,59.30
2018-05-06T01:18:08.135Z,59.30
2018-05-06T01:20:36.391Z,60.30
2018-05-06T01:23:04.301Z,60.30
2018-05-06T01:25:31.789Z,59.80
2018-05-06T01:27:59.442Z,59.30
2018-05-06T01:30:27.007Z,58.80
2018-05-06T01:32:54.493Z,58.80
2018-05-06T01:35:21.985Z,59.40
2018-05-06T01:37:49.490Z,59.60
2018-05-06T01:40:17.085Z,59.10
2018-05-06T01:42:45.332Z,59.50
2018-05-06T01:45:12.841Z,59.50
2018-05-06T01:47:40.357Z,59.50
2018-05-06T01:50:07.853Z,59.70
2018-05-06T01:52:36.217Z,59.90
2018-05-06T01:55:04.490Z,60.20
2018-05-06T01:57:33.071Z,60.80
2018-05-06T02:00:00.627Z,60.80
2018-05-06T02:02:28.119Z,60.80
2018-05-06T02:04:55.651Z,60.90
2018-05-06T02:07:23.917Z,61.20
2018-05-06T02:09:52.213Z,61.10
2018-05-06T02:12:20.478Z,61.40
2018-05-06T02:14:48.801Z,61.80
2018-05-06T02:17:16.499Z,61.80
2018-05-06T02:19:43.985Z,62.20
2018-05-06T02:22:12.258Z,63.00
2018-05-06T02:24:40.591Z,63.60
2018-05-06T02:27:08.108Z,63.60
2018-05-06T02:29:35.657Z,63.70
2018-05-06T02:32:03.968Z,63.90
2018-05-06T02:34:31.460Z,63.70
2018-05-06T02:36:58.981Z,64.00
2018-05-06T02:39:26.509Z,63.90
2018-05-06T02:41:55.512Z,63.90
2018-05-06T02:44:23.369Z,64.70
2018-05-06T02:46:51.626Z,63.80
2018-05-06T02:49:19.124Z,63.80
2018-05-06T02:51:46.637Z,63.60
2018-05-06T02:54:14.125Z,63.40
2018-05-06T02:56:41.672Z,63.10
2018-05-06T02:59:09.957Z,64.10
2018-05-06T03:01:37.487Z,64.10
2018-05-06T03:04:04.993Z,64.40
2018-05-06T03:06:32.518Z,64.20
2018-05-06T03:09:00.820Z,64.70
2018-05-06T03:11:28.304Z,64.40
2018-05-06T03:13:55.801Z,64.00
2018-05-06T03:16:23.677Z,63.60
2018-05-06T03:18:51.938Z,62.90
2018-05-06T03:21:19.808Z,62.90
2018-05-06T03:23:47.303Z,62.60
2018-05-06T03:26:14.795Z,64.70
2018-05-06T03:28:42.319Z,64.70
2018-05-06T03:31:10.477Z,64.20
2018-05-06T03:33:38.726Z,64.10
2018-05-06T03:36:06.313Z,63.10
2018-05-06T03:38:34.580Z,63.30
2018-05-06T03:41:02.863Z,63.80
2018-05-06T03:43:31.142Z,62.90
2018-05-06T03:45:58.698Z,62.90
2018-05-06T03:48:27.320Z,61.90
2018-05-06T03:50:54.800Z,61.80
2018-05-06T03:53:22.316Z,62.50
2018-05-06T03:59:13.961Z,62.70
2018-05-06T04:01:41.437Z,63.20
2018-05-06T04:04:08.953Z,63.10
2018-05-06T04:06:37.219Z,62.90
2018-05-06T04:09:05.508Z,63.00
2018-05-06T04:11:33.040Z,62.90
2018-05-06T04:14:00.529Z,63.00
2018-05-06T04:16:28.793Z,63.10
2018-05-06T04:18:57.064Z,64.70
2018-05-06T04:21:25.361Z,65.60
2018-05-06T04:23:53.077Z,65.60
2018-05-06T04:26:20.563Z,66.40
2018-05-06T04:28:48.045Z,66.40
2018-05-06T04:31:15.563Z,66.00
2018-05-06T04:33:43.057Z,63.80
2018-05-06T04:36:10.581Z,64.80
2018-05-06T04:38:38.082Z,66.30
2018-05-06T04:41:05.650Z,65.40
2018-05-06T04:43:33.083Z,64.30
2018-05-06T04:46:00.883Z,64.80
2018-05-06T04:48:29.153Z,66.40
2018-05-06T04:50:56.652Z,65.30
2018-05-06T04:53:24.196Z,65.00
2018-05-06T04:55:51.697Z,64.30
2018-05-06T04:58:19.954Z,63.90
2018-05-06T05:00:47.845Z,63.90
2018-05-06T05:03:15.328Z,64.10
2018-05-06T05:05:42.821Z,63.00
2018-05-06T05:08:10.416Z,62.60
2018-05-06T05:10:37.940Z,61.70
2018-05-06T05:13:05.536Z,60.90
2018-05-06T05:15:33.794Z,59.60
2018-05-06T05:18:02.052Z,60.10
2018-05-06T05:20:29.556Z,59.50
2018-05-06T05:22:57.052Z,58.90
2018-05-06T05:25:24.572Z,58.10
2018-05-06T05:27:52.068Z,57.50
2018-05-06T05:30:20.429Z,56.60
2018-05-06T05:32:47.948Z,56.60
2018-05-06T05:35:16.214Z,55.90
2018-05-06T05:37:43.741Z,55.80
2018-05-06T05:40:11.242Z,55.70
2018-05-06T05:42:39.538Z,54.10
2018-05-06T05:45:07.069Z,54.00
2018-05-06T05:47:35.392Z,52.50
2018-05-06T05:50:03.274Z,52.50
2018-05-06T05:52:30.753Z,51.50
2018-05-06T05:54:58.338Z,51.90
2018-05-06T05:57:26.613Z,52.10
2018-05-06T05:59:55.000Z,50.80
2018-05-06T06:02:22.512Z,50.80
2018-05-06T06:04:50.113Z,49.70
2018-05-06T06:07:18.415Z,49.60
2018-05-06T06:09:45.942Z,49.60
2018-05-06T06:12:14.221Z,48.40
2018-05-06T06:14:42.487Z,48.00
2018-05-06T06:17:10.753Z,48.70
2018-05-06T06:19:38.241Z,48.60
2018-05-06T06:22:05.779Z,47.60
2018-05-06T06:24:34.054Z,47.50
2018-05-06T06:27:02.365Z,47.30
2018-05-06T06:29:29.871Z,47.40
2018-05-06T06:31:57.364Z,47.30
2018-05-06T06:34:25.639Z,48.20
2018-05-06T06:36:53.899Z,46.70
2018-05-06T06:39:21.395Z,46.70
2018-05-06T06:41:48.913Z,47.00
2018-05-06T06:44:17.149Z,46.10
2018-05-06T06:46:44.645Z,46.00
2018-05-06T06:49:12.894Z,43.30
2018-05-06T06:51:40.493Z,43.30
2018-05-06T06:54:08.797Z,43.00
2018-05-06T06:56:36.269Z,43.00
2018-05-06T06:59:04.017Z,43.10
2018-05-06T07:01:31.521Z,42.90
2018-05-06T07:03:58.993Z,43.40
2018-05-06T07:06:27.285Z,41.20
2018-05-06T07:08:55.555Z,40.70
2018-05-06T07:11:23.975Z,39.90
2018-05-06T07:13:52.115Z,41.20
2018-05-06T07:16:19.593Z,40.70
2018-05-06T07:18:47.153Z,40.90
2018-05-06T07:21:14.692Z,42.40
2018-05-06T07:23:42.239Z,42.10
2018-05-06T07:26:10.493Z,39.70
2018-05-06T07:28:38.779Z,40.20
2018-05-06T07:31:06.272Z,39.80
2018-05-06T07:33:33.835Z,38.70
2018-05-06T07:36:01.345Z,37.60
2018-05-06T07:38:28.863Z,37.90
2018-05-06T07:40:56.638Z,37.80
2018-05-06T07:43:24.147Z,37.00
2018-05-06T07:45:52.455Z,37.80
2018-05-06T07:48:19.999Z,37.70
2018-05-06T07:50:47.559Z,37.50
2018-05-06T07:53:16.178Z,37.90
2018-05-06T07:55:43.698Z,37.40
2018-05-06T07:58:12.153Z,36.40
2018-05-06T08:00:40.539Z,36.40
2018-05-06T08:03:08.076Z,36.40
2018-05-06T08:05:36.350Z,36.60
2018-05-06T08:08:03.809Z,36.50
2018-05-06T08:10:32.179Z,34.50
2018-05-06T08:12:59.667Z,34.50
2018-05-06T08:15:27.191Z,35.90
2018-05-06T08:17:54.716Z,33.80
2018-05-06T08:20:22.220Z,34.20
2018-05-06T08:22:50.505Z,33.60
2018-05-06T08:25:18.796Z,33.10
2018-05-06T08:27:46.318Z,33.00
2018-05-06T08:30:13.860Z,34.70
2018-05-06T08:32:41.360Z,32.00
2018-05-06T08:35:09.624Z,31.30
2018-05-06T08:37:37.998Z,33.00
2018-05-06T08:40:05.837Z,33.00
2018-05-06T08:42:33.317Z,33.20
2018-05-06T08:45:01.593Z,31.80
2018-05-06T08:47:29.849Z,29.60
2018-05-06T08:49:57.352Z,29.50
2018-05-06T08:52:24.932Z,29.80
2018-05-06T08:54:52.449Z,31.00
2018-05-06T08:57:20.725Z,31.10
2018-05-06T08:59:48.990Z,31.60
2018-05-06T09:02:17.263Z,30.90
2018-05-06T09:04:45.161Z,30.90
2018-05-06T09:07:12.701Z,31.90
2018-05-06T09:09:41.044Z,30.90
2018-05-06T09:12:08.545Z,30.90
2018-05-06T09:14:36.805Z,30.00
2018-05-06T09:17:05.121Z,32.30
2018-05-06T09:19:32.800Z,32.30
2018-05-06T09:22:00.312Z,32.50
2018-05-06T09:24:28.593Z,33.20
2018-05-06T09:26:56.896Z,33.00
2018-05-06T09:29:24.409Z,32.90
2018-05-06T09:31:52.741Z,31.20
2018-05-06T09:34:20.237Z,30.60
2018-05-06T09:36:47.744Z,30.10
2018-05-06T09:39:15.236Z,30.00
2018-05-06T09:41:44.292Z,29.40
2018-05-06T09:44:11.819Z,29.40
2018-05-06T09:46:40.097Z,30.00
2018-05-06T09:49:08.349Z,29.80
2018-05-06T09:51:35.833Z,29.80
2018-05-06T09:54:04.075Z,30.60
2018-05-06T09:56:32.381Z,29.80
2018-05-06T09:59:00.617Z,29.40
2018-05-06T10:01:28.111Z,29.40
2018-05-06T10:03:56.388Z,29.10
2018-05-06T10:06:24.661Z,28.90
2018-05-06T10:08:53.032Z,29.50
2018-05-06T10:11:22.209Z,29.10
2018-05-06T10:13:49.885Z,29.10
2018-05-06T10:16:18.913Z,29.30
2018-05-06T10:18:46.415Z,28.80
2018-05-06T10:21:13.934Z,29.10
2018-05-06T10:23:41.473Z,29.60
2018-05-06T10:26:09.790Z,29.50
2018-05-06T10:28:37.262Z,29.40
2018-05-06T10:31:04.799Z,29.60
2018-05-06T10:33:32.361Z,29.40
2018-05-06T10:35:59.928Z,29.40
2018-05-06T10:38:27.445Z,29.60
2018-05-06T10:40:55.696Z,29.50
2018-05-06T10:43:24.380Z,29.10
2018-05-06T10:45:52.636Z,29.40
2018-05-06T10:48:20.260Z,29.40
2018-05-06T10:50:48.193Z,28.80
2018-05-06T10:53:16.472Z,28.60
2018-05-06T10:55:44.754Z,28.80
2018-05-06T10:58:12.266Z,28.80
2018-05-06T11:00:39.788Z,29.60
2018-05-06T11:03:07.383Z,28.50
2018-05-06T11:05:34.929Z,28.30
2018-05-06T11:08:15.079Z,29.20
2018-05-06T11:10:42.616Z,28.60
2018-05-06T11:13:10.119Z,28.80
2018-05-06T11:15:37.616Z,29.40
2018-05-06T11:18:05.112Z,28.90
2018-05-06T11:20:32.624Z,29.20
2018-05-06T11:23:00.880Z,29.10
2018-05-06T11:25:29.153Z,28.40
2018-05-06T11:27:57.417Z,29.00
2018-05-06T11:30:24.896Z,29.00
2018-05-06T11:32:53.207Z,29.10
2018-05-06T11:35:20.735Z,29.10
2018-05-06T11:37:50.731Z,29.00
2018-05-06T11:40:18.931Z,28.90
2018-05-06T11:42:47.192Z,28.20
2018-05-06T11:45:16.552Z,28.80
2018-05-06T11:47:44.045Z,28.70
2018-05-06T11:50:12.318Z,29.00
2018-05-06T11:52:39.847Z,28.60
2018-05-06T11:55:07.333Z,28.70
2018-05-06T11:57:34.904Z,28.70
2018-05-06T12:00:03.144Z,28.70
2018-05-06T12:02:30.632Z,28.70
2018-05-06T12:04:58.914Z,28.70
2018-05-06T12:07:27.166Z,28.60
2018-05-06T12:09:55.100Z,28.60
2018-05-06T12:12:23.569Z,27.90
2018-05-06T12:14:51.037Z,27.90
2018-05-06T12:17:18.536Z,27.90
2018-05-06T12:19:46.070Z,28.50
2018-05-06T12:22:13.616Z,28.10
2018-05-06T12:24:41.129Z,28.60
2018-05-06T12:27:08.660Z,29.00
2018-05-06T12:29:36.564Z,29.50
2018-05-06T12:32:04.067Z,28.30
2018-05-06T12:34:42.425Z,29.00
2018-05-06T12:37:10.950Z,27.20
2018-05-06T12:39:38.529Z,27.20
2018-05-06T12:42:06.869Z,27.50
2018-05-06T12:44:34.415Z,27.30
2018-05-06T12:47:01.986Z,30.00
2018-05-06T12:49:29.511Z,28.20
2018-05-06T12:51:57.843Z,27.90
2018-05-06T12:54:25.655Z,27.80
2018-05-06T12:56:54.039Z,28.50
2018-05-06T12:59:21.572Z,28.50
2018-05-06T13:01:49.079Z,27.50
2018-05-06T13:04:19.945Z,29.90
2018-05-06T13:06:48.927Z,30.30
2018-05-06T13:09:16.476Z,29.90
2018-05-06T13:11:44.088Z,28.40
2018-05-06T13:14:12.431Z,28.00
2018-05-06T13:16:40.014Z,28.00
2018-05-06T13:19:07.669Z,27.60
2018-05-06T13:21:35.069Z,27.70
2018-05-06T13:24:02.639Z,28.90
2018-05-06T13:26:30.855Z,28.80
2018-05-06T13:28:58.392Z,28.80
2018-05-06T13:31:25.935Z,29.00
2018-05-06T13:33:53.509Z,28.50
2018-05-06T13:36:21.021Z,28.70
2018-05-06T13:38:48.513Z,29.70
2018-05-06T13:41:16.236Z,29.90
2018-05-06T13:43:44.509Z,29.80
2018-05-06T13:46:12.795Z,28.50
2018-05-06T13:48:40.284Z,28.60
2018-05-06T13:51:07.877Z,28.50
2018-05-06T13:53:35.391Z,28.50
2018-05-06T13:56:02.913Z,29.40
2018-05-06T13:58:31.393Z,27.50
2018-05-06T14:00:59.643Z,28.60
2018-05-06T14:03:27.143Z,28.00
2018-05-06T14:05:54.655Z,28.70
2018-05-06T14:08:22.139Z,28.70
2018-05-06T14:10:50.398Z,29.00
2018-05-06T14:13:17.926Z,28.50
2018-05-06T14:15:45.815Z,28.80
2018-05-06T14:18:13.385Z,29.30
2018-05-06T14:20:40.891Z,29.60
2018-05-06T14:23:08.401Z,29.00
2018-05-06T14:25:36.081Z,29.30
2018-05-06T14:28:04.880Z,29.30
2018-05-06T14:30:33.623Z,29.30
2018-05-06T14:33:01.221Z,30.70
2018-05-06T14:35:29.485Z,29.30
2018-05-06T14:37:57.897Z,29.50
2018-05-06T14:40:25.407Z,29.50
2018-05-06T14:42:52.897Z,29.90
2018-05-06T14:45:20.493Z,29.60
2018-05-06T14:47:59.759Z,30.20
2018-05-06T14:50:27.709Z,30.60
2018-05-06T14:52:55.232Z,29.30
2018-05-06T14:55:22.792Z,28.70
2018-05-06T14:57:50.303Z,28.70
2018-05-06T15:00:17.797Z,28.80
2018-05-06T15:02:45.442Z,29.00
2018-05-06T15:05:13.708Z,28.40
2018-05-06T15:07:41.969Z,28.40
2018-05-06T15:10:09.563Z,28.30
2018-05-06T15:12:37.060Z,28.80
2018-05-06T15:15:04.573Z,28.90
2018-05-06T15:17:32.845Z,29.10
2018-05-06T15:20:00.576Z,28.70
2018-05-06T15:22:28.791Z,29.40
2018-05-06T15:24:56.403Z,28.70
2018-05-06T15:27:23.981Z,28.30
2018-05-06T15:29:51.466Z,28.50
2018-05-06T15:32:19.815Z,29.00
2018-05-06T15:34:47.387Z,28.90
2018-05-06T15:37:26.385Z,28.90
2018-05-06T15:39:54.601Z,29.00
2018-05-06T15:42:22.236Z,29.50
2018-05-06T15:48:43.162Z,29.30
2018-05-06T15:51:11.288Z,28.90
2018-05-06T15:53:38.849Z,29.40
2018-05-06T15:56:07.119Z,29.70
2018-05-06T15:58:35.129Z,31.60
2018-05-06T16:01:03.693Z,30.00
2018-05-06T16:03:43.212Z,30.10
2018-05-06T16:06:10.748Z,30.30
2018-05-06T16:08:39.143Z,31.20
2018-05-06T16:11:06.625Z,31.20
2018-05-06T16:13:34.309Z,29.90
2018-05-06T16:16:01.899Z,30.00
2018-05-06T16:18:30.168Z,30.70
2018-05-06T16:20:57.740Z,31.80
2018-05-06T16:23:26.061Z,31.80
2018-05-06T16:25:53.595Z,31.80
2018-05-06T16:28:21.114Z,33.00
2018-05-06T16:30:49.369Z,32.10
2018-05-06T16:33:16.879Z,32.00
2018-05-06T16:35:45.317Z,31.00
2018-05-06T16:38:13.597Z,30.00
2018-05-06T16:40:41.956Z,29.70
2018-05-06T16:43:09.479Z,29.70
2018-05-06T16:45:37.041Z,30.40
2018-05-06T16:48:04.645Z,29.00
2018-05-06T16:50:33.010Z,29.10
2018-05-06T16:53:00.707Z,29.10
2018-05-06T16:55:28.228Z,29.10
2018-05-06T16:57:55.742Z,29.70
2018-05-06T17:00:23.270Z,29.40
2018-05-06T17:02:51.824Z,30.10
2018-05-06T17:05:19.402Z,30.00
2018-05-06T17:07:46.938Z,30.30
2018-05-06T17:10:14.521Z,31.60
2018-05-06T17:12:42.889Z,31.90
2018-05-06T17:15:10.421Z,31.80
2018-05-06T17:17:37.931Z,31.70
2018-05-06T17:20:11.808Z,33.40
2018-05-06T17:22:39.501Z,33.40
2018-05-06T17:25:07.896Z,33.40
2018-05-06T17:27:35.397Z,33.40
2018-05-06T17:30:02.984Z,33.60
2018-05-06T17:32:30.446Z,34.10
2018-05-06T17:34:58.715Z,33.90
2018-05-06T17:37:27.911Z,34.10
2018-05-06T17:39:56.175Z,33.90
2018-05-06T17:42:23.685Z,33.80
2018-05-06T17:44:51.337Z,34.50
2018-05-06T17:47:19.916Z,34.50
2018-05-06T17:49:47.713Z,34.90
2018-05-06T17:52:15.201Z,35.30
2018-05-06T17:54:43.481Z,35.00
2018-05-06T17:57:11.761Z,35.10
2018-05-06T17:59:40.026Z,34.60
2018-05-06T18:02:08.053Z,34.60
2018-05-06T18:04:35.625Z,35.40
2018-05-06T18:07:03.132Z,35.80
2018-05-06T18:09:31.520Z,36.10
2018-05-06T18:11:59.063Z,35.80
2018-05-06T18:14:27.326Z,36.50
2018-05-06T18:16:55.613Z,36.60
2018-05-06T18:19:23.951Z,37.10
2018-05-06T18:21:51.545Z,37.10
2018-05-06T18:24:19.814Z,37.60
2018-05-06T18:26:47.455Z,37.50
2018-05-06T18:29:15.133Z,37.60
2018-05-06T18:31:42.668Z,37.30
2018-05-06T18:34:10.272Z,37.50
2018-05-06T18:36:38.521Z,37.20
2018-05-06T18:39:06.033Z,37.20
2018-05-06T18:41:33.588Z,37.30
2018-05-06T18:44:01.150Z,37.10
2018-05-06T18:46:29.461Z,37.20
2018-05-06T18:48:56.966Z,37.30
2018-05-06T18:51:24.473Z,37.30
2018-05-06T18:53:53.525Z,37.80
2018-05-06T18:56:21.069Z,37.70
2018-05-06T18:58:49.357Z,38.30
2018-05-06T19:01:16.875Z,38.20
2018-05-06T19:03:45.156Z,38.60
2018-05-06T19:06:12.660Z,38.70
2018-05-06T19:08:40.347Z,38.90
2018-05-06T19:11:07.880Z,39.20
2018-05-06T19:13:36.082Z,39.50
2018-05-06T19:16:05.096Z,40.30
2018-05-06T19:18:32.621Z,39.90
2018-05-06T19:21:00.173Z,40.20
2018-05-06T19:23:28.247Z,40.40
2018-05-06T19:25:55.802Z,40.50
2018-05-06T19:28:24.370Z,40.70
2018-05-06T19:30:52.100Z,41.20
2018-05-06T19:33:19.716Z,41.50
2018-05-06T19:35:47.320Z,42.20
2018-05-06T19:38:14.860Z,42.30
2018-05-06T19:40:44.018Z,43.00
2018-05-06T19:43:11.714Z,42.90
2018-05-06T19:45:51.778Z,42.70
2018-05-06T19:48:19.431Z,42.70
2018-05-06T19:50:47.024Z,42.50
2018-05-06T19:53:15.354Z,43.00
2018-05-06T19:55:43.003Z,42.90
2018-05-06T19:58:10.543Z,43.30
2018-05-06T20:00:38.177Z,43.50
2018-05-06T20:03:06.595Z,43.10
2018-05-06T20:05:34.214Z,43.10
2018-05-06T20:08:02.597Z,43.50
2018-05-06T20:10:30.999Z,43.70
2018-05-06T20:12:59.461Z,43.70
2018-05-06T20:15:27.967Z,43.70
2018-05-06T20:17:55.609Z,43.60
2018-05-06T20:20:23.879Z,44.00
2018-05-06T20:22:53.101Z,44.30
2018-05-06T20:25:20.641Z,44.20
2018-05-06T20:27:48.555Z,44.30
2018-05-06T20:30:17.577Z,44.90
2018-05-06T20:32:45.867Z,44.90
2018-05-06T20:35:14.169Z,45.10
2018-05-06T20:37:41.773Z,45.10
2018-05-06T20:40:10.065Z,45.40
2018-05-06T20:42:38.430Z,45.80
2018-05-06T20:45:08.789Z,45.50
2018-05-06T20:47:36.446Z,45.60
2018-05-06T20:50:04.029Z,45.90
2018-05-06T20:52:31.618Z,46.10
2018-05-06T20:54:59.253Z,46.60
2018-05-06T20:57:26.847Z,47.00
2018-05-06T20:59:54.408Z,47.20
2018-05-06T21:02:21.972Z,47.60
2018-05-06T21:04:50.316Z,48.10
2018-05-06T21:07:17.959Z,48.10
2018-05-06T21:09:45.673Z,48.30
2018-05-06T21:12:14.845Z,48.40
2018-05-06T21:14:42.450Z,48.30
2018-05-06T21:17:10.896Z,48.50
2018-05-06T21:19:38.593Z,48.50
2018-05-06T21:22:07.013Z,48.80
2018-05-06T21:24:34.673Z,48.70
2018-05-06T21:27:03.001Z,49.00
2018-05-06T21:29:31.277Z,49.50
2018-05-06T21:31:59.553Z,49.70
2018-05-06T21:34:27.862Z,50.00
2018-05-06T21:36:56.147Z,50.20
2018-05-06T21:39:23.808Z,50.20
2018-05-06T21:41:51.339Z,50.40
2018-05-06T21:44:19.609Z,50.60
2018-05-06T21:46:47.868Z,50.80
2018-05-06T21:49:16.311Z,50.90
2018-05-06T21:51:43.820Z,50.80
2018-05-06T21:54:12.081Z,51.60
2018-05-06T21:56:41.134Z,52.10
2018-05-06T21:59:08.715Z,52.10
2018-05-06T22:01:36.214Z,52.30
2018-05-06T22:04:04.590Z,53.00
2018-05-06T22:06:32.833Z,53.30
2018-05-06T22:09:00.401Z,53.30
2018-05-06T22:11:29.439Z,53.60
2018-05-06T22:13:56.940Z,53.60
2018-05-06T22:16:24.895Z,53.90
2018-05-06T22:18:52.439Z,54.30
2018-05-06T22:21:20.071Z,54.60
2018-05-06T22:23:48.884Z,55.20
2018-05-06T22:26:16.514Z,55.20
2018-05-06T22:28:44.920Z,55.80
2018-05-06T22:31:12.435Z,55.80
2018-05-06T22:33:40.729Z,56.30
2018-05-06T22:36:08.549Z,56.30
2018-05-06T22:38:36.106Z,56.30
2018-05-06T22:41:03.633Z,56.70
2018-05-06T22:43:31.161Z,56.80
2018-05-06T22:45:59.432Z,57.40
2018-05-06T22:48:27.704Z,57.70
2018-05-06T22:50:56.052Z,58.00
2018-05-06T22:53:23.553Z,58.00
2018-05-06T22:55:51.964Z,58.50
2018-05-06T22:58:19.472Z,58.50
2018-05-06T23:00:46.956Z,58.70
2018-05-06T23:03:14.505Z,58.90
2018-05-06T23:05:42.765Z,59.40
2018-05-06T23:08:10.376Z,59.30
2018-05-06T23:10:37.869Z,59.70
2018-05-06T23:13:05.452Z,60.00
2018-05-06T23:15:32.988Z,60.30
2018-05-06T23:18:00.718Z,61.20
2018-05-06T23:20:28.236Z,60.70
2018-05-06T23:22:56.500Z,61.20
2018-05-06T23:25:24.766Z,61.60
2018-05-06T23:27:52.332Z,61.60
2018-05-06T23:30:19.900Z,61.90
2018-05-06T23:32:48.222Z,62.50
2018-05-06T23:35:15.732Z,62.30
2018-05-06T23:37:43.220Z,62.60
2018-05-06T23:40:10.732Z,62.60
2018-05-06T23:42:38.239Z,62.80
2018-05-06T23:45:05.798Z,63.00
2018-05-06T23:47:33.306Z,63.20
2018-05-06T23:50:00.792Z,63.30
2018-05-06T23:52:29.080Z,64.10
2018-05-06T23:54:56.580Z,64.00
2018-05-06T23:57:24.072Z,64.30
2018-05-06T23:59:52.394Z,65.50
