createdAt,value
2022-10-30T00:00:23.408Z,15.50
2022-10-30T00:02:53.877Z,15.50
2022-10-30T00:05:23.967Z,15.50
2022-10-30T00:07:54.526Z,15.50
2022-10-30T00:10:24.633Z,15.60
2022-10-30T00:12:55.064Z,15.60
2022-10-30T00:15:25.520Z,15.50
2022-10-30T00:17:56.856Z,15.50
2022-10-30T00:20:27.805Z,15.50
2022-10-30T00:22:58.719Z,15.50
2022-10-30T00:25:29.286Z,15.50
2022-10-30T00:27:59.614Z,15.40
2022-10-30T00:30:29.967Z,15.40
2022-10-30T00:33:01.101Z,15.40
2022-10-30T00:35:32.074Z,15.50
2022-10-30T00:38:04.057Z,15.50
2022-10-30T00:40:34.816Z,15.50
2022-10-30T00:43:05.219Z,15.50
2022-10-30T00:45:35.587Z,15.50
2022-10-30T00:48:06.976Z,15.50
2022-10-30T00:50:40.404Z,15.50
2022-10-30T00:53:17.258Z,15.50
2022-10-30T00:55:54.776Z,15.50
2022-10-30T00:58:34.105Z,15.50
2022-10-30T01:01:10.458Z,15.60
2022-10-30T01:03:43.532Z,15.80
2022-10-30T01:06:15.836Z,15.90
2022-10-30T01:08:46.934Z,15.90
2022-10-30T01:11:17.194Z,16.00
2022-10-30T01:13:52.071Z,16.00
2022-10-30T01:16:47.381Z,16.10
2022-10-30T01:19:29.226Z,16.20
2022-10-30T01:22:32.080Z,16.30
2022-10-30T01:25:38.071Z,16.40
2022-10-30T01:28:38.192Z,16.50
2022-10-30T01:31:38.451Z,16.50
2022-10-30T01:34:23.892Z,16.70
2022-10-30T01:37:18.176Z,16.80
2022-10-30T01:39:48.476Z,16.90
2022-10-30T01:42:49.401Z,17.00
2022-10-30T01:45:39.253Z,17.10
2022-10-30T01:48:28.968Z,17.20
2022-10-30T01:51:15.099Z,17.40
2022-10-30T01:54:08.754Z,17.50
2022-10-30T01:56:59.209Z,17.60
2022-10-30T01:59:33.081Z,17.70
2022-10-30T02:02:03.663Z,17.80
2022-10-30T02:04:35.633Z,17.90
2022-10-30T02:07:06.237Z,18.00
2022-10-30T02:09:36.898Z,18.10
2022-10-30T02:12:07.536Z,18.10
2022-10-30T02:14:42.247Z,18.10
2022-10-30T02:17:13.653Z,18.10
2022-10-30T02:19:45.041Z,18.10
2022-10-30T02:22:14.958Z,18.10
2022-10-30T02:24:44.756Z,18.10
2022-10-30T02:27:14.841Z,18.20
2022-10-30T02:29:44.815Z,18.20
2022-10-30T02:32:14.614Z,18.20
2022-10-30T02:34:45.761Z,18.30
2022-10-30T02:37:15.598Z,18.30
2022-10-30T02:39:45.428Z,18.40
2022-10-30T02:42:15.278Z,18.50
2022-10-30T02:44:45.205Z,18.50
2022-10-30T02:47:15.103Z,18.60
2022-10-30T02:49:45.151Z,18.60
2022-10-30T02:52:15.052Z,18.70
2022-10-30T02:54:44.902Z,18.70
2022-10-30T02:57:14.733Z,18.80
2022-10-30T02:59:44.519Z,18.80
2022-10-30T03:02:14.414Z,18.90
2022-10-30T03:04:46.327Z,19.00
2022-10-30T03:07:16.280Z,19.00
2022-10-30T03:09:46.210Z,19.00
2022-10-30T03:12:16.108Z,19.10
2022-10-30T03:14:46.018Z,19.10
2022-10-30T03:17:15.845Z,19.20
2022-10-30T03:19:45.785Z,19.30
2022-10-30T03:22:17.267Z,19.40
2022-10-30T03:24:47.138Z,19.50
2022-10-30T03:27:17.736Z,19.60
2022-10-30T03:29:47.643Z,19.60
2022-10-30T03:32:17.525Z,19.70
2022-10-30T03:34:47.627Z,19.80
2022-10-30T03:37:17.441Z,19.80
2022-10-30T03:39:47.958Z,19.90
2022-10-30T03:42:18.750Z,20.00
2022-10-30T03:44:48.671Z,20.10
2022-10-30T03:47:18.690Z,20.10
2022-10-30T03:49:48.596Z,20.10
2022-10-30T03:52:18.455Z,20.20
2022-10-30T03:54:48.502Z,20.30
2022-10-30T03:57:18.402Z,20.50
2022-10-30T03:59:48.272Z,20.60
2022-10-30T04:04:47.828Z,20.70
2022-10-30T04:07:18.055Z,20.50
2022-10-30T04:09:47.447Z,20.50
2022-10-30T04:12:17.429Z,20.70
2022-10-30T04:14:47.241Z,20.70
2022-10-30T04:17:17.150Z,20.80
2022-10-30T04:19:46.984Z,20.90
2022-10-30T04:22:16.885Z,21.10
2022-10-30T04:24:47.019Z,21.10
2022-10-30T04:27:17.344Z,21.10
2022-10-30T04:29:47.241Z,21.30
2022-10-30T04:32:17.523Z,21.40
2022-10-30T04:34:47.323Z,21.40
2022-10-30T04:37:17.401Z,21.50
2022-10-30T04:39:48.643Z,21.60
2022-10-30T04:42:21.434Z,21.70
2022-10-30T04:44:51.268Z,21.70
2022-10-30T04:47:21.262Z,21.80
2022-10-30T04:49:50.688Z,21.90
2022-10-30T04:52:20.509Z,22.00
2022-10-30T04:54:50.471Z,22.10
2022-10-30T04:57:20.480Z,22.10
2022-10-30T04:59:50.427Z,22.10
2022-10-30T05:02:23.407Z,22.20
2022-10-30T05:04:53.592Z,22.20
2022-10-30T05:07:23.565Z,22.30
2022-10-30T05:09:54.256Z,22.30
2022-10-30T05:12:24.109Z,22.40
2022-10-30T05:14:53.895Z,22.50
2022-10-30T05:17:23.822Z,22.60
2022-10-30T05:19:53.724Z,22.60
2022-10-30T05:22:23.576Z,22.70
2022-10-30T05:24:54.188Z,22.70
2022-10-30T05:27:23.957Z,22.90
2022-10-30T05:29:53.846Z,22.90
2022-10-30T05:32:23.937Z,23.00
2022-10-30T05:34:53.249Z,23.10
2022-10-30T05:37:23.098Z,23.10
2022-10-30T05:39:53.015Z,23.10
2022-10-30T05:42:22.849Z,23.30
2022-10-30T05:45:00.896Z,23.40
2022-10-30T05:47:31.993Z,23.40
2022-10-30T05:50:01.900Z,23.50
2022-10-30T05:52:31.693Z,23.60
2022-10-30T05:55:01.683Z,23.50
2022-10-30T05:57:31.483Z,23.60
2022-10-30T06:00:01.666Z,23.70
2022-10-30T06:02:31.704Z,23.80
2022-10-30T06:05:01.662Z,23.90
2022-10-30T06:07:31.551Z,23.90
2022-10-30T06:10:01.716Z,23.90
2022-10-30T06:12:31.619Z,24.10
2022-10-30T06:15:01.494Z,24.10
2022-10-30T06:17:33.727Z,24.30
2022-10-30T06:20:03.762Z,24.30
2022-10-30T06:22:33.002Z,24.30
2022-10-30T06:25:02.863Z,24.40
2022-10-30T06:27:33.132Z,24.40
2022-10-30T06:30:03.185Z,24.50
2022-10-30T06:32:33.089Z,24.50
2022-10-30T06:35:02.427Z,24.40
2022-10-30T06:37:32.236Z,24.40
2022-10-30T06:40:02.139Z,24.50
2022-10-30T06:42:31.433Z,24.50
2022-10-30T06:45:01.316Z,24.50
2022-10-30T06:47:31.193Z,24.60
2022-10-30T06:50:01.055Z,24.70
2022-10-30T06:52:30.863Z,24.90
2022-10-30T06:55:00.805Z,24.90
2022-10-30T06:57:30.498Z,25.10
2022-10-30T07:00:00.408Z,25.00
2022-10-30T07:02:30.402Z,24.90
2022-10-30T07:04:59.729Z,24.90
2022-10-30T07:07:29.680Z,24.90
2022-10-30T07:09:58.963Z,25.00
2022-10-30T07:12:29.092Z,25.10
2022-10-30T07:14:58.953Z,25.10
2022-10-30T07:17:28.168Z,25.00
2022-10-30T07:19:58.116Z,25.00
2022-10-30T07:22:27.302Z,25.10
2022-10-30T07:24:57.126Z,25.20
2022-10-30T07:27:27.359Z,25.30
2022-10-30T07:29:57.215Z,25.10
2022-10-30T07:32:26.520Z,25.20
2022-10-30T07:34:56.470Z,25.30
2022-10-30T07:37:25.697Z,25.30
2022-10-30T07:39:55.650Z,25.10
2022-10-30T07:42:25.624Z,25.10
2022-10-30T07:44:55.177Z,25.00
2022-10-30T07:47:25.432Z,24.90
2022-10-30T07:49:55.374Z,24.80
2022-10-30T07:52:24.649Z,24.80
2022-10-30T07:54:54.561Z,24.90
2022-10-30T07:57:24.222Z,24.90
2022-10-30T07:59:55.990Z,24.90
2022-10-30T08:02:28.795Z,24.80
2022-10-30T08:04:59.170Z,24.80
2022-10-30T08:07:38.495Z,24.80
2022-10-30T08:10:10.156Z,24.80
2022-10-30T08:12:46.196Z,24.80
2022-10-30T08:15:16.753Z,24.80
2022-10-30T08:17:49.564Z,24.80
2022-10-30T08:20:23.695Z,24.80
2022-10-30T08:22:57.193Z,24.70
2022-10-30T08:25:30.450Z,24.60
2022-10-30T08:28:04.544Z,24.60
2022-10-30T08:30:37.771Z,24.60
2022-10-30T08:33:10.800Z,24.60
2022-10-30T08:35:41.021Z,24.70
2022-10-30T08:38:11.395Z,24.70
2022-10-30T08:40:41.710Z,24.70
2022-10-30T08:43:12.509Z,24.70
2022-10-30T08:45:44.049Z,24.60
2022-10-30T08:48:17.092Z,24.60
2022-10-30T08:50:47.486Z,24.50
2022-10-30T08:53:18.474Z,24.50
2022-10-30T08:55:48.364Z,24.60
2022-10-30T08:58:18.211Z,24.50
2022-10-30T09:00:48.606Z,24.40
2022-10-30T09:03:18.436Z,24.40
2022-10-30T09:05:48.254Z,24.40
2022-10-30T09:08:18.623Z,24.50
2022-10-30T09:10:48.401Z,24.50
2022-10-30T09:13:18.189Z,24.50
2022-10-30T09:15:48.284Z,24.40
2022-10-30T09:18:18.204Z,24.30
2022-10-30T09:20:47.387Z,24.30
2022-10-30T09:23:17.563Z,24.30
2022-10-30T09:25:47.501Z,24.30
2022-10-30T09:28:16.821Z,24.30
2022-10-30T09:30:46.765Z,24.20
2022-10-30T09:33:15.929Z,24.20
2022-10-30T09:35:45.777Z,24.10
2022-10-30T09:38:15.639Z,24.00
2022-10-30T09:41:15.526Z,24.10
2022-10-30T09:44:15.436Z,24.10
2022-10-30T09:47:03.493Z,24.10
2022-10-30T09:50:03.091Z,24.00
2022-10-30T09:52:57.650Z,24.00
2022-10-30T09:55:57.884Z,24.10
2022-10-30T09:58:39.941Z,24.10
2022-10-30T10:01:20.666Z,24.10
2022-10-30T10:04:28.369Z,24.00
2022-10-30T10:07:11.680Z,24.00
2022-10-30T10:09:43.682Z,24.00
2022-10-30T10:12:20.924Z,23.90
2022-10-30T10:14:51.603Z,23.90
2022-10-30T10:17:31.990Z,23.90
2022-10-30T10:20:03.820Z,23.90
2022-10-30T10:22:45.469Z,23.90
2022-10-30T10:25:17.835Z,23.80
2022-10-30T10:28:19.770Z,23.80
2022-10-30T10:31:09.880Z,23.70
2022-10-30T10:33:57.678Z,23.60
2022-10-30T10:36:49.510Z,23.60
2022-10-30T10:39:45.587Z,23.50
2022-10-30T10:42:40.677Z,23.50
2022-10-30T10:45:41.102Z,23.50
2022-10-30T10:48:33.480Z,23.50
2022-10-30T10:51:17.724Z,23.40
2022-10-30T10:54:04.912Z,23.30
2022-10-30T10:56:39.981Z,23.20
2022-10-30T10:59:19.753Z,23.20
2022-10-30T11:02:02.449Z,23.00
2022-10-30T11:04:43.314Z,23.00
2022-10-30T11:07:24.895Z,23.00
2022-10-30T11:09:56.456Z,22.90
2022-10-30T11:12:35.372Z,22.80
2022-10-30T11:15:22.280Z,22.80
2022-10-30T11:20:58.153Z,22.60
2022-10-30T11:23:42.010Z,22.60
2022-10-30T11:26:31.615Z,22.50
2022-10-30T11:29:21.614Z,22.50
2022-10-30T11:32:04.466Z,22.40
2022-10-30T11:34:40.790Z,22.30
2022-10-30T11:37:34.316Z,22.30
2022-10-30T11:40:22.468Z,22.10
2022-10-30T11:43:03.587Z,22.10
2022-10-30T11:45:39.972Z,22.10
2022-10-30T11:48:23.233Z,22.00
2022-10-30T11:50:54.399Z,22.00
2022-10-30T11:53:32.818Z,21.90
2022-10-30T11:56:07.836Z,21.90
2022-10-30T11:58:44.418Z,21.80
2022-10-30T12:01:27.861Z,21.80
2022-10-30T12:03:58.995Z,21.70
2022-10-30T12:06:31.983Z,21.80
2022-10-30T12:09:13.432Z,21.60
2022-10-30T12:11:46.501Z,21.60
2022-10-30T12:14:25.715Z,21.50
2022-10-30T12:16:58.802Z,21.50
2022-10-30T12:19:28.979Z,21.50
2022-10-30T12:21:59.343Z,21.50
2022-10-30T12:24:33.312Z,21.40
2022-10-30T12:27:16.850Z,21.40
2022-10-30T12:30:11.055Z,21.40
2022-10-30T12:32:53.890Z,21.40
2022-10-30T12:35:55.320Z,21.30
2022-10-30T12:38:35.209Z,21.30
2022-10-30T12:41:20.868Z,21.30
2022-10-30T12:44:01.744Z,21.20
2022-10-30T12:46:55.627Z,21.20
2022-10-30T12:49:38.917Z,21.20
2022-10-30T12:52:31.068Z,21.20
2022-10-30T12:55:23.337Z,21.20
2022-10-30T12:58:08.922Z,21.20
2022-10-30T13:00:53.748Z,21.20
2022-10-30T13:03:46.373Z,21.20
2022-10-30T13:06:25.745Z,21.10
2022-10-30T13:09:22.274Z,21.00
2022-10-30T13:12:00.843Z,21.00
2022-10-30T13:14:49.805Z,21.00
2022-10-30T13:17:19.672Z,20.90
2022-10-30T13:19:50.514Z,20.90
2022-10-30T13:22:37.207Z,20.90
2022-10-30T13:25:40.726Z,20.80
2022-10-30T13:28:23.124Z,20.80
2022-10-30T13:31:19.855Z,20.80
2022-10-30T13:34:03.119Z,20.70
2022-10-30T13:37:03.118Z,20.70
2022-10-30T13:39:51.481Z,20.60
2022-10-30T13:42:39.568Z,20.60
2022-10-30T13:45:37.878Z,20.60
2022-10-30T13:48:32.328Z,20.50
2022-10-30T13:51:32.178Z,20.40
2022-10-30T13:54:22.376Z,20.40
2022-10-30T13:56:54.341Z,20.40
2022-10-30T13:59:54.598Z,20.30
2022-10-30T14:02:43.840Z,20.20
2022-10-30T14:05:40.786Z,20.30
2022-10-30T14:08:40.300Z,20.20
2022-10-30T14:11:14.871Z,20.30
2022-10-30T14:13:57.896Z,20.20
2022-10-30T14:16:39.780Z,20.10
2022-10-30T14:19:12.109Z,20.10
2022-10-30T14:21:47.502Z,20.00
2022-10-30T14:24:35.371Z,20.00
2022-10-30T14:27:13.980Z,19.90
2022-10-30T14:29:50.273Z,19.90
2022-10-30T14:32:40.674Z,19.80
2022-10-30T14:35:35.662Z,19.70
2022-10-30T14:38:26.705Z,19.70
2022-10-30T14:41:27.570Z,19.70
2022-10-30T14:44:22.792Z,19.70
2022-10-30T14:47:25.877Z,19.70
2022-10-30T14:50:06.987Z,19.70
2022-10-30T14:52:55.992Z,19.70
2022-10-30T14:55:50.758Z,19.60
2022-10-30T14:58:30.292Z,19.60
2022-10-30T15:01:34.227Z,19.60
2022-10-30T15:04:36.968Z,19.60
2022-10-30T15:07:29.740Z,19.50
2022-10-30T15:10:12.459Z,19.50
2022-10-30T15:13:17.640Z,19.40
2022-10-30T15:15:49.152Z,19.30
2022-10-30T15:18:24.604Z,19.30
2022-10-30T15:20:59.130Z,19.30
2022-10-30T15:23:35.270Z,19.20
2022-10-30T15:26:10.257Z,19.20
2022-10-30T15:28:42.284Z,19.20
2022-10-30T15:31:29.376Z,19.20
2022-10-30T15:34:00.380Z,19.20
2022-10-30T15:36:48.181Z,19.20
2022-10-30T15:39:21.943Z,19.10
2022-10-30T15:42:00.563Z,19.10
2022-10-30T15:44:33.769Z,19.00
2022-10-30T15:47:06.768Z,19.00
2022-10-30T15:49:39.617Z,19.00
2022-10-30T15:52:25.547Z,18.90
2022-10-30T15:55:00.466Z,18.90
2022-10-30T15:58:01.508Z,18.90
2022-10-30T16:00:33.541Z,18.80
2022-10-30T16:03:23.257Z,18.80
2022-10-30T16:05:53.820Z,18.80
2022-10-30T16:08:26.705Z,18.70
2022-10-30T16:10:58.588Z,18.70
2022-10-30T16:13:33.284Z,18.70
2022-10-30T16:16:05.788Z,18.70
2022-10-30T16:18:38.239Z,18.60
2022-10-30T16:21:13.112Z,18.50
2022-10-30T16:23:49.003Z,18.50
2022-10-30T16:26:31.995Z,18.50
2022-10-30T16:29:26.865Z,18.40
2022-10-30T16:31:58.343Z,18.40
2022-10-30T16:34:37.163Z,18.30
2022-10-30T16:37:09.260Z,18.30
2022-10-30T16:39:40.856Z,18.40
2022-10-30T16:42:27.787Z,18.40
2022-10-30T16:45:37.085Z,18.30
2022-10-30T16:48:23.511Z,18.30
2022-10-30T16:50:53.839Z,18.20
2022-10-30T16:53:25.822Z,18.20
2022-10-30T16:55:58.221Z,18.20
2022-10-30T16:58:32.701Z,18.20
2022-10-30T17:01:08.838Z,18.10
2022-10-30T17:03:43.674Z,18.10
2022-10-30T17:06:42.480Z,18.20
2022-10-30T17:09:29.568Z,18.20
2022-10-30T17:12:18.144Z,18.20
2022-10-30T17:14:56.652Z,18.20
2022-10-30T17:17:31.577Z,18.20
2022-10-30T17:20:05.640Z,18.20
2022-10-30T17:22:36.577Z,18.20
2022-10-30T17:25:33.154Z,18.20
2022-10-30T17:28:03.454Z,18.10
2022-10-30T17:30:42.094Z,18.00
2022-10-30T17:33:38.699Z,18.00
2022-10-30T17:36:10.506Z,18.10
2022-10-30T17:38:41.255Z,18.10
2022-10-30T17:41:19.773Z,18.10
2022-10-30T17:43:54.779Z,18.10
2022-10-30T17:46:27.008Z,18.10
2022-10-30T17:48:57.546Z,18.10
2022-10-30T17:51:29.085Z,18.10
2022-10-30T17:53:59.431Z,18.10
2022-10-30T17:56:32.684Z,18.10
2022-10-30T17:59:03.019Z,18.10
2022-10-30T18:01:32.826Z,18.10
2022-10-30T18:04:03.834Z,18.10
2022-10-30T18:06:34.249Z,18.00
2022-10-30T18:09:04.124Z,18.00
2022-10-30T18:11:34.535Z,18.00
2022-10-30T18:14:04.644Z,17.90
2022-10-30T18:16:35.605Z,17.90
2022-10-30T18:19:05.886Z,17.80
2022-10-30T18:21:36.123Z,17.80
2022-10-30T18:24:11.799Z,17.70
2022-10-30T18:26:42.628Z,17.70
2022-10-30T18:29:13.977Z,17.70
2022-10-30T18:31:44.343Z,17.70
2022-10-30T18:34:21.719Z,17.70
2022-10-30T18:36:52.953Z,17.60
2022-10-30T18:39:23.411Z,17.70
2022-10-30T18:41:55.932Z,17.70
2022-10-30T18:44:26.165Z,17.60
2022-10-30T18:47:01.625Z,17.50
2022-10-30T18:49:35.445Z,17.50
2022-10-30T18:52:05.707Z,17.40
2022-10-30T18:54:35.941Z,17.40
2022-10-30T18:57:07.183Z,17.30
2022-10-30T18:59:37.411Z,17.30
2022-10-30T19:02:23.068Z,17.30
2022-10-30T19:04:53.487Z,17.30
2022-10-30T19:07:23.744Z,17.30
2022-10-30T19:09:54.194Z,17.30
2022-10-30T19:12:23.840Z,17.40
2022-10-30T19:14:54.525Z,17.30
2022-10-30T19:17:24.840Z,17.30
2022-10-30T19:19:55.125Z,17.30
2022-10-30T19:22:25.513Z,17.20
2022-10-30T19:24:55.130Z,17.20
2022-10-30T19:27:26.513Z,17.10
2022-10-30T19:29:56.774Z,17.10
2022-10-30T19:32:27.057Z,17.10
2022-10-30T19:34:57.367Z,17.10
2022-10-30T19:37:27.705Z,17.10
2022-10-30T19:39:57.936Z,17.10
2022-10-30T19:42:28.266Z,17.10
2022-10-30T19:44:58.535Z,17.10
2022-10-30T19:47:28.742Z,17.10
2022-10-30T19:49:58.994Z,17.20
2022-10-30T19:52:29.537Z,17.10
2022-10-30T19:54:59.787Z,17.10
2022-10-30T19:57:30.160Z,17.10
2022-10-30T20:00:00.361Z,17.00
2022-10-30T20:02:30.764Z,17.00
2022-10-30T20:05:00.498Z,17.00
2022-10-30T20:07:30.671Z,17.00
2022-10-30T20:10:00.897Z,17.00
2022-10-30T20:12:31.107Z,17.00
2022-10-30T20:15:01.414Z,16.90
2022-10-30T20:17:31.638Z,16.90
2022-10-30T20:20:01.921Z,16.80
2022-10-30T20:22:32.140Z,16.70
2022-10-30T20:25:02.369Z,16.70
2022-10-30T20:27:32.913Z,16.70
2022-10-30T20:30:02.582Z,16.70
2022-10-30T20:32:32.899Z,16.70
2022-10-30T20:35:07.454Z,16.70
2022-10-30T20:37:42.009Z,16.70
2022-10-30T20:40:18.427Z,16.60
2022-10-30T20:45:22.143Z,16.60
2022-10-30T20:47:52.945Z,16.60
2022-10-30T20:50:23.960Z,16.60
2022-10-30T20:52:55.436Z,16.50
2022-10-30T20:55:25.807Z,16.50
2022-10-30T20:57:56.800Z,16.50
2022-10-30T21:00:27.225Z,16.50
2022-10-30T21:02:57.650Z,16.50
2022-10-30T21:05:44.343Z,16.50
2022-10-30T21:08:16.587Z,16.50
2022-10-30T21:10:46.857Z,16.50
2022-10-30T21:13:17.068Z,16.50
2022-10-30T21:15:47.785Z,16.50
2022-10-30T21:18:18.313Z,16.40
2022-10-30T21:20:48.611Z,16.40
2022-10-30T21:23:18.770Z,16.30
2022-10-30T21:25:49.160Z,16.30
2022-10-30T21:28:19.403Z,16.30
2022-10-30T21:30:49.622Z,16.30
2022-10-30T21:33:20.087Z,16.20
2022-10-30T21:35:49.697Z,16.30
2022-10-30T21:38:19.989Z,16.30
2022-10-30T21:40:58.992Z,16.30
2022-10-30T21:43:29.190Z,16.20
2022-10-30T21:45:59.369Z,16.20
2022-10-30T21:48:30.207Z,16.20
2022-10-30T21:51:09.090Z,16.10
2022-10-30T21:53:39.820Z,16.20
2022-10-30T21:56:15.743Z,16.10
2022-10-30T21:58:46.534Z,16.10
2022-10-30T22:01:24.344Z,16.10
2022-10-30T22:03:55.111Z,16.10
2022-10-30T22:06:26.099Z,16.10
2022-10-30T22:08:58.368Z,16.10
2022-10-30T22:11:31.328Z,16.00
2022-10-30T22:14:04.066Z,16.00
2022-10-30T22:16:36.837Z,16.10
2022-10-30T22:19:08.952Z,16.00
2022-10-30T22:21:39.479Z,16.10
2022-10-30T22:24:09.370Z,16.00
2022-10-30T22:26:39.667Z,16.00
2022-10-30T22:29:10.099Z,16.00
2022-10-30T22:31:40.426Z,16.00
2022-10-30T22:34:10.731Z,16.00
2022-10-30T22:36:41.275Z,15.90
2022-10-30T22:39:14.287Z,15.90
2022-10-30T22:41:45.120Z,15.90
2022-10-30T22:44:19.328Z,15.90
2022-10-30T22:46:49.748Z,15.80
2022-10-30T22:49:19.996Z,15.80
2022-10-30T22:51:50.258Z,15.80
2022-10-30T22:54:20.598Z,15.80
2022-10-30T22:56:50.825Z,15.80
2022-10-30T22:59:21.191Z,15.70
2022-10-30T23:01:51.800Z,15.70
2022-10-30T23:04:22.097Z,15.80
2022-10-30T23:06:52.491Z,15.70
2022-10-30T23:09:24.194Z,15.70
2022-10-30T23:11:54.676Z,15.70
2022-10-30T23:14:25.058Z,15.70
2022-10-30T23:16:56.544Z,15.70
2022-10-30T23:19:28.000Z,15.60
2022-10-30T23:22:01.316Z,15.60
2022-10-30T23:24:31.652Z,15.60
2022-10-30T23:27:02.018Z,15.60
2022-10-30T23:29:32.370Z,15.60
2022-10-30T23:32:02.731Z,15.70
2022-10-30T23:34:32.963Z,15.60
2022-10-30T23:37:03.397Z,15.60
2022-10-30T23:39:33.743Z,15.60
2022-10-30T23:42:04.071Z,15.60
2022-10-30T23:44:34.757Z,15.60
2022-10-30T23:47:05.101Z,15.60
2022-10-30T23:49:35.755Z,15.60
2022-10-30T23:52:05.405Z,15.60
2022-10-30T23:54:35.764Z,15.60
2022-10-30T23:57:06.591Z,15.50
2022-10-30T23:59:36.953Z,15.50
