createdAt,value
2018-07-08T00:00:41.570Z,101854.64
2018-07-08T00:05:45.030Z,101847.76
2018-07-08T00:10:54.289Z,101844.00
2018-07-08T00:15:57.695Z,101846.13
2018-07-08T00:21:01.185Z,101849.08
2018-07-08T00:26:04.653Z,101852.75
2018-07-08T00:31:08.094Z,101853.45
2018-07-08T00:36:11.470Z,101843.28
2018-07-08T00:41:14.905Z,101852.40
2018-07-08T00:46:18.117Z,101843.66
2018-07-08T00:51:21.449Z,101842.26
2018-07-08T00:56:24.827Z,101841.62
2018-07-08T01:01:28.112Z,101842.53
2018-07-08T01:06:31.510Z,101841.88
2018-07-08T01:11:34.841Z,101839.16
2018-07-08T01:16:38.193Z,101841.73
2018-07-08T01:21:41.540Z,101837.32
2018-07-08T01:26:45.153Z,101844.08
2018-07-08T01:31:48.508Z,101846.13
2018-07-08T01:36:51.864Z,101851.08
2018-07-08T01:41:55.177Z,101846.59
2018-07-08T01:46:58.517Z,101856.30
2018-07-08T01:52:02.703Z,101857.09
2018-07-08T01:57:06.132Z,101864.03
2018-07-08T02:02:09.506Z,101867.68
2018-07-08T02:07:13.360Z,101868.27
2018-07-08T02:12:17.388Z,101867.85
2018-07-08T02:17:20.837Z,101866.80
2018-07-08T02:22:24.314Z,101872.39
2018-07-08T02:27:27.812Z,101867.83
2018-07-08T02:32:31.294Z,101860.23
2018-07-08T02:37:34.736Z,101862.06
2018-07-08T02:42:38.177Z,101869.78
2018-07-08T02:47:41.673Z,101867.59
2018-07-08T02:52:45.664Z,101867.37
2018-07-08T02:57:49.037Z,101868.05
2018-07-08T03:02:52.352Z,101866.78
2018-07-08T03:07:55.712Z,101871.02
2018-07-08T03:12:59.157Z,101867.37
2018-07-08T03:18:02.537Z,101867.27
2018-07-08T03:23:05.892Z,101868.46
2018-07-08T03:28:09.265Z,101866.41
2018-07-08T03:33:12.812Z,101864.50
2018-07-08T03:38:16.209Z,101865.81
2018-07-08T03:43:19.673Z,101876.78
2018-07-08T03:48:23.032Z,101876.45
2018-07-08T03:53:26.337Z,101892.70
2018-07-08T03:58:29.721Z,101899.83
2018-07-08T04:03:33.028Z,101894.12
2018-07-08T04:08:36.435Z,101898.89
2018-07-08T04:13:40.088Z,101902.72
2018-07-08T04:18:43.469Z,101901.91
2018-07-08T04:23:46.808Z,101906.26
2018-07-08T04:28:50.201Z,101908.70
2018-07-08T04:33:53.530Z,101902.67
2018-07-08T04:38:56.844Z,101904.71
2018-07-08T04:44:00.157Z,101915.82
2018-07-08T04:49:03.601Z,101917.00
2018-07-08T04:54:06.939Z,101919.95
2018-07-08T04:59:10.300Z,101915.27
2018-07-08T05:04:13.676Z,101914.38
2018-07-08T05:09:16.821Z,101917.72
2018-07-08T05:14:20.190Z,101918.77
2018-07-08T05:19:23.504Z,101923.12
2018-07-08T05:24:26.750Z,101934.05
2018-07-08T05:29:30.033Z,101927.50
2018-07-08T05:34:33.396Z,101938.71
2018-07-08T05:39:36.824Z,101937.81
2018-07-08T05:44:40.217Z,101930.94
2018-07-08T05:49:43.561Z,101927.08
2018-07-08T05:54:46.945Z,101911.75
2018-07-08T05:59:50.325Z,101932.95
2018-07-08T06:04:53.789Z,101926.33
2018-07-08T06:09:57.110Z,101930.59
2018-07-08T06:15:00.455Z,101926.03
2018-07-08T06:20:05.481Z,101917.84
2018-07-08T06:25:09.151Z,101911.16
2018-07-08T06:30:12.581Z,101905.53
2018-07-08T06:35:15.944Z,101911.33
2018-07-08T06:40:19.350Z,101921.17
2018-07-08T06:45:22.697Z,101916.52
2018-07-08T06:50:25.995Z,101912.90
2018-07-08T06:55:29.376Z,101910.20
2018-07-08T07:00:32.747Z,101909.57
2018-07-08T07:05:36.133Z,101909.20
2018-07-08T07:10:39.471Z,101907.64
2018-07-08T07:15:42.868Z,101909.09
2018-07-08T07:20:46.214Z,101907.48
2018-07-08T07:25:49.574Z,101914.16
2018-07-08T07:30:52.972Z,101908.70
2018-07-08T07:35:56.337Z,101910.17
2018-07-08T07:40:59.740Z,101907.63
2018-07-08T07:46:03.298Z,101904.31
2018-07-08T07:51:06.774Z,101905.94
2018-07-08T07:56:10.112Z,101908.20
2018-07-08T08:01:13.513Z,101913.78
2018-07-08T08:06:16.913Z,101905.00
2018-07-08T08:11:20.288Z,101912.87
2018-07-08T08:16:23.645Z,101910.94
2018-07-08T08:21:27.013Z,101909.91
2018-07-08T08:26:30.456Z,101906.58
2018-07-08T08:31:33.721Z,101911.14
2018-07-08T08:36:37.050Z,101914.23
2018-07-08T08:41:40.372Z,101907.97
2018-07-08T08:46:43.734Z,101906.81
2018-07-08T08:51:47.096Z,101903.73
2018-07-08T08:56:50.385Z,101903.80
2018-07-08T09:01:53.713Z,101903.09
2018-07-08T09:06:57.052Z,101900.78
2018-07-08T09:12:00.423Z,101901.87
2018-07-08T09:17:03.940Z,101899.30
2018-07-08T09:22:08.180Z,101899.05
2018-07-08T09:27:11.528Z,101894.82
2018-07-08T09:32:14.877Z,101895.58
2018-07-08T09:37:18.263Z,101896.39
2018-07-08T09:42:21.661Z,101902.50
2018-07-08T09:47:25.037Z,101889.48
2018-07-08T09:52:28.396Z,101901.03
2018-07-08T09:57:31.752Z,101906.29
2018-07-08T10:02:35.076Z,101886.09
2018-07-08T10:07:38.413Z,101895.49
2018-07-08T10:12:41.746Z,101888.68
2018-07-08T10:17:45.100Z,101879.82
2018-07-08T10:22:48.441Z,101881.98
2018-07-08T10:28:16.217Z,101884.03
2018-07-08T10:33:19.600Z,101880.52
2018-07-08T10:38:22.994Z,101885.50
2018-07-08T10:43:26.404Z,101863.28
2018-07-08T10:48:29.815Z,101885.36
2018-07-08T10:53:33.189Z,101885.09
2018-07-08T10:58:36.903Z,101884.15
2018-07-08T11:03:40.256Z,101877.21
2018-07-08T11:08:43.666Z,101872.18
2018-07-08T11:13:47.021Z,101869.38
2018-07-08T11:18:50.349Z,101878.98
2018-07-08T11:23:53.732Z,101870.70
2018-07-08T11:28:57.081Z,101846.90
2018-07-08T11:34:00.416Z,101860.89
2018-07-08T11:39:04.610Z,101851.02
2018-07-08T11:44:07.949Z,101850.41
2018-07-08T11:49:11.281Z,101849.29
2018-07-08T11:54:15.010Z,101843.70
2018-07-08T11:59:18.441Z,101839.67
2018-07-08T12:04:21.881Z,101843.66
2018-07-08T12:09:25.283Z,101833.70
2018-07-08T12:14:29.114Z,101842.59
2018-07-08T12:19:32.424Z,101843.84
2018-07-08T12:24:35.789Z,101844.38
2018-07-08T12:29:39.167Z,101845.05
2018-07-08T12:34:42.651Z,101842.54
2018-07-08T12:39:46.037Z,101842.92
2018-07-08T12:44:49.447Z,101839.45
2018-07-08T12:49:52.684Z,101831.05
2018-07-08T12:54:56.052Z,101825.80
2018-07-08T12:59:59.364Z,101826.73
2018-07-08T13:05:02.717Z,101821.78
2018-07-08T13:10:06.114Z,101826.92
2018-07-08T13:15:11.773Z,101822.11
2018-07-08T13:20:15.205Z,101820.84
2018-07-08T13:25:18.558Z,101823.47
2018-07-08T13:30:22.006Z,101817.53
2018-07-08T13:35:25.341Z,101809.33
2018-07-08T13:40:28.761Z,101819.28
2018-07-08T13:45:32.153Z,101814.32
2018-07-08T13:50:35.487Z,101812.83
2018-07-08T13:55:39.164Z,101811.44
2018-07-08T14:00:42.521Z,101808.60
2018-07-08T14:05:45.952Z,101811.92
2018-07-08T14:10:49.272Z,101806.59
2018-07-08T14:15:52.580Z,101802.64
2018-07-08T14:20:55.992Z,101810.41
2018-07-08T14:25:59.440Z,101799.11
2018-07-08T14:31:02.846Z,101795.80
2018-07-08T14:36:06.244Z,101797.98
2018-07-08T14:41:09.648Z,101785.87
2018-07-08T14:46:13.030Z,101785.39
2018-07-08T14:51:16.506Z,101785.47
2018-07-08T14:56:19.796Z,101776.55
2018-07-08T15:01:23.369Z,101778.42
2018-07-08T15:06:26.741Z,101789.92
2018-07-08T15:11:30.724Z,101779.49
2018-07-08T15:16:34.077Z,101775.65
2018-07-08T15:21:37.494Z,101776.92
2018-07-08T15:26:40.835Z,101776.39
2018-07-08T15:31:44.307Z,101775.66
2018-07-08T15:36:47.752Z,101773.04
2018-07-08T15:41:51.142Z,101770.77
2018-07-08T15:46:54.641Z,101766.64
2018-07-08T15:51:57.976Z,101768.34
2018-07-08T15:57:01.289Z,101768.09
2018-07-08T16:02:04.681Z,101765.03
2018-07-08T16:07:08.028Z,101768.00
2018-07-08T16:12:11.488Z,101759.62
2018-07-08T16:17:14.633Z,101761.39
2018-07-08T16:22:17.992Z,101761.98
2018-07-08T16:27:21.302Z,101758.08
2018-07-08T16:32:24.705Z,101769.92
2018-07-08T16:37:28.134Z,101768.06
2018-07-08T16:42:31.604Z,101755.30
2018-07-08T16:47:35.190Z,101766.30
2018-07-08T16:52:38.702Z,101777.22
2018-07-08T16:57:42.197Z,101756.44
2018-07-08T17:02:45.873Z,101777.74
2018-07-08T17:07:49.263Z,101757.73
2018-07-08T17:12:52.741Z,101767.09
2018-07-08T17:17:56.181Z,101769.77
2018-07-08T17:22:59.566Z,101759.13
2018-07-08T17:28:03.589Z,101767.52
2018-07-08T17:33:06.983Z,101760.94
2018-07-08T17:38:10.763Z,101756.83
2018-07-08T17:43:14.090Z,101764.82
2018-07-08T17:48:17.429Z,101763.48
2018-07-08T17:53:20.774Z,101769.36
2018-07-08T17:58:24.666Z,101769.22
2018-07-08T18:03:28.044Z,101772.14
2018-07-08T18:08:33.018Z,101763.12
2018-07-08T18:13:36.468Z,101767.73
2018-07-08T18:18:39.853Z,101760.34
2018-07-08T18:23:43.201Z,101772.26
2018-07-08T18:28:46.596Z,101768.87
2018-07-08T18:33:50.065Z,101778.56
2018-07-08T18:38:54.477Z,101779.86
2018-07-08T18:43:57.802Z,101774.47
2018-07-08T18:49:02.070Z,101778.09
2018-07-08T18:54:05.654Z,101783.84
2018-07-08T18:59:09.275Z,101779.41
2018-07-08T19:04:12.702Z,101784.38
2018-07-08T19:09:16.093Z,101790.19
2018-07-08T19:14:19.441Z,101796.51
2018-07-08T19:19:22.764Z,101798.39
2018-07-08T19:24:26.182Z,101802.34
2018-07-08T19:29:29.629Z,101806.09
2018-07-08T19:34:33.008Z,101810.89
2018-07-08T19:39:36.405Z,101814.39
2018-07-08T19:44:40.172Z,101812.19
2018-07-08T19:49:43.573Z,101815.75
2018-07-08T19:54:47.784Z,101818.19
2018-07-08T19:59:51.364Z,101822.98
2018-07-08T20:04:54.825Z,101822.14
2018-07-08T20:09:58.256Z,101831.28
2018-07-08T20:15:01.978Z,101833.67
2018-07-08T20:20:07.433Z,101835.44
2018-07-08T20:25:12.801Z,101838.77
2018-07-08T20:30:16.161Z,101837.50
2018-07-08T20:35:19.597Z,101834.17
2018-07-08T20:40:22.977Z,101842.98
2018-07-08T20:45:26.309Z,101846.75
2018-07-08T20:50:30.616Z,101852.81
2018-07-08T20:55:34.116Z,101854.11
2018-07-08T21:00:37.472Z,101849.17
2018-07-08T21:05:41.224Z,101857.84
2018-07-08T21:10:44.619Z,101860.50
2018-07-08T21:15:47.993Z,101863.34
2018-07-08T21:20:51.381Z,101865.56
2018-07-08T21:25:54.845Z,101876.08
2018-07-08T21:30:58.209Z,101878.08
2018-07-08T21:36:01.622Z,101880.11
2018-07-08T21:41:05.300Z,101872.59
2018-07-08T21:46:08.653Z,101875.62
2018-07-08T21:51:12.967Z,101877.75
2018-07-08T21:56:16.336Z,101874.06
2018-07-08T22:01:20.990Z,101879.21
2018-07-08T22:06:24.326Z,101877.47
2018-07-08T22:11:27.670Z,101878.25
2018-07-08T22:16:30.926Z,101880.52
2018-07-08T22:21:34.330Z,101873.55
2018-07-08T22:26:37.786Z,101879.23
2018-07-08T22:31:43.497Z,101885.28
2018-07-08T22:36:47.359Z,101883.47
2018-07-08T22:41:50.792Z,101881.84
2018-07-08T22:46:54.240Z,101880.84
2018-07-08T22:51:57.656Z,101875.43
2018-07-08T22:57:01.090Z,101881.41
2018-07-08T23:02:21.576Z,101884.37
2018-07-08T23:07:24.902Z,101881.27
2018-07-08T23:12:28.330Z,101879.14
2018-07-08T23:17:32.037Z,101880.88
2018-07-08T23:22:52.571Z,101879.86
2018-07-08T23:27:56.028Z,101881.80
2018-07-08T23:32:59.443Z,101872.79
2018-07-08T23:38:02.863Z,101877.22
2018-07-08T23:43:06.853Z,101878.81
2018-07-08T23:48:10.228Z,101883.87
2018-07-08T23:53:13.644Z,101889.48
2018-07-08T23:58:16.998Z,101886.48
