createdAt,value
2023-02-17T00:05:20.004Z,7.84
2023-02-17T00:12:53.817Z,7.81
2023-02-17T00:20:31.264Z,7.77
2023-02-17T00:28:05.581Z,7.70
2023-02-17T00:35:42.736Z,7.66
2023-02-17T00:43:16.707Z,7.64
2023-02-17T00:50:52.034Z,7.57
2023-02-17T00:58:26.750Z,7.50
2023-02-17T01:06:06.311Z,7.47
2023-02-17T01:13:40.415Z,7.45
2023-02-17T01:21:19.904Z,7.43
2023-02-17T01:28:54.625Z,7.40
2023-02-17T01:36:29.858Z,7.40
2023-02-17T01:44:13.886Z,7.40
2023-02-17T01:51:54.006Z,7.40
2023-02-17T01:59:29.795Z,7.43
2023-02-17T02:07:07.639Z,7.42
2023-02-17T02:14:41.767Z,7.40
2023-02-17T02:22:36.827Z,7.35
2023-02-17T02:30:45.153Z,7.32
2023-02-17T02:38:27.099Z,7.29
2023-02-17T02:46:01.154Z,7.25
2023-02-17T02:53:59.750Z,7.21
2023-02-17T03:01:44.581Z,7.20
2023-02-17T03:09:23.501Z,7.20
2023-02-17T03:16:57.422Z,7.18
2023-02-17T03:24:33.194Z,7.21
2023-02-17T03:32:08.449Z,7.19
2023-02-17T03:39:43.864Z,7.19
2023-02-17T03:47:17.848Z,7.19
2023-02-17T03:54:53.675Z,7.19
2023-02-17T04:02:27.942Z,7.21
2023-02-17T04:10:05.475Z,7.22
2023-02-17T04:17:40.118Z,7.23
2023-02-17T04:25:15.950Z,7.25
2023-02-17T04:32:50.000Z,7.26
2023-02-17T04:40:25.396Z,7.26
2023-02-17T04:47:59.701Z,7.26
2023-02-17T04:55:35.117Z,7.31
2023-02-17T05:03:09.120Z,7.31
2023-02-17T05:10:44.793Z,7.29
2023-02-17T05:18:18.847Z,7.32
2023-02-17T05:25:54.274Z,7.29
2023-02-17T05:33:28.395Z,7.30
2023-02-17T05:41:03.780Z,7.31
2023-02-17T05:48:37.723Z,7.33
2023-02-17T05:56:13.251Z,7.33
2023-02-17T06:03:47.023Z,7.35
2023-02-17T06:11:22.326Z,7.36
2023-02-17T06:18:56.299Z,7.40
2023-02-17T06:26:32.662Z,7.41
2023-02-17T06:34:06.855Z,7.50
2023-02-17T06:41:42.964Z,7.57
2023-02-17T06:49:16.848Z,7.63
2023-02-17T06:56:52.132Z,7.70
2023-02-17T07:04:26.192Z,7.77
2023-02-17T07:12:02.171Z,7.83
2023-02-17T07:19:36.440Z,7.90
2023-02-17T07:27:11.736Z,7.99
2023-02-17T07:42:38.396Z,8.24
2023-02-17T07:50:12.681Z,8.36
2023-02-17T07:57:48.042Z,8.48
2023-02-17T08:38:51.430Z,8.83
2023-02-17T08:46:27.913Z,8.87
2023-02-17T08:54:03.608Z,8.90
2023-02-17T09:01:40.034Z,8.90
2023-02-17T09:09:16.891Z,8.88
2023-02-17T09:16:52.571Z,8.94
2023-02-17T09:24:26.862Z,8.96
2023-02-17T09:32:03.215Z,8.97
2023-02-17T09:39:37.363Z,8.94
2023-02-17T09:47:18.427Z,8.96
2023-02-17T09:55:04.130Z,9.04
2023-02-17T10:02:48.265Z,9.00
2023-02-17T10:10:26.756Z,9.01
2023-02-17T10:18:10.825Z,9.05
2023-02-17T10:26:15.468Z,9.08
2023-02-17T10:41:51.182Z,9.20
2023-02-17T10:49:30.829Z,9.29
2023-02-17T10:57:09.309Z,9.35
2023-02-17T11:04:46.025Z,9.41
2023-02-17T11:12:26.264Z,9.49
2023-02-17T11:20:04.830Z,9.59
2023-02-17T11:27:38.996Z,9.64
2023-02-17T11:35:27.518Z,9.74
2023-02-17T11:43:03.128Z,9.82
2023-02-17T11:50:46.315Z,9.93
2023-02-17T11:58:35.107Z,10.05
2023-02-17T12:06:16.238Z,10.18
2023-02-17T12:14:03.860Z,10.24
2023-02-17T12:21:53.612Z,10.42
2023-02-17T12:45:42.801Z,11.04
2023-02-17T12:53:28.464Z,11.35
2023-02-17T13:01:09.444Z,11.40
2023-02-17T13:08:49.658Z,11.52
2023-02-17T13:16:24.425Z,11.75
2023-02-17T13:24:04.973Z,11.88
2023-02-17T13:31:48.075Z,11.99
2023-02-17T13:39:35.350Z,12.06
2023-02-17T13:47:17.731Z,12.16
2023-02-17T13:54:57.861Z,12.22
2023-02-17T14:02:36.359Z,12.36
2023-02-17T14:10:32.512Z,12.39
2023-02-17T14:18:14.676Z,12.57
2023-02-17T14:25:51.511Z,12.64
2023-02-17T14:33:25.847Z,12.64
2023-02-17T14:41:01.211Z,12.78
2023-02-17T14:56:32.893Z,12.28
2023-02-17T15:04:07.064Z,11.92
2023-02-17T15:11:45.902Z,11.68
2023-02-17T15:19:21.450Z,11.55
2023-02-17T15:26:57.237Z,11.48
2023-02-17T15:34:33.558Z,11.42
2023-02-17T15:42:14.366Z,11.38
2023-02-17T15:49:48.574Z,11.37
2023-02-17T15:57:25.814Z,11.35
2023-02-17T16:04:59.624Z,11.36
2023-02-17T16:12:35.153Z,11.37
2023-02-17T16:20:17.718Z,11.38
2023-02-17T16:27:54.343Z,11.42
2023-02-17T16:35:30.506Z,11.44
2023-02-17T16:43:06.407Z,11.67
2023-02-17T16:50:40.349Z,11.73
2023-02-17T17:06:19.275Z,11.66
2023-02-17T17:13:55.871Z,11.32
2023-02-17T17:21:30.121Z,11.29
2023-02-17T17:29:05.345Z,11.31
2023-02-17T17:36:41.462Z,11.32
2023-02-17T17:44:16.758Z,11.40
2023-02-17T17:51:52.000Z,11.35
2023-02-17T17:59:27.421Z,11.44
2023-02-17T18:07:01.552Z,11.53
2023-02-17T18:14:40.285Z,11.50
2023-02-17T18:22:14.464Z,11.61
2023-02-17T18:37:41.994Z,11.09
2023-02-17T18:45:18.340Z,10.71
2023-02-17T18:52:52.262Z,10.56
2023-02-17T19:00:27.974Z,10.52
2023-02-17T19:15:54.643Z,10.57
2023-02-17T19:23:29.431Z,10.52
2023-02-17T19:31:07.424Z,10.47
2023-02-17T19:46:34.646Z,10.07
2023-02-17T19:54:08.636Z,9.94
2023-02-17T20:01:44.333Z,9.81
2023-02-17T20:09:20.106Z,9.60
2023-02-17T20:16:56.530Z,9.50
2023-02-17T20:24:30.489Z,9.36
2023-02-17T20:32:06.933Z,9.20
2023-02-17T20:39:42.181Z,9.10
2023-02-17T20:47:17.905Z,9.06
2023-02-17T20:54:51.938Z,8.95
2023-02-17T21:02:27.344Z,8.86
2023-02-17T21:10:01.955Z,8.77
2023-02-17T21:17:37.448Z,8.63
2023-02-17T21:25:12.160Z,8.53
2023-02-17T21:32:47.649Z,8.43
2023-02-17T21:40:21.814Z,8.32
2023-02-17T21:47:57.374Z,8.23
2023-02-17T21:55:31.222Z,8.11
2023-02-17T22:03:06.495Z,8.05
2023-02-17T22:10:41.277Z,8.02
2023-02-17T22:18:16.494Z,7.92
2023-02-17T22:25:50.463Z,7.89
2023-02-17T22:33:25.762Z,7.85
2023-02-17T22:40:59.816Z,7.79
2023-02-17T22:48:37.216Z,7.76
2023-02-17T22:56:11.867Z,7.70
2023-02-17T23:03:49.639Z,7.67
2023-02-17T23:11:39.038Z,7.61
2023-02-17T23:19:16.849Z,7.55
2023-02-17T23:26:51.813Z,7.52
2023-02-17T23:34:28.506Z,7.51
2023-02-17T23:42:02.342Z,7.47
2023-02-17T23:49:37.724Z,7.42
2023-02-17T23:57:11.746Z,7.35
