createdAt,value
2022-11-20T00:00:45.251Z,1003.9
2022-11-20T00:01:47.921Z,1003.9
2022-11-20T00:02:51.267Z,1003.9
2022-11-20T00:03:54.425Z,1003.9
2022-11-20T00:04:57.128Z,1003.9
2022-11-20T00:06:00.865Z,1003.9
2022-11-20T00:07:04.061Z,1003.8
2022-11-20T00:08:07.010Z,1003.8
2022-11-20T00:09:09.811Z,1003.8
2022-11-20T00:10:12.330Z,1003.8
2022-11-20T00:11:16.968Z,1003.8
2022-11-20T00:12:19.087Z,1003.8
2022-11-20T00:13:21.830Z,1003.8
2022-11-20T00:14:24.901Z,1003.8
2022-11-20T00:15:27.935Z,1003.8
2022-11-20T00:16:30.703Z,1003.8
2022-11-20T00:17:33.199Z,1003.8
2022-11-20T00:18:36.246Z,1003.8
2022-11-20T00:19:39.299Z,1003.7
2022-11-20T00:20:42.372Z,1003.7
2022-11-20T00:21:46.015Z,1003.7
2022-11-20T00:22:48.789Z,1003.7
2022-11-20T00:23:51.571Z,1003.7
2022-11-20T00:24:58.276Z,1003.8
2022-11-20T00:26:01.692Z,1003.8
2022-11-20T00:27:05.569Z,1003.8
2022-11-20T00:28:08.782Z,1003.7
2022-11-20T00:29:11.650Z,1003.7
2022-11-20T00:30:15.795Z,1003.7
2022-11-20T00:31:18.849Z,1003.7
2022-11-20T00:32:20.998Z,1003.7
2022-11-20T00:33:23.140Z,1003.7
2022-11-20T00:34:25.838Z,1003.7
2022-11-20T00:35:28.324Z,1003.7
2022-11-20T00:36:30.810Z,1003.7
2022-11-20T00:37:34.519Z,1003.7
2022-11-20T00:38:37.433Z,1003.7
2022-11-20T00:39:41.426Z,1003.7
2022-11-20T00:40:44.636Z,1003.7
2022-11-20T00:41:56.787Z,1003.7
2022-11-20T00:43:00.366Z,1003.7
2022-11-20T00:44:03.693Z,1003.7
2022-11-20T00:45:06.490Z,1003.7
2022-11-20T00:46:09.592Z,1003.7
2022-11-20T00:47:12.700Z,1003.7
2022-11-20T00:48:15.909Z,1003.6
2022-11-20T00:49:20.177Z,1003.7
2022-11-20T00:50:24.098Z,1003.6
2022-11-20T00:51:26.577Z,1003.7
2022-11-20T00:52:30.268Z,1003.6
2022-11-20T00:53:33.168Z,1003.6
2022-11-20T00:54:36.146Z,1003.6
2022-11-20T00:55:38.386Z,1003.6
2022-11-20T00:56:40.891Z,1003.6
2022-11-20T00:57:44.046Z,1003.6
2022-11-20T00:58:47.801Z,1003.6
2022-11-20T00:59:50.223Z,1003.6
2022-11-20T01:00:53.142Z,1003.6
2022-11-20T01:01:56.466Z,1003.7
2022-11-20T01:02:58.883Z,1003.7
2022-11-20T01:04:01.959Z,1003.6
2022-11-20T01:05:05.456Z,1003.7
2022-11-20T01:06:08.429Z,1003.7
2022-11-20T01:07:11.282Z,1003.6
2022-11-20T01:08:14.845Z,1003.6
2022-11-20T01:09:18.949Z,1003.6
2022-11-20T01:10:23.066Z,1003.6
2022-11-20T01:11:26.319Z,1003.6
2022-11-20T01:12:29.396Z,1003.7
2022-11-20T01:13:31.900Z,1003.6
2022-11-20T01:14:34.870Z,1003.7
2022-11-20T01:15:38.046Z,1003.6
2022-11-20T01:16:40.766Z,1003.6
2022-11-20T01:17:43.698Z,1003.6
2022-11-20T01:18:46.551Z,1003.6
2022-11-20T01:19:49.253Z,1003.6
2022-11-20T01:20:52.197Z,1003.6
2022-11-20T01:21:55.287Z,1003.6
2022-11-20T01:22:57.854Z,1003.6
2022-11-20T01:24:01.236Z,1003.6
2022-11-20T01:25:03.949Z,1003.6
2022-11-20T01:26:07.275Z,1003.6
2022-11-20T01:27:10.326Z,1003.6
2022-11-20T01:28:12.907Z,1003.6
2022-11-20T01:29:15.892Z,1003.6
2022-11-20T01:30:19.178Z,1003.6
2022-11-20T01:31:22.528Z,1003.5
2022-11-20T01:32:25.105Z,1003.5
2022-11-20T01:33:27.940Z,1003.5
2022-11-20T01:34:30.629Z,1003.5
2022-11-20T01:35:33.124Z,1003.5
2022-11-20T01:36:36.549Z,1003.5
2022-11-20T01:37:38.983Z,1003.5
2022-11-20T01:38:41.551Z,1003.5
2022-11-20T01:39:44.799Z,1003.4
2022-11-20T01:40:48.476Z,1003.5
2022-11-20T01:41:51.253Z,1003.5
2022-11-20T01:42:54.304Z,1003.4
2022-11-20T01:43:57.458Z,1003.4
2022-11-20T01:45:00.517Z,1003.4
2022-11-20T01:46:03.657Z,1003.4
2022-11-20T01:47:06.303Z,1003.4
2022-11-20T01:48:09.431Z,1003.4
2022-11-20T01:49:12.118Z,1003.4
2022-11-20T01:50:14.369Z,1003.4
2022-11-20T01:51:17.518Z,1003.4
2022-11-20T01:52:20.163Z,1003.4
2022-11-20T01:53:23.235Z,1003.4
2022-11-20T01:54:25.847Z,1003.3
2022-11-20T01:55:28.620Z,1003.3
2022-11-20T01:56:31.121Z,1003.3
2022-11-20T01:57:33.624Z,1003.3
2022-11-20T01:58:36.339Z,1003.3
2022-11-20T01:59:39.038Z,1003.3
2022-11-20T02:00:42.194Z,1003.3
2022-11-20T02:01:45.463Z,1003.3
2022-11-20T02:02:49.076Z,1003.3
2022-11-20T02:03:51.584Z,1003.3
2022-11-20T02:04:54.361Z,1003.3
2022-11-20T02:05:56.864Z,1003.3
2022-11-20T02:06:59.101Z,1003.3
2022-11-20T02:08:02.131Z,1003.3
2022-11-20T02:09:03.987Z,1003.3
2022-11-20T02:10:06.825Z,1003.3
2022-11-20T02:11:09.797Z,1003.2
2022-11-20T02:12:12.494Z,1003.2
2022-11-20T02:13:15.557Z,1003.2
2022-11-20T02:14:18.497Z,1003.2
2022-11-20T02:15:27.569Z,1003.2
2022-11-20T02:16:33.245Z,1003.2
2022-11-20T02:17:36.496Z,1003.2
2022-11-20T02:18:39.552Z,1003.2
2022-11-20T02:19:42.041Z,1003.1
2022-11-20T02:20:45.014Z,1003.1
2022-11-20T02:21:48.081Z,1003.1
2022-11-20T02:22:50.853Z,1003.1
2022-11-20T02:23:53.354Z,1003.1
2022-11-20T02:24:55.854Z,1003.1
2022-11-20T02:25:58.644Z,1003.1
2022-11-20T02:27:01.138Z,1003.1
2022-11-20T02:28:03.908Z,1003.1
2022-11-20T02:29:06.879Z,1003.1
2022-11-20T02:30:09.935Z,1003.1
2022-11-20T02:31:12.832Z,1003
2022-11-20T02:32:15.800Z,1003
2022-11-20T02:33:18.640Z,1003
2022-11-20T02:34:22.345Z,1003
2022-11-20T02:35:25.415Z,1003
2022-11-20T02:36:28.628Z,1002.9
2022-11-20T02:37:32.066Z,1003
2022-11-20T02:38:34.579Z,1003
2022-11-20T02:39:37.020Z,1003
2022-11-20T02:40:40.154Z,1003
2022-11-20T02:41:42.960Z,1003
2022-11-20T02:42:46.015Z,1003
2022-11-20T02:43:49.437Z,1003
2022-11-20T02:44:52.842Z,1003
2022-11-20T02:45:55.714Z,1003
2022-11-20T02:46:58.688Z,1003
2022-11-20T02:48:01.470Z,1003
2022-11-20T02:49:04.051Z,1003
2022-11-20T02:50:07.149Z,1003
2022-11-20T02:51:09.920Z,1003
2022-11-20T02:52:13.633Z,1002.9
2022-11-20T02:53:16.139Z,1002.9
2022-11-20T02:54:19.165Z,1002.9
2022-11-20T02:55:22.082Z,1002.9
2022-11-20T02:56:24.833Z,1002.9
2022-11-20T02:57:27.256Z,1002.9
2022-11-20T02:58:30.031Z,1002.9
2022-11-20T02:59:33.385Z,1003
2022-11-20T03:00:36.449Z,1002.9
2022-11-20T03:01:39.601Z,1002.9
2022-11-20T03:02:42.458Z,1002.9
2022-11-20T03:03:45.434Z,1002.9
2022-11-20T03:04:48.212Z,1002.9
2022-11-20T03:05:50.783Z,1002.9
2022-11-20T03:06:53.846Z,1003
2022-11-20T03:07:57.173Z,1002.9
2022-11-20T03:09:00.833Z,1002.9
2022-11-20T03:10:03.208Z,1003
2022-11-20T03:11:06.292Z,1003
2022-11-20T03:12:09.723Z,1003
2022-11-20T03:13:12.932Z,1002.9
2022-11-20T03:14:15.990Z,1003
2022-11-20T03:15:18.963Z,1003
2022-11-20T03:16:22.023Z,1002.9
2022-11-20T03:17:24.815Z,1002.9
2022-11-20T03:18:27.579Z,1002.9
2022-11-20T03:19:30.697Z,1002.9
2022-11-20T03:20:33.639Z,1002.9
2022-11-20T03:21:36.341Z,1002.9
2022-11-20T03:22:39.314Z,1002.9
2022-11-20T03:23:42.578Z,1002.9
2022-11-20T03:24:44.885Z,1002.9
2022-11-20T03:25:48.135Z,1002.9
2022-11-20T03:26:51.414Z,1003
2022-11-20T03:27:53.876Z,1003
2022-11-20T03:28:57.196Z,1003
2022-11-20T03:30:00.342Z,1002.9
2022-11-20T03:31:03.105Z,1002.9
2022-11-20T03:32:05.818Z,1002.9
2022-11-20T03:33:08.515Z,1002.9
2022-11-20T03:34:11.490Z,1002.9
2022-11-20T03:35:14.062Z,1002.9
2022-11-20T03:36:17.065Z,1002.9
2022-11-20T03:37:20.135Z,1002.9
2022-11-20T03:38:22.699Z,1002.9
2022-11-20T03:39:26.443Z,1002.9
2022-11-20T03:40:29.108Z,1002.8
2022-11-20T03:41:32.742Z,1002.8
2022-11-20T03:42:35.520Z,1002.8
2022-11-20T03:43:38.495Z,1002.8
2022-11-20T03:44:40.997Z,1002.8
2022-11-20T03:45:43.704Z,1002.8
2022-11-20T03:46:46.843Z,1002.8
2022-11-20T03:47:49.713Z,1002.8
2022-11-20T03:48:52.901Z,1002.8
2022-11-20T03:49:55.954Z,1002.8
2022-11-20T03:50:58.657Z,1002.8
2022-11-20T03:52:01.348Z,1002.8
2022-11-20T03:53:03.921Z,1002.8
2022-11-20T03:54:07.073Z,1002.7
2022-11-20T03:55:10.557Z,1002.7
2022-11-20T03:56:13.979Z,1002.7
2022-11-20T03:57:16.854Z,1002.7
2022-11-20T03:58:19.834Z,1002.8
2022-11-20T03:59:23.629Z,1002.7
2022-11-20T04:00:26.995Z,1002.7
2022-11-20T04:01:29.830Z,1002.7
2022-11-20T04:02:32.662Z,1002.7
2022-11-20T04:03:35.635Z,1002.7
2022-11-20T04:04:38.615Z,1002.7
2022-11-20T04:05:41.311Z,1002.7
2022-11-20T04:06:44.009Z,1002.7
2022-11-20T04:07:46.146Z,1002.7
2022-11-20T04:08:54.286Z,1002.7
2022-11-20T04:09:57.723Z,1002.7
2022-11-20T04:11:00.806Z,1002.7
2022-11-20T04:12:03.024Z,1002.7
2022-11-20T04:13:05.518Z,1002.7
2022-11-20T04:14:08.099Z,1002.7
2022-11-20T04:15:11.497Z,1002.7
2022-11-20T04:16:14.196Z,1002.6
2022-11-20T04:17:16.981Z,1002.6
2022-11-20T04:18:19.535Z,1002.6
2022-11-20T04:19:23.104Z,1002.6
2022-11-20T04:20:26.611Z,1002.6
2022-11-20T04:21:29.421Z,1002.6
2022-11-20T04:22:32.774Z,1002.6
2022-11-20T04:23:35.710Z,1002.6
2022-11-20T04:24:39.341Z,1002.6
2022-11-20T04:25:42.735Z,1002.5
2022-11-20T04:26:45.788Z,1002.5
2022-11-20T04:27:48.375Z,1002.6
2022-11-20T04:28:50.524Z,1002.6
2022-11-20T04:29:53.296Z,1002.6
2022-11-20T04:30:56.071Z,1002.5
2022-11-20T04:31:58.496Z,1002.6
2022-11-20T04:33:01.548Z,1002.5
2022-11-20T04:34:03.787Z,1002.6
2022-11-20T04:35:07.770Z,1002.5
2022-11-20T04:36:10.623Z,1002.5
2022-11-20T04:37:13.696Z,1002.5
2022-11-20T04:38:16.740Z,1002.5
2022-11-20T04:39:21.037Z,1002.5
2022-11-20T04:40:25.067Z,1002.5
2022-11-20T04:41:28.104Z,1002.5
2022-11-20T04:42:31.495Z,1002.5
2022-11-20T04:43:34.826Z,1002.5
2022-11-20T04:44:37.611Z,1002.5
2022-11-20T04:45:40.528Z,1002.5
2022-11-20T04:46:43.506Z,1002.5
2022-11-20T04:47:46.296Z,1002.5
2022-11-20T04:48:49.345Z,1002.5
2022-11-20T04:49:52.476Z,1002.4
2022-11-20T04:50:54.918Z,1002.5
2022-11-20T04:51:58.331Z,1002.5
2022-11-20T04:53:01.452Z,1002.4
2022-11-20T04:54:03.873Z,1002.4
2022-11-20T04:55:07.848Z,1002.4
2022-11-20T04:56:10.824Z,1002.4
2022-11-20T04:57:15.331Z,1002.4
2022-11-20T04:58:17.914Z,1002.4
2022-11-20T04:59:21.873Z,1002.4
2022-11-20T05:00:26.468Z,1002.3
2022-11-20T05:01:30.490Z,1002.4
2022-11-20T05:02:33.824Z,1002.3
2022-11-20T05:03:42.768Z,1002.3
2022-11-20T05:04:45.716Z,1002.3
2022-11-20T05:05:48.568Z,1002.3
2022-11-20T05:06:51.617Z,1002.3
2022-11-20T05:07:53.891Z,1002.3
2022-11-20T05:08:56.587Z,1002.3
2022-11-20T05:09:59.103Z,1002.3
2022-11-20T05:11:01.604Z,1002.3
2022-11-20T05:12:04.444Z,1002.3
2022-11-20T05:13:07.032Z,1002.3
2022-11-20T05:14:09.730Z,1002.3
2022-11-20T05:15:12.911Z,1002.3
2022-11-20T05:16:16.091Z,1002.3
2022-11-20T05:17:20.319Z,1002.3
2022-11-20T05:18:22.738Z,1002.3
2022-11-20T05:19:26.221Z,1002.3
2022-11-20T05:20:29.003Z,1002.3
2022-11-20T05:21:31.697Z,1002.3
2022-11-20T05:22:34.464Z,1002.3
2022-11-20T05:23:37.039Z,1002.3
2022-11-20T05:24:40.438Z,1002.3
2022-11-20T05:25:42.571Z,1002.3
2022-11-20T05:26:44.994Z,1002.3
2022-11-20T05:27:47.959Z,1002.3
2022-11-20T05:28:50.444Z,1002.3
2022-11-20T05:29:53.294Z,1002.3
2022-11-20T05:30:56.641Z,1002.3
2022-11-20T05:31:59.755Z,1002.3
2022-11-20T05:33:01.668Z,1002.3
2022-11-20T05:34:05.005Z,1002.3
2022-11-20T05:35:07.500Z,1002.3
2022-11-20T05:36:10.552Z,1002.3
2022-11-20T05:37:13.253Z,1002.3
2022-11-20T05:38:16.461Z,1002.3
2022-11-20T05:39:20.391Z,1002.2
2022-11-20T05:40:24.558Z,1002.2
2022-11-20T05:41:27.684Z,1002.2
2022-11-20T05:42:30.826Z,1002.2
2022-11-20T05:43:33.133Z,1002.2
2022-11-20T05:44:35.144Z,1002.2
2022-11-20T05:45:38.096Z,1002.1
2022-11-20T05:46:40.959Z,1002.2
2022-11-20T05:47:43.525Z,1002.1
2022-11-20T05:48:46.668Z,1002.1
2022-11-20T05:49:49.652Z,1002.1
2022-11-20T05:50:52.698Z,1002
2022-11-20T05:51:55.674Z,1002
2022-11-20T05:52:59.358Z,1002
2022-11-20T05:54:02.784Z,1002
2022-11-20T05:55:05.283Z,1002
2022-11-20T05:56:07.425Z,1002
2022-11-20T05:57:10.201Z,1002
2022-11-20T05:58:12.402Z,1002
2022-11-20T05:59:15.100Z,1002
2022-11-20T06:00:18.137Z,1002
2022-11-20T06:01:21.495Z,1001.9
2022-11-20T06:02:25.310Z,1001.9
2022-11-20T06:03:28.646Z,1001.9
2022-11-20T06:04:31.343Z,1001.9
2022-11-20T06:05:34.470Z,1001.9
2022-11-20T06:06:37.068Z,1001.9
2022-11-20T06:07:39.935Z,1001.9
2022-11-20T06:08:43.284Z,1001.9
2022-11-20T06:09:46.317Z,1001.9
2022-11-20T06:10:49.014Z,1001.9
2022-11-20T06:11:52.358Z,1001.9
2022-11-20T06:12:55.128Z,1001.9
2022-11-20T06:13:58.176Z,1001.9
2022-11-20T06:15:01.514Z,1001.9
2022-11-20T06:16:04.734Z,1001.9
2022-11-20T06:17:08.169Z,1001.9
2022-11-20T06:18:10.969Z,1001.9
2022-11-20T06:19:14.037Z,1001.9
2022-11-20T06:20:17.006Z,1002
2022-11-20T06:21:19.525Z,1001.9
2022-11-20T06:22:23.209Z,1001.9
2022-11-20T06:23:25.977Z,1001.9
2022-11-20T06:24:29.126Z,1001.9
2022-11-20T06:25:32.363Z,1001.8
2022-11-20T06:26:35.337Z,1001.9
2022-11-20T06:27:38.514Z,1001.8
2022-11-20T06:28:41.014Z,1001.9
2022-11-20T06:29:44.070Z,1001.9
2022-11-20T06:30:47.051Z,1001.9
2022-11-20T06:31:49.284Z,1001.8
2022-11-20T06:32:52.217Z,1001.9
2022-11-20T06:33:55.354Z,1001.9
2022-11-20T06:34:58.050Z,1001.9
2022-11-20T06:36:09.056Z,1001.9
2022-11-20T06:37:13.233Z,1001.8
2022-11-20T06:38:16.096Z,1001.8
2022-11-20T06:39:19.151Z,1001.8
2022-11-20T06:40:23.383Z,1001.8
2022-11-20T06:41:26.135Z,1001.9
2022-11-20T06:42:28.622Z,1001.9
2022-11-20T06:43:31.678Z,1001.9
2022-11-20T06:44:35.094Z,1001.9
2022-11-20T06:45:37.788Z,1001.8
2022-11-20T06:46:41.179Z,1001.9
2022-11-20T06:47:44.306Z,1001.9
2022-11-20T06:48:46.734Z,1001.9
2022-11-20T06:49:49.245Z,1001.9
2022-11-20T06:50:52.303Z,1001.9
2022-11-20T06:51:54.791Z,1001.9
2022-11-20T06:52:57.916Z,1001.8
2022-11-20T06:54:00.689Z,1001.9
2022-11-20T06:55:03.462Z,1001.8
2022-11-20T06:56:05.760Z,1001.8
2022-11-20T06:57:08.337Z,1001.9
2022-11-20T06:58:11.046Z,1001.8
2022-11-20T06:59:14.725Z,1001.9
2022-11-20T07:00:18.153Z,1001.9
2022-11-20T07:01:21.407Z,1001.8
2022-11-20T07:02:24.586Z,1001.8
2022-11-20T07:03:26.891Z,1001.8
2022-11-20T07:04:29.964Z,1001.8
2022-11-20T07:05:32.461Z,1001.8
2022-11-20T07:06:35.594Z,1001.8
2022-11-20T07:07:38.812Z,1001.8
2022-11-20T07:08:42.387Z,1001.8
2022-11-20T07:09:44.876Z,1001.8
2022-11-20T07:10:48.279Z,1001.7
2022-11-20T07:11:51.686Z,1001.7
2022-11-20T07:12:55.173Z,1001.7
2022-11-20T07:13:58.574Z,1001.7
2022-11-20T07:15:01.552Z,1001.7
2022-11-20T07:16:04.534Z,1001.7
2022-11-20T07:17:07.386Z,1001.7
2022-11-20T07:18:09.950Z,1001.7
2022-11-20T07:19:12.369Z,1001.7
2022-11-20T07:20:14.867Z,1001.7
2022-11-20T07:21:18.193Z,1001.7
2022-11-20T07:22:21.529Z,1001.7
2022-11-20T07:23:24.696Z,1001.7
2022-11-20T07:24:28.133Z,1001.7
2022-11-20T07:25:31.105Z,1001.7
2022-11-20T07:26:34.521Z,1001.7
2022-11-20T07:27:37.491Z,1001.7
2022-11-20T07:28:40.684Z,1001.7
2022-11-20T07:29:44.028Z,1001.7
2022-11-20T07:30:46.319Z,1001.7
2022-11-20T07:31:48.750Z,1001.7
2022-11-20T07:32:51.449Z,1001.7
2022-11-20T07:33:54.572Z,1001.7
2022-11-20T07:34:58.282Z,1001.7
2022-11-20T07:36:01.377Z,1001.7
2022-11-20T07:37:10.745Z,1001.7
2022-11-20T07:38:14.076Z,1001.7
2022-11-20T07:39:17.458Z,1001.7
2022-11-20T07:40:20.283Z,1001.7
2022-11-20T07:41:23.447Z,1001.7
2022-11-20T07:42:26.882Z,1001.7
2022-11-20T07:43:29.457Z,1001.7
2022-11-20T07:44:32.956Z,1001.7
2022-11-20T07:45:35.722Z,1001.7
2022-11-20T07:46:39.431Z,1001.7
2022-11-20T07:47:42.126Z,1001.7
2022-11-20T07:48:44.899Z,1001.7
2022-11-20T07:49:47.675Z,1001.7
2022-11-20T07:50:50.172Z,1001.6
2022-11-20T07:51:52.363Z,1001.7
2022-11-20T07:52:54.655Z,1001.7
2022-11-20T07:53:57.087Z,1001.6
2022-11-20T07:54:59.021Z,1001.6
2022-11-20T07:56:02.390Z,1001.6
2022-11-20T07:57:04.816Z,1001.7
2022-11-20T07:58:07.608Z,1001.7
2022-11-20T07:59:10.123Z,1001.7
2022-11-20T08:00:13.450Z,1001.7
2022-11-20T08:01:16.070Z,1001.7
2022-11-20T08:02:19.830Z,1001.7
2022-11-20T08:03:25.863Z,1001.7
2022-11-20T08:04:28.168Z,1001.7
2022-11-20T08:05:30.931Z,1001.7
2022-11-20T08:06:34.645Z,1001.7
2022-11-20T08:07:37.597Z,1001.7
2022-11-20T08:08:43.648Z,1001.7
2022-11-20T08:09:46.866Z,1001.7
2022-11-20T08:10:49.565Z,1001.7
2022-11-20T08:11:52.091Z,1001.7
2022-11-20T08:12:54.873Z,1001.7
2022-11-20T08:13:57.389Z,1001.6
2022-11-20T08:14:59.800Z,1001.6
2022-11-20T08:16:02.568Z,1001.6
2022-11-20T08:17:05.758Z,1001.6
2022-11-20T08:18:32.607Z,1001.7
2022-11-20T08:19:35.536Z,1001.6
2022-11-20T08:20:38.663Z,1001.6
2022-11-20T08:21:41.434Z,1001.6
2022-11-20T08:22:43.830Z,1001.6
2022-11-20T08:23:46.925Z,1001.6
2022-11-20T08:24:50.074Z,1001.6
2022-11-20T08:25:52.660Z,1001.6
2022-11-20T08:26:55.734Z,1001.6
2022-11-20T08:28:03.408Z,1001.6
2022-11-20T08:29:25.088Z,1001.6
2022-11-20T08:30:27.878Z,1001.6
2022-11-20T08:31:31.192Z,1001.6
2022-11-20T08:32:34.302Z,1001.6
2022-11-20T08:33:37.884Z,1001.6
2022-11-20T08:34:41.036Z,1001.6
2022-11-20T08:35:43.812Z,1001.6
2022-11-20T08:36:47.524Z,1001.6
2022-11-20T08:37:50.372Z,1001.6
2022-11-20T08:38:53.144Z,1001.6
2022-11-20T08:39:56.204Z,1001.6
2022-11-20T08:40:58.894Z,1001.6
2022-11-20T08:42:01.123Z,1001.6
2022-11-20T08:43:04.385Z,1001.6
2022-11-20T08:44:06.945Z,1001.6
2022-11-20T08:45:09.847Z,1001.6
2022-11-20T08:46:12.929Z,1001.6
2022-11-20T08:47:15.700Z,1001.6
2022-11-20T08:48:18.837Z,1001.6
2022-11-20T08:49:22.643Z,1001.5
2022-11-20T08:50:26.255Z,1001.6
2022-11-20T08:51:29.400Z,1001.6
2022-11-20T08:52:39.766Z,1001.6
2022-11-20T08:53:42.998Z,1001.6
2022-11-20T08:54:45.798Z,1001.6
2022-11-20T08:55:48.940Z,1001.6
2022-11-20T08:56:51.727Z,1001.5
2022-11-20T08:57:53.864Z,1001.6
2022-11-20T08:59:50.591Z,1001.6
2022-11-20T09:01:12.389Z,1001.6
2022-11-20T09:02:15.233Z,1001.5
2022-11-20T09:03:17.999Z,1001.6
2022-11-20T09:04:21.148Z,1001.6
2022-11-20T09:05:23.728Z,1001.6
2022-11-20T09:06:27.080Z,1001.6
2022-11-20T09:07:29.753Z,1001.6
2022-11-20T09:08:32.081Z,1001.6
2022-11-20T09:09:35.430Z,1001.6
2022-11-20T09:10:38.201Z,1001.6
2022-11-20T09:11:41.245Z,1001.5
2022-11-20T09:12:44.094Z,1001.6
2022-11-20T09:13:47.521Z,1001.5
2022-11-20T09:14:55.196Z,1001.5
2022-11-20T09:15:57.963Z,1001.5
2022-11-20T09:17:01.565Z,1001.5
2022-11-20T09:18:04.616Z,1001.5
2022-11-20T09:19:35.720Z,1001.5
2022-11-20T09:20:39.798Z,1001.6
2022-11-20T09:21:43.327Z,1001.5
2022-11-20T09:22:46.751Z,1001.6
2022-11-20T09:23:49.872Z,1001.5
2022-11-20T09:24:52.562Z,1001.5
2022-11-20T09:25:55.024Z,1001.6
2022-11-20T09:26:57.819Z,1001.5
2022-11-20T09:28:00.269Z,1001.6
2022-11-20T09:29:02.859Z,1001.6
2022-11-20T09:30:06.285Z,1001.6
2022-11-20T09:31:10.061Z,1001.6
2022-11-20T09:32:11.934Z,1001.6
2022-11-20T09:33:14.813Z,1001.6
2022-11-20T09:34:17.583Z,1001.6
2022-11-20T09:35:20.192Z,1001.6
2022-11-20T09:36:23.623Z,1001.6
2022-11-20T09:37:26.751Z,1001.6
2022-11-20T09:38:29.779Z,1001.5
2022-11-20T09:39:33.116Z,1001.5
2022-11-20T09:40:36.466Z,1001.5
2022-11-20T09:41:38.891Z,1001.6
2022-11-20T09:42:41.969Z,1001.6
2022-11-20T09:43:45.028Z,1001.5
2022-11-20T09:44:48.097Z,1001.5
2022-11-20T09:45:50.809Z,1001.5
2022-11-20T09:46:54.496Z,1001.6
2022-11-20T09:47:57.305Z,1001.6
2022-11-20T09:49:00.062Z,1001.6
2022-11-20T09:50:03.201Z,1001.5
2022-11-20T09:51:05.983Z,1001.6
2022-11-20T09:52:09.695Z,1001.5
2022-11-20T09:53:12.743Z,1001.5
2022-11-20T09:54:15.740Z,1001.6
2022-11-20T09:55:19.425Z,1001.5
2022-11-20T09:56:23.152Z,1001.5
2022-11-20T09:57:26.584Z,1001.6
2022-11-20T09:58:29.915Z,1001.6
2022-11-20T09:59:32.893Z,1001.5
2022-11-20T10:00:35.683Z,1001.5
2022-11-20T10:01:39.097Z,1001.5
2022-11-20T10:02:41.867Z,1001.5
2022-11-20T10:03:44.635Z,1001.5
2022-11-20T10:04:48.054Z,1001.5
2022-11-20T10:05:51.093Z,1001.5
2022-11-20T10:07:31.670Z,1001.5
2022-11-20T10:08:37.313Z,1001.5
2022-11-20T10:09:40.491Z,1001.5
2022-11-20T10:10:47.349Z,1001.5
2022-11-20T10:11:56.384Z,1001.5
2022-11-20T10:12:59.745Z,1001.5
2022-11-20T10:14:02.798Z,1001.5
2022-11-20T10:15:06.587Z,1001.5
2022-11-20T10:16:09.090Z,1001.5
2022-11-20T10:17:11.421Z,1001.6
2022-11-20T10:18:14.194Z,1001.5
2022-11-20T10:19:17.597Z,1001.6
2022-11-20T10:20:21.199Z,1001.6
2022-11-20T10:21:24.445Z,1001.5
2022-11-20T10:22:28.740Z,1001.5
2022-11-20T10:23:31.251Z,1001.5
2022-11-20T10:24:35.138Z,1001.5
2022-11-20T10:25:38.417Z,1001.5
2022-11-20T10:26:42.074Z,1001.5
2022-11-20T10:27:45.431Z,1001.5
2022-11-20T10:28:59.973Z,1001.5
2022-11-20T10:30:11.919Z,1001.5
2022-11-20T10:31:15.662Z,1001.5
2022-11-20T10:32:18.994Z,1001.5
2022-11-20T10:33:22.245Z,1001.5
2022-11-20T10:34:25.022Z,1001.5
2022-11-20T10:35:28.062Z,1001.5
2022-11-20T10:36:31.488Z,1001.4
2022-11-20T10:37:34.077Z,1001.5
2022-11-20T10:38:37.319Z,1001.4
2022-11-20T10:39:40.196Z,1001.4
2022-11-20T10:40:43.449Z,1001.4
2022-11-20T10:41:46.512Z,1001.4
2022-11-20T10:42:49.494Z,1001.4
2022-11-20T10:43:52.341Z,1001.4
2022-11-20T10:44:57.715Z,1001.4
2022-11-20T10:46:08.820Z,1001.4
2022-11-20T10:47:12.287Z,1001.3
2022-11-20T10:48:15.710Z,1001.4
2022-11-20T10:49:19.864Z,1001.4
2022-11-20T10:50:24.447Z,1001.4
2022-11-20T10:51:27.704Z,1001.4
2022-11-20T10:52:30.466Z,1001.3
2022-11-20T10:53:33.499Z,1001.4
2022-11-20T10:54:36.553Z,1001.3
2022-11-20T10:55:39.528Z,1001.3
2022-11-20T10:56:50.551Z,1001.3
2022-11-20T10:57:53.983Z,1001.3
2022-11-20T10:58:56.682Z,1001.3
2022-11-20T10:59:59.436Z,1001.3
2022-11-20T11:01:02.314Z,1001.3
2022-11-20T11:02:05.577Z,1001.3
2022-11-20T11:03:08.814Z,1001.3
2022-11-20T11:04:11.681Z,1001.3
2022-11-20T11:05:15.272Z,1001.3
2022-11-20T11:06:17.968Z,1001.3
2022-11-20T11:07:21.490Z,1001.3
2022-11-20T11:08:24.769Z,1001.3
2022-11-20T11:09:27.363Z,1001.3
2022-11-20T11:10:30.342Z,1001.3
2022-11-20T11:11:32.569Z,1001.3
2022-11-20T11:12:35.224Z,1001.3
2022-11-20T11:13:37.803Z,1001.2
2022-11-20T11:14:40.507Z,1001.3
2022-11-20T11:15:43.636Z,1001.3
2022-11-20T11:16:47.249Z,1001.3
2022-11-20T11:17:49.909Z,1001.2
2022-11-20T11:18:52.343Z,1001.3
2022-11-20T11:19:55.462Z,1001.3
2022-11-20T11:20:58.437Z,1001.3
2022-11-20T11:22:01.367Z,1001.3
2022-11-20T11:23:04.343Z,1001.2
2022-11-20T11:24:42.024Z,1001.2
2022-11-20T11:25:46.432Z,1001.2
2022-11-20T11:26:49.510Z,1001.1
2022-11-20T11:27:53.144Z,1001.2
2022-11-20T11:28:55.883Z,1001.1
2022-11-20T11:29:58.289Z,1001.1
2022-11-20T11:31:00.501Z,1001.1
2022-11-20T11:32:03.816Z,1001.1
2022-11-20T11:33:07.423Z,1001.1
2022-11-20T11:34:09.642Z,1001.1
2022-11-20T11:35:12.893Z,1001.1
2022-11-20T11:36:15.372Z,1001.1
2022-11-20T11:37:18.547Z,1001.1
2022-11-20T11:38:21.327Z,1001.1
2022-11-20T11:39:25.649Z,1001.1
2022-11-20T11:40:29.413Z,1001
2022-11-20T11:41:32.214Z,1001.1
2022-11-20T11:42:35.589Z,1001.1
2022-11-20T11:43:38.643Z,1001.1
2022-11-20T11:44:41.435Z,1001.1
2022-11-20T11:45:44.225Z,1001
2022-11-20T11:46:47.057Z,1001.1
2022-11-20T11:47:49.855Z,1001.1
2022-11-20T11:48:53.111Z,1001.1
2022-11-20T11:49:56.436Z,1001.1
2022-11-20T11:50:59.685Z,1001.1
2022-11-20T11:52:02.180Z,1001.1
2022-11-20T11:53:05.231Z,1001
2022-11-20T11:54:08.212Z,1001
2022-11-20T11:55:12.456Z,1001
2022-11-20T11:56:15.505Z,1001
2022-11-20T11:57:17.734Z,1001
2022-11-20T11:58:20.883Z,1001
2022-11-20T11:59:25.338Z,1001
2022-11-20T12:00:29.092Z,1001.1
2022-11-20T12:01:33.479Z,1001
2022-11-20T12:02:36.222Z,1001
2022-11-20T12:03:39.383Z,1001
2022-11-20T12:04:42.772Z,1001
2022-11-20T12:05:45.262Z,1001
2022-11-20T12:06:47.685Z,1001
2022-11-20T12:07:50.878Z,1001
2022-11-20T12:08:53.957Z,1001
2022-11-20T12:09:56.661Z,1001
2022-11-20T12:10:59.472Z,1001
2022-11-20T12:12:02.894Z,1001
2022-11-20T12:13:05.941Z,1001
2022-11-20T12:14:09.265Z,1001
2022-11-20T12:15:12.405Z,1001
2022-11-20T12:16:14.832Z,1001
2022-11-20T12:17:18.166Z,1000.9
2022-11-20T12:18:20.867Z,1000.9
2022-11-20T12:19:24.647Z,1000.9
2022-11-20T12:20:28.677Z,1001
2022-11-20T12:21:31.726Z,1000.9
2022-11-20T12:22:34.540Z,1000.9
2022-11-20T12:23:37.581Z,1000.9
2022-11-20T12:24:39.515Z,1000.9
2022-11-20T12:25:42.294Z,1000.8
2022-11-20T12:26:45.143Z,1000.9
2022-11-20T12:27:47.567Z,1000.8
2022-11-20T12:28:50.535Z,1000.8
2022-11-20T12:29:53.002Z,1000.8
2022-11-20T12:30:55.757Z,1000.8
2022-11-20T12:31:58.812Z,1000.8
2022-11-20T12:33:01.105Z,1000.8
2022-11-20T12:34:04.706Z,1000.9
2022-11-20T12:35:11.813Z,1000.8
2022-11-20T12:36:15.248Z,1000.8
2022-11-20T12:37:18.012Z,1000.8
2022-11-20T12:38:20.727Z,1000.8
2022-11-20T12:39:24.370Z,1000.8
2022-11-20T12:40:27.553Z,1000.8
2022-11-20T12:41:30.325Z,1000.7
2022-11-20T12:42:33.580Z,1000.8
2022-11-20T12:43:35.994Z,1000.8
2022-11-20T12:44:39.799Z,1000.7
2022-11-20T12:45:42.579Z,1000.7
2022-11-20T12:46:44.716Z,1000.8
2022-11-20T12:47:47.695Z,1000.7
2022-11-20T12:48:50.484Z,1000.8
2022-11-20T12:49:52.919Z,1000.7
2022-11-20T12:51:25.930Z,1000.7
2022-11-20T12:52:29.321Z,1000.7
2022-11-20T12:53:32.092Z,1000.7
2022-11-20T12:54:35.718Z,1000.7
2022-11-20T12:55:38.568Z,1000.7
2022-11-20T12:56:41.022Z,1000.7
2022-11-20T12:57:44.377Z,1000.7
2022-11-20T12:58:47.404Z,1000.7
2022-11-20T12:59:50.637Z,1000.6
2022-11-20T13:00:53.537Z,1000.6
2022-11-20T13:01:57.226Z,1000.5
2022-11-20T13:03:00.675Z,1000.6
2022-11-20T13:04:10.501Z,1000.5
2022-11-20T13:05:28.265Z,1000.6
2022-11-20T13:06:31.704Z,1000.6
2022-11-20T13:07:35.512Z,1000.6
2022-11-20T13:08:39.239Z,1000.5
2022-11-20T13:09:42.857Z,1000.5
2022-11-20T13:10:46.193Z,1000.5
2022-11-20T13:11:48.929Z,1000.5
2022-11-20T13:12:52.185Z,1000.5
2022-11-20T13:13:54.674Z,1000.5
2022-11-20T13:14:57.453Z,1000.4
2022-11-20T13:16:00.531Z,1000.4
2022-11-20T13:17:06.654Z,1000.4