createdAt,value
2023-06-07T12:59:43.046Z,7.22
2023-06-07T13:04:42.466Z,7.70
2023-06-07T13:07:12.063Z,7.12
2023-06-07T13:09:41.668Z,7.12
2023-06-07T13:12:11.262Z,6.78
2023-06-07T13:14:40.957Z,6.55
2023-06-07T13:17:10.675Z,6.67
2023-06-07T13:19:40.216Z,6.53
2023-06-07T13:22:11.014Z,7.30
2023-06-07T13:24:40.629Z,9.80
2023-06-07T13:27:10.370Z,8.58
2023-06-07T13:29:39.869Z,8.53
2023-06-07T13:32:09.579Z,8.50
2023-06-07T13:34:39.506Z,7.75
2023-06-07T13:37:09.108Z,7.37
2023-06-07T13:39:38.924Z,6.67
2023-06-07T13:42:08.573Z,5.53
2023-06-07T13:44:38.240Z,5.30
2023-06-07T13:47:07.837Z,5.20
2023-06-07T13:49:37.442Z,4.12
2023-06-07T13:52:07.093Z,3.77
2023-06-07T13:54:37.044Z,4.70
2023-06-07T13:57:06.674Z,3.75
2023-06-07T13:59:36.469Z,4.33
2023-06-07T14:02:06.087Z,3.87
2023-06-07T14:04:36.770Z,3.72
2023-06-07T14:07:06.650Z,3.80
2023-06-07T14:09:36.476Z,3.80
2023-06-07T14:12:06.268Z,4.03
2023-06-07T14:14:35.873Z,3.90
2023-06-07T14:17:05.467Z,3.87
2023-06-07T14:19:35.101Z,4.42
2023-06-07T14:22:04.699Z,4.22
2023-06-07T14:24:34.303Z,3.22
2023-06-07T14:27:06.471Z,3.77
2023-06-07T14:29:36.069Z,3.77
2023-06-07T14:32:05.947Z,3.05
2023-06-07T14:37:07.211Z,2.77
2023-06-07T14:39:37.072Z,2.50
2023-06-07T14:42:06.753Z,2.60
2023-06-07T14:44:36.497Z,2.22
2023-06-07T14:47:06.107Z,2.45
2023-06-07T14:49:35.712Z,2.12
2023-06-07T14:52:05.291Z,2.52
2023-06-07T14:54:35.405Z,2.47
2023-06-07T14:57:05.047Z,2.33
2023-06-07T14:59:36.338Z,2.25
2023-06-07T15:02:05.493Z,2.20
2023-06-07T15:04:35.106Z,2.15
2023-06-07T15:07:04.668Z,1.80
2023-06-07T15:09:34.320Z,2.00
2023-06-07T15:12:04.292Z,1.85
2023-06-07T15:14:33.939Z,1.80
2023-06-07T15:17:03.512Z,1.85
2023-06-07T15:19:33.152Z,2.30
2023-06-07T15:22:02.787Z,2.20
2023-06-07T15:24:32.382Z,2.30
2023-06-07T15:27:01.982Z,1.80
2023-06-07T15:29:31.585Z,2.00
2023-06-07T15:32:01.175Z,1.80
2023-06-07T15:34:30.774Z,1.92
2023-06-07T15:37:00.408Z,2.30
2023-06-07T15:39:31.042Z,2.02
2023-06-07T15:42:00.654Z,2.45
2023-06-07T15:44:33.540Z,1.80
2023-06-07T15:47:03.252Z,1.80
2023-06-07T15:49:32.953Z,1.55
2023-06-07T15:52:02.536Z,1.67
2023-06-07T15:54:32.167Z,1.70
2023-06-07T15:57:01.774Z,1.40
2023-06-07T15:59:31.388Z,1.37
2023-06-07T16:02:00.950Z,1.65
2023-06-07T16:04:30.655Z,1.70
2023-06-07T16:07:01.233Z,2.00
2023-06-07T16:09:31.834Z,1.85
2023-06-07T16:12:01.599Z,1.65
2023-06-07T16:14:32.826Z,1.62
2023-06-07T16:17:02.230Z,1.55
2023-06-07T16:19:31.783Z,2.37
2023-06-07T16:22:01.417Z,1.70
2023-06-07T16:24:31.052Z,1.60
2023-06-07T16:27:00.655Z,1.77
2023-06-07T16:29:30.311Z,1.55
2023-06-07T16:31:59.973Z,1.45
2023-06-07T16:34:29.581Z,1.50
2023-06-07T16:36:59.181Z,1.45
2023-06-07T16:39:28.794Z,1.62
2023-06-07T16:41:58.411Z,1.37
2023-06-07T16:44:28.016Z,1.50
2023-06-07T16:46:57.755Z,1.70
2023-06-07T16:49:27.642Z,1.77
2023-06-07T16:51:57.236Z,1.70
2023-06-07T16:54:26.844Z,1.50
2023-06-07T16:56:56.424Z,1.45
2023-06-07T16:59:26.952Z,1.60
2023-06-07T17:01:56.626Z,1.10
2023-06-07T17:04:26.299Z,1.40
2023-06-07T17:06:55.888Z,1.70
2023-06-07T17:09:25.528Z,1.55
2023-06-07T17:11:55.129Z,1.20
2023-06-07T17:14:24.736Z,1.40
2023-06-07T17:16:54.381Z,1.77
2023-06-07T17:19:24.060Z,1.45
2023-06-07T17:21:53.840Z,1.35
2023-06-07T17:24:23.485Z,1.20
2023-06-07T17:26:59.609Z,1.17
2023-06-07T17:29:30.378Z,1.37
2023-06-07T17:31:59.871Z,1.52
2023-06-07T17:34:29.549Z,1.30
2023-06-07T17:36:59.042Z,1.50
2023-06-07T17:39:28.991Z,1.83
2023-06-07T17:41:59.077Z,1.50
2023-06-07T17:44:29.861Z,1.40
2023-06-07T17:46:59.443Z,1.40
2023-06-07T17:49:29.077Z,1.82
2023-06-07T17:52:03.299Z,1.67
2023-06-07T17:54:29.521Z,1.82
2023-06-07T17:56:59.127Z,1.75
2023-06-07T17:59:28.833Z,1.80
2023-06-07T18:01:58.493Z,1.50
2023-06-07T18:04:28.161Z,1.45
2023-06-07T18:06:57.767Z,1.70
2023-06-07T18:09:27.318Z,1.55
2023-06-07T18:11:56.890Z,1.70
2023-06-07T18:14:26.487Z,1.45
2023-06-07T18:16:56.040Z,1.45
2023-06-07T18:19:27.262Z,1.60
2023-06-07T18:21:57.972Z,2.10
2023-06-07T18:24:26.882Z,1.65
2023-06-07T18:26:56.641Z,1.40
2023-06-07T18:29:26.286Z,1.40
2023-06-07T18:31:56.008Z,1.75
2023-06-07T18:34:25.704Z,1.77
2023-06-07T18:36:59.654Z,1.57
2023-06-07T18:39:29.317Z,1.40
2023-06-07T18:41:58.938Z,1.55
2023-06-07T18:44:28.548Z,1.60
2023-06-07T18:46:58.189Z,1.70
2023-06-07T18:49:27.853Z,1.85
2023-06-07T18:51:57.478Z,1.90
2023-06-07T18:54:27.177Z,1.82
2023-06-07T18:56:56.784Z,2.15
2023-06-07T18:59:26.596Z,1.50
2023-06-07T19:01:56.283Z,1.40
2023-06-07T19:04:26.058Z,1.62
2023-06-07T19:06:55.694Z,1.50
2023-06-07T19:09:25.338Z,1.80
2023-06-07T19:11:54.936Z,1.32
2023-06-07T19:14:24.553Z,1.70
2023-06-07T19:16:54.221Z,1.85
2023-06-07T19:19:23.865Z,1.80
2023-06-07T19:21:53.544Z,1.90
2023-06-07T19:24:23.260Z,1.50
2023-06-07T19:26:52.885Z,1.62
2023-06-07T19:29:22.498Z,1.70
2023-06-07T19:31:52.317Z,1.95
2023-06-07T19:34:26.318Z,1.80
2023-06-07T19:36:55.932Z,1.77
2023-06-07T19:39:25.544Z,1.85
2023-06-07T19:41:59.859Z,1.82
2023-06-07T19:44:29.684Z,1.98
2023-06-07T19:46:59.267Z,1.77
2023-06-07T19:49:28.990Z,2.10
2023-06-07T19:51:58.619Z,1.92
2023-06-07T19:54:28.208Z,1.90
2023-06-07T19:56:57.804Z,1.98
2023-06-07T19:59:27.420Z,1.90
2023-06-07T20:01:57.237Z,1.90
2023-06-07T20:04:26.962Z,2.10
2023-06-07T20:06:56.658Z,1.98
2023-06-07T20:09:26.236Z,2.27
2023-06-07T20:11:55.885Z,1.70
2023-06-07T20:14:25.454Z,1.83
2023-06-07T20:16:55.126Z,1.75
2023-06-07T20:19:24.788Z,2.27
2023-06-07T20:21:54.408Z,2.20
2023-06-07T20:24:23.983Z,1.80
2023-06-07T20:26:53.618Z,1.75
2023-06-07T20:29:23.216Z,1.70
2023-06-07T20:31:52.874Z,1.80
2023-06-07T20:34:22.558Z,1.40
2023-06-07T20:36:52.347Z,1.67
2023-06-07T20:39:21.971Z,1.50
2023-06-07T20:41:51.564Z,1.85
2023-06-07T20:44:21.277Z,1.45
2023-06-07T20:46:50.862Z,1.40
2023-06-07T20:49:20.469Z,1.42
2023-06-07T20:51:50.061Z,1.52
2023-06-07T20:54:19.705Z,1.60
2023-06-07T20:56:49.318Z,1.57
2023-06-07T20:59:18.926Z,1.40
2023-06-07T21:01:48.591Z,1.72
2023-06-07T21:04:18.287Z,1.27
2023-06-07T21:06:48.029Z,1.37
2023-06-07T21:09:18.894Z,1.40
2023-06-07T21:11:48.465Z,1.12
2023-06-07T21:14:18.102Z,1.50
2023-06-07T21:16:48.532Z,1.35
2023-06-07T21:19:18.239Z,1.60
2023-06-07T21:21:48.180Z,1.50
2023-06-07T21:24:17.931Z,1.32
2023-06-07T21:26:47.680Z,1.45
2023-06-07T21:29:17.298Z,1.42
2023-06-07T21:31:46.938Z,1.35
2023-06-07T21:34:17.529Z,1.05
2023-06-07T21:36:48.805Z,1.10
2023-06-07T21:39:17.881Z,1.20
2023-06-07T21:41:48.673Z,1.25
2023-06-07T21:44:18.515Z,1.20
2023-06-07T21:46:48.341Z,1.05
2023-06-07T21:49:19.071Z,0.98
2023-06-07T21:51:48.626Z,0.90
2023-06-07T21:54:18.177Z,0.90
2023-06-07T21:56:47.789Z,1.00
2023-06-07T21:59:17.390Z,1.12
2023-06-07T22:01:47.040Z,1.10
2023-06-07T22:04:16.776Z,1.05
2023-06-07T22:06:46.422Z,1.20
2023-06-07T22:09:16.336Z,1.22
2023-06-07T22:11:47.043Z,1.50
2023-06-07T22:14:16.992Z,1.40
2023-06-07T22:16:46.607Z,1.30
2023-06-07T22:19:17.807Z,1.35
2023-06-07T22:21:47.351Z,1.65
2023-06-07T22:24:17.194Z,1.70
2023-06-07T22:26:46.888Z,1.75
2023-06-07T22:29:16.598Z,1.62
2023-06-07T22:31:46.242Z,1.50
2023-06-07T22:36:45.771Z,2.53
2023-06-07T22:39:15.428Z,2.00
2023-06-07T22:41:45.045Z,2.42
2023-06-07T22:44:14.640Z,2.70
2023-06-07T22:46:44.486Z,2.72
2023-06-07T22:49:14.168Z,2.80
2023-06-07T22:51:43.768Z,2.60
2023-06-07T22:54:13.374Z,3.10
2023-06-07T22:56:42.988Z,2.70
2023-06-07T22:59:12.590Z,3.00
2023-06-07T23:01:42.288Z,3.40
2023-06-07T23:04:12.937Z,3.70
2023-06-07T23:06:42.735Z,3.75
2023-06-07T23:09:12.362Z,3.47
2023-06-07T23:11:41.968Z,3.72
2023-06-07T23:14:11.572Z,4.37
2023-06-07T23:16:41.223Z,4.80
2023-06-07T23:19:11.095Z,4.35
2023-06-07T23:21:42.350Z,4.70
2023-06-07T23:24:11.468Z,4.75
2023-06-07T23:26:41.151Z,4.78
2023-06-07T23:29:10.770Z,5.10
2023-06-07T23:31:42.039Z,4.30
2023-06-07T23:34:11.115Z,4.97
2023-06-07T23:36:43.410Z,4.25
2023-06-07T23:39:14.728Z,4.55
2023-06-07T23:41:45.380Z,4.92
2023-06-07T23:44:19.833Z,4.60
2023-06-07T23:46:49.580Z,5.33
