createdAt,value
2022-12-17T00:02:45.494Z,100662.56
2022-12-17T00:05:31.376Z,100661.22
2022-12-17T00:08:18.436Z,100640.00
2022-12-17T00:11:04.674Z,100655.66
2022-12-17T00:13:50.842Z,100653.66
2022-12-17T00:16:37.826Z,100630.94
2022-12-17T00:19:24.115Z,100635.13
2022-12-17T00:22:10.150Z,100623.72
2022-12-17T00:24:56.492Z,100640.59
2022-12-17T00:27:42.482Z,100697.88
2022-12-17T00:30:32.254Z,100678.53
2022-12-17T00:33:17.785Z,100641.56
2022-12-17T00:36:27.055Z,100680.03
2022-12-17T00:39:12.549Z,100689.91
2022-12-17T00:41:58.946Z,100659.19
2022-12-17T00:44:44.639Z,100692.84
2022-12-17T00:47:31.067Z,100692.28
2022-12-17T00:50:16.896Z,100694.09
2022-12-17T00:53:03.004Z,100693.91
2022-12-17T00:55:49.229Z,100681.41
2022-12-17T00:58:35.257Z,100689.28
2022-12-17T01:01:21.162Z,100683.31
2022-12-17T01:04:07.415Z,100707.13
2022-12-17T01:06:53.699Z,100702.47
2022-12-17T01:09:40.119Z,100704.44
2022-12-17T01:12:26.941Z,100710.59
2022-12-17T01:15:13.976Z,100680.69
2022-12-17T01:17:59.814Z,100684.47
2022-12-17T01:20:46.044Z,100724.25
2022-12-17T01:23:33.169Z,100684.53
2022-12-17T01:26:21.507Z,100718.06
2022-12-17T01:29:07.578Z,100711.88
2022-12-17T01:31:53.725Z,100707.38
2022-12-17T01:34:39.829Z,100717.28
2022-12-17T01:37:26.166Z,100723.84
2022-12-17T01:40:11.955Z,100725.91
2022-12-17T01:43:05.613Z,100713.00
2022-12-17T01:45:57.883Z,100707.59
2022-12-17T01:48:50.863Z,100739.59
2022-12-17T01:51:37.575Z,100735.69
2022-12-17T01:54:24.321Z,100744.25
2022-12-17T01:57:10.384Z,100709.13
2022-12-17T02:00:19.916Z,100715.22
2022-12-17T02:03:06.081Z,100752.78
2022-12-17T02:06:11.010Z,100759.78
2022-12-17T02:09:32.084Z,100721.47
2022-12-17T02:12:47.220Z,100765.47
2022-12-17T02:15:59.454Z,100765.75
2022-12-17T02:18:55.067Z,100719.69
2022-12-17T02:21:43.384Z,100757.78
2022-12-17T02:24:49.425Z,100757.34
2022-12-17T02:27:36.969Z,100769.94
2022-12-17T02:30:25.880Z,100741.44
2022-12-17T02:33:13.253Z,100729.91
2022-12-17T02:36:13.911Z,100767.84
2022-12-17T02:38:59.991Z,100719.25
2022-12-17T02:41:58.313Z,100774.75
2022-12-17T02:44:46.313Z,100765.44
2022-12-17T02:47:33.972Z,100783.00
2022-12-17T02:50:20.208Z,100771.78
2022-12-17T02:53:07.673Z,100782.81
2022-12-17T02:55:55.275Z,100758.00
2022-12-17T02:58:41.771Z,100744.81
2022-12-17T03:01:27.668Z,100777.81
2022-12-17T03:04:18.663Z,100726.72
2022-12-17T03:07:05.015Z,100746.66
2022-12-17T03:09:51.605Z,100779.06
2022-12-17T03:12:37.541Z,100741.28
2022-12-17T03:15:23.899Z,100774.50
2022-12-17T03:18:09.650Z,100788.53
2022-12-17T03:20:55.681Z,100771.06
2022-12-17T03:23:41.899Z,100768.09
2022-12-17T03:26:28.022Z,100738.84
2022-12-17T03:29:27.344Z,100767.38
2022-12-17T03:32:13.375Z,100732.09
2022-12-17T03:34:59.263Z,100783.00
2022-12-17T03:37:45.351Z,100773.41
2022-12-17T03:40:30.969Z,100773.75
2022-12-17T03:43:16.983Z,100745.78
2022-12-17T03:46:10.912Z,100753.19
2022-12-17T03:48:57.451Z,100744.19
2022-12-17T03:51:43.484Z,100759.28
2022-12-17T03:54:29.741Z,100784.22
2022-12-17T03:57:16.557Z,100746.81
2022-12-17T04:00:02.772Z,100793.38
2022-12-17T04:02:58.173Z,100764.72
2022-12-17T04:05:44.123Z,100796.78
2022-12-17T04:08:29.894Z,100804.75
2022-12-17T04:11:15.950Z,100776.13
2022-12-17T04:14:01.680Z,100760.47
2022-12-17T04:16:47.937Z,100780.31
2022-12-17T04:19:33.842Z,100809.66
2022-12-17T04:22:20.063Z,100800.00
2022-12-17T04:25:06.032Z,100809.28
2022-12-17T04:27:52.292Z,100775.88
2022-12-17T04:30:37.958Z,100809.25
2022-12-17T04:33:24.070Z,100789.22
2022-12-17T04:36:09.825Z,100825.13
2022-12-17T04:38:56.028Z,100827.59
2022-12-17T04:41:41.892Z,100779.44
2022-12-17T04:44:28.156Z,100804.03
2022-12-17T04:47:13.876Z,100844.97
2022-12-17T04:49:59.889Z,100802.09
2022-12-17T04:52:45.894Z,100808.06
2022-12-17T04:55:31.983Z,100810.81
2022-12-17T04:58:24.656Z,100806.72
2022-12-17T05:01:12.170Z,100809.72
2022-12-17T05:03:58.997Z,100842.31
2022-12-17T05:06:45.048Z,100863.38
2022-12-17T05:09:30.868Z,100849.22
2022-12-17T05:12:17.033Z,100852.63
2022-12-17T05:15:03.044Z,100809.41
2022-12-17T05:17:49.308Z,100811.59
2022-12-17T05:20:35.081Z,100813.53
2022-12-17T05:23:25.951Z,100814.66
2022-12-17T05:26:22.150Z,100828.75
2022-12-17T05:29:14.010Z,100843.94
2022-12-17T05:32:12.091Z,100823.56
2022-12-17T05:34:58.471Z,100869.28
2022-12-17T05:37:44.514Z,100863.00
2022-12-17T05:40:31.018Z,100870.75
2022-12-17T05:43:25.254Z,100838.22
2022-12-17T05:46:11.533Z,100877.25
2022-12-17T05:48:57.634Z,100868.16
2022-12-17T05:51:43.649Z,100885.94
2022-12-17T05:54:29.701Z,100902.19
2022-12-17T05:57:16.007Z,100900.94
2022-12-17T06:00:01.779Z,100912.16
2022-12-17T06:02:58.384Z,100879.19
2022-12-17T06:05:44.465Z,100924.91
2022-12-17T06:08:30.721Z,100885.41
2022-12-17T06:11:18.390Z,100914.38
2022-12-17T06:14:05.775Z,100882.91
2022-12-17T06:16:51.902Z,100923.34
2022-12-17T06:19:37.967Z,100935.63
2022-12-17T06:22:23.693Z,100939.13
2022-12-17T06:25:09.858Z,100934.50
2022-12-17T06:27:55.441Z,100939.69
2022-12-17T06:30:41.562Z,100938.56
2022-12-17T06:33:29.435Z,100925.88
2022-12-17T06:36:22.216Z,100942.13
2022-12-17T06:39:09.281Z,100938.75
2022-12-17T06:42:00.564Z,100942.41
2022-12-17T06:44:49.696Z,100923.50
2022-12-17T06:47:36.409Z,100942.44
2022-12-17T06:50:23.174Z,100962.44
2022-12-17T06:53:22.985Z,100953.75
2022-12-17T06:56:09.037Z,100962.53
2022-12-17T06:58:55.163Z,100921.13
2022-12-17T07:01:41.115Z,100947.19
2022-12-17T07:04:27.585Z,100965.22
2022-12-17T07:07:13.227Z,100973.81
2022-12-17T07:09:59.321Z,100971.97
2022-12-17T07:12:45.347Z,100966.78
2022-12-17T07:15:31.877Z,100974.28
2022-12-17T07:18:20.491Z,100981.47
2022-12-17T07:21:07.730Z,100978.91
2022-12-17T07:23:53.724Z,100987.38
2022-12-17T07:26:50.425Z,100967.34
2022-12-17T07:29:36.403Z,100963.09
2022-12-17T07:32:22.454Z,101001.06
2022-12-17T07:35:08.177Z,100935.31
2022-12-17T07:37:54.211Z,101008.53
2022-12-17T07:40:40.330Z,101010.44
2022-12-17T07:43:33.225Z,101016.81
2022-12-17T07:46:19.254Z,101024.78
2022-12-17T07:49:25.667Z,101037.03
2022-12-17T07:52:12.854Z,101029.63
2022-12-17T07:54:59.375Z,101020.81
2022-12-17T07:57:45.032Z,101024.22
2022-12-17T08:00:31.589Z,101023.09
2022-12-17T08:03:18.692Z,100993.16
2022-12-17T08:06:04.697Z,101040.31
2022-12-17T08:08:50.868Z,101034.47
2022-12-17T08:11:37.115Z,100988.84
2022-12-17T08:14:22.803Z,101028.44
2022-12-17T08:17:08.899Z,100992.09
2022-12-17T08:19:54.900Z,101027.13
2022-12-17T08:22:40.844Z,101031.03
2022-12-17T08:25:34.689Z,101030.88
2022-12-17T08:28:48.985Z,101032.41
2022-12-17T08:31:26.941Z,101027.84
2022-12-17T08:34:12.959Z,101042.50
2022-12-17T08:36:58.824Z,101045.06
2022-12-17T08:39:44.907Z,101035.44
2022-12-17T08:42:30.791Z,101051.59
2022-12-17T08:45:16.906Z,101039.91
2022-12-17T08:48:04.276Z,101039.53
2022-12-17T08:50:50.737Z,101050.53
2022-12-17T08:53:37.208Z,101044.78
2022-12-17T08:56:23.908Z,101028.72
2022-12-17T08:59:09.600Z,101061.09
2022-12-17T09:01:55.897Z,101015.94
2022-12-17T09:04:41.727Z,101059.47
2022-12-17T09:07:27.951Z,101041.84
2022-12-17T09:10:13.714Z,101023.91
2022-12-17T09:13:04.683Z,101064.59
2022-12-17T09:15:51.802Z,101028.94
2022-12-17T09:18:41.407Z,101056.88
2022-12-17T09:21:27.285Z,101019.47
2022-12-17T09:24:13.350Z,101057.28
2022-12-17T09:26:59.683Z,101057.94
2022-12-17T09:29:45.877Z,101050.66
2022-12-17T09:32:31.564Z,101067.53
2022-12-17T09:35:17.713Z,101060.31
2022-12-17T09:38:10.760Z,101023.44
2022-12-17T09:40:58.555Z,101034.69
2022-12-17T09:44:05.870Z,101031.50
2022-12-17T09:47:02.093Z,101063.16
2022-12-17T09:49:48.357Z,101053.19
2022-12-17T09:52:51.487Z,101054.56
2022-12-17T09:55:52.734Z,101073.47
2022-12-17T09:58:44.260Z,101040.50
2022-12-17T10:01:56.293Z,101066.63
2022-12-17T10:04:53.545Z,101071.63
2022-12-17T10:07:43.108Z,101069.34
2022-12-17T10:10:34.628Z,101043.59
2022-12-17T10:13:20.419Z,101071.38
2022-12-17T10:16:06.614Z,101074.44
2022-12-17T10:18:52.318Z,101068.16
2022-12-17T10:21:38.871Z,101074.44
2022-12-17T10:24:29.206Z,101061.56
2022-12-17T10:27:16.162Z,101070.59
2022-12-17T10:30:03.390Z,101031.25
2022-12-17T10:32:49.715Z,101076.91
2022-12-17T10:35:53.580Z,101084.75
2022-12-17T10:38:46.286Z,101084.22
2022-12-17T10:41:37.712Z,101085.56
2022-12-17T10:44:48.703Z,101078.47
2022-12-17T10:47:35.830Z,101081.78
2022-12-17T10:50:28.102Z,101032.53
2022-12-17T10:53:14.412Z,101077.28
2022-12-17T10:56:15.107Z,101077.81
2022-12-17T10:59:10.844Z,101044.84
2022-12-17T11:02:01.158Z,101072.41
2022-12-17T11:04:49.767Z,101037.91
2022-12-17T11:07:57.432Z,101080.25
2022-12-17T11:10:46.642Z,101037.41
2022-12-17T11:13:48.180Z,101072.38
2022-12-17T11:16:48.595Z,101068.94
2022-12-17T11:19:57.132Z,101047.31
2022-12-17T11:22:56.153Z,101068.81
2022-12-17T11:25:52.880Z,101073.69
2022-12-17T11:28:45.945Z,101079.53
2022-12-17T11:31:31.609Z,101078.84
2022-12-17T11:34:36.973Z,101095.44
2022-12-17T11:37:30.824Z,101096.13
2022-12-17T11:40:23.791Z,101042.84
2022-12-17T11:43:34.191Z,101073.75
2022-12-17T11:46:27.929Z,101082.16
2022-12-17T11:49:28.847Z,101085.28
2022-12-17T11:52:25.987Z,101083.06
2022-12-17T11:55:33.982Z,101096.94
2022-12-17T11:58:23.769Z,101084.22
2022-12-17T12:01:41.270Z,101056.81
2022-12-17T12:04:39.775Z,101099.34
2022-12-17T12:07:44.744Z,101098.50
2022-12-17T12:10:44.407Z,101093.22
2022-12-17T12:13:37.684Z,101047.28
2022-12-17T12:16:30.577Z,101054.59
2022-12-17T12:19:36.656Z,101057.41
2022-12-17T12:22:31.657Z,101094.53
2022-12-17T12:25:43.752Z,101084.19
2022-12-17T12:29:06.824Z,101087.91
2022-12-17T12:32:14.128Z,101059.81
2022-12-17T12:35:22.771Z,101086.50
2022-12-17T12:38:08.977Z,101085.22
2022-12-17T12:41:25.997Z,101089.97
2022-12-17T12:44:18.365Z,101074.22
2022-12-17T12:47:17.140Z,101087.84
2022-12-17T12:50:09.290Z,101101.94
2022-12-17T12:52:55.889Z,101062.97
2022-12-17T12:55:42.153Z,101091.16
2022-12-17T12:58:48.799Z,101057.28
2022-12-17T13:01:35.591Z,101104.66
2022-12-17T13:04:40.919Z,101103.72
2022-12-17T13:07:21.599Z,101089.28
2022-12-17T13:09:52.633Z,101091.72
2022-12-17T13:12:25.048Z,101113.84
2022-12-17T13:14:52.472Z,101110.16
2022-12-17T13:17:46.265Z,101115.88
2022-12-17T13:20:25.931Z,101068.63
2022-12-17T13:23:06.466Z,101117.78
2022-12-17T13:25:33.762Z,101106.53
2022-12-17T13:28:01.890Z,101100.56
2022-12-17T13:30:32.212Z,101123.13
2022-12-17T13:33:23.697Z,101124.34
2022-12-17T13:36:25.207Z,101123.00
2022-12-17T13:39:08.157Z,101141.53
2022-12-17T13:41:36.634Z,101096.59
2022-12-17T13:44:22.507Z,101100.44
2022-12-17T13:46:52.053Z,101140.63
2022-12-17T13:49:22.689Z,101141.44
2022-12-17T13:52:20.403Z,101131.63
2022-12-17T13:54:48.272Z,101133.97
2022-12-17T13:57:18.230Z,101157.50
2022-12-17T13:59:54.468Z,101148.53
2022-12-17T14:02:28.607Z,101106.50
2022-12-17T14:05:07.243Z,101109.28
2022-12-17T14:07:39.053Z,101128.34
2022-12-17T14:10:16.892Z,101151.84
2022-12-17T14:12:47.167Z,101119.63
2022-12-17T14:15:25.598Z,101164.91
2022-12-17T14:17:54.703Z,101148.81
2022-12-17T14:20:25.531Z,101154.22
2022-12-17T14:22:57.138Z,101077.50
2022-12-17T14:25:29.568Z,101167.25
2022-12-17T14:28:02.591Z,101178.34
2022-12-17T14:30:33.290Z,101181.28
2022-12-17T14:33:00.538Z,101175.00
2022-12-17T14:35:32.015Z,101149.56
2022-12-17T14:37:59.704Z,101184.91
2022-12-17T14:40:27.861Z,101167.03
2022-12-17T14:43:00.180Z,101156.28
2022-12-17T14:45:29.148Z,101198.06
2022-12-17T14:48:01.472Z,101168.84
2022-12-17T14:50:33.382Z,101168.84
2022-12-17T14:53:03.451Z,101162.25
2022-12-17T14:55:31.399Z,101209.19
2022-12-17T14:58:13.843Z,101167.50
2022-12-17T15:00:48.537Z,101177.81
2022-12-17T15:03:30.334Z,101216.94
2022-12-17T15:06:00.996Z,101223.38
2022-12-17T15:08:36.251Z,101226.78
2022-12-17T15:11:04.189Z,101226.38
2022-12-17T15:13:31.701Z,101223.75
2022-12-17T15:15:59.308Z,101224.16
2022-12-17T15:18:26.603Z,101215.34
2022-12-17T15:20:54.187Z,101221.81
2022-12-17T15:23:23.273Z,101224.38
2022-12-17T15:25:52.904Z,101190.13
2022-12-17T15:28:21.082Z,101246.16
2022-12-17T15:30:50.041Z,101225.53
2022-12-17T15:33:17.460Z,101233.28
2022-12-17T15:35:45.376Z,101241.22
2022-12-17T15:38:13.180Z,101209.50
2022-12-17T15:40:41.273Z,101238.13
2022-12-17T15:43:14.042Z,101200.56
2022-12-17T15:45:43.978Z,101255.84
2022-12-17T15:48:12.864Z,101222.72
2022-12-17T15:50:40.571Z,101232.34
2022-12-17T15:53:09.140Z,101248.09
2022-12-17T15:55:37.570Z,101216.28
2022-12-17T15:58:05.844Z,101249.53
2022-12-17T16:00:33.426Z,101221.09
2022-12-17T16:03:01.047Z,101249.44
2022-12-17T16:05:28.786Z,101257.94
2022-12-17T16:07:59.216Z,101266.03
2022-12-17T16:10:27.003Z,101262.13
2022-12-17T16:12:54.195Z,101264.63
2022-12-17T16:15:21.730Z,101269.06
2022-12-17T16:17:48.907Z,101263.72
2022-12-17T16:20:16.503Z,101272.59
2022-12-17T16:22:44.414Z,101279.84
2022-12-17T16:25:12.468Z,101271.28
2022-12-17T16:27:39.706Z,101287.09
2022-12-17T16:30:07.875Z,101259.13
2022-12-17T16:32:36.757Z,101245.63
2022-12-17T16:35:05.305Z,101281.41
2022-12-17T16:37:32.483Z,101289.31
2022-12-17T16:40:00.539Z,101260.91
2022-12-17T16:42:28.432Z,101291.19
2022-12-17T16:44:55.883Z,101289.09
2022-12-17T16:47:23.258Z,101285.72
2022-12-17T16:49:51.112Z,101296.19
2022-12-17T16:52:18.508Z,101261.59
2022-12-17T16:54:46.026Z,101292.81
2022-12-17T16:57:13.238Z,101293.00
2022-12-17T16:59:40.728Z,101280.09
2022-12-17T17:02:15.561Z,101320.22
2022-12-17T17:04:43.228Z,101311.63
2022-12-17T17:07:10.588Z,101290.97
2022-12-17T17:09:38.867Z,101280.03
2022-12-17T17:12:07.625Z,101313.19
2022-12-17T17:14:35.336Z,101329.81
2022-12-17T17:17:02.666Z,101325.38
2022-12-17T17:19:30.139Z,101335.88
2022-12-17T17:21:57.365Z,101336.88
2022-12-17T17:24:25.972Z,101317.63
2022-12-17T17:26:55.645Z,101348.50
2022-12-17T17:29:23.303Z,101309.97
2022-12-17T17:32:09.861Z,101325.69
2022-12-17T17:34:39.665Z,101309.31
2022-12-17T17:37:06.878Z,101351.41
2022-12-17T17:39:34.775Z,101351.75
2022-12-17T17:42:02.143Z,101350.09
2022-12-17T17:44:29.745Z,101358.91
2022-12-17T17:46:57.245Z,101296.53
2022-12-17T17:49:25.285Z,101353.59
2022-12-17T17:52:08.810Z,101314.50
2022-12-17T17:54:36.938Z,101319.00
2022-12-17T17:57:04.254Z,101355.03
2022-12-17T17:59:34.059Z,101355.84
2022-12-17T18:02:02.923Z,101330.63
2022-12-17T18:04:31.180Z,101360.97
2022-12-17T18:09:46.657Z,101357.22
2022-12-17T18:12:32.332Z,101374.84
2022-12-17T18:15:17.440Z,101383.13
2022-12-17T18:17:49.381Z,101377.72
2022-12-17T18:20:17.653Z,101388.72
2022-12-17T18:22:46.480Z,101346.31
2022-12-17T18:25:16.422Z,101377.59
2022-12-17T18:27:44.364Z,101346.34
2022-12-17T18:30:12.553Z,101414.00
2022-12-17T18:32:39.917Z,101402.78
2022-12-17T18:35:08.074Z,101339.97
2022-12-17T18:37:35.483Z,101353.75
2022-12-17T18:40:06.421Z,101361.81
2022-12-17T18:42:52.948Z,101372.13
2022-12-17T18:45:20.483Z,101401.47
2022-12-17T18:47:47.907Z,101402.44
2022-12-17T18:50:15.507Z,101391.19
2022-12-17T18:52:42.805Z,101424.28
2022-12-17T18:55:10.374Z,101411.03
2022-12-17T18:57:37.646Z,101389.28
2022-12-17T19:00:06.796Z,101400.81
2022-12-17T19:02:34.141Z,101393.19
2022-12-17T19:05:02.177Z,101421.38
2022-12-17T19:07:29.384Z,101435.81
2022-12-17T19:09:56.859Z,101393.38
2022-12-17T19:12:24.171Z,101435.03
2022-12-17T19:14:51.699Z,101405.38
2022-12-17T19:17:18.935Z,101437.50
2022-12-17T19:19:47.525Z,101401.22
2022-12-17T19:22:14.705Z,101439.56
2022-12-17T19:24:42.238Z,101400.53
2022-12-17T19:27:09.524Z,101439.44
2022-12-17T19:29:37.031Z,101417.59
2022-12-17T19:32:04.585Z,101422.16
2022-12-17T19:34:32.505Z,101401.41
2022-12-17T19:36:59.765Z,101405.41
2022-12-17T19:39:27.328Z,101423.63
2022-12-17T19:41:54.577Z,101405.34
2022-12-17T19:44:22.255Z,101455.06
2022-12-17T19:46:49.588Z,101408.03
2022-12-17T19:49:17.554Z,101423.88
2022-12-17T19:51:45.615Z,101421.53
2022-12-17T19:54:15.376Z,101426.00
2022-12-17T19:56:45.151Z,101453.19
2022-12-17T19:59:13.449Z,101432.16
2022-12-17T20:01:44.247Z,101397.44
2022-12-17T20:04:13.489Z,101481.41
2022-12-17T20:06:43.426Z,101458.88
2022-12-17T20:09:11.764Z,101465.00
2022-12-17T20:11:39.744Z,101441.53
2022-12-17T20:14:11.599Z,101435.38
2022-12-17T20:16:49.969Z,101468.59
2022-12-17T20:19:25.450Z,101441.75
2022-12-17T20:21:53.596Z,101437.84
2022-12-17T20:24:30.820Z,101479.41
2022-12-17T20:26:59.963Z,101487.19
2022-12-17T20:29:27.878Z,101449.28
2022-12-17T20:31:55.858Z,101507.91
2022-12-17T20:34:24.413Z,101444.19
2022-12-17T20:36:52.847Z,101494.81
2022-12-17T20:39:26.190Z,101497.50
2022-12-17T20:41:55.102Z,101449.91
2022-12-17T20:44:22.763Z,101496.03
2022-12-17T20:46:50.016Z,101459.63
2022-12-17T20:49:17.551Z,101490.78
2022-12-17T20:51:44.752Z,101513.50
2022-12-17T20:54:12.408Z,101466.69
2022-12-17T20:56:40.806Z,101513.59
2022-12-17T20:59:13.194Z,101464.06
2022-12-17T21:01:40.882Z,101511.94
2022-12-17T21:04:12.026Z,101521.63
2022-12-17T21:06:47.358Z,101470.22
2022-12-17T21:09:18.603Z,101517.06
2022-12-17T21:11:46.239Z,101450.75
2022-12-17T21:14:16.414Z,101525.50
2022-12-17T21:16:44.934Z,101516.13
2022-12-17T21:19:18.056Z,101490.03
2022-12-17T21:21:45.414Z,101513.66
2022-12-17T21:24:13.204Z,101478.03
2022-12-17T21:26:43.270Z,101484.03
2022-12-17T21:29:11.211Z,101527.47
2022-12-17T21:31:41.471Z,101493.53
2022-12-17T21:34:12.960Z,101530.94
2022-12-17T21:36:41.125Z,101554.94
2022-12-17T21:39:10.047Z,101529.34
2022-12-17T21:41:44.910Z,101539.56
2022-12-17T21:44:15.292Z,101488.25
2022-12-17T21:46:44.590Z,101531.47
2022-12-17T21:49:18.227Z,101528.16
2022-12-17T21:51:45.731Z,101528.41
2022-12-17T21:54:19.005Z,101533.69
2022-12-17T21:56:47.764Z,101525.22
2022-12-17T21:59:15.673Z,101493.06
2022-12-17T22:01:43.164Z,101523.47
2022-12-17T22:04:10.795Z,101549.38
2022-12-17T22:06:46.617Z,101535.47
2022-12-17T22:09:42.376Z,101540.41
2022-12-17T22:12:27.517Z,101542.28
2022-12-17T22:14:55.098Z,101527.47
2022-12-17T22:17:22.878Z,101547.47
2022-12-17T22:19:50.538Z,101556.47
2022-12-17T22:22:17.722Z,101557.28
2022-12-17T22:24:45.230Z,101518.72
2022-12-17T22:27:12.553Z,101562.31
2022-12-17T22:29:58.600Z,101523.72
2022-12-17T22:32:44.333Z,101576.84
2022-12-17T22:36:26.387Z,101566.94
2022-12-17T22:41:23.682Z,101571.97
2022-12-17T22:44:36.714Z,101527.97
2022-12-17T22:44:51.916Z,101566.13
2022-12-17T22:46:23.335Z,101544.47
2022-12-17T22:48:50.524Z,101578.59
2022-12-17T22:51:25.604Z,101537.13
2022-12-17T22:54:09.121Z,101542.13
2022-12-17T22:57:16.883Z,101573.69
2022-12-17T22:59:26.080Z,101577.16
2022-12-17T23:01:53.783Z,101586.66
2022-12-17T23:04:21.250Z,101538.94
2022-12-17T23:06:48.791Z,101548.59
2022-12-17T23:09:19.427Z,101559.13
2022-12-17T23:11:48.888Z,101586.09
2022-12-17T23:14:16.768Z,101597.97
2022-12-17T23:16:45.242Z,101600.75
2022-12-17T23:19:13.468Z,101568.63
2022-12-17T23:21:41.053Z,101593.16
2022-12-17T23:24:08.801Z,101600.25
2022-12-17T23:26:37.599Z,101601.84
2022-12-17T23:29:08.145Z,101562.81
2022-12-17T23:31:38.459Z,101614.88
2022-12-17T23:34:06.974Z,101577.59
2022-12-17T23:36:37.038Z,101614.03
2022-12-17T23:39:05.643Z,101564.59
2022-12-17T23:41:33.375Z,101578.44
2022-12-17T23:44:00.828Z,101619.34
2022-12-17T23:46:30.498Z,101582.81
2022-12-17T23:48:57.965Z,101556.72
2022-12-17T23:51:26.196Z,101609.72
2022-12-17T23:53:53.403Z,101570.50
2022-12-17T23:56:26.245Z,101621.88
2022-12-17T23:59:00.053Z,101579.38
