createdAt,value
2019-05-23T00:07:24.674Z,54.56
2019-05-23T00:15:45.894Z,54.55
2019-05-23T00:24:07.390Z,54.70
2019-05-23T00:32:28.515Z,55.21
2019-05-23T00:40:49.816Z,55.30
2019-05-23T00:49:11.035Z,55.26
2019-05-23T00:57:32.506Z,55.35
2019-05-23T01:05:53.634Z,55.67
2019-05-23T01:14:15.025Z,56.16
2019-05-23T01:22:36.581Z,55.90
2019-05-23T01:30:57.794Z,56.12
2019-05-23T01:39:18.922Z,56.08
2019-05-23T01:47:40.056Z,56.53
2019-05-23T01:56:01.651Z,56.27
2019-05-23T02:04:23.032Z,56.18
2019-05-23T02:12:44.147Z,56.33
2019-05-23T02:21:05.372Z,56.59
2019-05-23T02:29:26.533Z,56.40
2019-05-23T02:37:47.667Z,57.11
2019-05-23T02:46:08.914Z,56.88
2019-05-23T02:54:30.652Z,56.93
2019-05-23T03:02:52.066Z,56.66
2019-05-23T03:11:13.174Z,56.96
2019-05-23T03:19:34.672Z,56.98
2019-05-23T03:27:55.804Z,57.26
2019-05-23T03:36:16.927Z,57.38
2019-05-23T03:44:38.173Z,57.86
2019-05-23T03:52:59.314Z,57.83
2019-05-23T04:01:20.474Z,57.82
2019-05-23T04:09:41.759Z,57.56
2019-05-23T04:18:02.983Z,58.12
2019-05-23T04:26:24.478Z,58.37
2019-05-23T04:34:45.876Z,58.75
2019-05-23T04:43:07.279Z,58.96
2019-05-23T04:51:28.437Z,59.22
2019-05-23T04:59:50.255Z,58.98
2019-05-23T05:08:11.451Z,59.30
2019-05-23T05:16:33.884Z,59.56
2019-05-23T05:24:54.982Z,59.76
2019-05-23T05:33:16.133Z,60.39
2019-05-23T05:41:37.252Z,62.42
2019-05-23T05:49:58.415Z,63.44
2019-05-23T05:58:19.530Z,64.29
2019-05-23T06:06:40.661Z,64.01
2019-05-23T06:15:02.832Z,63.94
2019-05-23T06:23:26.513Z,63.18
2019-05-23T06:31:47.733Z,61.15
2019-05-23T06:40:09.010Z,61.14
2019-05-23T06:48:30.125Z,59.75
2019-05-23T06:56:51.253Z,59.04
2019-05-23T07:05:12.383Z,58.44
2019-05-23T07:13:33.898Z,57.29
2019-05-23T07:21:55.364Z,56.01
2019-05-23T07:30:16.786Z,55.11
2019-05-23T07:38:38.352Z,53.53
2019-05-23T07:46:59.840Z,51.75
2019-05-23T07:55:21.377Z,51.23
2019-05-23T08:03:42.800Z,49.16
2019-05-23T08:12:04.084Z,48.82
2019-05-23T08:20:25.179Z,45.38
2019-05-23T08:29:12.569Z,43.81
2019-05-23T08:37:09.545Z,38.71
2019-05-23T08:45:30.998Z,37.15
2019-05-23T08:53:52.161Z,38.21
2019-05-23T09:02:13.611Z,39.09
2019-05-23T09:10:34.828Z,38.83
2019-05-23T09:18:55.989Z,39.70
2019-05-23T09:27:17.094Z,37.07
2019-05-23T09:35:38.794Z,39.60
2019-05-23T09:44:00.010Z,37.06
2019-05-23T09:52:21.167Z,35.18
2019-05-23T10:00:42.312Z,33.52
2019-05-23T10:09:03.842Z,35.71
2019-05-23T10:17:25.215Z,36.25
2019-05-23T10:25:46.761Z,34.16
2019-05-23T10:34:08.188Z,33.92
2019-05-23T10:42:29.312Z,33.04
2019-05-23T10:50:50.440Z,33.32
2019-05-23T10:59:11.604Z,32.73
2019-05-23T11:07:32.822Z,31.91
2019-05-23T11:15:54.333Z,33.17
2019-05-23T11:24:15.482Z,30.38
2019-05-23T11:32:36.899Z,32.46
2019-05-23T11:40:58.180Z,31.69
2019-05-23T11:49:19.371Z,32.23
2019-05-23T11:57:40.657Z,31.03
2019-05-23T12:06:05.238Z,29.44
2019-05-23T12:14:24.600Z,31.11
2019-05-23T12:22:45.753Z,26.69
2019-05-23T12:31:07.235Z,27.05
2019-05-23T12:39:28.341Z,23.28
2019-05-23T12:47:49.561Z,23.90
2019-05-23T12:56:10.910Z,22.94
2019-05-23T13:04:32.173Z,21.54
2019-05-23T13:12:53.317Z,21.89
2019-05-23T13:21:14.631Z,21.67
2019-05-23T13:29:35.734Z,22.56
2019-05-23T13:37:57.015Z,21.25
2019-05-23T13:46:18.129Z,19.87
2019-05-23T13:54:39.240Z,23.34
2019-05-23T14:03:00.765Z,21.67
2019-05-23T14:11:22.196Z,21.15
2019-05-23T14:19:43.322Z,22.41
2019-05-23T14:28:05.025Z,22.54
2019-05-23T14:36:30.924Z,23.14
2019-05-23T14:44:49.693Z,23.08
2019-05-23T14:53:10.932Z,23.68
2019-05-23T15:01:32.179Z,24.02
2019-05-23T15:09:54.213Z,24.75
2019-05-23T15:18:15.721Z,22.61
2019-05-23T15:26:36.977Z,22.82
2019-05-23T15:34:58.223Z,22.05
2019-05-23T15:43:19.349Z,22.90
2019-05-23T15:51:40.555Z,22.39
2019-05-23T16:00:02.041Z,20.58
2019-05-23T16:08:23.169Z,21.03
2019-05-23T16:16:44.321Z,21.00
2019-05-23T16:25:06.255Z,22.32
2019-05-23T16:33:27.796Z,22.24
2019-05-23T16:41:49.784Z,23.65
2019-05-23T16:50:10.897Z,23.26
2019-05-23T16:58:32.465Z,24.65
2019-05-23T17:06:53.582Z,22.96
2019-05-23T17:15:14.746Z,24.57
2019-05-23T17:23:36.016Z,24.76
2019-05-23T17:31:57.644Z,25.54
2019-05-23T17:40:24.706Z,26.75
2019-05-23T17:48:41.870Z,27.07
2019-05-23T17:57:04.101Z,27.82
2019-05-23T18:05:25.401Z,27.78
2019-05-23T18:13:46.858Z,28.29
2019-05-23T18:22:08.028Z,28.85
2019-05-23T18:30:29.262Z,28.85
2019-05-23T18:38:50.414Z,28.36
2019-05-23T18:47:11.542Z,31.47
2019-05-23T18:55:32.999Z,34.21
2019-05-23T19:03:54.138Z,28.47
2019-05-23T19:12:15.386Z,27.84
2019-05-23T19:20:36.873Z,28.83
2019-05-23T19:28:58.981Z,29.27
2019-05-23T19:37:20.112Z,33.43
2019-05-23T19:45:41.272Z,32.56
2019-05-23T19:54:02.793Z,34.71
2019-05-23T20:02:24.003Z,35.14
2019-05-23T20:10:45.491Z,32.49
2019-05-23T20:19:07.495Z,35.36
2019-05-23T20:27:29.036Z,37.39
2019-05-23T20:35:50.571Z,37.83
2019-05-23T20:44:11.843Z,38.65
2019-05-23T20:52:33.110Z,38.85
2019-05-23T21:00:54.616Z,40.00
2019-05-23T21:09:16.248Z,40.13
2019-05-23T21:17:37.561Z,40.27
2019-05-23T21:25:59.117Z,40.32
2019-05-23T21:34:22.287Z,40.48
2019-05-23T21:42:47.931Z,41.33
2019-05-23T21:51:06.216Z,41.38
2019-05-23T21:59:27.497Z,42.03
2019-05-23T22:07:48.683Z,41.80
2019-05-23T22:16:09.867Z,42.04
2019-05-23T22:24:31.025Z,41.76
2019-05-23T22:32:52.151Z,41.83
2019-05-23T22:41:13.381Z,42.42
2019-05-23T22:49:34.543Z,42.99
2019-05-23T22:57:56.129Z,43.43
2019-05-23T23:06:18.315Z,44.26
2019-05-23T23:14:39.971Z,44.24
2019-05-23T23:23:01.737Z,44.26
2019-05-23T23:31:23.840Z,44.66
2019-05-23T23:39:45.320Z,44.45
2019-05-23T23:48:06.820Z,44.70
2019-05-23T23:56:28.056Z,44.80
