createdAt,value
2018-01-10T00:00:19.055Z,21.73
2018-01-10T00:02:48.226Z,33.45
2018-01-10T00:05:17.389Z,18.98
2018-01-10T00:07:46.584Z,27.02
2018-01-10T00:10:15.796Z,24.17
2018-01-10T00:12:44.915Z,18.50
2018-01-10T00:15:14.116Z,16.20
2018-01-10T00:17:43.284Z,15.23
2018-01-10T00:20:12.426Z,24.70
2018-01-10T00:22:41.684Z,20.08
2018-01-10T00:25:11.612Z,16.20
2018-01-10T00:27:40.810Z,19.40
2018-01-10T00:30:10.753Z,20.33
2018-01-10T00:32:39.929Z,21.92
2018-01-10T00:35:09.065Z,21.10
2018-01-10T00:37:38.332Z,25.52
2018-01-10T00:40:07.517Z,17.58
2018-01-10T00:42:36.837Z,21.15
2018-01-10T00:45:06.075Z,35.28
2018-01-10T00:47:35.264Z,20.73
2018-01-10T00:50:04.542Z,20.60
2018-01-10T00:52:33.761Z,18.73
2018-01-10T00:55:02.926Z,48.78
2018-01-10T00:57:32.209Z,23.08
2018-01-10T01:00:01.817Z,34.20
2018-01-10T01:02:31.015Z,26.25
2018-01-10T01:05:00.364Z,37.58
2018-01-10T01:07:30.132Z,33.85
2018-01-10T01:09:59.353Z,29.98
2018-01-10T01:12:29.353Z,19.25
2018-01-10T01:14:58.644Z,21.10
2018-01-10T01:17:27.953Z,20.27
2018-01-10T01:19:57.183Z,27.60
2018-01-10T01:22:26.410Z,22.08
2018-01-10T01:24:55.874Z,26.37
2018-01-10T01:27:25.085Z,26.98
2018-01-10T01:29:54.252Z,17.95
2018-01-10T01:32:23.478Z,25.92
2018-01-10T01:34:52.658Z,20.73
2018-01-10T01:37:22.649Z,21.98
2018-01-10T01:39:51.865Z,21.67
2018-01-10T01:42:21.133Z,24.10
2018-01-10T01:44:51.101Z,20.67
2018-01-10T01:47:20.274Z,23.30
2018-01-10T01:49:49.463Z,37.53
2018-01-10T01:52:19.453Z,21.92
2018-01-10T01:54:48.603Z,22.00
2018-01-10T01:57:17.765Z,27.00
2018-01-10T01:59:47.085Z,23.90
2018-01-10T02:02:16.257Z,20.20
2018-01-10T02:04:45.442Z,20.30
2018-01-10T02:07:14.676Z,30.17
2018-01-10T02:09:43.864Z,19.17
2018-01-10T02:12:13.019Z,32.65
2018-01-10T02:14:42.253Z,22.17
2018-01-10T02:17:12.189Z,25.98
2018-01-10T02:19:41.361Z,25.02
2018-01-10T02:22:10.537Z,23.52
2018-01-10T02:24:39.680Z,22.90
2018-01-10T02:27:08.856Z,21.73
2018-01-10T02:29:38.541Z,20.30
2018-01-10T02:32:07.694Z,19.75
2018-01-10T02:34:36.882Z,19.80
2018-01-10T02:37:06.081Z,20.73
2018-01-10T02:39:35.249Z,21.17
2018-01-10T02:42:04.430Z,18.23
2018-01-10T02:44:33.652Z,23.30
2018-01-10T02:47:03.567Z,21.55
2018-01-10T02:49:33.551Z,18.15
2018-01-10T02:52:02.783Z,23.75
2018-01-10T02:54:31.993Z,22.62
2018-01-10T02:57:01.216Z,22.40
2018-01-10T02:59:30.497Z,25.20
2018-01-10T03:01:59.717Z,24.27
2018-01-10T03:04:29.018Z,20.83
2018-01-10T03:06:58.243Z,24.40
2018-01-10T03:09:27.444Z,20.27
2018-01-10T03:11:56.640Z,22.05
2018-01-10T03:14:25.820Z,23.42
2018-01-10T03:16:55.949Z,23.45
2018-01-10T03:19:25.215Z,21.85
2018-01-10T03:21:54.449Z,25.45
2018-01-10T03:24:23.636Z,24.15
2018-01-10T03:26:52.829Z,23.42
2018-01-10T03:29:22.027Z,34.60
2018-01-10T03:31:51.204Z,27.95
2018-01-10T03:34:20.378Z,21.73
2018-01-10T03:36:49.861Z,20.62
2018-01-10T03:39:19.810Z,25.98
2018-01-10T03:41:49.013Z,21.45
2018-01-10T03:44:18.212Z,21.70
2018-01-10T03:46:48.125Z,20.00
2018-01-10T03:49:18.068Z,22.10
2018-01-10T03:51:48.087Z,25.08
2018-01-10T03:54:18.033Z,27.30
2018-01-10T03:56:47.198Z,23.70
2018-01-10T03:59:16.798Z,31.17
2018-01-10T04:01:45.924Z,22.02
2018-01-10T04:04:15.141Z,25.48
2018-01-10T04:06:44.322Z,23.70
2018-01-10T04:09:13.476Z,26.00
2018-01-10T04:11:42.689Z,24.95
2018-01-10T04:14:12.217Z,21.95
2018-01-10T04:16:41.390Z,22.67
2018-01-10T04:19:10.537Z,23.35
2018-01-10T04:21:40.519Z,21.40
2018-01-10T04:24:09.684Z,27.27
2018-01-10T04:26:39.650Z,25.88
2018-01-10T04:29:08.978Z,35.20
2018-01-10T04:31:38.138Z,21.65
2018-01-10T04:34:08.131Z,24.52
2018-01-10T04:36:37.506Z,31.40
2018-01-10T04:39:06.713Z,27.35
2018-01-10T04:41:36.037Z,24.95
2018-01-10T04:44:05.418Z,39.40
2018-01-10T04:46:35.364Z,30.30
2018-01-10T04:49:04.605Z,26.70
2018-01-10T04:51:33.861Z,27.10
2018-01-10T04:54:03.957Z,23.23
2018-01-10T04:56:33.282Z,35.70
2018-01-10T04:59:02.521Z,30.10
2018-01-10T05:01:31.738Z,28.65
2018-01-10T05:04:00.960Z,33.85
2018-01-10T05:06:30.192Z,27.98
2018-01-10T05:08:59.378Z,24.35
2018-01-10T05:11:28.799Z,24.37
2018-01-10T05:13:58.032Z,27.55
2018-01-10T05:16:27.212Z,22.25
2018-01-10T05:18:56.472Z,27.00
2018-01-10T05:21:27.206Z,29.75
2018-01-10T05:23:56.360Z,35.35
2018-01-10T05:26:25.526Z,29.55
2018-01-10T05:28:55.005Z,25.58
2018-01-10T05:31:24.154Z,25.73
2018-01-10T05:33:53.274Z,29.08
2018-01-10T05:36:22.472Z,25.73
2018-01-10T05:38:51.630Z,24.35
2018-01-10T05:41:20.726Z,29.40
2018-01-10T05:43:50.242Z,26.98
2018-01-10T05:46:20.170Z,24.10
2018-01-10T05:48:49.331Z,32.47
2018-01-10T05:51:18.537Z,27.15
2018-01-10T05:53:47.670Z,31.37
2018-01-10T05:56:16.804Z,27.25
2018-01-10T05:58:47.476Z,27.35
2018-01-10T06:01:17.167Z,28.10
2018-01-10T06:03:46.368Z,35.33
2018-01-10T06:06:15.610Z,32.60
2018-01-10T06:08:45.501Z,31.08
2018-01-10T06:11:14.705Z,30.35
2018-01-10T06:13:43.899Z,30.90
2018-01-10T06:16:13.814Z,35.05
2018-01-10T06:18:42.966Z,27.70
2018-01-10T06:21:12.106Z,34.08
2018-01-10T06:23:42.062Z,31.80
2018-01-10T06:26:11.203Z,34.35
2018-01-10T06:28:40.337Z,27.52
2018-01-10T06:31:09.433Z,25.98
2018-01-10T06:33:38.551Z,36.03
2018-01-10T06:36:07.937Z,31.52
2018-01-10T06:38:37.180Z,32.70
2018-01-10T06:41:06.325Z,38.70
2018-01-10T06:43:35.930Z,39.83
2018-01-10T06:46:07.931Z,54.55
2018-01-10T06:48:37.740Z,34.10
2018-01-10T06:51:06.914Z,34.28
2018-01-10T06:53:36.138Z,33.15
2018-01-10T06:56:05.803Z,33.47
2018-01-10T06:58:35.066Z,33.35
2018-01-10T07:01:04.276Z,28.42
2018-01-10T07:03:34.275Z,34.40
2018-01-10T07:06:03.507Z,37.63
2018-01-10T07:08:32.759Z,36.03
2018-01-10T07:11:02.035Z,28.67
2018-01-10T07:13:35.670Z,36.88
2018-01-10T07:16:05.725Z,33.78
2018-01-10T07:18:34.943Z,41.92
2018-01-10T07:21:04.045Z,31.25
2018-01-10T07:23:33.261Z,27.55
2018-01-10T07:26:03.873Z,32.72
2018-01-10T07:28:33.068Z,31.12
2018-01-10T07:31:02.264Z,35.88
2018-01-10T07:33:31.588Z,32.10
2018-01-10T07:36:00.945Z,30.35
2018-01-10T07:38:30.294Z,39.33
2018-01-10T07:40:59.510Z,31.37
2018-01-10T07:43:28.666Z,30.92
2018-01-10T07:45:57.835Z,28.42
2018-01-10T07:48:26.984Z,38.50
2018-01-10T07:50:56.933Z,32.67
2018-01-10T07:53:28.071Z,29.30
2018-01-10T07:56:08.097Z,32.33
2018-01-10T07:58:38.658Z,31.17
2018-01-10T08:01:09.388Z,34.45
2018-01-10T08:03:40.059Z,38.85
2018-01-10T08:06:10.006Z,33.00
2018-01-10T08:08:39.185Z,33.35
2018-01-10T08:11:08.510Z,36.90
2018-01-10T08:13:37.671Z,32.25
2018-01-10T08:16:06.800Z,40.70
2018-01-10T08:18:36.180Z,31.75
2018-01-10T08:21:05.624Z,34.35
2018-01-10T08:23:35.445Z,38.22
2018-01-10T08:26:04.810Z,32.40
2018-01-10T08:28:34.250Z,32.38
2018-01-10T08:31:03.543Z,35.30
2018-01-10T08:33:32.863Z,28.23
2018-01-10T08:36:02.158Z,33.95
2018-01-10T08:38:31.412Z,35.38
2018-01-10T08:41:00.722Z,36.25
2018-01-10T08:43:30.017Z,35.15
2018-01-10T08:45:59.241Z,37.42
2018-01-10T08:48:28.441Z,37.95
2018-01-10T08:50:57.640Z,32.08
2018-01-10T08:53:26.893Z,39.45
2018-01-10T08:55:56.109Z,40.35
2018-01-10T08:58:25.265Z,32.08
2018-01-10T09:00:55.170Z,37.80
2018-01-10T09:03:24.395Z,34.25
2018-01-10T09:05:54.307Z,37.95
2018-01-10T09:08:23.508Z,33.50
2018-01-10T09:10:52.749Z,40.40
2018-01-10T09:13:21.885Z,37.78
2018-01-10T09:15:51.040Z,38.75
2018-01-10T09:18:20.197Z,35.45
2018-01-10T09:20:49.327Z,37.38
2018-01-10T09:23:18.618Z,35.40
2018-01-10T09:25:48.569Z,34.75
2018-01-10T09:28:17.782Z,32.35
2018-01-10T09:30:46.937Z,39.38
2018-01-10T09:33:16.135Z,36.28
2018-01-10T09:35:46.058Z,33.97
2018-01-10T09:38:15.189Z,34.35
2018-01-10T09:40:44.382Z,34.75
2018-01-10T09:43:13.659Z,32.30
2018-01-10T09:45:42.792Z,31.77
2018-01-10T09:48:11.999Z,33.60
2018-01-10T09:50:41.144Z,35.95
2018-01-10T09:53:10.351Z,35.30
2018-01-10T09:55:39.676Z,30.00
2018-01-10T09:58:09.563Z,35.45
2018-01-10T10:00:38.806Z,38.00
2018-01-10T10:03:08.209Z,37.25
2018-01-10T10:05:37.393Z,35.45
2018-01-10T10:08:06.539Z,39.55
2018-01-10T10:10:35.866Z,38.67
2018-01-10T10:13:05.089Z,36.72
2018-01-10T10:15:34.301Z,32.45
2018-01-10T10:18:03.582Z,40.17
2018-01-10T10:20:32.795Z,33.95
2018-01-10T10:23:02.030Z,40.72
2018-01-10T10:25:31.254Z,36.95
2018-01-10T10:28:00.466Z,34.28
2018-01-10T10:30:29.783Z,37.05
2018-01-10T10:32:59.765Z,34.80
2018-01-10T10:35:28.980Z,36.20
2018-01-10T10:37:59.261Z,39.05
2018-01-10T10:40:29.354Z,30.40
2018-01-10T10:42:58.534Z,39.20
2018-01-10T10:45:27.761Z,35.10
2018-01-10T10:47:57.090Z,48.00
2018-01-10T10:50:26.216Z,41.50
2018-01-10T10:52:55.354Z,41.75
2018-01-10T10:55:24.545Z,37.25
2018-01-10T10:57:53.707Z,45.70
2018-01-10T11:00:22.881Z,51.20
2018-01-10T11:02:53.105Z,53.65
2018-01-10T11:05:22.233Z,45.08
2018-01-10T11:07:51.401Z,41.50
2018-01-10T11:10:20.581Z,53.20
2018-01-10T11:12:49.745Z,38.88
2018-01-10T11:15:18.850Z,43.90
2018-01-10T11:17:47.991Z,33.33
2018-01-10T11:20:17.085Z,35.60
2018-01-10T11:22:46.949Z,34.08
2018-01-10T11:25:16.142Z,33.63
2018-01-10T11:27:45.451Z,42.08
2018-01-10T11:30:14.618Z,44.85
2018-01-10T11:32:43.785Z,34.92
2018-01-10T11:35:12.988Z,34.92
2018-01-10T11:37:42.162Z,36.58
2018-01-10T11:40:11.349Z,53.50
2018-01-10T11:42:40.486Z,32.80
2018-01-10T11:45:10.538Z,38.75
2018-01-10T11:47:39.789Z,37.22
2018-01-10T11:50:08.959Z,39.58
2018-01-10T11:52:38.190Z,38.88
2018-01-10T11:55:07.492Z,37.67
2018-01-10T11:57:36.659Z,44.92
2018-01-10T12:00:05.886Z,34.15
2018-01-10T12:02:35.286Z,42.00
2018-01-10T12:05:05.040Z,41.75
2018-01-10T12:07:34.421Z,39.20
2018-01-10T12:10:03.703Z,36.70
2018-01-10T12:12:32.954Z,39.97
2018-01-10T12:15:02.170Z,37.50
2018-01-10T12:17:31.571Z,36.15
2018-01-10T12:20:01.617Z,38.20
2018-01-10T12:22:30.992Z,38.55
2018-01-10T12:25:01.945Z,35.67
2018-01-10T12:27:31.183Z,41.42
2018-01-10T12:30:00.474Z,44.72
2018-01-10T12:32:29.756Z,33.58
2018-01-10T12:35:00.215Z,36.35
2018-01-10T12:37:29.765Z,32.35
2018-01-10T12:39:59.860Z,35.20
2018-01-10T12:42:29.902Z,40.40
2018-01-10T12:44:59.941Z,39.85
2018-01-10T12:47:29.530Z,34.50
2018-01-10T12:49:58.831Z,33.15
2018-01-10T12:52:28.134Z,38.40
2018-01-10T12:54:57.631Z,29.75
2018-01-10T12:57:26.852Z,44.35
2018-01-10T12:59:56.054Z,35.38
2018-01-10T13:02:25.450Z,40.42
2018-01-10T13:04:55.384Z,33.67
2018-01-10T13:07:24.556Z,41.05
2018-01-10T13:09:53.736Z,38.58
2018-01-10T13:12:22.874Z,34.65
2018-01-10T13:14:52.170Z,40.45
2018-01-10T13:17:21.520Z,35.35
2018-01-10T13:19:50.666Z,37.95
2018-01-10T13:22:19.805Z,36.30
2018-01-10T13:24:49.272Z,36.95
2018-01-10T13:27:19.129Z,39.47
2018-01-10T13:29:48.230Z,44.22
2018-01-10T13:32:17.369Z,41.20
2018-01-10T13:34:46.523Z,40.12
2018-01-10T13:37:15.666Z,40.10
2018-01-10T13:39:44.835Z,43.85
2018-01-10T13:42:13.956Z,44.10
2018-01-10T13:44:43.088Z,45.28
2018-01-10T13:47:13.021Z,39.70
2018-01-10T13:49:42.118Z,48.08
2018-01-10T13:52:11.258Z,42.50
2018-01-10T13:54:41.043Z,40.92
2018-01-10T13:57:10.267Z,41.67
2018-01-10T13:59:39.618Z,35.30
2018-01-10T14:02:09.690Z,39.58
2018-01-10T14:04:38.903Z,42.47
2018-01-10T14:07:08.878Z,49.30
2018-01-10T14:09:38.250Z,42.03
2018-01-10T14:12:07.674Z,40.70
2018-01-10T14:14:36.862Z,41.15
2018-01-10T14:17:06.154Z,39.60
2018-01-10T14:19:36.240Z,42.22
2018-01-10T14:22:05.573Z,41.08
2018-01-10T14:24:34.830Z,39.75
2018-01-10T14:27:05.298Z,46.17
2018-01-10T14:29:34.582Z,63.45
2018-01-10T14:32:04.312Z,46.35
2018-01-10T14:34:33.529Z,43.75
2018-01-10T14:37:02.767Z,41.40
2018-01-10T14:39:31.993Z,44.60
2018-01-10T14:42:01.979Z,37.03
2018-01-10T14:44:31.303Z,50.35
2018-01-10T14:47:00.707Z,45.00
2018-01-10T14:49:30.107Z,50.38
2018-01-10T14:52:00.253Z,44.03
2018-01-10T14:54:29.606Z,50.40
2018-01-10T14:56:59.014Z,53.47
2018-01-10T14:59:28.149Z,48.13
2018-01-10T15:01:57.891Z,48.13
2018-01-10T15:04:27.160Z,68.82
2018-01-10T15:06:56.344Z,47.38
2018-01-10T15:09:25.839Z,42.38
2018-01-10T15:11:56.880Z,42.92
2018-01-10T15:14:26.813Z,40.20
2018-01-10T15:16:56.015Z,42.53
2018-01-10T15:19:25.161Z,41.28
2018-01-10T15:21:54.330Z,42.85
2018-01-10T15:24:23.472Z,43.17
2018-01-10T15:26:52.653Z,45.35
2018-01-10T15:29:21.789Z,38.80
2018-01-10T15:31:50.912Z,41.10
2018-01-10T15:34:21.049Z,41.80
2018-01-10T15:36:50.282Z,47.50
2018-01-10T15:39:19.433Z,44.95
2018-01-10T15:41:48.594Z,41.30
2018-01-10T15:44:17.909Z,48.38
2018-01-10T15:46:47.063Z,40.12
2018-01-10T15:49:16.194Z,48.72
2018-01-10T15:51:45.455Z,58.78
2018-01-10T15:54:14.553Z,56.40
2018-01-10T15:56:43.785Z,55.12
2018-01-10T15:59:12.971Z,49.20
2018-01-10T16:01:42.267Z,46.28
2018-01-10T16:04:11.447Z,48.33
2018-01-10T16:06:40.769Z,48.45
2018-01-10T16:09:10.055Z,46.50
2018-01-10T16:11:39.243Z,49.58
2018-01-10T16:14:08.746Z,39.22
2018-01-10T16:16:37.912Z,45.22
2018-01-10T16:19:07.198Z,42.75
2018-01-10T16:21:37.062Z,44.53
2018-01-10T16:24:06.223Z,48.60
2018-01-10T16:26:35.477Z,44.05
2018-01-10T16:29:04.828Z,38.22
2018-01-10T16:31:34.265Z,48.10
2018-01-10T16:34:03.766Z,52.70
2018-01-10T16:36:33.154Z,48.13
2018-01-10T16:39:02.847Z,49.53
2018-01-10T16:41:32.168Z,46.88
2018-01-10T16:44:01.444Z,52.03
2018-01-10T16:46:30.773Z,55.88
2018-01-10T16:49:00.996Z,59.30
2018-01-10T16:51:30.603Z,53.72
2018-01-10T16:54:00.735Z,52.85
2018-01-10T16:56:30.002Z,58.70
2018-01-10T16:59:00.560Z,47.03
2018-01-10T17:01:30.521Z,52.90
2018-01-10T17:03:59.878Z,51.42
2018-01-10T17:06:29.342Z,60.47
2018-01-10T17:08:58.675Z,54.97
2018-01-10T17:11:27.977Z,52.42
2018-01-10T17:13:57.632Z,55.25
2018-01-10T17:16:28.884Z,56.37
2018-01-10T17:18:58.124Z,48.42
2018-01-10T17:21:28.078Z,51.53
2018-01-10T17:23:58.449Z,51.97
2018-01-10T17:26:27.693Z,49.03
2018-01-10T17:28:56.894Z,44.97
2018-01-10T17:31:26.038Z,49.72
2018-01-10T17:33:55.994Z,53.42
2018-01-10T17:36:25.228Z,54.42
2018-01-10T17:38:54.395Z,56.05
2018-01-10T17:41:24.356Z,55.53
2018-01-10T17:43:53.781Z,50.70
2018-01-10T17:46:22.914Z,58.55
2018-01-10T17:48:52.394Z,54.55
2018-01-10T17:51:21.588Z,65.03
2018-01-10T17:53:50.697Z,58.40
2018-01-10T17:56:19.882Z,48.95
2018-01-10T17:58:49.001Z,53.05
2018-01-10T18:01:18.976Z,50.20
2018-01-10T18:03:48.196Z,47.20
2018-01-10T18:06:17.333Z,48.15
2018-01-10T18:08:46.457Z,58.30
2018-01-10T18:11:16.450Z,51.85
2018-01-10T18:13:45.789Z,50.65
2018-01-10T18:16:14.954Z,51.00
2018-01-10T18:18:44.126Z,56.25
2018-01-10T18:21:14.060Z,52.10
2018-01-10T18:23:43.983Z,59.35
2018-01-10T18:26:13.946Z,54.13
2018-01-10T18:28:43.159Z,48.00
2018-01-10T18:31:12.316Z,55.58
2018-01-10T18:33:41.518Z,64.05
2018-01-10T18:36:10.638Z,57.75
2018-01-10T18:38:40.636Z,51.20
2018-01-10T18:41:09.854Z,56.78
2018-01-10T18:46:15.163Z,57.55
2018-01-10T18:48:45.154Z,52.10
2018-01-10T18:51:14.404Z,56.60
2018-01-10T18:53:44.367Z,58.53
2018-01-10T18:56:13.527Z,58.30
2018-01-10T18:58:42.683Z,56.28
2018-01-10T19:01:12.054Z,58.45
2018-01-10T19:03:41.327Z,50.53
2018-01-10T19:06:10.528Z,61.03
2018-01-10T19:08:40.756Z,56.92
2018-01-10T19:11:09.936Z,58.15
2018-01-10T19:13:39.089Z,55.08
2018-01-10T19:16:09.107Z,60.58
2018-01-10T19:18:38.263Z,60.65
2018-01-10T19:21:07.494Z,58.13
2018-01-10T19:23:37.145Z,57.50
2018-01-10T19:26:06.301Z,56.63
2018-01-10T19:28:35.507Z,51.95
2018-01-10T19:31:05.012Z,61.95
2018-01-10T19:33:34.393Z,49.58
2018-01-10T19:36:03.609Z,52.22
2018-01-10T19:38:32.890Z,51.58
2018-01-10T19:41:02.111Z,49.03
2018-01-10T19:43:32.006Z,44.80
2018-01-10T19:46:01.430Z,50.08
2018-01-10T19:48:32.403Z,51.15
2018-01-10T19:51:01.832Z,46.80
2018-01-10T19:53:31.237Z,56.45
2018-01-10T19:56:01.398Z,57.60
2018-01-10T19:58:30.827Z,51.42
2018-01-10T20:01:00.815Z,49.05
2018-01-10T20:03:30.790Z,66.10
2018-01-10T20:06:00.951Z,55.33
2018-01-10T20:08:32.101Z,56.05
2018-01-10T20:11:03.716Z,53.08
2018-01-10T20:13:33.713Z,56.30
2018-01-10T20:16:03.282Z,56.63
2018-01-10T20:18:32.519Z,66.93
2018-01-10T20:21:01.750Z,65.12
2018-01-10T20:23:31.054Z,52.62
2018-01-10T20:26:01.429Z,56.30
2018-01-10T20:28:33.634Z,53.95
2018-01-10T20:31:03.072Z,59.53
2018-01-10T20:33:40.652Z,56.13
2018-01-10T20:36:12.615Z,61.92
2018-01-10T20:38:41.812Z,50.85
2018-01-10T20:41:10.944Z,53.15
2018-01-10T20:43:40.896Z,52.53
2018-01-10T20:46:10.180Z,49.22
2018-01-10T20:48:43.572Z,61.53
2018-01-10T20:51:12.852Z,53.08
2018-01-10T20:53:42.064Z,51.40
2018-01-10T20:56:11.431Z,53.95
2018-01-10T20:58:40.974Z,47.80
2018-01-10T21:01:10.710Z,54.50
2018-01-10T21:03:39.997Z,52.90
2018-01-10T21:06:10.050Z,61.67
2018-01-10T21:08:40.224Z,58.60
2018-01-10T21:11:11.602Z,53.15
2018-01-10T21:13:41.012Z,54.42
2018-01-10T21:16:10.268Z,56.67
2018-01-10T21:18:39.666Z,52.92
2018-01-10T21:21:08.895Z,43.87
2018-01-10T21:23:39.040Z,56.85
2018-01-10T21:26:08.365Z,56.60
2018-01-10T21:28:37.979Z,58.97
2018-01-10T21:31:07.740Z,67.85
2018-01-10T21:33:37.130Z,56.15
2018-01-10T21:36:06.644Z,50.78
2018-01-10T21:38:35.851Z,52.28
2018-01-10T21:41:05.300Z,63.38
2018-01-10T21:43:34.805Z,62.03
2018-01-10T21:46:04.058Z,59.13
2018-01-10T21:48:34.595Z,61.90
2018-01-10T21:51:04.406Z,51.42
2018-01-10T21:53:33.746Z,57.00
2018-01-10T21:56:03.069Z,60.55
2018-01-10T21:58:34.087Z,53.15
2018-01-10T22:01:03.383Z,55.20
2018-01-10T22:03:32.591Z,51.00
2018-01-10T22:06:03.023Z,66.68
2018-01-10T22:08:32.310Z,59.80
2018-01-10T22:11:01.751Z,51.37
2018-01-10T22:13:31.116Z,57.08
2018-01-10T22:16:00.456Z,55.30
2018-01-10T22:18:30.570Z,55.72
2018-01-10T22:21:00.153Z,59.55
2018-01-10T22:23:30.995Z,57.38
2018-01-10T22:26:01.194Z,57.88
2018-01-10T22:28:31.427Z,56.15
2018-01-10T22:31:00.818Z,53.78
2018-01-10T22:33:32.040Z,53.20
2018-01-10T22:36:01.273Z,53.42
2018-01-10T22:38:30.477Z,54.85
2018-01-10T22:40:59.878Z,54.80
2018-01-10T22:43:29.180Z,60.42
2018-01-10T22:45:59.180Z,65.47
2018-01-10T22:48:28.504Z,61.42
2018-01-10T22:51:00.649Z,51.35
2018-01-10T22:53:29.955Z,58.55
2018-01-10T22:55:59.161Z,55.53
2018-01-10T22:58:33.276Z,52.95
2018-01-10T23:01:02.628Z,55.80
2018-01-10T23:03:32.298Z,55.20
2018-01-10T23:06:02.455Z,62.38
2018-01-10T23:08:32.517Z,52.22
2018-01-10T23:11:02.039Z,58.03
2018-01-10T23:13:31.557Z,58.63
2018-01-10T23:16:01.564Z,54.53
2018-01-10T23:18:31.691Z,59.60
2018-01-10T23:21:04.017Z,62.30
2018-01-10T23:23:34.009Z,57.85
2018-01-10T23:26:03.202Z,54.47
2018-01-10T23:28:32.712Z,59.72
2018-01-10T23:31:06.354Z,51.90
2018-01-10T23:33:36.310Z,47.20
2018-01-10T23:36:06.396Z,55.58
2018-01-10T23:38:35.863Z,51.37
2018-01-10T23:41:05.145Z,48.80
2018-01-10T23:43:36.469Z,47.42
2018-01-10T23:46:06.678Z,57.00
2018-01-10T23:48:35.934Z,47.60
2018-01-10T23:51:05.151Z,59.22
2018-01-10T23:53:34.701Z,47.22
2018-01-10T23:56:04.032Z,49.92
2018-01-10T23:58:33.293Z,47.42
