createdAt,value
2023-05-04T00:02:19.455Z,14.97
2023-05-04T00:04:52.683Z,15.26
2023-05-04T00:07:21.639Z,14.86
2023-05-04T00:09:50.922Z,15.31
2023-05-04T00:12:19.904Z,15.25
2023-05-04T00:14:48.656Z,15.14
2023-05-04T00:17:18.963Z,15.41
2023-05-04T00:19:47.647Z,15.52
2023-05-04T00:22:16.962Z,15.10
2023-05-04T00:24:45.940Z,15.49
2023-05-04T00:27:14.683Z,15.38
2023-05-04T00:29:43.295Z,15.39
2023-05-04T00:32:12.494Z,15.62
2023-05-04T00:34:42.430Z,15.57
2023-05-04T00:37:11.091Z,15.25
2023-05-04T00:39:39.984Z,15.61
2023-05-04T00:42:08.587Z,15.57
2023-05-04T00:44:41.140Z,15.35
2023-05-04T00:47:10.359Z,15.47
2023-05-04T00:49:39.117Z,15.69
2023-05-04T00:52:09.629Z,15.67
2023-05-04T00:54:38.669Z,15.50
2023-05-04T00:57:07.866Z,15.59
2023-05-04T00:59:36.560Z,15.90
2023-05-04T01:02:05.532Z,15.60
2023-05-04T01:04:34.211Z,15.72
2023-05-04T01:07:11.061Z,15.73
2023-05-04T01:09:44.612Z,15.52
2023-05-04T01:12:17.949Z,15.60
2023-05-04T01:14:48.332Z,15.88
2023-05-04T01:17:17.547Z,15.59
2023-05-04T01:19:48.382Z,15.68
2023-05-04T01:22:18.696Z,15.78
2023-05-04T01:24:47.453Z,15.86
2023-05-04T01:27:21.795Z,15.60
2023-05-04T01:29:54.129Z,15.66
2023-05-04T01:32:24.233Z,15.65
2023-05-04T01:34:53.296Z,15.73
2023-05-04T01:37:23.465Z,15.65
2023-05-04T01:39:52.995Z,15.72
2023-05-04T01:42:21.678Z,15.77
2023-05-04T01:44:50.483Z,15.73
2023-05-04T01:47:19.496Z,15.81
2023-05-04T01:49:48.148Z,15.63
2023-05-04T01:52:17.812Z,15.57
2023-05-04T01:54:48.205Z,15.59
2023-05-04T01:57:17.049Z,15.50
2023-05-04T01:59:46.211Z,15.69
2023-05-04T02:02:15.109Z,15.60
2023-05-04T02:04:44.198Z,15.62
2023-05-04T02:07:12.984Z,15.67
2023-05-04T02:09:41.657Z,15.78
2023-05-04T02:12:12.663Z,15.61
2023-05-04T02:14:41.315Z,15.30
2023-05-04T02:17:10.395Z,15.43
2023-05-04T02:19:39.029Z,15.38
2023-05-04T02:22:08.565Z,15.35
2023-05-04T02:24:37.509Z,14.99
2023-05-04T02:27:08.627Z,14.99
2023-05-04T02:29:39.375Z,15.14
2023-05-04T02:32:09.446Z,15.15
2023-05-04T02:34:38.346Z,15.08
2023-05-04T02:37:07.763Z,15.15
2023-05-04T02:39:36.791Z,15.06
2023-05-04T02:42:06.119Z,15.14
2023-05-04T02:44:35.019Z,15.35
2023-05-04T02:47:05.963Z,15.06
2023-05-04T02:49:34.747Z,15.02
2023-05-04T02:52:03.264Z,14.77
2023-05-04T02:54:32.042Z,14.80
2023-05-04T02:57:00.986Z,14.54
2023-05-04T02:59:29.752Z,14.54
2023-05-04T03:01:58.475Z,14.55
2023-05-04T03:04:28.917Z,14.75
2023-05-04T03:06:57.582Z,14.71
2023-05-04T03:09:26.210Z,14.61
2023-05-04T03:11:58.274Z,14.56
2023-05-04T03:14:27.142Z,14.54
2023-05-04T03:16:56.117Z,14.60
2023-05-04T03:19:25.136Z,14.29
2023-05-04T03:21:55.293Z,14.44
2023-05-04T03:24:24.259Z,14.48
2023-05-04T03:26:53.068Z,14.37
2023-05-04T03:29:21.754Z,14.21
2023-05-04T03:31:51.251Z,14.55
2023-05-04T03:34:21.673Z,14.48
2023-05-04T03:36:51.227Z,14.40
2023-05-04T03:39:21.326Z,14.17
2023-05-04T03:41:52.345Z,14.24
2023-05-04T03:44:21.971Z,14.12
2023-05-04T03:46:50.732Z,14.36
2023-05-04T03:49:19.489Z,14.19
2023-05-04T03:51:48.454Z,14.19
2023-05-04T03:54:17.144Z,14.42
2023-05-04T03:56:47.213Z,14.60
2023-05-04T03:59:17.941Z,14.65
2023-05-04T04:01:50.324Z,14.74
2023-05-04T04:04:19.596Z,14.70
2023-05-04T04:06:48.248Z,14.72
2023-05-04T04:09:17.022Z,14.64
2023-05-04T04:11:48.372Z,14.52
2023-05-04T04:14:17.044Z,14.69
2023-05-04T04:16:46.066Z,14.90
2023-05-04T04:19:14.819Z,14.87
2023-05-04T04:21:43.514Z,15.21
2023-05-04T04:24:12.475Z,15.21
2023-05-04T04:26:41.265Z,14.83
2023-05-04T04:29:12.256Z,15.10
2023-05-04T04:31:41.342Z,14.78
2023-05-04T04:34:10.005Z,15.13
2023-05-04T04:36:38.730Z,15.09
2023-05-04T04:39:10.484Z,15.00
2023-05-04T04:41:39.519Z,15.45
2023-05-04T04:44:11.664Z,15.58
2023-05-04T04:46:41.830Z,15.43
2023-05-04T04:49:10.733Z,15.57
2023-05-04T04:51:41.145Z,15.55
2023-05-04T04:54:10.110Z,15.67
2023-05-04T04:56:40.514Z,15.58
2023-05-04T04:59:10.640Z,15.85
2023-05-04T05:01:42.103Z,16.19
2023-05-04T05:04:10.638Z,15.77
2023-05-04T05:06:39.533Z,16.05
2023-05-04T05:09:09.556Z,16.00
2023-05-04T05:11:38.203Z,15.85
2023-05-04T05:14:07.092Z,15.96
2023-05-04T05:16:35.963Z,16.32
2023-05-04T05:19:05.983Z,16.46
2023-05-04T05:21:35.040Z,16.13
2023-05-04T05:24:03.950Z,16.52
2023-05-04T05:26:33.396Z,16.54
2023-05-04T05:29:02.647Z,16.25
2023-05-04T05:31:31.966Z,16.50
2023-05-04T05:34:00.711Z,16.43
2023-05-04T05:36:31.043Z,16.81
2023-05-04T05:38:59.716Z,16.82
2023-05-04T05:41:28.319Z,16.56
2023-05-04T05:43:57.269Z,16.94
2023-05-04T05:46:26.079Z,17.01
2023-05-04T05:48:54.792Z,17.55
2023-05-04T05:51:23.696Z,17.56
2023-05-04T05:53:53.743Z,17.51
2023-05-04T05:56:22.433Z,17.62
2023-05-04T05:58:52.325Z,17.48
2023-05-04T06:01:21.044Z,17.76
2023-05-04T06:03:50.154Z,18.03
2023-05-04T06:06:19.068Z,18.37
2023-05-04T06:08:47.739Z,18.13
2023-05-04T06:11:17.982Z,18.00
2023-05-04T06:13:48.184Z,18.26
2023-05-04T06:16:17.255Z,18.03
2023-05-04T06:18:45.952Z,17.85
2023-05-04T06:21:14.646Z,17.78
2023-05-04T06:23:43.603Z,17.66
2023-05-04T06:26:12.208Z,17.82
2023-05-04T06:28:42.279Z,18.16
2023-05-04T06:31:11.271Z,17.65
2023-05-04T06:33:39.983Z,18.16
2023-05-04T06:36:09.062Z,17.74
2023-05-04T06:38:39.137Z,17.80
2023-05-04T06:41:08.269Z,17.94
2023-05-04T06:43:36.988Z,17.81
2023-05-04T06:46:07.312Z,18.06
2023-05-04T06:48:36.037Z,18.22
2023-05-04T06:51:04.882Z,18.03
2023-05-04T06:53:33.832Z,18.37
2023-05-04T06:56:02.648Z,18.38
2023-05-04T06:58:31.322Z,18.13
2023-05-04T07:01:00.277Z,18.05
2023-05-04T07:03:30.304Z,18.70
2023-05-04T07:05:58.969Z,18.17
2023-05-04T07:08:28.052Z,17.87
2023-05-04T07:10:56.941Z,18.43
2023-05-04T07:13:25.592Z,18.59
2023-05-04T07:15:54.437Z,19.37
2023-05-04T07:18:23.679Z,18.40
2023-05-04T07:20:58.726Z,19.21
2023-05-04T07:23:30.972Z,19.42
2023-05-04T07:25:59.661Z,19.54
2023-05-04T07:28:28.446Z,19.52
2023-05-04T07:30:57.424Z,18.92
2023-05-04T07:33:26.665Z,19.00
2023-05-04T07:35:59.709Z,19.23
2023-05-04T07:38:29.257Z,18.78
2023-05-04T07:40:57.970Z,19.70
2023-05-04T07:43:26.757Z,19.60
2023-05-04T07:45:55.714Z,19.77
2023-05-04T07:48:26.356Z,19.93
2023-05-04T07:50:55.695Z,19.44
2023-05-04T07:53:26.801Z,19.42
2023-05-04T07:55:57.357Z,19.42
2023-05-04T07:58:26.016Z,19.40
2023-05-04T08:00:54.972Z,19.41
2023-05-04T08:03:23.978Z,19.34
2023-05-04T08:05:52.882Z,19.43
2023-05-04T08:08:21.866Z,19.50
2023-05-04T08:10:52.657Z,19.72
2023-05-04T08:13:21.294Z,19.87
2023-05-04T08:15:50.349Z,19.66
2023-05-04T08:18:19.442Z,19.60
2023-05-04T08:20:48.260Z,19.65
2023-05-04T08:23:16.971Z,20.00
2023-05-04T08:25:45.911Z,19.50
2023-05-04T08:28:16.119Z,19.18
2023-05-04T08:30:44.995Z,19.68
2023-05-04T08:33:14.021Z,20.19
2023-05-04T08:35:42.678Z,20.08
2023-05-04T08:38:11.395Z,19.92
2023-05-04T08:40:41.992Z,20.09
2023-05-04T08:43:11.138Z,20.54
2023-05-04T08:45:41.798Z,20.34
2023-05-04T08:48:11.100Z,20.47
2023-05-04T08:50:40.073Z,20.63
2023-05-04T08:53:12.601Z,20.58
2023-05-04T08:55:43.467Z,21.07
2023-05-04T08:58:12.984Z,20.70
2023-05-04T09:00:44.528Z,20.89
2023-05-04T09:03:13.703Z,21.37
2023-05-04T09:05:43.624Z,20.45
2023-05-04T09:08:12.378Z,21.24
2023-05-04T09:10:41.091Z,21.60
2023-05-04T09:13:10.045Z,21.86
2023-05-04T09:15:38.916Z,22.08
2023-05-04T09:18:10.488Z,22.33
2023-05-04T09:20:47.266Z,22.57
2023-05-04T09:23:17.784Z,22.77
2023-05-04T09:25:50.450Z,22.79
2023-05-04T09:28:20.403Z,22.92
2023-05-04T09:30:49.946Z,23.17
2023-05-04T09:33:27.254Z,22.89
2023-05-04T09:35:57.262Z,22.85
2023-05-04T09:38:27.408Z,22.86
2023-05-04T09:40:56.605Z,22.34
2023-05-04T09:43:25.520Z,22.45
2023-05-04T09:45:54.427Z,22.25
2023-05-04T09:48:27.235Z,22.24
2023-05-04T09:50:57.265Z,21.62
2023-05-04T09:53:27.268Z,21.87
2023-05-04T09:56:08.192Z,22.08
2023-05-04T09:58:37.432Z,22.42
2023-05-04T10:01:06.740Z,22.30
2023-05-04T10:03:37.226Z,22.40
2023-05-04T10:06:06.879Z,22.25
2023-05-04T10:08:36.230Z,22.07
2023-05-04T10:11:05.214Z,21.43
2023-05-04T10:13:36.056Z,21.41
2023-05-04T10:16:16.410Z,21.55
2023-05-04T10:19:05.455Z,21.20
2023-05-04T10:21:44.870Z,21.03
2023-05-04T10:24:41.635Z,21.35
2023-05-04T10:27:12.869Z,21.40
2023-05-04T10:29:42.168Z,21.40
2023-05-04T10:32:21.111Z,21.26
2023-05-04T10:34:51.659Z,21.40
2023-05-04T10:37:21.830Z,21.26
2023-05-04T10:39:56.580Z,21.51
2023-05-04T10:42:25.805Z,21.72
2023-05-04T10:44:56.050Z,21.96
2023-05-04T10:47:30.209Z,22.16
2023-05-04T10:50:04.802Z,22.24
2023-05-04T10:52:34.564Z,22.43
2023-05-04T10:55:05.511Z,22.86
2023-05-04T10:57:35.417Z,23.00
2023-05-04T11:00:04.425Z,23.10
2023-05-04T11:02:34.055Z,23.09
2023-05-04T11:05:07.054Z,23.61
2023-05-04T11:07:37.737Z,24.17
2023-05-04T11:10:09.457Z,24.30
2023-05-04T11:12:39.053Z,24.44
2023-05-04T11:15:09.114Z,24.79
2023-05-04T11:17:46.338Z,24.86
2023-05-04T11:20:23.926Z,25.05
2023-05-04T11:22:53.120Z,25.23
2023-05-04T11:25:28.630Z,25.36
2023-05-04T11:27:58.207Z,25.32
2023-05-04T11:30:32.557Z,24.66
2023-05-04T11:33:01.594Z,24.42
2023-05-04T11:35:32.303Z,23.69
2023-05-04T11:38:00.966Z,23.43
2023-05-04T11:40:29.996Z,22.73
2023-05-04T11:43:01.485Z,22.39
2023-05-04T11:45:32.427Z,22.50
2023-05-04T11:48:01.709Z,22.37
2023-05-04T11:50:32.556Z,22.02
2023-05-04T11:53:04.812Z,21.95
2023-05-04T11:55:34.886Z,22.11
2023-05-04T11:58:04.972Z,21.87
2023-05-04T12:00:40.771Z,21.49
2023-05-04T12:03:12.936Z,21.19
2023-05-04T12:05:48.919Z,21.14
2023-05-04T12:08:26.153Z,21.45
2023-05-04T12:11:10.186Z,21.48
2023-05-04T12:13:40.554Z,21.35
2023-05-04T12:16:10.696Z,21.62
2023-05-04T12:18:39.737Z,21.56
2023-05-04T12:21:15.885Z,21.86
2023-05-04T12:23:45.563Z,22.03
2023-05-04T12:26:17.431Z,22.16
2023-05-04T12:28:48.514Z,22.14
2023-05-04T12:31:17.432Z,22.20
2023-05-04T12:33:46.512Z,22.37
2023-05-04T12:36:17.337Z,22.95
2023-05-04T12:38:46.164Z,23.50
2023-05-04T12:41:15.116Z,23.97
2023-05-04T12:43:44.020Z,24.18
2023-05-04T12:46:12.821Z,24.35
2023-05-04T12:48:41.777Z,24.14
2023-05-04T12:51:10.370Z,24.23
2023-05-04T12:53:41.200Z,24.50
2023-05-04T12:56:10.471Z,24.58
2023-05-04T12:58:39.145Z,24.85
2023-05-04T13:01:07.913Z,24.55
2023-05-04T13:03:37.058Z,24.20
2023-05-04T13:06:06.060Z,24.36
2023-05-04T13:08:34.697Z,24.12
2023-05-04T13:11:05.053Z,24.46
2023-05-04T13:13:34.211Z,24.81
2023-05-04T13:16:03.382Z,25.17
2023-05-04T13:18:32.135Z,24.90
2023-05-04T13:21:00.748Z,24.83
2023-05-04T13:23:30.821Z,24.60
2023-05-04T13:25:59.454Z,24.13
2023-05-04T13:28:29.512Z,23.58
2023-05-04T13:30:58.521Z,23.51
2023-05-04T13:33:29.906Z,23.60
2023-05-04T13:36:01.990Z,23.26
2023-05-04T13:38:30.531Z,22.96
2023-05-04T13:40:59.412Z,22.76
2023-05-04T13:43:29.894Z,22.47
2023-05-04T13:46:03.808Z,22.35
2023-05-04T13:48:34.159Z,22.38
2023-05-04T13:51:03.960Z,22.10
2023-05-04T13:53:32.593Z,22.14
2023-05-04T13:56:01.586Z,21.98
2023-05-04T13:58:31.875Z,22.03
2023-05-04T14:01:00.820Z,21.92
2023-05-04T14:03:31.985Z,21.90
2023-05-04T14:06:00.654Z,22.01
2023-05-04T14:08:29.286Z,21.91
2023-05-04T14:10:58.700Z,21.99
2023-05-04T14:13:27.447Z,22.19
2023-05-04T14:15:58.392Z,21.90
2023-05-04T14:18:32.095Z,21.84
2023-05-04T14:21:00.983Z,21.67
2023-05-04T14:23:29.931Z,21.98
2023-05-04T14:25:58.609Z,21.87
2023-05-04T14:28:27.304Z,21.98
2023-05-04T14:30:58.326Z,22.11
2023-05-04T14:33:26.955Z,22.24
2023-05-04T14:35:55.876Z,22.18
2023-05-04T14:38:24.541Z,22.03
2023-05-04T14:40:55.342Z,21.86
2023-05-04T14:43:23.993Z,21.87
2023-05-04T14:45:55.671Z,21.89
2023-05-04T14:48:26.630Z,21.90
2023-05-04T14:50:55.561Z,21.74
2023-05-04T14:53:25.011Z,21.76
2023-05-04T14:55:53.712Z,21.91
2023-05-04T14:58:22.513Z,21.78
2023-05-04T15:00:55.198Z,21.90
2023-05-04T15:03:24.241Z,21.67
2023-05-04T15:05:54.540Z,21.54
2023-05-04T15:08:23.165Z,21.14
2023-05-04T15:10:51.931Z,21.30
2023-05-04T15:13:21.068Z,21.34
2023-05-04T15:15:49.734Z,21.67
2023-05-04T15:18:18.404Z,22.07
2023-05-04T15:20:47.628Z,22.34
2023-05-04T15:23:17.777Z,22.81
2023-05-04T15:25:46.774Z,22.81
2023-05-04T15:28:15.807Z,23.14
2023-05-04T15:30:45.053Z,23.39
2023-05-04T15:33:13.679Z,23.19
2023-05-04T15:35:43.008Z,23.26
2023-05-04T15:38:11.722Z,23.72
2023-05-04T15:40:41.762Z,23.48
2023-05-04T15:43:10.999Z,22.94
2023-05-04T15:45:41.378Z,22.60
2023-05-04T15:48:10.491Z,22.53
2023-05-04T15:50:39.383Z,22.48
2023-05-04T15:53:08.066Z,22.56
2023-05-04T15:55:36.982Z,22.85
2023-05-04T15:58:07.131Z,23.00
2023-05-04T16:00:35.873Z,22.81
2023-05-04T16:03:05.583Z,22.71
2023-05-04T16:05:34.272Z,22.86
2023-05-04T16:08:02.916Z,22.92
2023-05-04T16:10:31.868Z,22.89
2023-05-04T16:13:04.064Z,22.88
2023-05-04T16:15:34.656Z,23.08
2023-05-04T16:18:03.356Z,23.16
2023-05-04T16:20:32.053Z,22.78
2023-05-04T16:23:01.081Z,22.49
2023-05-04T16:25:29.703Z,22.21
2023-05-04T16:27:58.366Z,22.33
2023-05-04T16:30:32.899Z,22.41
2023-05-04T16:33:07.174Z,22.35
2023-05-04T16:35:36.881Z,22.21
2023-05-04T16:38:05.583Z,21.80
2023-05-04T16:40:34.451Z,21.67
2023-05-04T16:43:03.360Z,21.64
2023-05-04T16:45:32.966Z,21.38
2023-05-04T16:48:03.712Z,21.06
2023-05-04T16:53:01.076Z,21.16
2023-05-04T16:55:29.696Z,20.99
2023-05-04T16:57:59.266Z,20.95
2023-05-04T17:00:29.162Z,20.82
2023-05-04T17:02:58.124Z,20.79
2023-05-04T17:05:28.290Z,20.77
2023-05-04T17:07:56.969Z,20.24
2023-05-04T17:10:25.902Z,20.43
2023-05-04T17:12:55.024Z,20.24
2023-05-04T17:15:23.900Z,20.31
2023-05-04T17:17:56.208Z,20.26
2023-05-04T17:20:28.734Z,20.11
2023-05-04T17:23:01.779Z,20.17
2023-05-04T17:25:30.908Z,20.01
2023-05-04T17:27:59.826Z,19.96
2023-05-04T17:30:28.774Z,20.29
2023-05-04T17:32:57.632Z,19.97
2023-05-04T17:35:26.972Z,20.06
2023-05-04T17:37:58.445Z,20.14
2023-05-04T17:40:29.547Z,19.98
2023-05-04T17:42:58.190Z,19.72
2023-05-04T17:45:26.897Z,19.86
2023-05-04T17:47:57.212Z,20.00
2023-05-04T17:50:26.403Z,20.18
2023-05-04T17:52:55.475Z,20.07
2023-05-04T17:55:25.373Z,19.88
2023-05-04T17:57:55.595Z,19.99
2023-05-04T18:00:25.164Z,19.55
2023-05-04T18:02:54.224Z,19.35
2023-05-04T18:05:22.980Z,19.48
2023-05-04T18:07:51.641Z,19.57
2023-05-04T18:10:20.770Z,19.56
2023-05-04T18:12:49.465Z,19.35
2023-05-04T18:15:19.864Z,19.24
2023-05-04T18:17:50.676Z,19.37
2023-05-04T18:20:19.630Z,19.02
2023-05-04T18:22:48.774Z,19.13
2023-05-04T18:25:17.825Z,19.14
2023-05-04T18:27:46.554Z,19.06
2023-05-04T18:30:16.531Z,19.06
2023-05-04T18:32:46.900Z,19.12
2023-05-04T18:35:17.070Z,19.15
2023-05-04T18:37:45.849Z,18.98
2023-05-04T18:40:14.766Z,19.12
2023-05-04T18:42:44.132Z,18.90
2023-05-04T18:45:14.611Z,18.87
2023-05-04T18:47:45.008Z,18.65
2023-05-04T18:50:15.724Z,18.68
2023-05-04T18:52:46.853Z,18.54
2023-05-04T18:55:16.392Z,18.58
2023-05-04T18:57:46.035Z,18.51
2023-05-04T19:00:16.343Z,18.27
2023-05-04T19:02:46.107Z,18.37
2023-05-04T19:05:17.716Z,18.35
2023-05-04T19:07:47.091Z,18.29
2023-05-04T19:10:15.820Z,18.28
2023-05-04T19:12:44.491Z,18.28
2023-05-04T19:15:13.860Z,18.09
2023-05-04T19:17:42.672Z,17.98
2023-05-04T19:20:12.043Z,17.99
2023-05-04T19:22:42.756Z,17.94
2023-05-04T19:25:20.307Z,17.82
2023-05-04T19:27:56.201Z,17.79
2023-05-04T19:30:25.407Z,17.60
2023-05-04T19:32:54.247Z,17.69
2023-05-04T19:35:23.454Z,17.74
2023-05-04T19:37:54.326Z,17.65
2023-05-04T19:40:23.115Z,17.62
2023-05-04T19:42:51.941Z,17.55
2023-05-04T19:45:20.623Z,17.47
2023-05-04T19:47:50.625Z,17.60
2023-05-04T19:50:19.816Z,17.56
2023-05-04T19:52:49.164Z,17.40
2023-05-04T19:55:19.885Z,17.42
2023-05-04T19:57:50.233Z,17.54
2023-05-04T20:00:19.981Z,17.45
2023-05-04T20:02:49.094Z,17.44
2023-05-04T20:05:17.964Z,17.33
2023-05-04T20:07:46.731Z,17.21
2023-05-04T20:10:15.618Z,17.04
2023-05-04T20:12:45.858Z,16.96
2023-05-04T20:15:14.971Z,16.97
2023-05-04T20:17:43.754Z,17.09
2023-05-04T20:20:19.060Z,17.05
2023-05-04T20:22:49.159Z,17.04
2023-05-04T20:25:17.782Z,17.06
2023-05-04T20:27:48.757Z,16.97
2023-05-04T20:30:17.983Z,17.01
2023-05-04T20:32:46.811Z,16.98
2023-05-04T20:35:16.170Z,16.94
2023-05-04T20:37:45.130Z,16.84
2023-05-04T20:40:16.858Z,16.80
2023-05-04T20:42:47.255Z,16.77
2023-05-04T20:45:15.952Z,16.79
2023-05-04T20:47:45.080Z,16.85
2023-05-04T20:50:16.463Z,16.70
2023-05-04T20:52:45.837Z,16.73
2023-05-04T20:55:14.813Z,16.62
2023-05-04T20:57:43.530Z,16.52
2023-05-04T21:00:15.331Z,16.56
2023-05-04T21:02:44.094Z,16.31
2023-05-04T21:05:13.420Z,16.31
2023-05-04T21:07:42.157Z,16.46
2023-05-04T21:10:11.403Z,16.42
2023-05-04T21:12:40.557Z,16.49
2023-05-04T21:15:10.932Z,15.74
2023-05-04T21:17:43.868Z,15.52
2023-05-04T21:20:12.989Z,15.66
2023-05-04T21:22:41.885Z,15.85
2023-05-04T21:25:10.780Z,15.91
2023-05-04T21:27:39.460Z,16.31
2023-05-04T21:30:10.075Z,16.48
2023-05-04T21:32:39.155Z,16.50
2023-05-04T21:35:10.376Z,16.43
2023-05-04T21:37:39.012Z,16.59
2023-05-04T21:40:10.357Z,16.62
2023-05-04T21:42:39.057Z,16.81
2023-05-04T21:45:08.926Z,16.62
2023-05-04T21:47:37.705Z,16.83
2023-05-04T21:50:07.928Z,16.66
2023-05-04T21:52:38.419Z,16.78
2023-05-04T21:55:08.056Z,16.82
2023-05-04T21:57:37.916Z,16.98
2023-05-04T22:00:12.304Z,16.73
2023-05-04T22:02:41.320Z,16.90
2023-05-04T22:05:11.367Z,16.67
2023-05-04T22:07:41.399Z,16.95
2023-05-04T22:10:14.042Z,16.87
2023-05-04T22:12:42.734Z,16.35
2023-05-04T22:15:12.820Z,16.31
2023-05-04T22:17:41.594Z,16.08
2023-05-04T22:20:12.384Z,16.06
2023-05-04T22:22:42.665Z,15.79
2023-05-04T22:25:11.408Z,16.40
2023-05-04T22:27:40.067Z,16.60
2023-05-04T22:30:10.173Z,16.66
2023-05-04T22:32:38.902Z,16.91
2023-05-04T22:35:08.228Z,16.76
2023-05-04T22:37:37.223Z,16.63
2023-05-04T22:40:09.738Z,16.56
2023-05-04T22:42:38.814Z,16.19
2023-05-04T22:45:08.336Z,16.45
2023-05-04T22:47:36.974Z,16.46
2023-05-04T22:50:07.170Z,16.18
2023-05-04T22:52:36.059Z,16.12
2023-05-04T22:55:05.835Z,16.36
2023-05-04T22:57:38.191Z,16.58
2023-05-04T23:00:08.604Z,16.02
2023-05-04T23:02:37.888Z,16.26
2023-05-04T23:05:08.947Z,16.26
2023-05-04T23:07:37.889Z,15.98
2023-05-04T23:10:08.001Z,15.99
2023-05-04T23:12:38.464Z,15.83
2023-05-04T23:15:08.896Z,16.13
2023-05-04T23:17:38.763Z,15.90
2023-05-04T23:20:09.309Z,16.04
2023-05-04T23:22:38.149Z,16.02
2023-05-04T23:25:08.426Z,16.10
2023-05-04T23:27:39.534Z,16.11
2023-05-04T23:30:09.895Z,16.03
2023-05-04T23:32:38.835Z,15.84
2023-05-04T23:35:08.570Z,15.90
2023-05-04T23:37:37.312Z,15.53
2023-05-04T23:40:07.171Z,15.61
2023-05-04T23:42:41.011Z,15.81
2023-05-04T23:45:10.569Z,15.78
2023-05-04T23:47:39.747Z,15.86
2023-05-04T23:50:09.964Z,15.77
2023-05-04T23:52:39.035Z,15.62
2023-05-04T23:55:07.982Z,15.43
2023-05-04T23:57:36.659Z,15.21
